createdAt,value
2023-03-31T00:01:12.940Z,16.00
2023-03-31T00:03:43.768Z,16.00
2023-03-31T00:06:17.869Z,16.00
2023-03-31T00:08:45.632Z,16.00
2023-03-31T00:11:13.082Z,16.00
2023-03-31T00:13:40.465Z,16.00
2023-03-31T00:16:10.289Z,16.00
2023-03-31T00:18:37.978Z,16.00
2023-03-31T00:21:14.899Z,16.00
2023-03-31T00:23:42.397Z,16.30
2023-03-31T00:26:10.068Z,16.00
2023-03-31T00:28:37.347Z,15.90
2023-03-31T00:31:04.757Z,15.90
2023-03-31T00:33:32.075Z,15.90
2023-03-31T00:36:01.936Z,15.90
2023-03-31T00:38:30.179Z,15.90
2023-03-31T00:40:58.324Z,16.40
2023-03-31T00:43:32.216Z,15.90
2023-03-31T00:46:19.799Z,15.90
2023-03-31T00:48:57.708Z,15.80
2023-03-31T00:51:30.380Z,15.80
2023-03-31T00:54:02.075Z,15.80
2023-03-31T00:56:33.483Z,15.70
2023-03-31T00:59:03.642Z,15.80
2023-03-31T01:01:31.430Z,15.70
2023-03-31T01:03:59.173Z,15.70
2023-03-31T01:06:30.736Z,15.70
2023-03-31T01:08:58.209Z,15.60
2023-03-31T01:11:28.076Z,15.60
2023-03-31T01:13:58.027Z,16.20
2023-03-31T01:16:25.399Z,15.60
2023-03-31T01:18:57.413Z,15.60
2023-03-31T01:21:56.993Z,15.50
2023-03-31T01:25:08.762Z,15.50
2023-03-31T01:27:54.068Z,15.50
2023-03-31T01:30:37.323Z,15.80
2023-03-31T01:33:28.239Z,15.50
2023-03-31T01:36:30.865Z,15.50
2023-03-31T01:39:20.430Z,15.50
2023-03-31T01:41:54.500Z,15.50
2023-03-31T01:44:38.439Z,15.40
2023-03-31T01:47:18.031Z,15.40
2023-03-31T01:50:27.302Z,15.40
2023-03-31T01:53:22.829Z,15.30
2023-03-31T01:56:14.320Z,15.30
2023-03-31T01:58:55.158Z,15.30
2023-03-31T02:01:38.470Z,15.20
2023-03-31T02:04:14.810Z,15.20
2023-03-31T02:06:46.843Z,15.10
2023-03-31T02:09:19.356Z,15.10
2023-03-31T02:11:48.931Z,15.10
2023-03-31T02:14:22.178Z,15.00
2023-03-31T02:16:58.082Z,15.00
2023-03-31T02:19:31.228Z,15.40
2023-03-31T02:21:59.551Z,15.00
2023-03-31T02:24:30.507Z,14.90
2023-03-31T02:27:11.845Z,14.90
2023-03-31T02:29:39.207Z,14.80
2023-03-31T02:32:12.068Z,14.80
2023-03-31T02:34:39.479Z,14.80
2023-03-31T02:37:07.163Z,14.80
2023-03-31T02:39:38.519Z,14.80
2023-03-31T02:42:09.135Z,14.80
2023-03-31T02:44:37.783Z,14.80
2023-03-31T02:47:09.205Z,14.80
2023-03-31T02:49:40.294Z,15.40
2023-03-31T02:52:30.373Z,14.70
2023-03-31T02:55:20.998Z,14.70
2023-03-31T02:58:24.275Z,14.70
2023-03-31T03:01:24.096Z,14.70
2023-03-31T03:03:59.070Z,14.70
2023-03-31T03:06:54.152Z,14.70
2023-03-31T03:09:41.841Z,14.70
2023-03-31T03:12:23.225Z,14.70
2023-03-31T03:15:08.156Z,14.70
2023-03-31T03:17:41.862Z,14.80
2023-03-31T03:20:10.656Z,14.70
2023-03-31T03:22:40.488Z,14.70
2023-03-31T03:25:10.522Z,14.70
2023-03-31T03:27:38.609Z,14.70
2023-03-31T03:30:09.942Z,14.70
2023-03-31T03:32:38.244Z,14.80
2023-03-31T03:35:06.769Z,14.70
2023-03-31T03:37:34.554Z,14.70
2023-03-31T03:40:02.040Z,14.70
2023-03-31T03:42:29.292Z,14.70
2023-03-31T03:44:56.555Z,14.70
2023-03-31T03:47:23.902Z,14.70
2023-03-31T03:49:51.518Z,14.70
2023-03-31T03:52:18.801Z,14.70
2023-03-31T03:54:46.033Z,14.70
2023-03-31T03:57:13.403Z,14.70
2023-03-31T03:59:41.058Z,14.70
2023-03-31T04:02:08.351Z,14.70
2023-03-31T04:04:35.771Z,14.70
2023-03-31T04:07:03.113Z,14.80
2023-03-31T04:09:31.194Z,14.70
2023-03-31T04:11:58.640Z,14.70
2023-03-31T04:14:26.409Z,14.70
2023-03-31T04:16:56.384Z,14.80
2023-03-31T04:19:26.118Z,14.70
2023-03-31T04:21:59.061Z,14.80
2023-03-31T04:24:31.116Z,14.70
2023-03-31T04:27:00.236Z,15.40
2023-03-31T04:29:27.637Z,15.20
2023-03-31T04:31:59.285Z,14.70
2023-03-31T04:34:35.168Z,14.70
2023-03-31T04:37:03.713Z,14.70
2023-03-31T04:39:31.658Z,14.70
2023-03-31T04:42:01.377Z,14.70
2023-03-31T04:44:29.159Z,14.70
2023-03-31T04:46:56.538Z,14.70
2023-03-31T04:49:23.841Z,15.10
2023-03-31T04:51:51.285Z,14.70
2023-03-31T04:54:18.603Z,14.70
2023-03-31T04:56:46.429Z,14.70
2023-03-31T04:59:13.895Z,15.00
2023-03-31T05:01:45.591Z,14.70
2023-03-31T05:04:13.373Z,14.70
2023-03-31T05:06:40.952Z,14.70
2023-03-31T05:09:09.590Z,14.70
2023-03-31T05:11:38.052Z,14.70
2023-03-31T05:14:06.089Z,14.60
2023-03-31T05:16:33.498Z,14.60
2023-03-31T05:19:03.554Z,14.60
2023-03-31T05:21:31.192Z,14.60
2023-03-31T05:23:58.985Z,14.60
2023-03-31T05:26:26.539Z,14.60
2023-03-31T05:28:54.686Z,14.60
2023-03-31T05:31:22.381Z,14.60
2023-03-31T05:33:49.727Z,14.60
2023-03-31T05:36:18.113Z,14.60
2023-03-31T05:38:47.544Z,14.60
2023-03-31T05:41:17.077Z,15.20
2023-03-31T05:43:44.430Z,14.60
2023-03-31T05:46:12.062Z,14.60
2023-03-31T05:48:39.514Z,14.60
2023-03-31T05:51:06.825Z,14.60
2023-03-31T05:53:34.166Z,14.60
2023-03-31T05:56:05.650Z,14.60
2023-03-31T05:58:37.456Z,14.60
2023-03-31T06:01:15.330Z,14.60
2023-03-31T06:03:45.205Z,14.60
2023-03-31T06:06:16.494Z,14.60
2023-03-31T06:08:46.434Z,14.60
2023-03-31T06:11:16.974Z,14.60
2023-03-31T06:13:44.354Z,14.60
2023-03-31T06:16:13.848Z,14.60
2023-03-31T06:18:41.779Z,14.60
2023-03-31T06:21:13.477Z,14.60
2023-03-31T06:23:40.932Z,14.70
2023-03-31T06:26:08.765Z,14.60
2023-03-31T06:28:36.916Z,14.80
2023-03-31T06:31:07.774Z,14.60
2023-03-31T06:33:35.667Z,14.60
2023-03-31T06:36:05.451Z,14.60
2023-03-31T06:38:34.660Z,14.50
2023-03-31T06:41:02.584Z,14.50
2023-03-31T06:43:30.025Z,14.50
2023-03-31T06:45:57.956Z,14.50
2023-03-31T06:48:25.864Z,14.50
2023-03-31T06:50:55.655Z,14.50
2023-03-31T06:53:23.085Z,14.50
2023-03-31T06:55:50.866Z,14.50
2023-03-31T06:58:18.260Z,14.50
2023-03-31T07:00:48.334Z,14.50
2023-03-31T07:03:22.538Z,14.50
2023-03-31T07:05:52.063Z,14.50
2023-03-31T07:08:20.070Z,14.50
2023-03-31T07:10:50.166Z,14.50
2023-03-31T07:13:18.578Z,14.50
2023-03-31T07:15:50.364Z,14.50
2023-03-31T07:18:19.281Z,14.50
2023-03-31T07:20:52.991Z,14.50
2023-03-31T07:23:22.070Z,14.50
2023-03-31T07:25:50.026Z,14.30
2023-03-31T07:28:18.276Z,14.60
2023-03-31T07:30:45.804Z,14.50
2023-03-31T07:33:13.889Z,14.60
2023-03-31T07:35:42.034Z,14.50
2023-03-31T07:38:10.676Z,14.50
2023-03-31T07:40:39.235Z,14.50
2023-03-31T07:43:07.014Z,14.50
2023-03-31T07:45:34.950Z,14.50
2023-03-31T07:48:03.118Z,14.50
2023-03-31T07:50:31.552Z,14.90
2023-03-31T07:53:00.926Z,14.40
2023-03-31T07:55:32.467Z,14.40
2023-03-31T07:58:02.182Z,14.50
2023-03-31T08:00:30.699Z,14.40
2023-03-31T08:02:58.569Z,14.50
2023-03-31T08:05:27.362Z,15.00
2023-03-31T08:07:55.915Z,14.70
2023-03-31T08:10:26.184Z,14.80
2023-03-31T08:12:59.957Z,14.90
2023-03-31T08:15:28.630Z,15.00
2023-03-31T08:17:57.798Z,15.10
2023-03-31T08:20:25.541Z,15.20
2023-03-31T08:22:53.399Z,15.40
2023-03-31T08:25:21.271Z,16.10
2023-03-31T08:27:51.463Z,15.60
2023-03-31T08:30:20.282Z,15.80
2023-03-31T08:32:47.616Z,16.70
2023-03-31T08:35:15.150Z,16.30
2023-03-31T08:37:42.472Z,16.80
2023-03-31T08:40:18.612Z,17.10
2023-03-31T08:42:50.431Z,17.30
2023-03-31T08:45:18.508Z,17.90
2023-03-31T08:47:47.542Z,17.60
2023-03-31T08:50:23.431Z,17.70
2023-03-31T08:53:03.752Z,18.10
2023-03-31T08:55:48.525Z,17.80
2023-03-31T08:58:24.999Z,17.80
2023-03-31T09:01:22.141Z,17.90
2023-03-31T09:04:17.302Z,18.60
2023-03-31T09:07:47.703Z,17.90
2023-03-31T09:10:34.457Z,17.90
2023-03-31T09:13:27.588Z,17.90
2023-03-31T09:16:07.476Z,18.00
2023-03-31T09:18:37.075Z,18.20
2023-03-31T09:21:39.467Z,18.50
2023-03-31T09:24:11.610Z,18.70
2023-03-31T09:26:55.816Z,18.90
2023-03-31T09:29:51.436Z,19.00
2023-03-31T09:32:22.547Z,19.10
2023-03-31T09:34:57.492Z,19.10
2023-03-31T09:37:29.972Z,19.30
2023-03-31T09:40:01.348Z,19.20
2023-03-31T09:42:29.199Z,19.20
2023-03-31T09:44:56.961Z,19.30
2023-03-31T09:47:38.902Z,19.30
2023-03-31T09:50:08.442Z,19.90
2023-03-31T09:52:41.319Z,19.50
2023-03-31T09:55:43.325Z,19.50
2023-03-31T09:58:16.980Z,19.60
2023-03-31T10:01:06.987Z,19.60
2023-03-31T10:03:55.374Z,19.60
2023-03-31T10:06:24.246Z,19.60
2023-03-31T10:09:05.430Z,20.20
2023-03-31T10:11:33.106Z,19.60
2023-03-31T10:14:13.215Z,20.30
2023-03-31T10:16:48.550Z,19.10
2023-03-31T10:19:28.052Z,19.50
2023-03-31T10:21:57.866Z,19.50
2023-03-31T10:24:27.551Z,19.40
2023-03-31T10:26:57.242Z,19.20
2023-03-31T10:29:32.632Z,19.10
2023-03-31T10:32:08.752Z,19.10
2023-03-31T10:34:42.325Z,18.60
2023-03-31T10:37:20.376Z,18.30
2023-03-31T10:39:48.653Z,18.00
2023-03-31T10:42:23.606Z,17.70
2023-03-31T10:45:09.683Z,17.40
2023-03-31T10:47:39.839Z,17.20
2023-03-31T10:50:14.105Z,17.20
2023-03-31T10:52:48.267Z,16.80
2023-03-31T10:55:28.472Z,17.00
2023-03-31T10:57:59.114Z,16.80
2023-03-31T11:00:59.074Z,16.30
2023-03-31T11:03:46.997Z,16.10
2023-03-31T11:06:27.108Z,16.10
2023-03-31T11:09:33.023Z,16.30
2023-03-31T11:12:13.292Z,16.10
2023-03-31T11:15:15.675Z,16.10
2023-03-31T11:18:06.882Z,16.10
2023-03-31T11:20:46.232Z,16.20
2023-03-31T11:23:46.706Z,16.40
2023-03-31T11:26:19.962Z,16.50
2023-03-31T11:29:07.798Z,16.60
2023-03-31T11:31:43.308Z,16.80
2023-03-31T11:34:48.825Z,16.90
2023-03-31T11:37:19.813Z,17.10
2023-03-31T11:40:33.186Z,17.30
2023-03-31T11:43:11.914Z,17.40
2023-03-31T11:45:46.933Z,17.60
2023-03-31T11:48:46.435Z,17.80
2023-03-31T11:51:24.481Z,17.90
2023-03-31T11:53:55.982Z,18.10
2023-03-31T11:56:35.304Z,18.20
2023-03-31T11:59:04.387Z,18.30
2023-03-31T12:01:54.751Z,17.90
2023-03-31T12:04:40.266Z,18.70
2023-03-31T12:07:32.096Z,18.60
2023-03-31T12:10:20.227Z,18.60
2023-03-31T12:13:04.111Z,18.60
2023-03-31T12:15:37.965Z,18.70
2023-03-31T12:18:18.086Z,18.50
2023-03-31T12:21:03.257Z,18.40
2023-03-31T12:23:38.709Z,18.40
2023-03-31T12:26:28.566Z,18.40
2023-03-31T12:29:01.504Z,18.40
2023-03-31T12:31:32.558Z,18.40
2023-03-31T12:34:15.632Z,18.40
2023-03-31T12:37:07.684Z,18.80
2023-03-31T12:40:09.580Z,18.20
2023-03-31T12:43:16.104Z,17.90
2023-03-31T12:45:54.700Z,17.70
2023-03-31T12:48:41.672Z,17.60
2023-03-31T12:51:11.825Z,17.50
2023-03-31T12:54:16.492Z,17.50
2023-03-31T12:57:13.958Z,17.40
2023-03-31T12:59:44.619Z,17.30
2023-03-31T13:02:24.537Z,17.30
2023-03-31T13:04:53.770Z,17.30
2023-03-31T13:07:29.095Z,17.20
2023-03-31T13:09:59.495Z,17.30
2023-03-31T13:12:33.090Z,17.40
2023-03-31T13:15:04.832Z,17.40
2023-03-31T13:17:38.546Z,17.40
2023-03-31T13:20:24.327Z,17.50
2023-03-31T13:23:01.015Z,17.60
2023-03-31T13:25:37.822Z,17.70
2023-03-31T13:28:21.908Z,17.80
2023-03-31T13:30:52.740Z,17.90
2023-03-31T13:33:57.032Z,18.30
2023-03-31T13:36:34.336Z,18.00
2023-03-31T13:39:20.939Z,18.20
2023-03-31T13:42:25.421Z,18.30
2023-03-31T13:45:27.130Z,18.30
2023-03-31T13:48:23.859Z,18.30
2023-03-31T13:51:15.773Z,18.20
2023-03-31T13:54:21.370Z,18.20
2023-03-31T13:57:14.119Z,18.20
2023-03-31T14:00:12.485Z,18.10
2023-03-31T14:02:42.811Z,18.10
2023-03-31T14:05:24.283Z,18.10
2023-03-31T14:07:59.874Z,18.10
2023-03-31T14:10:29.266Z,18.50
2023-03-31T14:13:18.390Z,18.10
2023-03-31T14:15:57.325Z,18.10
2023-03-31T14:18:29.721Z,18.10
2023-03-31T14:21:17.760Z,18.10
2023-03-31T14:23:57.854Z,18.10
2023-03-31T14:26:46.700Z,18.20
2023-03-31T14:29:42.142Z,18.20
2023-03-31T14:32:58.938Z,18.20
2023-03-31T14:35:46.933Z,18.30
2023-03-31T14:38:19.079Z,18.30
2023-03-31T14:40:56.335Z,18.30
2023-03-31T14:43:28.451Z,18.30
2023-03-31T14:46:04.900Z,18.40
2023-03-31T14:48:34.982Z,18.40
2023-03-31T14:51:08.999Z,18.40
2023-03-31T14:53:36.867Z,18.50
2023-03-31T14:56:22.092Z,19.20
2023-03-31T14:58:53.106Z,18.50
2023-03-31T15:01:30.131Z,18.50
2023-03-31T15:03:57.927Z,18.60
2023-03-31T15:06:26.248Z,19.10
2023-03-31T15:09:00.157Z,18.50
2023-03-31T15:11:30.342Z,18.80
2023-03-31T15:14:05.258Z,19.10
2023-03-31T15:16:43.697Z,18.40
2023-03-31T15:19:16.973Z,18.70
2023-03-31T15:21:53.689Z,18.50
2023-03-31T15:24:21.421Z,18.10
2023-03-31T15:27:01.050Z,18.00
2023-03-31T15:29:51.708Z,17.90
2023-03-31T15:32:31.498Z,17.80
2023-03-31T15:35:14.945Z,17.70
2023-03-31T15:37:48.162Z,18.10
2023-03-31T15:40:21.080Z,17.60
2023-03-31T15:43:01.731Z,17.60
2023-03-31T15:45:55.582Z,17.60
2023-03-31T15:48:36.381Z,18.30
2023-03-31T15:51:14.067Z,17.60
2023-03-31T15:53:45.991Z,17.50
2023-03-31T15:56:38.535Z,17.50
2023-03-31T15:59:06.357Z,17.50
2023-03-31T16:01:38.744Z,17.50
2023-03-31T16:04:12.815Z,17.40
2023-03-31T16:07:07.485Z,17.50
2023-03-31T16:09:57.707Z,17.40
2023-03-31T16:12:34.078Z,17.50
2023-03-31T16:15:10.697Z,17.50
2023-03-31T16:18:10.128Z,17.50
2023-03-31T16:20:42.704Z,17.50
2023-03-31T16:23:19.950Z,18.00
2023-03-31T16:25:48.141Z,17.50
2023-03-31T16:28:22.470Z,17.50
2023-03-31T16:30:50.560Z,17.40
2023-03-31T16:33:20.089Z,17.40
2023-03-31T16:35:53.549Z,17.40
2023-03-31T16:38:22.750Z,17.30
2023-03-31T16:40:53.192Z,17.80
2023-03-31T16:43:28.721Z,17.30
2023-03-31T16:45:58.878Z,17.20
2023-03-31T16:48:28.280Z,17.20
2023-03-31T16:50:58.047Z,17.10
2023-03-31T16:53:28.174Z,17.70
2023-03-31T16:55:56.257Z,17.00
2023-03-31T16:58:24.328Z,17.00
2023-03-31T17:00:52.559Z,17.00
2023-03-31T17:03:21.250Z,16.90
2023-03-31T17:05:52.681Z,16.90
2023-03-31T17:08:22.024Z,16.80
2023-03-31T17:10:55.273Z,16.70
2023-03-31T17:13:23.153Z,16.60
2023-03-31T17:15:52.169Z,16.60
2023-03-31T17:18:23.622Z,16.50
2023-03-31T17:20:51.322Z,16.50
2023-03-31T17:23:18.598Z,16.50
2023-03-31T17:25:53.586Z,16.40
2023-03-31T17:28:20.979Z,16.40
2023-03-31T17:30:50.522Z,16.50
2023-03-31T17:33:18.365Z,16.40
2023-03-31T17:35:45.820Z,16.30
2023-03-31T17:38:14.359Z,16.90
2023-03-31T17:40:43.149Z,16.30
2023-03-31T17:43:10.506Z,16.20
2023-03-31T17:45:38.327Z,16.20
2023-03-31T17:48:06.659Z,16.20
2023-03-31T17:50:34.119Z,16.40
2023-03-31T17:53:01.533Z,16.20
2023-03-31T17:55:28.826Z,16.10
2023-03-31T17:57:56.484Z,16.10
2023-03-31T18:00:23.990Z,16.10
2023-03-31T18:02:51.790Z,16.70
2023-03-31T18:05:19.690Z,16.70
2023-03-31T18:07:47.264Z,16.00
2023-03-31T18:10:14.542Z,16.00
2023-03-31T18:12:41.880Z,16.00
2023-03-31T18:15:10.814Z,16.60
2023-03-31T18:17:38.276Z,15.90
2023-03-31T18:20:06.256Z,16.50
2023-03-31T18:22:33.734Z,15.90
2023-03-31T18:25:01.321Z,15.80
2023-03-31T18:27:28.631Z,15.80
2023-03-31T18:29:56.030Z,15.80
2023-03-31T18:32:23.733Z,15.80
2023-03-31T18:34:51.160Z,15.80
2023-03-31T18:37:20.830Z,15.80
2023-03-31T18:39:48.251Z,15.70
2023-03-31T18:42:16.840Z,15.70
2023-03-31T18:44:44.743Z,15.70
2023-03-31T18:47:12.121Z,15.70
2023-03-31T18:49:39.601Z,16.00
2023-03-31T18:52:07.427Z,15.50
2023-03-31T18:54:34.749Z,15.50
2023-03-31T18:57:02.273Z,15.40
2023-03-31T18:59:30.532Z,15.40
2023-03-31T19:01:58.316Z,15.40
2023-03-31T19:04:26.995Z,15.70
2023-03-31T19:06:56.583Z,15.40
2023-03-31T19:09:26.534Z,15.40
2023-03-31T19:11:54.715Z,15.40
2023-03-31T19:14:22.126Z,15.40
2023-03-31T19:16:49.847Z,15.50
2023-03-31T19:19:17.400Z,15.50
2023-03-31T19:21:45.830Z,15.50
2023-03-31T19:24:13.293Z,15.50
2023-03-31T19:26:42.179Z,15.50
2023-03-31T19:29:09.816Z,15.50
2023-03-31T19:31:41.352Z,15.40
2023-03-31T19:34:12.777Z,15.40
2023-03-31T19:36:41.032Z,15.40
2023-03-31T19:39:08.710Z,16.20
2023-03-31T19:41:43.691Z,15.50
2023-03-31T19:44:13.961Z,15.40
2023-03-31T19:46:41.383Z,15.80
2023-03-31T19:49:09.428Z,15.40
2023-03-31T19:51:38.162Z,15.40
2023-03-31T19:54:06.078Z,15.40
2023-03-31T19:56:33.616Z,15.40
2023-03-31T19:59:01.058Z,15.40
2023-03-31T20:01:29.057Z,15.40
2023-03-31T20:03:56.875Z,15.40
2023-03-31T20:06:28.276Z,15.40
2023-03-31T20:08:59.052Z,15.40
2023-03-31T20:11:31.998Z,15.40
2023-03-31T20:14:00.138Z,15.40
2023-03-31T20:16:30.856Z,15.40
2023-03-31T20:19:01.309Z,15.40
2023-03-31T20:21:31.385Z,15.30
2023-03-31T20:23:58.919Z,15.30
2023-03-31T20:26:31.436Z,15.30
2023-03-31T20:29:02.725Z,15.20
2023-03-31T20:31:32.614Z,15.20
2023-03-31T20:34:00.000Z,15.20
2023-03-31T20:36:31.368Z,15.20
2023-03-31T20:38:59.822Z,15.20
2023-03-31T20:41:29.603Z,15.20
2023-03-31T20:43:57.843Z,15.10
2023-03-31T20:46:25.235Z,15.10
2023-03-31T20:48:57.991Z,15.10
2023-03-31T20:51:28.086Z,15.10
2023-03-31T20:53:57.474Z,15.10
2023-03-31T20:56:27.734Z,15.50
2023-03-31T20:58:59.905Z,15.00
2023-03-31T21:01:29.924Z,15.00
2023-03-31T21:04:00.710Z,15.00
2023-03-31T21:06:30.988Z,15.00
2023-03-31T21:08:58.460Z,15.50
2023-03-31T21:11:26.135Z,15.00
2023-03-31T21:13:53.804Z,15.00
2023-03-31T21:16:22.031Z,15.00
2023-03-31T21:18:55.064Z,15.10
2023-03-31T21:21:24.634Z,15.10
2023-03-31T21:23:52.870Z,15.10
2023-03-31T21:26:22.083Z,15.00
2023-03-31T21:28:54.562Z,15.00
2023-03-31T21:31:24.563Z,15.60
2023-03-31T21:33:53.679Z,15.00
2023-03-31T21:36:22.508Z,15.00
2023-03-31T21:38:54.314Z,15.00
2023-03-31T21:41:24.968Z,14.90
2023-03-31T21:43:52.707Z,15.00
2023-03-31T21:46:27.345Z,15.00
2023-03-31T21:48:54.995Z,14.90
2023-03-31T21:51:22.801Z,15.00
2023-03-31T21:53:52.937Z,14.90
2023-03-31T21:56:20.278Z,14.90
2023-03-31T21:58:47.573Z,14.90
2023-03-31T22:01:14.928Z,14.90
2023-03-31T22:03:42.748Z,14.90
2023-03-31T22:06:10.609Z,14.90
2023-03-31T22:08:38.845Z,14.90
2023-03-31T22:11:08.504Z,14.90
2023-03-31T22:13:36.702Z,14.90
2023-03-31T22:16:06.208Z,14.90
2023-03-31T22:18:33.729Z,14.90
2023-03-31T22:21:02.383Z,14.80
2023-03-31T22:23:29.742Z,14.80
2023-03-31T22:25:57.103Z,14.90
2023-03-31T22:28:24.460Z,14.90
2023-03-31T22:30:52.015Z,14.80
2023-03-31T22:33:20.546Z,15.60
2023-03-31T22:35:49.219Z,14.90
2023-03-31T22:38:16.650Z,14.90
2023-03-31T22:40:44.079Z,14.90
2023-03-31T22:43:11.430Z,14.90
2023-03-31T22:45:43.519Z,14.80
2023-03-31T22:48:11.039Z,14.80
2023-03-31T22:50:41.106Z,14.80
2023-03-31T22:53:10.265Z,14.80
2023-03-31T22:55:53.708Z,14.80
2023-03-31T22:58:22.742Z,14.80
2023-03-31T23:00:57.609Z,14.80
2023-03-31T23:03:26.119Z,14.80
2023-03-31T23:05:53.536Z,14.80
2023-03-31T23:08:21.412Z,14.80
2023-03-31T23:10:59.763Z,14.80
2023-03-31T23:13:28.870Z,14.80
2023-03-31T23:16:07.415Z,14.80
2023-03-31T23:18:35.788Z,14.80
2023-03-31T23:21:06.883Z,15.40
2023-03-31T23:23:34.284Z,14.80
2023-03-31T23:26:04.173Z,14.80
2023-03-31T23:28:33.113Z,14.80
2023-03-31T23:31:00.458Z,14.80
2023-03-31T23:33:28.789Z,14.80
2023-03-31T23:36:04.961Z,14.80
2023-03-31T23:38:32.584Z,14.70
2023-03-31T23:41:01.674Z,14.70
2023-03-31T23:43:30.036Z,14.70
2023-03-31T23:45:57.444Z,14.70
2023-03-31T23:48:25.123Z,14.70
2023-03-31T23:50:52.517Z,14.60
2023-03-31T23:53:19.936Z,14.60
2023-03-31T23:56:13.502Z,14.60
2023-03-31T23:58:42.957Z,14.60
