createdAt,value
2019-05-02T00:02:02.183Z,19.73
2019-05-02T00:04:32.915Z,19.73
2019-05-02T00:07:14.486Z,22.33
2019-05-02T00:09:48.387Z,18.07
2019-05-02T00:12:20.948Z,18.70
2019-05-02T00:14:56.618Z,16.03
2019-05-02T00:17:27.539Z,14.10
2019-05-02T00:19:58.310Z,16.43
2019-05-02T00:22:29.169Z,16.70
2019-05-02T00:24:59.920Z,13.23
2019-05-02T00:27:32.744Z,16.65
2019-05-02T00:30:05.992Z,15.47
2019-05-02T00:32:37.541Z,13.90
2019-05-02T00:35:08.574Z,15.30
2019-05-02T00:37:39.318Z,18.10
2019-05-02T00:40:10.238Z,19.43
2019-05-02T00:42:41.312Z,18.47
2019-05-02T00:45:14.107Z,17.10
2019-05-02T00:47:50.028Z,16.27
2019-05-02T00:50:23.287Z,20.43
2019-05-02T00:52:54.039Z,17.57
2019-05-02T01:02:05.456Z,17.67
2019-05-02T01:04:36.013Z,12.30
2019-05-02T01:07:07.647Z,16.10
2019-05-02T01:09:42.187Z,14.43
2019-05-02T01:12:10.381Z,17.47
2019-05-02T01:14:41.429Z,12.87
2019-05-02T01:17:12.244Z,14.77
2019-05-02T01:19:47.423Z,15.23
2019-05-02T01:22:19.176Z,15.00
2019-05-02T01:24:49.668Z,15.10
2019-05-02T01:27:48.775Z,18.20
2019-05-02T01:30:29.467Z,15.13
2019-05-02T01:33:15.631Z,19.23
2019-05-02T01:35:51.981Z,12.40
2019-05-02T01:38:31.859Z,15.70
2019-05-02T01:41:01.448Z,14.50
2019-05-02T01:43:32.465Z,14.47
2019-05-02T01:46:02.982Z,17.13
2019-05-02T01:48:34.758Z,17.03
2019-05-02T01:51:10.538Z,16.17
2019-05-02T01:53:37.880Z,15.80
2019-05-02T01:56:08.433Z,12.10
2019-05-02T01:58:39.044Z,18.43
2019-05-02T02:01:16.035Z,14.10
2019-05-02T02:03:45.725Z,16.20
2019-05-02T02:06:16.560Z,13.47
2019-05-02T02:08:47.345Z,15.37
2019-05-02T02:11:17.937Z,11.67
2019-05-02T02:13:48.706Z,19.30
2019-05-02T02:16:20.535Z,16.03
2019-05-02T02:19:04.085Z,15.67
2019-05-02T02:21:50.983Z,18.07
2019-05-02T02:24:28.560Z,15.93
2019-05-02T02:26:59.090Z,16.27
2019-05-02T02:29:30.141Z,16.93
2019-05-02T02:32:01.028Z,13.30
2019-05-02T02:34:32.834Z,13.27
2019-05-02T02:37:05.622Z,15.50
2019-05-02T02:39:35.722Z,10.60
2019-05-02T02:42:11.909Z,11.10
2019-05-02T02:44:52.905Z,13.83
2019-05-02T02:47:23.925Z,14.77
2019-05-02T02:50:02.151Z,10.33
2019-05-02T02:52:26.875Z,20.43
2019-05-02T02:54:57.287Z,10.83
2019-05-02T03:04:09.096Z,10.50
2019-05-02T03:06:38.298Z,12.67
2019-05-02T03:09:07.667Z,12.03
2019-05-02T03:12:05.833Z,11.50
2019-05-02T03:14:41.152Z,11.70
2019-05-02T03:17:11.536Z,17.10
2019-05-02T03:19:42.250Z,17.90
2019-05-02T03:22:12.918Z,15.17
2019-05-02T03:24:46.239Z,14.70
2019-05-02T03:27:15.652Z,13.77
2019-05-02T03:29:46.209Z,15.77
2019-05-02T03:32:31.504Z,12.27
2019-05-02T03:34:53.654Z,11.93
2019-05-02T03:37:20.963Z,11.23
2019-05-02T03:39:57.447Z,12.57
2019-05-02T03:42:23.687Z,13.00
2019-05-02T03:44:58.456Z,14.20
2019-05-02T03:47:27.029Z,10.10
2019-05-02T03:49:57.558Z,11.87
2019-05-02T03:52:28.144Z,10.33
2019-05-02T03:54:59.108Z,12.77
2019-05-02T03:57:33.439Z,11.50
2019-05-02T04:00:02.368Z,9.97
2019-05-02T04:02:33.060Z,10.83
2019-05-02T04:05:04.598Z,9.10
2019-05-02T04:07:40.852Z,11.57
2019-05-02T04:10:13.379Z,9.63
2019-05-02T04:12:40.518Z,11.43
2019-05-02T04:15:11.297Z,11.23
2019-05-02T04:17:42.921Z,11.23
2019-05-02T04:20:18.459Z,10.10
2019-05-02T04:22:50.880Z,13.83
2019-05-02T04:25:28.055Z,8.43
2019-05-02T04:27:54.480Z,12.70
2019-05-02T04:30:25.294Z,9.97
2019-05-02T04:32:57.865Z,10.37
2019-05-02T04:35:34.778Z,10.87
2019-05-02T04:38:09.958Z,10.40
2019-05-02T04:40:41.772Z,12.00
2019-05-02T04:43:11.455Z,13.33
2019-05-02T04:45:55.289Z,10.90
2019-05-02T04:48:18.243Z,7.97
2019-05-02T04:50:48.234Z,8.60
2019-05-02T04:53:25.799Z,9.40
2019-05-02T04:56:01.765Z,10.67
2019-05-02T04:58:29.577Z,7.90
2019-05-02T05:00:59.261Z,12.97
2019-05-02T05:03:28.988Z,10.17
2019-05-02T05:06:07.138Z,13.40
2019-05-02T05:08:32.086Z,10.07
2019-05-02T05:11:02.852Z,10.43
2019-05-02T05:13:33.380Z,9.17
2019-05-02T05:16:08.677Z,10.07
2019-05-02T05:18:37.774Z,5.37
2019-05-02T05:21:10.650Z,9.43
2019-05-02T05:24:18.141Z,13.40
2019-05-02T05:26:52.201Z,8.73
2019-05-02T05:29:23.398Z,9.03
2019-05-02T05:38:32.683Z,9.17
2019-05-02T05:44:23.184Z,12.33
2019-05-02T05:46:51.192Z,10.20
2019-05-02T05:49:22.348Z,6.67
2019-05-02T05:52:00.627Z,8.67
2019-05-02T05:58:15.653Z,8.48
2019-05-02T06:00:50.233Z,8.60
2019-05-02T06:03:18.027Z,8.27
2019-05-02T06:05:48.358Z,8.75
2019-05-02T06:08:19.988Z,6.83
2019-05-02T06:10:55.727Z,5.77
2019-05-02T06:13:48.911Z,5.97
2019-05-02T06:16:53.243Z,9.20
2019-05-02T06:19:26.559Z,8.13
2019-05-02T06:24:53.429Z,10.27
2019-05-02T06:27:30.922Z,8.30
2019-05-02T06:30:13.604Z,10.73
2019-05-02T06:32:54.421Z,9.37
2019-05-02T06:38:46.700Z,8.93
2019-05-02T06:41:20.971Z,9.37
2019-05-02T06:43:51.486Z,11.07
2019-05-02T06:46:27.801Z,7.43
2019-05-02T06:48:54.706Z,10.93
2019-05-02T06:51:25.608Z,8.40
2019-05-02T06:53:56.960Z,11.13
2019-05-02T06:56:27.473Z,9.73
2019-05-02T06:58:59.464Z,11.90
2019-05-02T07:01:30.311Z,9.57
2019-05-02T07:04:04.574Z,8.07
2019-05-02T07:06:50.118Z,9.37
2019-05-02T07:09:09.211Z,5.27
2019-05-02T07:11:41.018Z,7.67
2019-05-02T07:14:13.992Z,10.93
2019-05-02T07:17:01.171Z,9.00
2019-05-02T07:19:34.976Z,11.83
2019-05-02T07:22:09.794Z,4.87
2019-05-02T07:24:44.494Z,5.63
2019-05-02T07:27:20.520Z,10.53
2019-05-02T07:29:57.850Z,7.58
2019-05-02T07:32:29.228Z,9.83
2019-05-02T07:35:00.377Z,6.63
2019-05-02T07:37:31.684Z,8.43
2019-05-02T07:40:07.210Z,5.80
2019-05-02T07:42:41.818Z,8.10
2019-05-02T07:45:11.601Z,6.13
2019-05-02T07:47:45.936Z,6.27
2019-05-02T07:50:20.236Z,6.17
2019-05-02T07:52:56.289Z,9.57
2019-05-02T07:55:30.273Z,7.90
2019-05-02T07:58:01.971Z,5.67
2019-05-02T08:00:37.178Z,2.07
2019-05-02T08:03:10.863Z,2.13
2019-05-02T08:05:44.855Z,0.97
2019-05-02T08:08:18.714Z,1.60
2019-05-02T08:10:53.794Z,1.57
2019-05-02T08:13:22.565Z,0.80
2019-05-02T08:15:53.704Z,1.80
2019-05-02T08:18:25.104Z,0.53
2019-05-02T08:20:59.506Z,0.20
2019-05-02T08:23:30.285Z,0.20
2019-05-02T08:26:02.682Z,1.13
2019-05-02T08:28:52.029Z,0.77
2019-05-02T08:31:21.058Z,3.90
2019-05-02T08:33:52.006Z,0.00
2019-05-02T08:36:22.891Z,0.00
2019-05-02T08:38:54.052Z,0.53
2019-05-02T08:41:25.347Z,0.00
2019-05-02T08:43:58.543Z,0.00
2019-05-02T08:46:29.164Z,0.27
2019-05-02T08:48:59.603Z,0.10
2019-05-02T08:51:30.251Z,0.00
2019-05-02T08:54:00.763Z,0.00
2019-05-02T08:56:31.388Z,0.07
2019-05-02T08:59:01.888Z,0.00
2019-05-02T09:01:35.431Z,0.30
2019-05-02T09:04:04.923Z,0.10
2019-05-02T09:06:35.625Z,0.10
2019-05-02T09:09:08.506Z,0.10
2019-05-02T09:11:41.509Z,1.03
2019-05-02T09:14:12.605Z,0.10
2019-05-02T09:16:43.169Z,0.33
2019-05-02T09:19:21.386Z,0.00
2019-05-02T09:21:45.912Z,0.40
2019-05-02T09:24:21.156Z,0.00
2019-05-02T09:26:48.487Z,0.10
2019-05-02T09:29:19.218Z,0.10
2019-05-02T09:31:50.012Z,0.20
2019-05-02T09:34:22.772Z,0.20
2019-05-02T09:36:53.108Z,0.10
2019-05-02T09:39:27.329Z,0.10
2019-05-02T09:41:55.912Z,0.90
2019-05-02T09:44:26.532Z,0.10
2019-05-02T09:46:57.275Z,0.00
2019-05-02T09:49:27.979Z,0.00
2019-05-02T09:52:00.638Z,0.00
2019-05-02T09:54:32.243Z,0.10
2019-05-02T09:57:03.124Z,0.00
2019-05-02T09:59:33.951Z,0.00
2019-05-02T10:02:07.274Z,0.10
2019-05-02T10:04:37.819Z,0.10
2019-05-02T10:07:08.916Z,0.83
2019-05-02T10:09:39.806Z,0.33
2019-05-02T10:12:12.313Z,0.10
2019-05-02T10:14:44.290Z,1.37
2019-05-02T10:17:18.141Z,0.10
2019-05-02T10:19:49.162Z,0.50
2019-05-02T10:22:19.952Z,0.10
2019-05-02T10:24:51.977Z,0.10
2019-05-02T10:27:22.767Z,0.97
2019-05-02T10:29:53.674Z,3.53
2019-05-02T10:32:24.335Z,0.10
2019-05-02T10:34:56.819Z,0.20
2019-05-02T10:37:38.089Z,0.00
2019-05-02T10:40:03.066Z,0.20
2019-05-02T10:42:33.781Z,0.20
2019-05-02T10:45:57.998Z,0.53
2019-05-02T10:48:32.953Z,4.43
2019-05-02T10:51:26.439Z,0.10
2019-05-02T10:53:58.287Z,0.30
2019-05-02T10:56:32.389Z,1.17
2019-05-02T10:59:08.556Z,1.33
2019-05-02T11:02:32.793Z,0.23
2019-05-02T11:05:29.243Z,0.00
2019-05-02T11:08:06.232Z,1.23
2019-05-02T11:10:42.307Z,0.93
2019-05-02T11:13:53.326Z,0.20
2019-05-02T11:16:34.069Z,0.10
2019-05-02T11:22:22.758Z,0.93
2019-05-02T11:24:55.388Z,0.40
2019-05-02T11:27:26.805Z,3.30
2019-05-02T11:29:58.341Z,0.40
2019-05-02T11:32:29.690Z,0.40
2019-05-02T11:35:02.953Z,1.37
2019-05-02T11:37:34.141Z,0.20
2019-05-02T11:40:06.895Z,0.10
2019-05-02T11:42:38.169Z,0.10
2019-05-02T11:45:18.380Z,0.23
2019-05-02T11:47:53.361Z,0.10
2019-05-02T11:50:35.333Z,1.23
2019-05-02T11:53:09.225Z,0.53
2019-05-02T11:55:41.990Z,1.93
2019-05-02T11:58:14.100Z,0.93
2019-05-02T12:00:49.581Z,0.97
2019-05-02T12:03:28.099Z,1.13
2019-05-02T12:05:57.602Z,0.83
2019-05-02T12:08:31.920Z,1.30
2019-05-02T12:11:08.459Z,0.30
2019-05-02T12:13:38.839Z,0.47
2019-05-02T12:16:12.548Z,0.23
2019-05-02T12:18:46.479Z,1.50
2019-05-02T12:21:17.518Z,0.57
2019-05-02T12:23:48.708Z,0.47
2019-05-02T12:26:19.246Z,0.30
2019-05-02T12:28:50.008Z,1.07
2019-05-02T12:31:27.127Z,0.23
2019-05-02T12:34:00.275Z,0.27
2019-05-02T12:36:33.386Z,0.87
2019-05-02T12:39:06.101Z,0.97
2019-05-02T12:41:42.585Z,0.20
2019-05-02T12:44:13.906Z,1.57
2019-05-02T12:46:44.653Z,0.87
2019-05-02T12:49:24.329Z,1.70
2019-05-02T12:51:52.476Z,0.43
2019-05-02T12:54:23.829Z,1.17
2019-05-02T12:56:54.765Z,0.20
2019-05-02T12:59:25.821Z,0.93
2019-05-02T13:02:21.552Z,0.25
2019-05-02T13:05:07.207Z,4.03
2019-05-02T13:07:42.874Z,0.87
2019-05-02T13:10:19.648Z,0.20
2019-05-02T13:12:53.294Z,0.90
2019-05-02T13:15:33.073Z,1.40
2019-05-02T13:18:27.286Z,2.10
2019-05-02T13:21:02.044Z,3.10
2019-05-02T13:24:07.281Z,1.70
2019-05-02T13:26:38.416Z,0.27
2019-05-02T13:29:11.815Z,2.03
2019-05-02T13:31:56.080Z,0.10
2019-05-02T13:35:03.685Z,0.17
2019-05-02T13:37:42.319Z,1.00
2019-05-02T13:40:23.780Z,3.07
2019-05-02T13:43:12.825Z,0.20
2019-05-02T13:46:22.121Z,1.13
2019-05-02T13:49:14.786Z,0.20
2019-05-02T13:51:59.384Z,1.07
2019-05-02T13:54:32.974Z,0.10
2019-05-02T13:57:07.202Z,1.33
2019-05-02T13:59:37.920Z,0.30
2019-05-02T14:02:12.118Z,1.07
2019-05-02T14:04:42.296Z,1.50
2019-05-02T14:07:17.357Z,0.37
2019-05-02T14:09:58.719Z,1.20
2019-05-02T14:12:54.091Z,0.93
2019-05-02T14:15:27.073Z,0.17
2019-05-02T14:17:58.966Z,2.27
2019-05-02T14:20:29.880Z,0.20
2019-05-02T14:23:02.220Z,0.47
2019-05-02T14:25:32.952Z,1.03
2019-05-02T14:28:03.371Z,0.40
2019-05-02T14:30:41.801Z,2.07
2019-05-02T14:59:59.222Z,0.77
2019-05-02T15:02:49.111Z,1.00
2019-05-02T15:05:42.419Z,0.10
2019-05-02T15:11:43.060Z,0.53
2019-05-02T15:14:22.772Z,0.17
2019-05-02T15:17:06.207Z,0.43
2019-05-02T15:19:37.905Z,0.30
2019-05-02T15:22:18.259Z,1.40
2019-05-02T15:24:50.403Z,0.30
2019-05-02T15:27:45.246Z,0.37
2019-05-02T15:30:18.687Z,1.13
2019-05-02T15:33:02.935Z,1.03
2019-05-02T15:36:07.131Z,1.03
2019-05-02T15:38:45.632Z,0.87
2019-05-02T15:44:48.371Z,0.53
2019-05-02T15:47:31.948Z,0.17
2019-05-02T15:50:07.270Z,1.37
2019-05-02T15:52:45.086Z,1.33
2019-05-02T15:55:39.519Z,0.57
2019-05-02T15:58:27.909Z,0.30
2019-05-02T16:01:16.699Z,0.10
2019-05-02T16:03:49.691Z,0.33
2019-05-02T16:06:23.931Z,1.17
2019-05-02T16:08:53.177Z,0.10
2019-05-02T16:11:26.812Z,0.53
2019-05-02T16:13:57.635Z,1.00
2019-05-02T16:16:28.920Z,0.10
2019-05-02T16:19:02.207Z,0.10
2019-05-02T16:21:47.194Z,0.13
2019-05-02T16:24:22.871Z,0.70
2019-05-02T16:26:56.876Z,1.30
2019-05-02T16:29:28.895Z,1.23
2019-05-02T16:32:21.996Z,0.43
2019-05-02T16:34:58.262Z,0.30
2019-05-02T16:37:29.381Z,2.37
2019-05-02T16:40:02.566Z,1.17
2019-05-02T16:42:41.655Z,0.47
2019-05-02T16:45:11.938Z,0.73
2019-05-02T16:47:42.714Z,0.33
2019-05-02T16:50:14.982Z,0.70
2019-05-02T16:52:48.274Z,0.50
2019-05-02T16:55:24.864Z,1.83
2019-05-02T16:57:56.877Z,2.30
2019-05-02T17:00:25.702Z,0.90
2019-05-02T17:02:56.637Z,1.37
2019-05-02T17:05:27.704Z,1.10
2019-05-02T17:08:10.554Z,0.63
2019-05-02T17:10:56.940Z,0.97
2019-05-02T17:13:27.415Z,1.80
2019-05-02T17:15:59.432Z,0.73
2019-05-02T17:18:30.287Z,1.00
2019-05-02T17:21:01.709Z,3.17
2019-05-02T17:23:37.458Z,0.10
2019-05-02T17:26:05.677Z,0.87
2019-05-02T17:28:38.008Z,1.80
2019-05-02T17:31:10.813Z,0.37
2019-05-02T17:33:46.223Z,0.43
2019-05-02T17:36:16.667Z,0.40
2019-05-02T17:38:47.554Z,1.63
2019-05-02T17:41:18.365Z,1.03
2019-05-02T17:43:49.135Z,0.30
2019-05-02T17:46:21.957Z,0.10
2019-05-02T17:48:53.893Z,0.27
2019-05-02T17:51:35.712Z,0.33
2019-05-02T17:54:05.320Z,1.07
2019-05-02T17:56:35.702Z,0.20
2019-05-02T17:59:06.473Z,0.10
2019-05-02T18:01:41.651Z,1.37
2019-05-02T18:04:16.315Z,1.30
2019-05-02T18:06:46.827Z,2.03
2019-05-02T18:09:16.839Z,1.93
2019-05-02T18:11:47.171Z,0.20
2019-05-02T18:14:21.063Z,0.40
2019-05-02T18:16:51.899Z,0.23
2019-05-02T18:19:24.535Z,0.93
2019-05-02T18:21:58.307Z,1.47
2019-05-02T18:24:26.219Z,1.23
2019-05-02T18:26:59.359Z,0.20
2019-05-02T18:29:29.713Z,0.63
2019-05-02T18:32:02.303Z,0.33
2019-05-02T18:34:35.056Z,1.43
2019-05-02T18:37:11.578Z,0.13
2019-05-02T18:39:49.893Z,0.17
2019-05-02T18:42:21.962Z,0.50
2019-05-02T18:45:04.830Z,0.43
2019-05-02T18:52:42.936Z,0.33
2019-05-02T18:55:42.140Z,0.20
2019-05-02T18:58:29.322Z,2.77
2019-05-02T19:01:32.084Z,0.80
2019-05-02T19:04:25.241Z,0.60
2019-05-02T19:07:42.870Z,0.20
2019-05-02T19:10:15.975Z,0.93
2019-05-02T19:13:05.885Z,0.83
2019-05-02T19:15:39.577Z,0.93
2019-05-02T19:18:10.686Z,0.20
2019-05-02T19:21:08.250Z,0.23
2019-05-02T19:23:38.803Z,0.77
2019-05-02T19:26:12.508Z,0.30
2019-05-02T19:29:08.404Z,0.30
2019-05-02T19:31:52.717Z,2.30
2019-05-02T19:34:26.722Z,0.23
2019-05-02T19:36:57.934Z,0.20
2019-05-02T19:39:29.759Z,2.33
2019-05-02T19:42:01.761Z,3.00
2019-05-02T19:44:34.196Z,0.30
2019-05-02T19:47:08.461Z,0.60
2019-05-02T19:49:36.595Z,3.00
2019-05-02T19:52:07.144Z,0.80
2019-05-02T19:54:39.546Z,0.50
2019-05-02T19:57:11.703Z,1.90
2019-05-02T19:59:43.175Z,0.30
2019-05-02T20:02:16.541Z,0.40
2019-05-02T20:04:51.971Z,0.60
2019-05-02T20:07:22.487Z,0.63
2019-05-02T20:09:52.884Z,0.40
2019-05-02T20:12:23.621Z,0.40
2019-05-02T20:14:54.070Z,0.30
2019-05-02T20:17:24.769Z,1.07
2019-05-02T20:19:57.885Z,1.07
2019-05-02T20:22:31.675Z,0.30
2019-05-02T20:25:03.744Z,0.67
2019-05-02T20:27:34.524Z,0.20
2019-05-02T20:30:05.630Z,0.50
2019-05-02T20:32:36.223Z,0.53
2019-05-02T20:35:06.880Z,0.47
2019-05-02T20:37:37.517Z,2.23
2019-05-02T20:40:09.562Z,0.77
2019-05-02T20:42:41.900Z,0.60
2019-05-02T20:45:13.370Z,0.20
2019-05-02T20:47:43.932Z,0.60
2019-05-02T20:50:14.737Z,0.63
2019-05-02T20:52:48.690Z,0.27
2019-05-02T20:55:19.235Z,1.40
2019-05-02T20:57:49.751Z,0.17
2019-05-02T21:00:23.558Z,1.60
2019-05-02T21:02:54.098Z,0.60
2019-05-02T21:05:28.853Z,1.20
2019-05-02T21:08:22.024Z,0.33
2019-05-02T21:10:52.886Z,0.63
2019-05-02T21:13:24.885Z,2.80
2019-05-02T21:15:58.179Z,0.77
2019-05-02T21:18:28.619Z,2.17
2019-05-02T21:20:59.232Z,1.37
2019-05-02T21:23:41.992Z,0.40
2019-05-02T21:26:08.095Z,1.40
2019-05-02T21:28:38.893Z,1.80
2019-05-02T21:31:12.244Z,2.00
2019-05-02T21:33:42.922Z,1.03
2019-05-02T21:36:19.791Z,0.77
2019-05-02T21:38:54.658Z,0.87
2019-05-02T21:41:25.595Z,0.20
2019-05-02T21:43:56.415Z,0.53
2019-05-02T21:46:26.834Z,1.63
2019-05-02T21:48:57.351Z,2.50
2019-05-02T21:51:51.789Z,2.40
2019-05-02T21:54:30.435Z,1.40
2019-05-02T21:57:23.128Z,0.27
2019-05-02T21:59:53.895Z,0.27
2019-05-02T22:02:24.833Z,0.27
2019-05-02T22:04:56.343Z,1.70
2019-05-02T22:07:28.641Z,0.30
2019-05-02T22:09:59.195Z,0.20
2019-05-02T22:12:31.471Z,0.20
2019-05-02T22:15:02.412Z,1.07
2019-05-02T22:17:33.111Z,0.57
2019-05-02T22:20:03.920Z,1.17
2019-05-02T22:22:34.455Z,0.40
2019-05-02T22:25:05.599Z,0.60
2019-05-02T22:27:36.366Z,2.57
2019-05-02T22:30:07.600Z,0.10
2019-05-02T22:32:38.247Z,0.97
2019-05-02T22:35:09.272Z,0.47
2019-05-02T22:37:41.675Z,1.13
2019-05-02T22:40:13.683Z,2.03
2019-05-02T22:42:46.216Z,0.30
2019-05-02T22:45:16.795Z,0.20
2019-05-02T22:47:48.871Z,1.80
2019-05-02T22:50:21.912Z,1.23
2019-05-02T22:52:52.265Z,0.20
2019-05-02T22:55:23.020Z,0.43
2019-05-02T22:57:53.611Z,0.27
2019-05-02T23:00:24.213Z,0.57
2019-05-02T23:02:54.715Z,1.53
2019-05-02T23:05:25.287Z,0.20
2019-05-02T23:07:58.318Z,1.07
2019-05-02T23:10:28.992Z,0.77
2019-05-02T23:13:02.445Z,0.23
2019-05-02T23:15:33.347Z,0.20
2019-05-02T23:18:03.888Z,0.30
2019-05-02T23:20:34.416Z,2.43
2019-05-02T23:23:04.912Z,0.50
2019-05-02T23:25:57.879Z,2.87
2019-05-02T23:28:29.358Z,0.50
2019-05-02T23:31:00.152Z,0.43
2019-05-02T23:33:51.469Z,0.47
2019-05-02T23:36:22.571Z,1.40
2019-05-02T23:38:53.019Z,1.60
2019-05-02T23:41:24.397Z,2.43
2019-05-02T23:43:54.887Z,0.20
2019-05-02T23:46:28.827Z,0.43
2019-05-02T23:48:59.387Z,0.67
2019-05-02T23:51:31.893Z,2.67
2019-05-02T23:54:02.297Z,4.07
2019-05-02T23:56:34.391Z,2.93
2019-05-02T23:59:05.221Z,0.20
