createdAt,value
2016-12-31T00:00:39.080Z,102193
2016-12-31T00:01:39.642Z,102188
2016-12-31T00:02:39.694Z,102187
2016-12-31T00:03:39.202Z,102181
2016-12-31T00:04:39.249Z,102187
2016-12-31T00:05:39.274Z,102189
2016-12-31T00:06:39.889Z,102184
2016-12-31T00:07:39.388Z,102188
2016-12-31T00:08:40.002Z,102185
2016-12-31T00:09:39.567Z,102186
2016-12-31T00:10:39.576Z,102186
2016-12-31T00:11:39.603Z,102185
2016-12-31T00:12:39.747Z,102184
2016-12-31T00:13:39.812Z,102182
2016-12-31T00:14:39.845Z,102182
2016-12-31T00:15:39.887Z,102176
2016-12-31T00:16:40.527Z,102181
2016-12-31T00:17:40.603Z,102180
2016-12-31T00:18:40.074Z,102176
2016-12-31T00:19:40.160Z,102178
2016-12-31T00:20:40.151Z,102172
2016-12-31T00:21:40.259Z,102172
2016-12-31T00:22:40.835Z,102169
2016-12-31T00:23:40.328Z,102160
2016-12-31T00:24:40.382Z,102165
2016-12-31T00:25:40.494Z,102168
2016-12-31T00:26:41.055Z,102169
2016-12-31T00:27:40.531Z,102167
2016-12-31T00:28:40.575Z,102158
2016-12-31T00:29:40.653Z,102165
2016-12-31T00:30:41.240Z,102164
2016-12-31T00:31:41.274Z,102169
2016-12-31T00:32:40.785Z,102156
2016-12-31T00:33:41.381Z,102159
2016-12-31T00:34:40.850Z,102158
2016-12-31T00:35:41.486Z,102160
2016-12-31T00:36:41.558Z,102159
2016-12-31T00:37:41.591Z,102160
2016-12-31T00:38:41.742Z,102154
2016-12-31T00:39:41.210Z,102156
2016-12-31T00:40:41.829Z,102146
2016-12-31T00:41:41.890Z,102144
2016-12-31T00:42:41.335Z,102153
2016-12-31T00:43:41.444Z,102147
2016-12-31T00:44:42.075Z,102149
2016-12-31T00:45:41.579Z,102150
2016-12-31T00:46:41.659Z,102154
2016-12-31T00:47:42.233Z,102153
2016-12-31T00:48:41.748Z,102154
2016-12-31T00:49:41.800Z,102147
2016-12-31T00:50:42.399Z,102149
2016-12-31T00:51:42.442Z,102155
2016-12-31T00:52:42.471Z,102150
2016-12-31T00:53:42.545Z,102157
2016-12-31T00:54:42.587Z,102160
2016-12-31T00:55:42.601Z,102156
2016-12-31T00:56:42.670Z,102161
2016-12-31T00:57:42.218Z,102166
2016-12-31T00:58:42.826Z,102164
2016-12-31T00:59:42.352Z,102159
2016-12-31T01:00:42.945Z,102164
2016-12-31T01:01:43.020Z,102162
2016-12-31T01:02:42.534Z,102161
2016-12-31T01:03:43.141Z,102158
2016-12-31T01:04:42.675Z,102158
2016-12-31T01:05:43.260Z,102157
2016-12-31T01:06:43.334Z,102155
2016-12-31T01:07:43.401Z,102154
2016-12-31T01:08:42.884Z,102161
2016-12-31T01:09:43.515Z,102155
2016-12-31T01:10:43.495Z,102157
2016-12-31T01:11:43.544Z,102159
2016-12-31T01:12:43.640Z,102159
2016-12-31T01:13:43.682Z,102160
2016-12-31T01:14:43.695Z,102161
2016-12-31T01:15:43.748Z,102158
2016-12-31T01:16:43.279Z,102157
2016-12-31T01:17:43.818Z,102158
2016-12-31T01:18:43.317Z,102157
2016-12-31T01:19:43.888Z,102153
2016-12-31T01:20:43.487Z,102150
2016-12-31T01:21:44.068Z,102153
2016-12-31T01:22:44.110Z,102152
2016-12-31T01:23:43.654Z,102153
2016-12-31T01:24:43.772Z,102151
2016-12-31T01:25:44.280Z,102150
2016-12-31T01:26:44.338Z,102151
2016-12-31T01:27:43.908Z,102155
2016-12-31T01:28:43.905Z,102156
2016-12-31T01:29:44.507Z,102155
2016-12-31T01:30:44.587Z,102153
2016-12-31T01:31:44.102Z,102152
2016-12-31T01:32:44.149Z,102155
2016-12-31T01:33:44.179Z,102154
2016-12-31T01:34:44.188Z,102156
2016-12-31T01:35:44.294Z,102154
2016-12-31T01:36:44.301Z,102155
2016-12-31T01:37:44.916Z,102160
2016-12-31T01:38:44.975Z,102141
2016-12-31T01:39:45.014Z,102153
2016-12-31T01:40:45.142Z,102153
2016-12-31T01:41:44.612Z,102151
2016-12-31T01:42:45.209Z,102153
2016-12-31T01:43:45.286Z,102139
2016-12-31T01:44:45.339Z,102151
2016-12-31T01:45:45.351Z,102146
2016-12-31T01:46:44.850Z,102137
2016-12-31T01:47:45.456Z,102146
2016-12-31T01:48:45.448Z,102145
2016-12-31T01:49:45.548Z,102147
2016-12-31T01:50:45.052Z,102135
2016-12-31T01:51:45.152Z,102144
2016-12-31T01:52:45.143Z,102146
2016-12-31T01:53:45.692Z,102144
2016-12-31T01:54:45.760Z,102136
2016-12-31T01:55:45.228Z,102141
2016-12-31T01:56:45.820Z,102145
2016-12-31T01:57:45.388Z,102146
2016-12-31T01:58:45.962Z,102144
2016-12-31T01:59:45.467Z,102134
2016-12-31T02:00:45.448Z,102144
2016-12-31T02:01:45.486Z,102141
2016-12-31T02:02:45.537Z,102140
2016-12-31T02:03:46.171Z,102137
2016-12-31T02:04:46.266Z,102135
2016-12-31T02:05:46.243Z,102127
2016-12-31T02:06:45.781Z,102134
2016-12-31T02:07:45.762Z,102136
2016-12-31T02:08:45.753Z,102137
2016-12-31T02:09:46.363Z,102129
2016-12-31T02:10:45.872Z,102135
2016-12-31T02:11:45.920Z,102137
2016-12-31T02:12:46.498Z,102129
2016-12-31T02:13:46.550Z,102125
2016-12-31T02:14:46.023Z,102121
2016-12-31T02:15:46.609Z,102127
2016-12-31T02:16:46.607Z,102125
2016-12-31T02:17:46.688Z,102120
2016-12-31T02:18:46.687Z,102127
2016-12-31T02:19:46.720Z,102116
2016-12-31T02:20:46.263Z,102114
2016-12-31T02:21:46.835Z,102120
2016-12-31T02:22:46.323Z,102121
2016-12-31T02:23:46.946Z,102124
2016-12-31T02:24:46.993Z,102124
2016-12-31T02:25:46.584Z,102122
2016-12-31T02:26:46.642Z,102119
2016-12-31T02:27:47.212Z,102121
2016-12-31T02:28:47.322Z,102106
2016-12-31T02:29:46.848Z,102116
2016-12-31T02:30:47.407Z,102104
2016-12-31T02:31:46.885Z,102107
2016-12-31T02:32:46.892Z,102106
2016-12-31T02:33:47.005Z,102108
2016-12-31T02:34:46.991Z,102105
2016-12-31T02:35:47.673Z,102105
2016-12-31T02:36:47.744Z,102103
2016-12-31T02:37:47.327Z,102108
2016-12-31T02:38:47.879Z,102101
2016-12-31T02:39:47.389Z,102106
2016-12-31T02:40:47.481Z,102106
2016-12-31T02:41:48.037Z,102104
2016-12-31T02:42:47.561Z,102107
2016-12-31T02:43:47.586Z,102108
2016-12-31T02:44:48.260Z,102105
2016-12-31T02:45:48.316Z,102102
2016-12-31T02:46:48.373Z,102105
2016-12-31T02:47:47.877Z,102102
2016-12-31T02:48:48.499Z,102103
2016-12-31T02:49:48.051Z,102104
2016-12-31T02:50:48.156Z,102103
2016-12-31T02:51:48.684Z,102104
2016-12-31T02:52:48.748Z,102104
2016-12-31T02:53:48.799Z,102103
2016-12-31T02:54:48.386Z,102106
2016-12-31T02:55:48.955Z,102105
2016-12-31T02:56:49.008Z,102104
2016-12-31T02:57:49.011Z,102104
2016-12-31T02:58:48.511Z,102100
2016-12-31T02:59:49.107Z,102102
2016-12-31T03:00:48.575Z,102102
2016-12-31T03:01:49.143Z,102104
2016-12-31T03:02:48.696Z,102101
2016-12-31T03:03:48.693Z,102099
2016-12-31T03:04:49.303Z,102106
2016-12-31T03:05:48.809Z,102100
2016-12-31T03:06:48.862Z,102100
2016-12-31T03:07:49.493Z,102098
2016-12-31T03:08:49.575Z,102098
2016-12-31T03:09:49.533Z,102098
2016-12-31T03:10:49.539Z,102099
2016-12-31T03:11:49.630Z,102098
2016-12-31T03:12:49.136Z,102100
2016-12-31T03:13:49.751Z,102092
2016-12-31T03:14:49.163Z,102101
2016-12-31T03:15:49.272Z,102098
2016-12-31T03:16:49.271Z,102101
2016-12-31T03:17:49.843Z,102095
2016-12-31T03:18:49.321Z,102102
2016-12-31T03:19:49.435Z,102099
2016-12-31T03:20:49.480Z,102102
2016-12-31T03:21:50.179Z,102096
2016-12-31T03:22:49.628Z,102099
2016-12-31T03:23:50.156Z,102086
2016-12-31T03:24:50.226Z,102093
2016-12-31T03:25:49.676Z,102099
2016-12-31T03:26:50.220Z,102086
2016-12-31T03:27:50.244Z,102093
2016-12-31T03:28:49.821Z,102091
2016-12-31T03:29:50.408Z,102098
2016-12-31T03:30:50.443Z,102084
2016-12-31T03:31:50.513Z,102090
2016-12-31T03:32:50.525Z,102090
2016-12-31T03:33:50.007Z,102089
2016-12-31T03:34:50.025Z,102081
2016-12-31T03:35:50.094Z,102088
2016-12-31T03:36:50.694Z,102085
2016-12-31T03:37:50.769Z,102089
2016-12-31T03:38:50.819Z,102092
2016-12-31T03:39:50.326Z,102084
2016-12-31T03:40:50.923Z,102091
2016-12-31T03:41:50.932Z,102091
2016-12-31T03:42:50.470Z,102087
2016-12-31T03:43:50.484Z,102084
2016-12-31T03:44:50.554Z,102093
2016-12-31T03:45:50.598Z,102092
2016-12-31T03:46:51.251Z,102094
2016-12-31T03:47:50.829Z,102093
2016-12-31T03:48:50.888Z,102096
2016-12-31T03:49:50.919Z,102094
2016-12-31T03:50:51.492Z,102094
2016-12-31T03:51:51.538Z,102085
2016-12-31T03:52:51.060Z,102083
2016-12-31T03:53:51.138Z,102084
2016-12-31T03:54:51.119Z,102085
2016-12-31T03:55:51.204Z,102084
2016-12-31T03:56:51.841Z,102084
2016-12-31T03:57:51.858Z,102080
2016-12-31T03:58:51.938Z,102079
2016-12-31T03:59:51.411Z,102082
2016-12-31T04:06:39.152Z,102085
2016-12-31T04:07:39.671Z,102076
2016-12-31T04:08:39.678Z,102083
2016-12-31T04:09:39.699Z,102083
2016-12-31T04:10:39.700Z,102085
2016-12-31T04:11:39.299Z,102081
2016-12-31T04:12:39.313Z,102086
2016-12-31T04:13:39.354Z,102081
2016-12-31T04:14:39.379Z,102081
2016-12-31T04:15:39.949Z,102082
2016-12-31T04:16:39.989Z,102077
2016-12-31T04:17:39.582Z,102075
2016-12-31T04:18:40.168Z,102079
2016-12-31T04:19:40.176Z,102079
2016-12-31T04:20:40.261Z,102082
2016-12-31T04:21:40.353Z,102080
2016-12-31T04:22:40.421Z,102076
2016-12-31T04:23:39.958Z,102073
2016-12-31T04:24:40.439Z,102073
2016-12-31T04:25:40.448Z,102066
2016-12-31T04:26:39.955Z,102071
2016-12-31T04:27:39.980Z,102071
2016-12-31T04:28:40.595Z,102063
2016-12-31T04:29:40.705Z,102073
2016-12-31T04:30:40.239Z,102071
2016-12-31T04:31:40.837Z,102060
2016-12-31T04:32:40.318Z,102071
2016-12-31T04:33:40.314Z,102068
2016-12-31T04:34:40.944Z,102062
2016-12-31T04:35:40.941Z,102068
2016-12-31T04:36:41.036Z,102062
2016-12-31T04:37:40.507Z,102059
2016-12-31T04:38:40.576Z,102064
2016-12-31T04:39:41.181Z,102067
2016-12-31T04:40:41.249Z,102055
2016-12-31T04:41:40.772Z,102060
2016-12-31T04:42:40.716Z,102061
2016-12-31T04:43:40.819Z,102059
2016-12-31T04:44:41.420Z,102057
2016-12-31T04:45:41.351Z,102053
2016-12-31T04:46:41.507Z,102050
2016-12-31T04:47:41.003Z,102053
2016-12-31T04:48:41.146Z,102061
2016-12-31T04:49:41.176Z,102058
2016-12-31T04:50:41.748Z,102061
2016-12-31T04:51:41.795Z,102059
2016-12-31T04:52:41.901Z,102057
2016-12-31T04:53:41.415Z,102057
2016-12-31T04:54:41.462Z,102053
2016-12-31T04:55:41.510Z,102051
2016-12-31T04:56:41.550Z,102050
2016-12-31T04:57:42.128Z,102049
2016-12-31T04:58:42.166Z,102045
2016-12-31T04:59:41.629Z,102039
2016-12-31T05:00:41.739Z,102046
2016-12-31T05:01:41.764Z,102049
2016-12-31T05:02:42.357Z,102046
2016-12-31T05:03:41.923Z,102050
2016-12-31T05:04:41.962Z,102049
2016-12-31T05:05:42.642Z,102046
2016-12-31T05:06:42.708Z,102047
2016-12-31T05:07:42.768Z,102044
2016-12-31T05:08:42.778Z,102040
2016-12-31T05:09:42.270Z,102037
2016-12-31T05:10:42.816Z,102029
2016-12-31T05:11:42.367Z,102036
2016-12-31T05:12:42.331Z,102035
2016-12-31T05:13:42.393Z,102037
2016-12-31T05:14:42.981Z,102034
2016-12-31T05:15:42.455Z,102021
2016-12-31T05:16:42.482Z,102029
2016-12-31T05:17:42.447Z,102031
2016-12-31T05:18:42.548Z,102031
2016-12-31T05:19:42.612Z,102027
2016-12-31T05:20:43.256Z,102027
2016-12-31T05:21:43.299Z,102026
2016-12-31T05:22:43.388Z,102019
2016-12-31T05:23:43.477Z,102025
2016-12-31T05:24:42.997Z,102023
2016-12-31T05:25:43.644Z,102024
2016-12-31T05:26:44.106Z,102022
2016-12-31T05:27:43.282Z,102026
2016-12-31T05:28:43.874Z,102021
2016-12-31T05:29:43.952Z,102022
2016-12-31T05:30:43.441Z,102024
2016-12-31T05:31:44.015Z,102012
2016-12-31T05:32:43.535Z,102022
2016-12-31T05:33:44.086Z,102022
2016-12-31T05:34:43.540Z,102027
2016-12-31T05:35:43.642Z,102026
2016-12-31T05:36:44.192Z,102025
2016-12-31T05:37:44.206Z,102022
2016-12-31T05:38:44.241Z,102023
2016-12-31T05:39:44.298Z,102023
2016-12-31T05:40:43.815Z,102023
2016-12-31T05:41:43.853Z,102023
2016-12-31T05:42:43.949Z,102021
2016-12-31T05:43:44.486Z,102016
2016-12-31T05:44:44.506Z,102022
2016-12-31T05:45:44.004Z,102020
2016-12-31T05:46:44.088Z,102019
2016-12-31T05:47:44.653Z,102024
2016-12-31T05:48:44.087Z,102024
2016-12-31T05:49:44.666Z,102024
2016-12-31T05:50:44.260Z,102022
2016-12-31T05:51:44.229Z,102019
2016-12-31T05:52:44.857Z,102026
2016-12-31T05:53:44.901Z,102019
2016-12-31T05:54:45.026Z,102022
2016-12-31T05:55:45.054Z,102012
2016-12-31T05:56:45.162Z,102023
2016-12-31T05:57:45.191Z,102021
2016-12-31T05:58:45.204Z,102023
2016-12-31T05:59:44.746Z,102020
2016-12-31T06:00:44.824Z,102019
2016-12-31T06:01:45.371Z,102020
2016-12-31T06:02:45.410Z,102010
2016-12-31T06:03:44.922Z,102012
2016-12-31T06:04:44.994Z,102022
2016-12-31T06:05:45.010Z,102023
2016-12-31T06:06:45.587Z,102021
2016-12-31T06:07:45.141Z,102025
2016-12-31T06:08:45.687Z,102024
2016-12-31T06:09:45.706Z,102024
2016-12-31T06:10:45.798Z,102023
2016-12-31T06:11:45.857Z,102027
2016-12-31T06:12:45.332Z,102023
2016-12-31T06:13:45.397Z,102021
2016-12-31T06:14:45.396Z,102024
2016-12-31T06:15:45.990Z,102024
2016-12-31T06:16:46.002Z,102025
2016-12-31T06:17:46.013Z,102017
2016-12-31T06:18:45.556Z,102018
2016-12-31T06:19:46.116Z,102023
2016-12-31T06:20:46.143Z,102019
2016-12-31T06:21:45.640Z,102009
2016-12-31T06:22:46.198Z,102010
2016-12-31T06:23:46.197Z,102021
2016-12-31T06:24:45.671Z,102021
2016-12-31T06:25:46.361Z,102024
2016-12-31T06:26:46.402Z,102021
2016-12-31T06:27:46.459Z,102022
2016-12-31T06:28:45.990Z,102021
2016-12-31T06:29:46.594Z,102020
2016-12-31T06:30:46.201Z,102023
2016-12-31T06:31:46.268Z,102023
2016-12-31T06:32:46.885Z,102023
2016-12-31T06:33:46.358Z,102027
2016-12-31T06:34:46.423Z,102027
2016-12-31T06:35:46.549Z,102027
2016-12-31T06:36:46.537Z,102026
2016-12-31T06:37:46.617Z,102028
2016-12-31T06:38:46.700Z,102023
2016-12-31T06:39:47.281Z,102027
2016-12-31T06:40:47.420Z,102031
2016-12-31T06:41:46.975Z,102028
2016-12-31T06:42:47.529Z,102030
2016-12-31T06:43:47.101Z,102026
2016-12-31T06:44:47.136Z,102019
2016-12-31T06:45:47.089Z,102026
2016-12-31T06:46:47.193Z,102023
2016-12-31T06:47:47.279Z,102023
2016-12-31T06:48:47.837Z,102028
2016-12-31T06:49:47.960Z,102029
2016-12-31T06:50:47.488Z,102027
2016-12-31T06:51:48.004Z,102022
2016-12-31T06:52:48.057Z,102020
2016-12-31T06:53:48.074Z,102032
2016-12-31T06:54:48.068Z,102024
2016-12-31T06:55:47.625Z,102031
2016-12-31T06:56:48.153Z,102031
2016-12-31T06:57:47.750Z,102030
2016-12-31T06:58:47.721Z,102029
2016-12-31T06:59:48.352Z,102030
2016-12-31T07:00:47.867Z,102024
2016-12-31T07:01:48.464Z,102022
2016-12-31T07:02:48.505Z,102024
2016-12-31T07:03:48.027Z,102021
2016-12-31T07:04:48.095Z,102024
2016-12-31T07:05:48.067Z,102024
2016-12-31T07:06:48.704Z,102021
2016-12-31T07:07:48.754Z,102023
2016-12-31T07:08:48.822Z,102023
2016-12-31T07:09:48.858Z,102023
2016-12-31T07:10:49.001Z,102029
2016-12-31T07:11:48.405Z,102027
2016-12-31T07:12:48.511Z,102028
2016-12-31T07:13:48.540Z,102029
2016-12-31T07:14:48.556Z,102028
2016-12-31T07:15:48.631Z,102024
2016-12-31T07:16:48.733Z,102016
2016-12-31T07:17:49.344Z,102026
2016-12-31T07:18:49.426Z,102028
2016-12-31T07:19:48.935Z,102024
2016-12-31T07:20:49.505Z,102024
2016-12-31T07:21:49.470Z,102020
2016-12-31T07:22:49.031Z,102019
2016-12-31T07:23:49.062Z,102018
2016-12-31T07:24:49.599Z,102017
2016-12-31T07:25:49.662Z,102022
2016-12-31T07:26:49.272Z,102019
2016-12-31T07:27:49.778Z,102021
2016-12-31T07:28:49.226Z,102024
2016-12-31T07:29:49.848Z,102025
2016-12-31T07:30:49.892Z,102024
2016-12-31T07:31:49.420Z,102026
2016-12-31T07:32:49.969Z,102027
2016-12-31T07:33:49.496Z,102030
2016-12-31T07:34:50.136Z,102031
2016-12-31T07:35:50.141Z,102016
2016-12-31T07:36:50.151Z,102023
2016-12-31T07:37:49.673Z,102020
2016-12-31T07:38:49.750Z,102019
2016-12-31T07:39:50.367Z,102023
2016-12-31T07:40:49.865Z,102024
2016-12-31T07:41:50.463Z,102025
2016-12-31T07:42:50.539Z,102027
2016-12-31T07:43:50.081Z,102026
2016-12-31T07:44:50.706Z,102028
2016-12-31T07:45:50.746Z,102030
2016-12-31T07:46:50.806Z,102021
2016-12-31T07:47:50.275Z,102024
2016-12-31T07:48:50.863Z,102031
2016-12-31T07:49:50.420Z,102033
2016-12-31T07:50:51.049Z,102030
2016-12-31T07:51:51.095Z,102030
2016-12-31T07:52:50.554Z,102031
2016-12-31T07:53:50.602Z,102033
2016-12-31T07:54:50.624Z,102035
2016-12-31T07:55:51.286Z,102038
2016-12-31T07:56:51.310Z,102029
2016-12-31T07:57:50.789Z,102037
2016-12-31T07:58:51.318Z,102040
2016-12-31T07:59:51.441Z,102041
2016-12-31T08:00:51.454Z,102045
2016-12-31T08:01:51.498Z,102042
2016-12-31T08:02:51.555Z,102040
2016-12-31T08:03:51.006Z,102041
2016-12-31T08:04:51.065Z,102040
2016-12-31T08:05:51.667Z,102033
2016-12-31T08:06:51.673Z,102042
2016-12-31T08:07:51.196Z,102041
2016-12-31T08:08:51.247Z,102043
2016-12-31T08:09:51.219Z,102044
2016-12-31T08:10:51.250Z,102046
2016-12-31T08:11:51.302Z,102047
2016-12-31T08:12:51.913Z,102053
2016-12-31T08:13:51.981Z,102044
2016-12-31T08:14:51.468Z,102049
2016-12-31T08:15:51.585Z,102051
2016-12-31T08:16:51.693Z,102048
2016-12-31T08:17:52.240Z,102044
2016-12-31T08:18:52.297Z,102038
2016-12-31T08:19:52.355Z,102037
2016-12-31T08:20:51.787Z,102045
2016-12-31T08:21:52.439Z,102042
2016-12-31T08:22:51.942Z,102044
2016-12-31T08:23:51.988Z,102046
2016-12-31T08:24:52.089Z,102047
2016-12-31T08:25:52.138Z,102043
2016-12-31T08:26:52.695Z,102047
2016-12-31T08:27:52.726Z,102035
2016-12-31T08:28:52.718Z,102048
2016-12-31T08:29:52.747Z,102050
2016-12-31T08:30:52.749Z,102046
2016-12-31T08:31:52.215Z,102047
2016-12-31T08:32:52.843Z,102045
2016-12-31T08:33:52.956Z,102046
2016-12-31T08:34:53.028Z,102048
2016-12-31T08:35:52.506Z,102043
2016-12-31T08:36:53.174Z,102042
2016-12-31T08:37:52.637Z,102039
2016-12-31T08:38:52.676Z,102040
2016-12-31T08:39:52.717Z,102036
2016-12-31T08:40:53.259Z,102032
2016-12-31T08:41:52.844Z,102030
2016-12-31T08:42:53.401Z,102030
2016-12-31T08:43:53.422Z,102023
2016-12-31T08:44:52.931Z,102025
2016-12-31T08:45:53.549Z,102022
2016-12-31T08:46:53.104Z,102027
2016-12-31T08:47:53.686Z,102019
2016-12-31T08:48:53.139Z,102026
2016-12-31T08:49:53.187Z,102022
2016-12-31T08:50:53.750Z,102026
2016-12-31T08:51:53.768Z,102025
2016-12-31T08:52:53.299Z,102027
2016-12-31T08:53:53.894Z,102016
2016-12-31T08:54:53.927Z,102010
2016-12-31T08:55:54.053Z,102024
2016-12-31T08:56:53.551Z,102012
2016-12-31T08:57:54.111Z,102019
2016-12-31T08:58:54.182Z,102017
2016-12-31T08:59:53.688Z,102017
2016-12-31T09:00:54.260Z,102019
2016-12-31T09:01:54.335Z,102016
2016-12-31T09:02:54.343Z,102017
2016-12-31T09:03:53.905Z,102016
2016-12-31T09:04:54.514Z,102018
2016-12-31T09:05:53.987Z,102020
2016-12-31T09:06:54.479Z,102019
2016-12-31T09:07:54.593Z,102013
2016-12-31T09:08:54.030Z,102014
2016-12-31T09:09:54.025Z,102010
2016-12-31T09:10:54.123Z,102019
2016-12-31T09:11:54.666Z,102015
2016-12-31T09:12:54.142Z,102012
2016-12-31T09:13:54.244Z,102008
2016-12-31T09:14:54.843Z,102006
2016-12-31T09:15:54.807Z,102008
2016-12-31T09:16:54.911Z,102010
2016-12-31T09:17:54.370Z,102010
2016-12-31T09:18:55.000Z,102007
2016-12-31T09:19:55.061Z,102007
2016-12-31T09:20:54.525Z,102005
2016-12-31T09:21:55.091Z,102005
2016-12-31T09:22:55.095Z,101999
2016-12-31T09:23:54.668Z,101997
2016-12-31T09:24:55.240Z,102008
2016-12-31T09:25:55.283Z,102004
2016-12-31T09:26:55.326Z,102008
2016-12-31T09:27:55.397Z,102010
2016-12-31T09:28:54.921Z,102008
2016-12-31T09:29:54.988Z,102007
2016-12-31T09:30:55.497Z,102005
2016-12-31T09:31:55.014Z,102011
2016-12-31T09:32:55.079Z,102007
2016-12-31T09:33:55.117Z,102008
2016-12-31T09:34:55.171Z,102003
2016-12-31T09:35:55.285Z,102002
2016-12-31T09:36:55.829Z,102002
2016-12-31T09:37:55.897Z,102002
2016-12-31T09:38:55.363Z,102001
2016-12-31T09:39:55.406Z,102003
2016-12-31T09:40:55.449Z,102001
2016-12-31T09:41:55.440Z,102001
2016-12-31T09:42:55.529Z,102003
2016-12-31T09:43:55.615Z,101998
2016-12-31T09:44:55.599Z,102004
2016-12-31T09:45:55.701Z,102000
2016-12-31T09:46:55.824Z,101998
2016-12-31T09:47:56.385Z,102003
2016-12-31T09:48:55.852Z,102000
2016-12-31T09:49:55.845Z,102000
2016-12-31T09:50:56.479Z,101991
2016-12-31T09:51:56.015Z,102004
2016-12-31T09:52:56.095Z,102004
2016-12-31T09:53:56.087Z,102004
2016-12-31T09:54:56.095Z,101996
2016-12-31T09:55:56.692Z,102000
2016-12-31T09:56:56.676Z,102003
2016-12-31T09:57:56.811Z,101999
2016-12-31T09:58:56.800Z,102000
2016-12-31T09:59:56.914Z,101991
2016-12-31T10:00:56.914Z,101997
2016-12-31T10:01:56.992Z,101997
2016-12-31T10:02:57.043Z,101992
2016-12-31T10:03:56.506Z,101993
2016-12-31T10:04:56.595Z,101987
2016-12-31T10:05:57.163Z,101991
2016-12-31T10:06:57.217Z,101989
2016-12-31T10:07:57.274Z,101993
2016-12-31T10:08:57.321Z,101989
2016-12-31T10:09:56.837Z,101988
2016-12-31T10:10:57.479Z,101991
2016-12-31T10:11:57.527Z,101990
2016-12-31T10:12:57.587Z,101989
2016-12-31T10:13:57.060Z,101989
2016-12-31T10:14:57.133Z,101980
2016-12-31T10:15:57.716Z,101977
2016-12-31T10:16:57.734Z,101986
2016-12-31T10:17:57.752Z,101984
2016-12-31T10:18:57.776Z,101983
2016-12-31T10:19:57.307Z,101980
2016-12-31T10:20:57.366Z,101981
2016-12-31T10:21:57.934Z,101982
2016-12-31T10:22:57.443Z,101974
2016-12-31T10:23:58.044Z,101974
2016-12-31T10:24:57.616Z,101982
2016-12-31T10:25:58.270Z,101983
2016-12-31T10:26:58.279Z,101980
2016-12-31T10:27:58.362Z,101980
2016-12-31T10:28:57.814Z,101978
2016-12-31T10:29:57.976Z,101979
2016-12-31T10:30:57.918Z,101982
2016-12-31T10:31:58.521Z,101980
2016-12-31T10:32:58.040Z,101973
2016-12-31T10:33:58.574Z,101981
2016-12-31T10:34:58.621Z,101982
2016-12-31T10:35:58.131Z,101981
2016-12-31T10:36:58.182Z,101980
2016-12-31T10:37:58.869Z,101976
2016-12-31T10:38:58.373Z,101976
2016-12-31T10:39:58.387Z,101972
2016-12-31T10:40:59.020Z,101974
2016-12-31T10:41:58.494Z,101973
2016-12-31T10:42:58.638Z,101971
2016-12-31T10:43:59.142Z,101971
2016-12-31T10:44:59.293Z,101980
2016-12-31T10:45:58.794Z,101972
2016-12-31T10:46:58.847Z,101977
2016-12-31T10:47:59.467Z,101979
2016-12-31T10:48:59.053Z,101986
2016-12-31T10:49:59.100Z,101984
2016-12-31T10:50:59.145Z,101980
2016-12-31T10:51:59.175Z,101983
2016-12-31T10:52:59.700Z,101974
2016-12-31T10:53:59.808Z,101973
2016-12-31T10:54:59.798Z,101973
2016-12-31T10:55:59.871Z,101983
2016-12-31T10:56:59.944Z,101969
2016-12-31T10:57:59.413Z,101981
2016-12-31T10:58:59.440Z,101977
2016-12-31T10:59:59.462Z,101969
2016-12-31T11:00:59.512Z,101972
2016-12-31T11:02:00.143Z,101975
2016-12-31T11:02:59.673Z,101976
2016-12-31T11:03:59.695Z,101972
2016-12-31T11:04:59.717Z,101971
2016-12-31T11:06:00.251Z,101967
2016-12-31T11:06:59.821Z,101966
2016-12-31T11:08:00.351Z,101968
2016-12-31T11:08:59.814Z,101963
2016-12-31T11:10:00.445Z,101963
2016-12-31T11:11:00.033Z,101961
2016-12-31T11:12:00.606Z,101957
2016-12-31T11:13:00.648Z,101957
2016-12-31T11:14:00.689Z,101957
2016-12-31T11:15:00.148Z,101956
2016-12-31T11:16:00.748Z,101955
2016-12-31T11:17:00.317Z,101943
2016-12-31T11:18:00.369Z,101944
2016-12-31T11:19:00.377Z,101951
2016-12-31T11:20:00.906Z,101941
2016-12-31T11:21:01.076Z,101936
2016-12-31T11:22:00.501Z,101944
2016-12-31T11:23:01.059Z,101935
2016-12-31T11:24:01.162Z,101939
2016-12-31T11:25:00.617Z,101937
2016-12-31T11:26:01.144Z,101935
2016-12-31T11:27:00.663Z,101935
2016-12-31T11:28:01.179Z,101936
2016-12-31T11:29:01.221Z,101928
2016-12-31T11:30:01.304Z,101925
2016-12-31T11:31:01.335Z,101936
2016-12-31T11:32:00.882Z,101928
2016-12-31T11:33:00.902Z,101926
2016-12-31T11:34:01.417Z,101920
2016-12-31T11:35:00.940Z,101927
2016-12-31T11:36:00.959Z,101915
2016-12-31T11:37:01.058Z,101917
2016-12-31T11:38:01.153Z,101902
2016-12-31T11:39:01.208Z,101905
2016-12-31T11:40:01.786Z,101906
2016-12-31T11:41:01.244Z,101905
2016-12-31T11:42:01.814Z,101906
2016-12-31T11:43:01.816Z,101904
2016-12-31T11:44:01.390Z,101902
2016-12-31T11:45:01.934Z,101905
2016-12-31T11:46:01.392Z,101899
2016-12-31T11:47:02.010Z,101903
2016-12-31T11:48:01.561Z,101903
2016-12-31T11:49:02.181Z,101902
2016-12-31T11:50:01.675Z,101903
2016-12-31T11:51:01.751Z,101902
2016-12-31T11:52:02.353Z,101905
2016-12-31T11:53:02.370Z,101892
2016-12-31T11:54:01.898Z,101900
2016-12-31T11:55:01.882Z,101891
2016-12-31T11:56:02.404Z,101898
2016-12-31T11:57:02.418Z,101898
2016-12-31T11:58:02.423Z,101898
2016-12-31T11:59:02.542Z,101899
2016-12-31T12:00:02.028Z,101896
2016-12-31T12:01:02.635Z,101900
2016-12-31T12:02:02.715Z,101900
2016-12-31T12:03:02.792Z,101900
2016-12-31T12:04:02.252Z,101895
2016-12-31T12:05:02.277Z,101894
2016-12-31T12:06:02.896Z,101894
2016-12-31T12:07:03.021Z,101894
2016-12-31T12:08:03.007Z,101889
2016-12-31T12:09:02.544Z,101880
2016-12-31T12:10:03.108Z,101882
2016-12-31T12:11:03.170Z,101886
2016-12-31T12:12:03.199Z,101888
2016-12-31T12:13:03.207Z,101886
2016-12-31T12:14:03.283Z,101889
2016-12-31T12:15:03.389Z,101883
2016-12-31T12:16:02.915Z,101882
2016-12-31T12:17:03.033Z,101883
2016-12-31T12:18:03.590Z,101883
2016-12-31T12:19:03.635Z,101874
2016-12-31T12:20:03.202Z,101883
2016-12-31T12:21:03.747Z,101886
2016-12-31T12:22:03.793Z,101880
2016-12-31T12:23:03.253Z,101879
2016-12-31T12:24:03.903Z,101876
2016-12-31T12:25:03.418Z,101874
2016-12-31T12:26:04.039Z,101875
2016-12-31T12:27:04.111Z,101876
2016-12-31T12:28:04.128Z,101876
2016-12-31T12:29:04.259Z,101879
2016-12-31T12:30:04.250Z,101882
2016-12-31T12:31:03.710Z,101878
2016-12-31T12:32:03.824Z,101881
2016-12-31T12:33:03.846Z,101872
2016-12-31T12:34:03.834Z,101878
2016-12-31T12:35:03.882Z,101876