createdAt,value
2018-12-26T00:00:51.414Z,102308.06
2018-12-26T00:03:19.777Z,102303.77
2018-12-26T00:05:48.205Z,102294.70
2018-12-26T00:08:16.591Z,102287.34
2018-12-26T00:10:44.968Z,102283.97
2018-12-26T00:13:13.325Z,102289.14
2018-12-26T00:15:41.684Z,102289.16
2018-12-26T00:18:10.050Z,102281.84
2018-12-26T00:20:38.413Z,102286.14
2018-12-26T00:23:06.784Z,102289.14
2018-12-26T00:25:35.162Z,102296.14
2018-12-26T00:28:03.535Z,102277.97
2018-12-26T00:30:31.918Z,102283.63
2018-12-26T00:33:00.280Z,102294.44
2018-12-26T00:35:28.650Z,102286.27
2018-12-26T00:37:57.028Z,102280.60
2018-12-26T00:40:25.395Z,102285.83
2018-12-26T00:42:53.772Z,102274.63
2018-12-26T00:45:22.152Z,102284.12
2018-12-26T00:47:50.524Z,102271.19
2018-12-26T00:50:18.901Z,102278.12
2018-12-26T00:52:47.262Z,102269.45
2018-12-26T00:55:15.621Z,102277.69
2018-12-26T00:57:44.001Z,102291.92
2018-12-26T01:00:12.362Z,102287.61
2018-12-26T01:02:40.738Z,102297.14
2018-12-26T01:05:09.103Z,102309.19
2018-12-26T01:07:37.498Z,102299.31
2018-12-26T01:10:39.574Z,102297.16
2018-12-26T01:13:07.929Z,102299.80
2018-12-26T01:15:36.313Z,102300.23
2018-12-26T01:18:04.689Z,102293.26
2018-12-26T01:20:33.046Z,102298.03
2018-12-26T01:23:01.414Z,102289.42
2018-12-26T01:25:29.780Z,102283.77
2018-12-26T01:27:58.151Z,102286.77
2018-12-26T01:30:26.542Z,102285.05
2018-12-26T01:32:54.899Z,102290.66
2018-12-26T01:35:23.267Z,102303.59
2018-12-26T01:37:51.635Z,102309.66
2018-12-26T01:40:19.998Z,102301.03
2018-12-26T01:42:48.357Z,102300.59
2018-12-26T01:45:16.746Z,102294.12
2018-12-26T01:47:45.114Z,102300.59
2018-12-26T01:50:13.466Z,102295.40
2018-12-26T01:52:41.824Z,102294.95
2018-12-26T01:55:10.232Z,102291.52
2018-12-26T01:57:38.597Z,102291.92
2018-12-26T02:00:40.969Z,102291.92
2018-12-26T02:03:09.352Z,102287.14
2018-12-26T02:05:37.717Z,102278.06
2018-12-26T02:08:06.090Z,102278.94
2018-12-26T02:10:34.451Z,102278.44
2018-12-26T02:13:02.816Z,102282.38
2018-12-26T02:15:31.264Z,102274.55
2018-12-26T02:17:59.645Z,102280.59
2018-12-26T02:20:28.010Z,102292.68
2018-12-26T02:22:56.368Z,102276.27
2018-12-26T02:25:24.722Z,102271.05
2018-12-26T02:27:53.093Z,102275.77
2018-12-26T02:30:21.460Z,102286.16
2018-12-26T02:32:49.839Z,102283.98
2018-12-26T02:35:18.207Z,102290.82
2018-12-26T02:37:46.576Z,102288.29
2018-12-26T02:40:14.942Z,102285.21
2018-12-26T02:42:43.314Z,102281.80
2018-12-26T02:45:11.702Z,102290.89
2018-12-26T02:47:40.062Z,102290.81
2018-12-26T02:50:48.458Z,102274.89
2018-12-26T02:53:16.817Z,102274.89
2018-12-26T02:55:45.186Z,102269.71
2018-12-26T02:58:13.544Z,102273.11
2018-12-26T03:00:41.923Z,102276.17
2018-12-26T03:03:10.293Z,102253.28
2018-12-26T03:05:38.664Z,102254.56
2018-12-26T03:08:07.048Z,102243.75
2018-12-26T03:10:35.419Z,102237.70
2018-12-26T03:13:03.776Z,102238.16
2018-12-26T03:15:32.148Z,102237.27
2018-12-26T03:18:00.503Z,102236.34
2018-12-26T03:20:28.881Z,102232.46
2018-12-26T03:22:57.339Z,102240.23
2018-12-26T03:25:25.724Z,102230.72
2018-12-26T03:27:54.093Z,102240.19
2018-12-26T03:30:22.469Z,102234.59
2018-12-26T03:32:50.837Z,102234.13
2018-12-26T03:35:19.211Z,102228.98
2018-12-26T03:37:47.586Z,102219.89
2018-12-26T03:40:15.945Z,102223.37
2018-12-26T03:43:24.406Z,102225.52
2018-12-26T03:45:52.723Z,102227.69
2018-12-26T03:49:01.125Z,102216.41
2018-12-26T03:51:29.485Z,102221.59
2018-12-26T03:53:57.923Z,102219.45
2018-12-26T03:56:26.291Z,102215.99
2018-12-26T03:58:54.655Z,102219.87
2018-12-26T04:01:23.019Z,102209.09
2018-12-26T04:03:51.385Z,102204.33
2018-12-26T04:06:19.755Z,102206.47
2018-12-26T04:08:48.135Z,102207.33
2018-12-26T04:11:16.489Z,102215.08
2018-12-26T04:13:44.861Z,102202.55
2018-12-26T04:16:13.225Z,102207.73
2018-12-26T04:18:41.668Z,102204.28
2018-12-26T04:21:10.194Z,102203.41
2018-12-26T04:23:38.516Z,102206.39
2018-12-26T04:26:06.901Z,102213.33
2018-12-26T04:28:35.268Z,102214.61
2018-12-26T04:31:03.639Z,102203.72
2018-12-26T04:33:32.002Z,102212.34
2018-12-26T04:36:00.368Z,102207.19
2018-12-26T04:38:28.742Z,102208.56
2018-12-26T04:40:57.142Z,102193.80
2018-12-26T04:43:25.508Z,102193.02
2018-12-26T04:45:53.882Z,102198.62
2018-12-26T04:48:22.263Z,102192.55
2018-12-26T04:50:50.623Z,102191.64
2018-12-26T04:53:19.066Z,102196.36
2018-12-26T04:55:47.443Z,102204.16
2018-12-26T04:58:15.824Z,102206.27
2018-12-26T05:00:44.213Z,102200.29
2018-12-26T05:03:12.596Z,102209.45
2018-12-26T05:05:40.943Z,102196.83
2018-12-26T05:08:09.357Z,102197.70
2018-12-26T05:10:37.718Z,102198.08
2018-12-26T05:13:06.077Z,102199.84
2018-12-26T05:15:34.453Z,102196.83
2018-12-26T05:18:02.815Z,102186.45
2018-12-26T05:20:31.192Z,102190.82
2018-12-26T05:22:59.559Z,102178.21
2018-12-26T05:25:27.935Z,102179.14
2018-12-26T05:27:56.311Z,102188.53
2018-12-26T05:30:24.659Z,102184.27
2018-12-26T05:32:53.053Z,102190.67
2018-12-26T05:35:21.494Z,102195.47
2018-12-26T05:37:49.875Z,102191.58
2018-12-26T05:40:18.272Z,102192.00
2018-12-26T05:42:46.653Z,102189.00
2018-12-26T05:45:34.365Z,102205.02
2018-12-26T05:48:02.761Z,102205.02
2018-12-26T05:50:31.131Z,102214.47
2018-12-26T05:52:59.502Z,102199.81
2018-12-26T05:55:27.871Z,102211.04
2018-12-26T05:57:56.235Z,102213.20
2018-12-26T06:00:24.613Z,102219.62
2018-12-26T06:02:53.818Z,102210.98
2018-12-26T06:05:22.182Z,102199.70
2018-12-26T06:07:50.546Z,102206.63
2018-12-26T06:10:18.925Z,102212.16
2018-12-26T06:12:47.281Z,102222.12
2018-12-26T06:15:15.652Z,102214.34
2018-12-26T06:17:44.004Z,102214.77
2018-12-26T06:20:12.474Z,102221.22
2018-12-26T06:22:40.823Z,102214.27
2018-12-26T06:25:09.231Z,102218.16
2018-12-26T06:27:37.570Z,102220.76
2018-12-26T06:30:45.976Z,102215.16
2018-12-26T06:33:14.338Z,102220.77
2018-12-26T06:35:42.702Z,102217.77
2018-12-26T06:38:11.080Z,102216.87
2018-12-26T06:40:39.466Z,102227.26
2018-12-26T06:43:07.826Z,102230.70
2018-12-26T06:45:36.209Z,102226.37
2018-12-26T06:48:04.602Z,102230.16
2018-12-26T06:50:32.968Z,102218.04
2018-12-26T06:53:01.355Z,102229.30
2018-12-26T06:55:29.735Z,102229.30
2018-12-26T06:58:00.176Z,102222.81
2018-12-26T07:00:28.201Z,102227.58
2018-12-26T07:02:56.570Z,102222.39
2018-12-26T07:05:24.937Z,102228.86
2018-12-26T07:07:53.323Z,102233.60
2018-12-26T07:10:21.704Z,102241.41
2018-12-26T07:12:50.083Z,102242.69
2018-12-26T07:15:18.441Z,102250.44
2018-12-26T07:17:46.831Z,102249.58
2018-12-26T07:20:15.213Z,102256.45
2018-12-26T07:22:43.589Z,102254.30
2018-12-26T07:25:11.978Z,102257.76
2018-12-26T07:27:40.339Z,102266.31
2018-12-26T07:30:08.707Z,102252.55
2018-12-26T07:32:37.084Z,102249.50
2018-12-26T07:35:05.470Z,102261.61
2018-12-26T07:37:33.846Z,102262.89
2018-12-26T07:40:02.219Z,102255.91
2018-12-26T07:42:30.614Z,102265.02
2018-12-26T07:44:59.065Z,102263.70
2018-12-26T07:47:27.458Z,102255.89
2018-12-26T07:49:55.829Z,102258.45
2018-12-26T07:52:24.514Z,102266.23
2018-12-26T07:54:52.895Z,102256.28
2018-12-26T07:57:21.294Z,102264.45
2018-12-26T07:59:49.675Z,102264.02
2018-12-26T08:02:18.044Z,102263.97
2018-12-26T08:04:46.440Z,102254.47
2018-12-26T08:07:14.845Z,102253.52
2018-12-26T08:09:43.238Z,102260.86
2018-12-26T08:12:11.615Z,102265.70
2018-12-26T08:14:40.004Z,102266.92
2018-12-26T08:17:08.363Z,102259.11
2018-12-26T08:19:36.755Z,102266.52
2018-12-26T08:22:05.123Z,102251.75
2018-12-26T08:24:33.501Z,102247.45
2018-12-26T08:27:01.894Z,102253.93
2018-12-26T08:29:30.299Z,102256.95
2018-12-26T08:31:58.678Z,102253.05
2018-12-26T08:34:27.038Z,102254.33
2018-12-26T08:36:55.429Z,102258.18
2018-12-26T08:39:23.811Z,102263.30
2018-12-26T08:41:52.230Z,102261.64
2018-12-26T08:44:20.637Z,102257.69
2018-12-26T08:46:49.027Z,102267.66
2018-12-26T08:49:17.418Z,102267.31
2018-12-26T08:51:45.791Z,102273.73
2018-12-26T08:54:14.159Z,102278.13
2018-12-26T08:56:42.531Z,102278.95
2018-12-26T08:59:10.890Z,102275.95
2018-12-26T09:01:39.309Z,102279.83
2018-12-26T09:04:07.670Z,102272.02
2018-12-26T09:06:36.090Z,102278.52
2018-12-26T09:09:23.803Z,102271.98
2018-12-26T09:11:52.169Z,102271.13
2018-12-26T09:14:20.548Z,102274.98
2018-12-26T09:16:48.922Z,102271.86
2018-12-26T09:19:17.301Z,102276.18
2018-12-26T09:21:45.677Z,102272.30
2018-12-26T09:24:14.095Z,102274.02
2018-12-26T09:26:42.456Z,102273.13
2018-12-26T09:29:10.844Z,102274.39
2018-12-26T09:31:39.217Z,102277.84
2018-12-26T09:34:07.610Z,102270.00
2018-12-26T09:36:35.963Z,102272.61
2018-12-26T09:39:44.390Z,102280.39
2018-12-26T09:42:12.771Z,102284.23
2018-12-26T09:44:41.148Z,102280.25
2018-12-26T09:47:09.524Z,102276.79
2018-12-26T09:49:37.934Z,102275.41
2018-12-26T09:52:06.321Z,102281.91
2018-12-26T09:54:34.687Z,102284.48
2018-12-26T09:57:03.076Z,102286.23
2018-12-26T09:59:31.449Z,102284.78
2018-12-26T10:01:59.837Z,102281.28
2018-12-26T10:04:28.236Z,102290.41
2018-12-26T10:06:56.628Z,102283.58
2018-12-26T10:09:25.020Z,102283.61
2018-12-26T10:11:53.391Z,102287.91
2018-12-26T10:14:21.774Z,102286.05
2018-12-26T10:16:50.179Z,102277.11
2018-12-26T10:19:18.574Z,102286.20
2018-12-26T10:21:46.961Z,102287.02
2018-12-26T10:24:15.351Z,102287.83
2018-12-26T10:26:43.753Z,102290.05
2018-12-26T10:29:12.160Z,102295.17
2018-12-26T10:31:40.589Z,102291.65
2018-12-26T10:34:28.319Z,102294.67
2018-12-26T10:36:56.680Z,102294.67
2018-12-26T10:39:25.048Z,102300.29
2018-12-26T10:41:53.437Z,102303.35
2018-12-26T10:44:21.804Z,102304.52
2018-12-26T10:46:50.200Z,102305.72
2018-12-26T10:49:18.577Z,102303.50
2018-12-26T10:51:46.951Z,102300.49
2018-12-26T10:54:15.360Z,102298.89
2018-12-26T10:56:43.747Z,102287.97
2018-12-26T10:59:12.094Z,102291.48
2018-12-26T11:01:40.461Z,102292.69
2018-12-26T11:04:08.837Z,102286.61
2018-12-26T11:06:37.210Z,102287.00
2018-12-26T11:09:45.672Z,102284.78
2018-12-26T11:12:14.046Z,102280.06
2018-12-26T11:14:42.421Z,102284.78
2018-12-26T11:17:10.796Z,102279.95
2018-12-26T11:19:39.176Z,102278.23
2018-12-26T11:22:07.537Z,102279.95
2018-12-26T11:24:36.032Z,102277.37
2018-12-26T11:27:04.404Z,102276.91
2018-12-26T11:29:32.785Z,102279.09
2018-12-26T11:32:01.160Z,102269.94
2018-12-26T11:34:29.540Z,102272.91
2018-12-26T11:36:57.905Z,102275.44
2018-12-26T11:39:26.291Z,102269.00
2018-12-26T11:41:54.691Z,102268.98
2018-12-26T11:44:23.072Z,102263.75
2018-12-26T11:46:51.453Z,102271.59
2018-12-26T11:49:19.815Z,102268.96
2018-12-26T11:51:48.230Z,102268.05
2018-12-26T11:54:16.585Z,102270.13
2018-12-26T11:56:45.067Z,102267.10
2018-12-26T11:59:13.435Z,102271.42
2018-12-26T12:01:41.824Z,102268.38
2018-12-26T12:04:10.197Z,102270.14
2018-12-26T12:06:38.559Z,102268.83
2018-12-26T12:09:07.118Z,102269.97
2018-12-26T12:11:35.567Z,102273.83
2018-12-26T12:14:03.971Z,102277.30
2018-12-26T12:16:32.356Z,102272.85
2018-12-26T12:19:00.747Z,102271.94
2018-12-26T12:21:29.155Z,102271.11
2018-12-26T12:23:57.520Z,102277.56
2018-12-26T12:26:25.906Z,102280.56
2018-12-26T12:28:54.267Z,102276.27
2018-12-26T12:31:22.678Z,102275.41
2018-12-26T12:33:51.067Z,102276.59
2018-12-26T12:36:19.487Z,102283.95
2018-12-26T12:38:47.807Z,102282.15
2018-12-26T12:41:16.207Z,102289.59
2018-12-26T12:43:44.571Z,102289.03
2018-12-26T12:46:12.953Z,102282.05
2018-12-26T12:48:41.339Z,102283.43
2018-12-26T12:51:09.698Z,102286.84
2018-12-26T12:53:39.083Z,102294.23
2018-12-26T12:56:26.822Z,102291.53
2018-12-26T12:58:55.418Z,102285.64
2018-12-26T13:01:23.789Z,102289.05
2018-12-26T13:03:52.156Z,102292.13
2018-12-26T13:06:20.523Z,102285.66
2018-12-26T13:08:48.886Z,102293.42
2018-12-26T13:11:17.260Z,102296.89
2018-12-26T13:13:45.623Z,102297.30
2018-12-26T13:16:13.990Z,102295.07
2018-12-26T13:18:42.340Z,102290.72
2018-12-26T13:21:10.721Z,102291.16
2018-12-26T13:23:39.096Z,102300.23
2018-12-26T13:26:07.477Z,102295.83
2018-12-26T13:28:35.847Z,102297.87
2018-12-26T13:31:05.119Z,102297.07
2018-12-26T13:33:34.356Z,102299.19
2018-12-26T13:36:02.733Z,102295.25
2018-12-26T13:38:31.102Z,102296.99
2018-12-26T13:40:59.473Z,102294.37
2018-12-26T13:43:27.845Z,102300.77
2018-12-26T13:45:56.200Z,102302.18
2018-12-26T13:48:24.572Z,102305.23
2018-12-26T13:50:52.959Z,102306.55
2018-12-26T13:53:21.354Z,102304.81
2018-12-26T13:55:49.739Z,102303.84
2018-12-26T13:58:18.194Z,102314.70
2018-12-26T14:00:46.490Z,102304.37
2018-12-26T14:03:40.177Z,102312.55
2018-12-26T14:06:27.887Z,102312.55
2018-12-26T14:08:56.280Z,102311.69
2018-12-26T14:11:24.652Z,102313.22
2018-12-26T14:13:53.030Z,102306.38
2018-12-26T14:16:21.408Z,102312.96
2018-12-26T14:18:49.769Z,102308.66
2018-12-26T14:21:18.213Z,102312.57
2018-12-26T14:23:46.571Z,102309.45
2018-12-26T14:26:14.940Z,102307.26
2018-12-26T14:28:43.327Z,102308.35
2018-12-26T14:31:11.702Z,102305.69
2018-12-26T14:33:40.455Z,102299.72
2018-12-26T14:36:08.821Z,102307.48
2018-12-26T14:38:37.191Z,102308.42
2018-12-26T14:41:05.557Z,102305.52
2018-12-26T14:43:33.920Z,102294.66
2018-12-26T14:46:02.292Z,102294.54
2018-12-26T14:48:30.663Z,102301.34
2018-12-26T14:50:59.034Z,102299.75
2018-12-26T14:53:27.403Z,102290.61
2018-12-26T14:55:55.780Z,102295.05
2018-12-26T14:58:24.180Z,102291.58
2018-12-26T15:01:11.908Z,102294.18
2018-12-26T15:03:40.511Z,102294.18
2018-12-26T15:06:08.876Z,102292.49
2018-12-26T15:08:37.297Z,102298.09
2018-12-26T15:11:05.672Z,102301.44
2018-12-26T15:13:34.043Z,102294.95
2018-12-26T15:16:02.419Z,102300.97
2018-12-26T15:18:30.808Z,102307.52
2018-12-26T15:20:59.237Z,102300.55
2018-12-26T15:23:27.612Z,102302.27
2018-12-26T15:25:56.073Z,102299.33
2018-12-26T15:28:24.461Z,102301.55
2018-12-26T15:30:52.829Z,102300.30
2018-12-26T15:33:21.205Z,102301.55
2018-12-26T15:35:49.582Z,102297.14
2018-12-26T15:38:17.975Z,102298.56
2018-12-26T15:40:46.363Z,102298.50
2018-12-26T15:43:14.726Z,102305.80
2018-12-26T15:45:43.092Z,102301.58
2018-12-26T15:48:11.465Z,102298.89
2018-12-26T15:50:39.862Z,102302.72
2018-12-26T15:53:08.235Z,102302.41
2018-12-26T15:55:36.609Z,102303.22
2018-12-26T15:58:04.989Z,102300.06
2018-12-26T16:00:37.557Z,102301.36
2018-12-26T16:03:03.481Z,102298.34
2018-12-26T16:05:31.858Z,102302.25
2018-12-26T16:08:00.256Z,102299.56
2018-12-26T16:10:28.647Z,102297.42
2018-12-26T16:12:57.019Z,102296.12
2018-12-26T16:15:25.400Z,102293.52
2018-12-26T16:17:53.796Z,102290.91
2018-12-26T16:20:22.176Z,102283.05
2018-12-26T16:22:50.553Z,102284.61
2018-12-26T16:25:18.929Z,102282.07
2018-12-26T16:27:47.295Z,102281.56
2018-12-26T16:30:15.671Z,102283.05
2018-12-26T16:32:44.049Z,102284.78
2018-12-26T16:35:12.480Z,102279.08
2018-12-26T16:37:40.844Z,102281.09
2018-12-26T16:40:09.244Z,102278.95
2018-12-26T16:42:37.612Z,102285.89
2018-12-26T16:45:46.023Z,102281.98
2018-12-26T16:48:14.389Z,102277.59
2018-12-26T16:50:42.789Z,102274.58
2018-12-26T16:53:11.242Z,102281.52
2018-12-26T16:55:39.614Z,102278.91
2018-12-26T16:58:07.994Z,102279.30
2018-12-26T17:00:36.384Z,102275.23
2018-12-26T17:03:04.764Z,102273.58
2018-12-26T17:05:33.149Z,102279.23
2018-12-26T17:08:01.550Z,102275.30
2018-12-26T17:10:29.920Z,102273.19
2018-12-26T17:12:58.278Z,102275.27
2018-12-26T17:15:26.665Z,102274.11
2018-12-26T17:17:55.049Z,102271.05
2018-12-26T17:20:23.416Z,102270.23
2018-12-26T17:22:51.825Z,102276.30
2018-12-26T17:25:39.535Z,102267.67
2018-12-26T17:28:07.918Z,102267.67
2018-12-26T17:30:36.287Z,102265.88
2018-12-26T17:33:04.666Z,102271.11
2018-12-26T17:35:33.032Z,102274.13
2018-12-26T17:38:01.406Z,102272.89
2018-12-26T17:40:29.779Z,102274.63
2018-12-26T17:42:58.184Z,102266.38
2018-12-26T17:45:26.522Z,102273.39
2018-12-26T17:47:56.000Z,102271.59
2018-12-26T17:50:45.628Z,102270.67
2018-12-26T17:53:48.201Z,102269.78
2018-12-26T17:56:50.283Z,102264.15
2018-12-26T17:59:52.501Z,102275.00
2018-12-26T18:02:54.205Z,102266.32
2018-12-26T18:05:22.584Z,102273.69
2018-12-26T18:07:50.963Z,102273.72
2018-12-26T18:10:19.378Z,102273.75
2018-12-26T18:12:47.763Z,102278.05
2018-12-26T18:15:16.131Z,102276.75
2018-12-26T18:17:44.518Z,102281.56
2018-12-26T18:20:12.914Z,102275.05
2018-12-26T18:22:41.287Z,102280.26
2018-12-26T18:25:09.672Z,102273.75
2018-12-26T18:27:38.035Z,102273.30
2018-12-26T18:30:46.440Z,102274.58
2018-12-26T18:33:14.803Z,102280.32
2018-12-26T18:35:43.167Z,102275.64
2018-12-26T18:38:11.525Z,102277.77
2018-12-26T18:40:39.894Z,102276.05
2018-12-26T18:43:08.268Z,102278.66
2018-12-26T18:45:36.670Z,102285.70
2018-12-26T18:48:05.161Z,102277.41
2018-12-26T18:50:33.531Z,102280.94
2018-12-26T18:53:01.912Z,102283.09
2018-12-26T18:55:30.270Z,102276.30
2018-12-26T18:57:58.644Z,102281.84
2018-12-26T19:00:27.008Z,102281.58
2018-12-26T19:02:55.453Z,102283.32
2018-12-26T19:05:23.840Z,102282.46
2018-12-26T19:07:52.199Z,102280.35
2018-12-26T19:10:20.563Z,102284.28
2018-12-26T19:12:48.924Z,102285.14
2018-12-26T19:15:17.282Z,102288.16
2018-12-26T19:17:45.726Z,102288.63
2018-12-26T19:20:14.049Z,102293.80
2018-12-26T19:22:42.415Z,102294.13
2018-12-26T19:25:10.771Z,102291.52
2018-12-26T19:27:39.146Z,102290.69
2018-12-26T19:30:40.837Z,102290.82
2018-12-26T19:33:09.204Z,102289.16
2018-12-26T19:35:37.567Z,102286.00
2018-12-26T19:38:05.945Z,102284.78
2018-12-26T19:40:34.323Z,102284.81
2018-12-26T19:43:02.720Z,102279.23
2018-12-26T19:45:31.088Z,102274.52
2018-12-26T19:47:59.463Z,102270.14
2018-12-26T19:50:27.851Z,102275.77
2018-12-26T19:52:56.213Z,102276.16
2018-12-26T19:55:24.595Z,102274.16
2018-12-26T19:57:52.957Z,102269.45
2018-12-26T20:00:21.336Z,102269.91
2018-12-26T20:02:49.704Z,102262.08
2018-12-26T20:05:18.070Z,102259.99
2018-12-26T20:07:46.477Z,102264.34
2018-12-26T20:10:14.889Z,102269.18
2018-12-26T20:12:43.296Z,102271.31
2018-12-26T20:15:11.644Z,102265.67
2018-12-26T20:17:40.003Z,102269.03
2018-12-26T20:20:48.414Z,102272.16
2018-12-26T20:23:16.853Z,102267.34
2018-12-26T20:25:45.225Z,102264.42
2018-12-26T20:28:13.598Z,102270.06
2018-12-26T20:30:41.966Z,102272.80
2018-12-26T20:33:10.347Z,102276.73
2018-12-26T20:35:38.719Z,102278.87
2018-12-26T20:38:07.192Z,102274.98
2018-12-26T20:40:35.490Z,102276.88
2018-12-26T20:43:03.863Z,102273.87
2018-12-26T20:45:32.295Z,102277.42
2018-12-26T20:48:00.687Z,102274.81
2018-12-26T20:50:29.097Z,102270.52
2018-12-26T20:52:57.456Z,102269.70
2018-12-26T20:55:25.817Z,102266.29
2018-12-26T20:57:54.174Z,102267.20
2018-12-26T21:00:22.554Z,102262.88
2018-12-26T21:02:50.938Z,102257.67
2018-12-26T21:05:19.302Z,102258.53
2018-12-26T21:07:47.678Z,102253.28
2018-12-26T21:10:16.044Z,102247.26
2018-12-26T21:12:44.417Z,102241.32
2018-12-26T21:15:12.863Z,102246.47
2018-12-26T21:17:41.246Z,102240.83
2018-12-26T21:20:09.609Z,102238.75
2018-12-26T21:22:37.999Z,102237.93
2018-12-26T21:25:40.514Z,102236.23
2018-12-26T21:28:08.885Z,102241.50
2018-12-26T21:30:37.247Z,102241.53
2018-12-26T21:33:05.698Z,102243.27
2018-12-26T21:35:46.626Z,102241.65
2018-12-26T21:38:15.009Z,102241.65
2018-12-26T21:40:43.379Z,102248.05
2018-12-26T21:43:11.746Z,102245.47
2018-12-26T21:45:40.122Z,102240.71
2018-12-26T21:48:08.487Z,102247.61
2018-12-26T21:50:36.854Z,102249.01
2018-12-26T21:53:05.215Z,102248.13
2018-12-26T21:55:33.606Z,102249.47
2018-12-26T21:58:01.984Z,102247.80
2018-12-26T22:00:30.359Z,102253.79
2018-12-26T22:02:58.756Z,102250.37
2018-12-26T22:05:27.141Z,102253.41
2018-12-26T22:07:55.534Z,102255.95
2018-12-26T22:10:23.900Z,102251.67
2018-12-26T22:12:52.281Z,102245.61
2018-12-26T22:15:20.684Z,102254.73
2018-12-26T22:17:49.072Z,102250.39
2018-12-26T22:20:17.436Z,102247.77
2018-12-26T22:22:45.818Z,102244.75
2018-12-26T22:25:14.178Z,102252.49
2018-12-26T22:27:42.545Z,102241.71
2018-12-26T22:30:44.781Z,102242.16
2018-12-26T22:33:13.163Z,102251.73
2018-12-26T22:35:41.539Z,102237.41
2018-12-26T22:38:09.911Z,102243.49
2018-12-26T22:40:38.268Z,102241.31
2018-12-26T22:43:06.674Z,102243.47
2018-12-26T22:45:35.059Z,102239.59
2018-12-26T22:48:03.481Z,102240.41
2018-12-26T22:53:10.818Z,102239.11
2018-12-26T22:55:39.259Z,102234.38
2018-12-26T22:58:07.595Z,102232.19
2018-12-26T23:03:14.928Z,102222.76
2018-12-26T23:05:43.325Z,102220.69
2018-12-26T23:08:11.692Z,102213.25
2018-12-26T23:10:40.070Z,102209.02
2018-12-26T23:13:08.437Z,102203.73
2018-12-26T23:15:36.810Z,102195.16
2018-12-26T23:18:05.220Z,102200.77
2018-12-26T23:20:33.582Z,102202.93
2018-12-26T23:23:01.959Z,102188.95
2018-12-26T23:25:30.344Z,102184.73
2018-12-26T23:27:58.807Z,102183.81
2018-12-26T23:30:27.183Z,102179.84
2018-12-26T23:32:55.558Z,102180.70
2018-12-26T23:35:23.962Z,102179.97
2018-12-26T23:37:52.339Z,102179.38
2018-12-26T23:40:20.699Z,102179.36
2018-12-26T23:42:49.068Z,102180.39
2018-12-26T23:45:17.440Z,102180.45
2018-12-26T23:47:45.834Z,102181.36
2018-12-26T23:50:14.196Z,102180.89
2018-12-26T23:52:42.609Z,102189.20
2018-12-26T23:55:11.000Z,102187.44
2018-12-26T23:57:39.371Z,102187.44
