createdAt,value
2023-04-15T00:00:50.413Z,4.3397
2023-04-15T00:01:51.118Z,4.4214
2023-04-15T00:02:52.215Z,4.3213
2023-04-15T00:03:53.401Z,4.1429
2023-04-15T00:04:53.374Z,4.1432
2023-04-15T00:05:54.310Z,4.2127
2023-04-15T00:06:55.022Z,4.1719
2023-04-15T00:07:55.460Z,4.0559
2023-04-15T00:08:56.122Z,4.2012
2023-04-15T00:09:56.625Z,4.1363
2023-04-15T00:10:57.217Z,4.1406
2023-04-15T00:11:57.851Z,3.9788
2023-04-15T00:12:58.424Z,3.9667
2023-04-15T00:13:59.129Z,3.9141
2023-04-15T00:14:59.833Z,3.8406
2023-04-15T00:16:00.489Z,3.7959
2023-04-15T00:17:01.574Z,3.7039
2023-04-15T00:18:02.402Z,3.6276
2023-04-15T00:19:03.297Z,3.5834
2023-04-15T00:20:04.213Z,3.7012
2023-04-15T00:21:04.689Z,3.6868
2023-04-15T00:22:05.365Z,3.6983
2023-04-15T00:23:06.103Z,3.7384
2023-04-15T00:24:06.603Z,3.7435
2023-04-15T00:25:07.451Z,3.7305
2023-04-15T00:26:08.432Z,3.7056
2023-04-15T00:27:09.080Z,3.7697
2023-04-15T00:28:09.979Z,3.8331
2023-04-15T00:29:10.859Z,3.8014
2023-04-15T00:30:11.408Z,3.8633
2023-04-15T00:31:12.724Z,3.7878
2023-04-15T00:32:13.379Z,3.7920
2023-04-15T00:33:14.113Z,3.8112
2023-04-15T00:34:14.723Z,3.7668
2023-04-15T00:35:15.206Z,3.7328
2023-04-15T00:36:16.003Z,3.7361
2023-04-15T00:37:16.497Z,3.7370
2023-04-15T00:38:17.114Z,3.7044
2023-04-15T00:39:17.894Z,3.7099
2023-04-15T00:40:18.521Z,3.7337
2023-04-15T00:41:19.313Z,3.7413
2023-04-15T00:42:19.997Z,3.7155
2023-04-15T00:43:20.583Z,3.6983
2023-04-15T00:44:21.197Z,3.7415
2023-04-15T00:45:21.691Z,3.7284
2023-04-15T00:46:22.840Z,3.7290
2023-04-15T00:47:23.613Z,3.7714
2023-04-15T00:48:24.412Z,3.8038
2023-04-15T00:49:25.170Z,3.7719
2023-04-15T00:50:25.842Z,3.8139
2023-04-15T00:51:26.523Z,3.8388
2023-04-15T00:52:27.291Z,3.8460
2023-04-15T00:53:27.885Z,3.8478
2023-04-15T00:54:28.658Z,3.8787
2023-04-15T00:55:29.291Z,3.8495
2023-04-15T00:56:29.870Z,3.8879
2023-04-15T00:57:30.749Z,3.9203
2023-04-15T00:58:31.348Z,3.9159
2023-04-15T00:59:32.126Z,3.9859
2023-04-15T01:00:32.656Z,4.0801
2023-04-15T01:01:33.288Z,4.1081
2023-04-15T01:02:33.748Z,4.1107
2023-04-15T01:03:35.364Z,4.1620
2023-04-15T01:04:35.348Z,4.1990
2023-04-15T01:05:36.398Z,4.2260
2023-04-15T01:06:37.019Z,4.3338
2023-04-15T01:07:37.959Z,4.3252
2023-04-15T01:08:39.037Z,4.3162
2023-04-15T01:09:39.639Z,4.3737
2023-04-15T01:10:40.621Z,4.5103
2023-04-15T01:11:41.230Z,4.5450
2023-04-15T01:12:41.952Z,4.5970
2023-04-15T01:13:42.726Z,4.5980
2023-04-15T01:14:43.626Z,4.6196
2023-04-15T01:15:44.328Z,4.6088
2023-04-15T01:16:45.510Z,4.5333
2023-04-15T01:17:46.167Z,4.5968
2023-04-15T01:18:46.188Z,4.5767
2023-04-15T01:19:46.323Z,4.6068
2023-04-15T01:20:47.099Z,4.6513
2023-04-15T01:21:47.772Z,4.6313
2023-04-15T01:22:48.271Z,4.6726
2023-04-15T01:23:48.916Z,4.7622
2023-04-15T01:24:49.670Z,4.7485
2023-04-15T01:25:50.174Z,4.6997
2023-04-15T01:26:51.055Z,4.6881
2023-04-15T01:27:52.036Z,4.6967
2023-04-15T01:28:52.639Z,4.6976
2023-04-15T01:29:53.375Z,4.6891
2023-04-15T01:30:53.997Z,4.6743
2023-04-15T01:31:55.066Z,4.6803
2023-04-15T01:32:55.590Z,4.7084
2023-04-15T01:33:56.258Z,4.6475
2023-04-15T01:34:57.370Z,4.6306
2023-04-15T01:35:58.188Z,4.6320
2023-04-15T01:36:58.824Z,4.6268
2023-04-15T01:37:59.663Z,4.7390
2023-04-15T01:39:00.347Z,4.7370
2023-04-15T01:40:00.542Z,4.7175
2023-04-15T01:41:01.261Z,4.7389
2023-04-15T01:42:01.930Z,4.7469
2023-04-15T01:43:02.762Z,4.7365
2023-04-15T01:44:03.528Z,4.7472
2023-04-15T01:45:04.079Z,4.7551
2023-04-15T01:46:04.805Z,4.7671
2023-04-15T01:47:06.128Z,4.7990
2023-04-15T01:48:07.192Z,4.7943
2023-04-15T01:49:08.486Z,4.8774
2023-04-15T01:50:09.114Z,4.8558
2023-04-15T01:51:09.814Z,4.8373
2023-04-15T01:52:10.532Z,4.8868
2023-04-15T01:53:11.423Z,4.9074
2023-04-15T01:54:11.899Z,4.9084
2023-04-15T01:55:12.544Z,4.8727
2023-04-15T01:56:14.717Z,4.8772
2023-04-15T01:57:13.651Z,4.8777
2023-04-15T01:58:14.504Z,4.8777
2023-04-15T01:59:14.970Z,4.8727
2023-04-15T02:00:15.668Z,4.9013
2023-04-15T02:01:16.773Z,4.9398
2023-04-15T02:02:17.941Z,4.9314
2023-04-15T02:03:18.479Z,4.9472
2023-04-15T02:04:19.449Z,4.9213
2023-04-15T02:05:20.135Z,4.9404
2023-04-15T02:06:20.799Z,4.9319
2023-04-15T02:07:21.288Z,4.9229
2023-04-15T02:08:21.952Z,4.9144
2023-04-15T02:09:23.049Z,4.8918
2023-04-15T02:10:23.517Z,4.9504
2023-04-15T02:11:24.127Z,4.9728
2023-04-15T02:12:24.546Z,4.9845
2023-04-15T02:13:25.165Z,4.9937
2023-04-15T02:14:26.087Z,4.9474
2023-04-15T02:15:26.602Z,4.9028
2023-04-15T02:16:27.596Z,4.8978
2023-04-15T02:17:28.721Z,4.9014
2023-04-15T02:18:29.599Z,4.8893
2023-04-15T02:19:30.452Z,4.8889
2023-04-15T02:20:31.178Z,4.9108
2023-04-15T02:21:31.819Z,4.9013
2023-04-15T02:22:32.765Z,4.9143
2023-04-15T02:23:33.208Z,4.9118
2023-04-15T02:24:33.937Z,4.9085
2023-04-15T02:25:34.559Z,4.8959
2023-04-15T02:26:34.870Z,4.8983
2023-04-15T02:27:35.585Z,4.9094
2023-04-15T02:28:36.091Z,4.8927
2023-04-15T02:29:36.868Z,4.8095
2023-04-15T02:30:37.679Z,4.7436
2023-04-15T02:31:38.206Z,4.7315
2023-04-15T02:32:39.220Z,4.7517
2023-04-15T02:33:40.069Z,4.8370
2023-04-15T02:34:40.600Z,4.8946
2023-04-15T02:35:41.498Z,4.9087
2023-04-15T02:36:41.887Z,4.8841
2023-04-15T02:37:42.672Z,4.8720
2023-04-15T02:38:43.339Z,4.8817
2023-04-15T02:39:43.865Z,4.9359
2023-04-15T02:40:44.669Z,4.9099
2023-04-15T02:41:45.398Z,4.8962
2023-04-15T02:42:45.948Z,4.8544
2023-04-15T02:43:46.624Z,4.8039
2023-04-15T02:44:47.131Z,4.7656
2023-04-15T02:45:47.867Z,4.7523
2023-04-15T02:46:48.912Z,4.7991
2023-04-15T02:47:49.519Z,4.8164
2023-04-15T02:48:50.185Z,4.8285
2023-04-15T02:49:50.977Z,4.8771
2023-04-15T02:50:52.007Z,4.8999
2023-04-15T02:51:51.863Z,4.9336
2023-04-15T02:52:52.334Z,4.9052
2023-04-15T02:53:52.981Z,4.8990
2023-04-15T02:54:53.762Z,4.9456
2023-04-15T02:55:54.467Z,4.9603
2023-04-15T02:56:55.278Z,4.9304
2023-04-15T02:57:56.256Z,4.9410
2023-04-15T02:58:56.703Z,4.9957
2023-04-15T02:59:57.670Z,4.9878
2023-04-15T03:00:58.289Z,5.0056
2023-04-15T03:01:59.419Z,4.9914
2023-04-15T03:02:59.633Z,5.0089
2023-04-15T03:04:00.938Z,5.0281
2023-04-15T03:05:00.991Z,4.9676
2023-04-15T03:06:01.519Z,4.9205
2023-04-15T03:07:02.046Z,4.9005
2023-04-15T03:08:03.397Z,4.8703
2023-04-15T03:10:03.656Z,4.9128
2023-04-15T03:11:04.163Z,4.8743
2023-04-15T03:12:05.081Z,4.8993
2023-04-15T03:13:05.434Z,4.9161
2023-04-15T03:14:06.182Z,4.9259
2023-04-15T03:15:06.642Z,4.9327
2023-04-15T03:16:07.677Z,4.9302
2023-04-15T03:17:08.435Z,4.9354
2023-04-15T03:18:09.139Z,4.9132
2023-04-15T03:19:10.438Z,4.9027
2023-04-15T03:20:11.405Z,4.8812
2023-04-15T03:21:11.934Z,4.8601
2023-04-15T03:22:12.566Z,4.8725
2023-04-15T03:23:13.198Z,4.9396
2023-04-15T03:24:13.673Z,4.9761
2023-04-15T03:25:14.401Z,4.9586
2023-04-15T03:26:15.182Z,4.9686
2023-04-15T03:27:15.603Z,4.8969
2023-04-15T03:28:16.360Z,4.8816
2023-04-15T03:29:16.737Z,4.8543
2023-04-15T03:30:17.463Z,4.8305
2023-04-15T03:31:18.151Z,4.8521
2023-04-15T03:32:18.989Z,4.8623
2023-04-15T03:33:19.926Z,4.8870
2023-04-15T03:34:20.608Z,4.8835
2023-04-15T03:35:21.210Z,4.9300
2023-04-15T03:36:21.760Z,4.8955
2023-04-15T03:37:22.320Z,4.8804
2023-04-15T03:38:22.818Z,4.9155
2023-04-15T03:39:24.062Z,4.9219
2023-04-15T03:40:24.565Z,4.9482
2023-04-15T03:41:25.243Z,4.9678
2023-04-15T03:42:25.915Z,4.9771
2023-04-15T03:43:26.922Z,5.0163
2023-04-15T03:44:27.633Z,5.0114
2023-04-15T03:45:28.088Z,4.9963
2023-04-15T03:46:29.244Z,5.0231
2023-04-15T03:47:30.018Z,4.9827
2023-04-15T03:48:30.580Z,4.9677
2023-04-15T03:49:31.828Z,4.9877
2023-04-15T03:50:32.397Z,5.0008
2023-04-15T03:51:33.042Z,5.0217
2023-04-15T03:52:33.722Z,5.0286
2023-04-15T03:53:34.473Z,5.0516
2023-04-15T03:54:35.040Z,5.0437
2023-04-15T03:55:35.552Z,5.0701
2023-04-15T03:56:35.992Z,5.1573
2023-04-15T03:57:36.640Z,5.1376
2023-04-15T03:58:37.479Z,5.1417
2023-04-15T03:59:38.554Z,5.1412
2023-04-15T04:00:39.163Z,5.1082
2023-04-15T04:01:39.848Z,5.1053
2023-04-15T04:02:40.227Z,5.0506
2023-04-15T04:03:41.035Z,5.0414
2023-04-15T04:04:41.546Z,5.0295
2023-04-15T04:05:42.288Z,5.0638
2023-04-15T04:06:43.044Z,5.0763
2023-04-15T04:07:44.018Z,5.0574
2023-04-15T04:08:44.544Z,5.0436
2023-04-15T04:09:47.154Z,5.0598
2023-04-15T04:10:46.793Z,5.0579
2023-04-15T04:11:47.389Z,5.0768
2023-04-15T04:12:48.051Z,5.0342
2023-04-15T04:13:48.489Z,5.0366
2023-04-15T04:14:49.152Z,5.0682
2023-04-15T04:15:49.941Z,5.0955
2023-04-15T04:16:50.080Z,5.0678
2023-04-15T04:17:51.105Z,5.0577
2023-04-15T04:18:51.608Z,5.0680
2023-04-15T04:19:52.307Z,5.0628
2023-04-15T04:20:53.031Z,5.0635
2023-04-15T04:21:53.528Z,5.0504
2023-04-15T04:22:54.189Z,5.1081
2023-04-15T04:23:54.866Z,5.0779
2023-04-15T04:24:55.254Z,5.0519
2023-04-15T04:25:55.882Z,5.0420
2023-04-15T04:26:56.527Z,4.9997
2023-04-15T04:27:57.064Z,4.9766
2023-04-15T04:28:57.719Z,4.9441
2023-04-15T04:29:58.173Z,4.9611
2023-04-15T04:30:58.665Z,4.9945
2023-04-15T04:31:59.650Z,4.9964
2023-04-15T04:33:00.505Z,5.0173
2023-04-15T04:34:01.104Z,5.1010
2023-04-15T04:35:01.555Z,5.1418
2023-04-15T04:36:02.378Z,5.1545
2023-04-15T04:37:02.977Z,5.2125
2023-04-15T04:38:03.518Z,5.2491
2023-04-15T04:39:04.483Z,5.2393
2023-04-15T04:40:05.178Z,5.2044
2023-04-15T04:41:05.674Z,5.1900
2023-04-15T04:42:06.249Z,5.1911
2023-04-15T04:43:06.835Z,5.1939
2023-04-15T04:44:07.441Z,5.2287
2023-04-15T04:45:08.222Z,5.2626
2023-04-15T04:47:09.554Z,5.3558
2023-04-15T04:48:10.421Z,5.2950
2023-04-15T04:49:11.397Z,5.3586
2023-04-15T04:50:12.085Z,5.2894
2023-04-15T04:51:12.783Z,5.2693
2023-04-15T04:52:13.350Z,5.2342
2023-04-15T04:53:14.036Z,5.2247
2023-04-15T04:54:14.871Z,5.2141
2023-04-15T04:55:15.800Z,5.2055
2023-04-15T04:56:16.383Z,5.1971
2023-04-15T04:57:16.850Z,5.1723
2023-04-15T04:58:17.530Z,5.1437
2023-04-15T04:59:19.918Z,5.1757
2023-04-15T05:00:20.469Z,5.1608
2023-04-15T05:01:21.277Z,5.1632
2023-04-15T05:02:21.837Z,5.1806
2023-04-15T05:03:22.071Z,5.1797
2023-04-15T05:04:22.037Z,5.1777
2023-04-15T05:05:22.487Z,5.1842
2023-04-15T05:06:23.315Z,5.1789
2023-04-15T05:07:23.995Z,5.1986
2023-04-15T05:08:24.548Z,5.2262
2023-04-15T05:09:25.788Z,5.2325
2023-04-15T05:10:26.436Z,5.2383
2023-04-15T05:11:26.884Z,5.2907
2023-04-15T05:12:27.720Z,5.2547
2023-04-15T05:13:28.126Z,5.2537
2023-04-15T05:14:29.217Z,5.2666
2023-04-15T05:15:29.875Z,5.2701
2023-04-15T05:16:30.529Z,5.2785
2023-04-15T05:17:31.475Z,5.2762
2023-04-15T05:18:32.145Z,5.2982
2023-04-15T05:19:33.198Z,5.3338
2023-04-15T05:20:33.874Z,5.3388
2023-04-15T05:21:34.437Z,5.2962
2023-04-15T05:22:34.922Z,5.2709
2023-04-15T05:23:35.819Z,5.2534
2023-04-15T05:24:36.286Z,5.2522
2023-04-15T05:25:36.418Z,5.2863
2023-04-15T05:26:37.042Z,5.2899
2023-04-15T05:27:37.647Z,5.3158
2023-04-15T05:28:38.517Z,5.3736
2023-04-15T05:29:39.307Z,5.4220
2023-04-15T05:30:39.844Z,5.4300
2023-04-15T05:31:40.740Z,5.4700
2023-04-15T05:32:41.839Z,5.5237
2023-04-15T05:33:42.425Z,5.5357
2023-04-15T05:34:43.267Z,5.5375
2023-04-15T05:35:43.736Z,5.5599
2023-04-15T05:36:44.352Z,5.5795
2023-04-15T05:37:45.077Z,5.6096
2023-04-15T05:38:45.543Z,5.5791
2023-04-15T05:39:46.910Z,5.5821
2023-04-15T05:40:46.603Z,5.6419
2023-04-15T05:41:47.295Z,5.7017
2023-04-15T05:42:47.990Z,5.7050
2023-04-15T05:43:48.436Z,5.7606
2023-04-15T05:44:49.293Z,5.7451
2023-04-15T05:45:50.209Z,5.7446
2023-04-15T05:46:50.759Z,5.7580
2023-04-15T05:47:51.616Z,5.7608
2023-04-15T05:48:53.396Z,5.7673
2023-04-15T05:49:53.361Z,5.7952
2023-04-15T05:50:54.099Z,5.8020
2023-04-15T05:51:54.714Z,5.8480
2023-04-15T05:52:55.412Z,5.8575
2023-04-15T05:53:56.184Z,5.8777
2023-04-15T05:54:56.745Z,5.9194
2023-04-15T05:55:57.487Z,5.9274
2023-04-15T05:56:58.400Z,5.9323
2023-04-15T05:57:58.953Z,5.9082
2023-04-15T05:58:59.800Z,5.9607
2023-04-15T06:00:00.567Z,5.9764
2023-04-15T06:01:01.085Z,6.0290
2023-04-15T06:02:01.852Z,6.0675
2023-04-15T06:03:03.077Z,6.0531
2023-04-15T06:04:03.688Z,6.0593
2023-04-15T06:05:03.792Z,6.0999
2023-04-15T06:06:04.413Z,6.1129
2023-04-15T06:07:05.148Z,6.1474
2023-04-15T06:08:05.842Z,6.2211
2023-04-15T06:09:06.019Z,6.2159
2023-04-15T06:10:06.854Z,6.3326
2023-04-15T06:11:07.335Z,6.4270
2023-04-15T06:12:08.176Z,6.3950
2023-04-15T06:13:08.808Z,6.3927
2023-04-15T06:14:09.373Z,6.4206
2023-04-15T06:15:10.204Z,6.4562
2023-04-15T06:16:11.509Z,6.5088
2023-04-15T06:17:12.392Z,6.4736
2023-04-15T06:18:13.357Z,6.4851
2023-04-15T06:19:15.142Z,6.4640
2023-04-15T06:20:14.482Z,6.4744
2023-04-15T06:21:15.487Z,6.5432
2023-04-15T06:22:16.017Z,6.5337
2023-04-15T06:23:16.870Z,6.6361
2023-04-15T06:24:17.560Z,6.6671
2023-04-15T06:25:18.201Z,6.6585
2023-04-15T06:26:18.911Z,6.6367
2023-04-15T06:27:19.435Z,6.8858
2023-04-15T06:28:19.971Z,6.8742
2023-04-15T06:29:20.907Z,6.8801
2023-04-15T06:30:23.496Z,6.9716
2023-04-15T06:31:22.671Z,7.0312
2023-04-15T06:32:23.730Z,7.1344
2023-04-15T06:33:24.578Z,7.3085
2023-04-15T06:34:25.778Z,7.2069
2023-04-15T06:35:26.815Z,7.2233
2023-04-15T06:36:27.616Z,7.2434
2023-04-15T06:37:28.395Z,7.2380
2023-04-15T06:38:29.460Z,7.2293
2023-04-15T06:39:29.953Z,7.3704
2023-04-15T06:40:30.827Z,7.3285
2023-04-15T06:41:31.440Z,7.1969
2023-04-15T06:42:32.155Z,7.1905
2023-04-15T06:43:32.773Z,7.2357
2023-04-15T06:44:34.029Z,7.1115
2023-04-15T06:45:33.678Z,7.0735
2023-04-15T06:46:34.657Z,7.1735
2023-04-15T06:47:35.465Z,7.2689
2023-04-15T06:48:36.143Z,7.1810
2023-04-15T06:49:36.727Z,7.2231
2023-04-15T06:50:37.443Z,7.1389
2023-04-15T06:51:37.922Z,7.2432
2023-04-15T06:52:38.834Z,7.2946
2023-04-15T06:53:39.579Z,7.1843
2023-04-15T06:54:40.146Z,7.2819
2023-04-15T06:55:41.049Z,7.1945
2023-04-15T06:56:41.873Z,7.2260
2023-04-15T06:57:42.481Z,7.2185
2023-04-15T06:58:43.279Z,7.1495
2023-04-15T06:59:44.335Z,7.2665
2023-04-15T07:00:44.948Z,7.1455
2023-04-15T07:01:46.009Z,7.1192
2023-04-15T07:02:46.121Z,7.1665
2023-04-15T07:03:46.966Z,7.2156
2023-04-15T07:04:47.912Z,7.2161
2023-04-15T07:05:48.461Z,7.2688
2023-04-15T07:06:49.320Z,7.3611
2023-04-15T07:07:49.995Z,7.3080
2023-04-15T07:08:50.738Z,7.2873
2023-04-15T07:09:51.864Z,7.4520
2023-04-15T07:10:52.794Z,7.4827
2023-04-15T07:11:53.781Z,7.4866
2023-04-15T07:12:54.988Z,7.6503
2023-04-15T07:13:55.807Z,7.6821
2023-04-15T07:14:56.686Z,7.6780
2023-04-15T07:15:56.878Z,7.7628
2023-04-15T07:16:58.165Z,7.7333
2023-04-15T07:17:59.805Z,7.8536
2023-04-15T07:19:01.331Z,7.7004
2023-04-15T07:21:01.471Z,7.6350
2023-04-15T07:22:02.368Z,7.6196
2023-04-15T07:23:03.108Z,7.7957
2023-04-15T07:24:03.241Z,7.6942
2023-04-15T07:25:04.262Z,7.7293
2023-04-15T07:26:04.452Z,7.7565
2023-04-15T07:27:05.525Z,7.6296
2023-04-15T07:28:06.289Z,7.6369
2023-04-15T07:29:07.817Z,7.4850
2023-04-15T07:30:08.177Z,7.5986
2023-04-15T07:31:08.997Z,7.7774
2023-04-15T07:32:10.226Z,7.7353
2023-04-15T07:33:10.237Z,7.7154
2023-04-15T07:34:10.980Z,7.7480
2023-04-15T07:35:12.044Z,7.7410
2023-04-15T07:36:12.873Z,7.8091
2023-04-15T07:37:13.915Z,7.8314
2023-04-15T07:38:14.923Z,7.8110
2023-04-15T07:39:15.713Z,7.8401
2023-04-15T07:40:16.852Z,7.8372
2023-04-15T07:41:17.601Z,7.7010
2023-04-15T07:42:18.306Z,7.6979
2023-04-15T07:43:19.014Z,7.6323
2023-04-15T07:44:20.031Z,7.6624
2023-04-15T07:45:20.703Z,7.6441
2023-04-15T07:46:21.023Z,7.6444
2023-04-15T07:47:21.289Z,7.5804
2023-04-15T07:48:21.322Z,7.6708
2023-04-15T07:49:22.441Z,7.7171
2023-04-15T07:50:23.202Z,7.6287
2023-04-15T07:51:24.343Z,7.5663
2023-04-15T07:52:25.200Z,7.6090
2023-04-15T07:53:25.980Z,7.7305
2023-04-15T07:54:26.831Z,7.7618
2023-04-15T07:55:28.428Z,7.7012
2023-04-15T07:56:29.003Z,7.6462
2023-04-15T07:57:29.820Z,7.7067
2023-04-15T07:58:30.876Z,7.6359
2023-04-15T07:59:31.884Z,7.7155
2023-04-15T08:00:33.093Z,7.7247
2023-04-15T08:01:33.960Z,7.7920
2023-04-15T08:02:34.269Z,7.8712
2023-04-15T08:03:34.623Z,7.9070
2023-04-15T08:04:35.886Z,7.9229
2023-04-15T08:05:36.694Z,7.8367
2023-04-15T08:06:37.517Z,7.8199
2023-04-15T08:07:38.124Z,7.8556
2023-04-15T08:08:38.920Z,7.8674
2023-04-15T08:09:39.787Z,7.8790
2023-04-15T08:10:40.430Z,7.9708
2023-04-15T08:11:41.440Z,8.0477
2023-04-15T08:12:42.824Z,8.3006
2023-04-15T08:13:45.027Z,8.1520
2023-04-15T08:14:45.445Z,8.2362
2023-04-15T08:15:46.545Z,8.2999
2023-04-15T08:16:47.818Z,8.3386
2023-04-15T08:17:49.085Z,8.3828
2023-04-15T08:18:50.056Z,8.4097
2023-04-15T08:19:51.225Z,8.4002
2023-04-15T08:20:51.872Z,8.5198
2023-04-15T08:21:52.728Z,8.6188
2023-04-15T08:22:53.901Z,8.4660
2023-04-15T08:23:54.886Z,8.4602
2023-04-15T08:24:55.782Z,8.4192
2023-04-15T08:25:56.059Z,8.4233
2023-04-15T08:26:56.951Z,8.5527
2023-04-15T08:27:57.862Z,8.6327
2023-04-15T08:28:58.690Z,8.7077
2023-04-15T08:29:59.023Z,8.7869
2023-04-15T08:30:59.551Z,8.8990
2023-04-15T08:32:00.785Z,8.9173
2023-04-15T08:33:01.672Z,8.9485
2023-04-15T08:34:02.548Z,9.0438
2023-04-15T08:35:03.344Z,9.2116
2023-04-15T08:36:04.192Z,9.2347
2023-04-15T08:37:05.096Z,8.8761
2023-04-15T08:38:06.018Z,8.9827
2023-04-15T08:39:06.830Z,8.9271
2023-04-15T08:40:07.670Z,8.8373
2023-04-15T08:41:08.426Z,8.9150
2023-04-15T08:42:08.511Z,8.7234
2023-04-15T08:43:09.053Z,9.0222
2023-04-15T08:44:09.550Z,9.0480
2023-04-15T08:45:10.746Z,8.7465
2023-04-15T08:46:11.916Z,8.5315
2023-04-15T08:47:13.086Z,8.3749
2023-04-15T08:48:13.619Z,8.5852
2023-04-15T08:49:14.918Z,8.2812
2023-04-15T08:50:16.090Z,8.3963
2023-04-15T08:52:16.493Z,8.5621
2023-04-15T08:53:17.478Z,8.7058
2023-04-15T08:54:18.295Z,8.8839
2023-04-15T08:55:18.364Z,8.9122
2023-04-15T08:56:18.748Z,9.0756
2023-04-15T08:57:19.206Z,9.0604
2023-04-15T08:58:19.279Z,9.1252
2023-04-15T08:59:20.433Z,9.0825
2023-04-15T09:00:20.830Z,8.9031
2023-04-15T09:01:21.898Z,8.8701
2023-04-15T09:02:23.189Z,8.9706
2023-04-15T09:03:23.894Z,8.9738
2023-04-15T09:04:23.761Z,9.0029
2023-04-15T09:05:24.755Z,9.0984
2023-04-15T09:07:25.652Z,9.2523
2023-04-15T09:08:26.794Z,9.0422
2023-04-15T09:09:27.656Z,9.1863
2023-04-15T09:10:28.707Z,9.2729
2023-04-15T09:11:29.581Z,9.2169
2023-04-15T09:12:30.491Z,9.1261
2023-04-15T09:13:30.734Z,9.0192
2023-04-15T09:14:31.547Z,9.1848
2023-04-15T09:15:32.710Z,8.9660
2023-04-15T09:16:33.919Z,9.0038
2023-04-15T09:17:35.035Z,9.1161
2023-04-15T09:18:35.442Z,9.3695
2023-04-15T09:19:35.392Z,9.2498
2023-04-15T09:20:36.160Z,9.3237
2023-04-15T09:21:37.184Z,9.0412
2023-04-15T09:22:37.474Z,9.3913
2023-04-15T09:24:38.031Z,9.3477
2023-04-15T09:25:38.088Z,9.2754
2023-04-15T09:26:38.955Z,9.1426
2023-04-15T09:27:39.443Z,9.3695
2023-04-15T09:28:39.647Z,9.1745
2023-04-15T09:29:40.781Z,9.3769
2023-04-15T09:30:41.649Z,9.3741
2023-04-15T09:31:41.846Z,9.1911
2023-04-15T09:32:43.293Z,9.5609
2023-04-15T09:34:43.144Z,9.2570
2023-04-15T09:35:44.028Z,9.2762
2023-04-15T09:36:44.827Z,9.1779
2023-04-15T09:37:45.616Z,9.3159
2023-04-15T09:38:46.340Z,9.0342
2023-04-15T09:39:47.151Z,9.1012
2023-04-15T09:40:48.240Z,9.3802
2023-04-15T09:41:49.669Z,9.4535
2023-04-15T09:42:52.441Z,9.4337
2023-04-15T09:43:53.540Z,9.6417
2023-04-15T09:44:53.579Z,9.2213
2023-04-15T09:45:54.533Z,9.3957
2023-04-15T09:46:55.254Z,9.3642
2023-04-15T09:47:57.084Z,9.3002
2023-04-15T09:48:56.909Z,9.3313
2023-04-15T09:49:57.867Z,9.5086
2023-04-15T09:50:57.798Z,9.8431
2023-04-15T09:52:04.469Z,9.8632
2023-04-15T09:52:58.731Z,9.8744
2023-04-15T09:53:59.687Z,9.8444
2023-04-15T09:54:59.627Z,9.8807
2023-04-15T09:56:00.152Z,9.9098
2023-04-15T09:57:01.008Z,9.9400
2023-04-15T09:58:01.758Z,9.9466
2023-04-15T09:59:02.782Z,9.8591
2023-04-15T10:00:03.726Z,9.8282
2023-04-15T10:01:04.905Z,9.8475
2023-04-15T10:02:06.061Z,9.8127
2023-04-15T10:03:06.921Z,9.6626
2023-04-15T10:04:07.459Z,9.8160
2023-04-15T10:05:08.219Z,9.9447
2023-04-15T10:06:08.355Z,9.7608
2023-04-15T10:07:09.479Z,9.9266
2023-04-15T10:08:10.573Z,9.7715
2023-04-15T10:09:11.736Z,9.5227
2023-04-15T10:10:12.752Z,9.4914
2023-04-15T10:11:13.890Z,9.2843
2023-04-15T10:12:15.036Z,8.9921
2023-04-15T10:13:15.834Z,8.8518
2023-04-15T10:14:16.859Z,8.8832
2023-04-15T10:15:17.898Z,8.8732
2023-04-15T10:16:18.695Z,8.8448
2023-04-15T10:17:19.823Z,8.6786
2023-04-15T10:18:20.864Z,8.7363
2023-04-15T10:19:21.720Z,8.8599
2023-04-15T10:20:22.668Z,8.7068
2023-04-15T10:21:23.327Z,8.7849
2023-04-15T10:22:24.433Z,8.8172
2023-04-15T10:23:24.695Z,8.7009
2023-04-15T10:24:25.366Z,8.6072
2023-04-15T10:25:26.571Z,8.6476
2023-04-15T10:26:27.151Z,8.6774
2023-04-15T10:27:27.935Z,8.6046
2023-04-15T10:28:28.700Z,8.5667
2023-04-15T10:29:29.958Z,8.7526
2023-04-15T10:30:31.177Z,8.6779
2023-04-15T10:31:32.468Z,8.7997
2023-04-15T10:32:33.428Z,8.9220
2023-04-15T10:33:34.501Z,8.8550
2023-04-15T10:34:34.714Z,8.9662
2023-04-15T10:35:35.332Z,9.0343
2023-04-15T10:36:36.394Z,9.0529
2023-04-15T10:37:37.060Z,9.0618
2023-04-15T10:38:37.874Z,9.2007
2023-04-15T10:39:39.008Z,9.2541
2023-04-15T10:40:39.585Z,9.6518
2023-04-15T10:41:40.264Z,9.7659
2023-04-15T10:43:51.208Z,9.7606
2023-04-15T10:44:51.408Z,9.7040
2023-04-15T10:45:52.562Z,9.6805
2023-04-15T10:46:53.108Z,9.6041
2023-04-15T10:47:54.452Z,9.3747
2023-04-15T10:48:55.220Z,9.3520
2023-04-15T10:49:56.111Z,9.3150
2023-04-15T10:50:57.069Z,9.3375
2023-04-15T10:51:57.679Z,9.2856
2023-04-15T10:52:57.689Z,9.3179
2023-04-15T10:53:58.787Z,9.3440
2023-04-15T10:54:59.511Z,9.3205
2023-04-15T10:56:00.300Z,9.2600
2023-04-15T10:57:00.929Z,9.3812
2023-04-15T10:58:01.576Z,8.9840
2023-04-15T10:59:02.532Z,9.0676
2023-04-15T11:00:03.764Z,9.1372
2023-04-15T11:01:04.532Z,8.9723
2023-04-15T11:02:04.717Z,9.0453
2023-04-15T11:03:05.356Z,9.1590
2023-04-15T11:04:07.818Z,9.2334
2023-04-15T11:05:08.831Z,9.4480
2023-04-15T11:06:08.726Z,9.4429
2023-04-15T11:07:09.750Z,9.3160
2023-04-15T11:08:10.801Z,9.4706
2023-04-15T11:09:12.474Z,9.5096
2023-04-15T11:11:13.340Z,9.6099
2023-04-15T11:12:13.789Z,9.3644
2023-04-15T11:13:20.036Z,9.4157
2023-04-15T11:14:20.805Z,9.4053
2023-04-15T11:15:21.774Z,9.5247
2023-04-15T11:16:22.910Z,9.4309
2023-04-15T11:17:23.316Z,9.2340
2023-04-15T11:18:23.578Z,9.2109
2023-04-15T11:19:24.694Z,9.2446
2023-04-15T11:20:24.590Z,9.3317
2023-04-15T11:21:41.620Z,9.1520
2023-04-15T11:22:42.788Z,9.0312
2023-04-15T11:23:43.011Z,8.8585
2023-04-15T11:24:43.349Z,8.8577
2023-04-15T11:25:44.252Z,8.8191
2023-04-15T11:26:44.082Z,8.7749
2023-04-15T11:27:44.848Z,8.6281
2023-04-15T11:28:45.611Z,8.6167
2023-04-15T11:29:46.644Z,8.6737
2023-04-15T11:30:47.369Z,8.6308
2023-04-15T11:31:48.384Z,8.6054
2023-04-15T11:32:49.644Z,8.6864
2023-04-15T11:33:50.863Z,8.6890
2023-04-15T11:34:51.662Z,8.6712
2023-04-15T11:35:52.245Z,8.6907
2023-04-15T11:36:53.471Z,8.7918
2023-04-15T11:37:54.212Z,8.8666
2023-04-15T11:38:55.043Z,8.9942
2023-04-15T11:39:55.903Z,8.8990
2023-04-15T11:40:57.270Z,8.9572
2023-04-15T11:41:58.022Z,9.0459
2023-04-15T11:42:58.228Z,9.0729
2023-04-15T11:43:59.296Z,9.0101
2023-04-15T11:44:59.871Z,8.9258
2023-04-15T11:46:01.010Z,8.9477
2023-04-15T11:47:02.044Z,9.0000
2023-04-15T11:48:03.089Z,8.9922
2023-04-15T11:49:03.705Z,8.9942
2023-04-15T11:50:04.556Z,8.8206
2023-04-15T11:51:05.221Z,8.7953
2023-04-15T11:52:05.854Z,8.8112
2023-04-15T11:53:08.384Z,8.7703
2023-04-15T11:54:06.711Z,8.8952
2023-04-15T11:55:07.277Z,8.9770
2023-04-15T11:56:07.914Z,9.0651
2023-04-15T11:57:08.703Z,9.3365
2023-04-15T11:58:09.493Z,9.1771
2023-04-15T11:59:10.184Z,9.2545
2023-04-15T12:00:10.933Z,9.3358
2023-04-15T12:01:11.431Z,9.3137
2023-04-15T12:02:12.218Z,9.2360
2023-04-15T12:03:13.584Z,9.3957
2023-04-15T12:04:14.466Z,9.5328
2023-04-15T12:05:15.785Z,9.6046
2023-04-15T12:06:16.805Z,9.8221
2023-04-15T12:07:17.611Z,9.8814
2023-04-15T12:08:18.202Z,9.6677
2023-04-15T12:09:18.882Z,10.0528
2023-04-15T12:10:19.966Z,10.2806
2023-04-15T12:11:20.656Z,10.0536
2023-04-15T12:12:20.889Z,10.3031
2023-04-15T12:13:21.079Z,10.4933
2023-04-15T12:14:21.378Z,10.2161
2023-04-15T12:15:22.150Z,10.0270
2023-04-15T12:16:22.941Z,10.0468
2023-04-15T12:17:23.347Z,10.0450
2023-04-15T12:18:23.736Z,10.1482
2023-04-15T12:19:24.095Z,9.8830
2023-04-15T12:20:25.312Z,10.0494
2023-04-15T12:21:25.430Z,10.1386
2023-04-15T12:22:26.042Z,10.4498
2023-04-15T12:23:26.105Z,10.3875
2023-04-15T12:24:26.851Z,10.5677
2023-04-15T12:25:27.129Z,10.3736
2023-04-15T12:26:27.605Z,10.2433
2023-04-15T12:27:29.723Z,10.3509
2023-04-15T12:28:28.231Z,10.3241
2023-04-15T12:29:28.387Z,10.5300
2023-04-15T12:30:29.540Z,10.3018
2023-04-15T12:31:29.854Z,10.2573
2023-04-15T12:32:30.324Z,9.9011
2023-04-15T12:33:31.067Z,9.6181
2023-04-15T12:34:31.740Z,9.7764
2023-04-15T12:35:31.525Z,9.9123
2023-04-15T12:36:32.084Z,9.9952
2023-04-15T12:37:33.235Z,9.8110
2023-04-15T12:38:33.701Z,9.9764
2023-04-15T12:39:35.487Z,9.9050
2023-04-15T12:40:34.719Z,9.9946
2023-04-15T12:41:35.323Z,10.0134
2023-04-15T12:42:35.809Z,9.7948
2023-04-15T12:43:36.877Z,9.8817
2023-04-15T12:44:37.227Z,9.8659
2023-04-15T12:45:37.671Z,9.7513
2023-04-15T12:46:38.388Z,9.9396