createdAt,value
2018-07-21T00:01:36.650Z,19.50
2018-07-21T00:04:07.139Z,19.50
2018-07-21T00:06:36.815Z,19.40
2018-07-21T00:09:09.586Z,19.50
2018-07-21T00:11:39.686Z,19.50
2018-07-21T00:14:09.507Z,19.50
2018-07-21T00:16:39.350Z,19.50
2018-07-21T00:19:09.078Z,19.60
2018-07-21T00:21:38.743Z,19.60
2018-07-21T00:24:08.527Z,19.60
2018-07-21T00:26:43.565Z,19.60
2018-07-21T00:29:13.338Z,19.60
2018-07-21T00:31:43.511Z,19.60
2018-07-21T00:34:13.249Z,19.60
2018-07-21T00:36:42.910Z,19.60
2018-07-21T00:39:14.404Z,19.60
2018-07-21T00:41:44.398Z,19.70
2018-07-21T00:44:14.102Z,19.70
2018-07-21T00:46:43.788Z,19.70
2018-07-21T00:49:13.531Z,19.70
2018-07-21T00:51:43.242Z,19.70
2018-07-21T00:56:42.255Z,19.60
2018-07-21T01:01:41.575Z,19.60
2018-07-21T01:04:11.622Z,19.60
2018-07-21T01:06:41.335Z,19.60
2018-07-21T01:09:11.422Z,19.60
2018-07-21T01:11:41.119Z,19.60
2018-07-21T01:14:10.807Z,19.60
2018-07-21T01:16:40.487Z,19.60
2018-07-21T01:19:10.214Z,19.60
2018-07-21T01:21:39.902Z,19.60
2018-07-21T01:24:09.667Z,19.60
2018-07-21T01:26:39.373Z,19.60
2018-07-21T01:29:09.090Z,19.60
2018-07-21T01:31:38.861Z,19.60
2018-07-21T01:34:08.571Z,19.60
2018-07-21T01:36:38.618Z,19.70
2018-07-21T01:39:10.016Z,19.60
2018-07-21T01:41:40.089Z,19.60
2018-07-21T01:44:09.828Z,19.60
2018-07-21T01:46:39.532Z,19.50
2018-07-21T01:49:09.235Z,19.60
2018-07-21T01:51:38.902Z,19.60
2018-07-21T01:54:08.624Z,19.60
2018-07-21T01:56:38.339Z,19.60
2018-07-21T01:59:08.039Z,19.70
2018-07-21T02:01:37.743Z,19.60
2018-07-21T02:04:07.503Z,19.60
2018-07-21T02:06:37.194Z,19.60
2018-07-21T02:09:09.063Z,19.60
2018-07-21T02:11:38.974Z,19.60
2018-07-21T02:14:09.043Z,19.60
2018-07-21T02:16:39.145Z,19.50
2018-07-21T02:19:08.863Z,19.50
2018-07-21T02:21:38.578Z,19.60
2018-07-21T02:24:08.254Z,19.50
2018-07-21T02:26:37.963Z,19.50
2018-07-21T02:29:07.675Z,19.50
2018-07-21T02:31:37.383Z,19.40
2018-07-21T02:34:07.083Z,19.40
2018-07-21T02:36:36.840Z,19.40
2018-07-21T02:39:10.303Z,19.50
2018-07-21T02:41:40.078Z,19.40
2018-07-21T02:44:09.758Z,19.40
2018-07-21T02:46:39.459Z,19.40
2018-07-21T02:49:09.139Z,19.40
2018-07-21T02:51:38.883Z,19.40
2018-07-21T02:54:08.584Z,19.50
2018-07-21T02:56:38.297Z,19.50
2018-07-21T02:59:07.983Z,19.50
2018-07-21T03:01:37.714Z,19.50
2018-07-21T03:04:07.739Z,19.50
2018-07-21T03:06:37.459Z,19.50
2018-07-21T03:09:09.775Z,19.50
2018-07-21T03:11:39.483Z,19.50
2018-07-21T03:14:09.563Z,19.40
2018-07-21T03:16:39.243Z,19.40
2018-07-21T03:19:08.939Z,19.50
2018-07-21T03:21:38.680Z,19.40
2018-07-21T03:24:08.373Z,19.40
2018-07-21T03:26:38.083Z,19.40
2018-07-21T03:29:07.819Z,19.40
2018-07-21T03:31:37.911Z,19.40
2018-07-21T03:34:07.571Z,19.40
2018-07-21T03:36:37.327Z,19.40
2018-07-21T03:39:10.362Z,19.40
2018-07-21T03:41:40.132Z,19.40
2018-07-21T03:44:10.189Z,19.40
2018-07-21T03:46:39.906Z,19.40
2018-07-21T03:49:09.964Z,19.40
2018-07-21T03:51:39.819Z,19.40
2018-07-21T03:54:09.875Z,19.40
2018-07-21T03:56:39.586Z,19.40
2018-07-21T03:59:09.335Z,19.40
2018-07-21T04:01:39.097Z,19.40
2018-07-21T04:04:09.095Z,19.40
2018-07-21T04:06:38.790Z,19.40
2018-07-21T04:09:09.975Z,19.40
2018-07-21T04:11:40.194Z,19.30
2018-07-21T04:14:10.186Z,19.30
2018-07-21T04:16:39.909Z,19.40
2018-07-21T04:19:09.663Z,19.40
2018-07-21T04:21:39.575Z,19.40
2018-07-21T04:24:09.270Z,19.40
2018-07-21T04:26:39.006Z,19.50
2018-07-21T04:29:12.603Z,19.50
2018-07-21T04:31:42.300Z,19.50
2018-07-21T04:34:11.995Z,19.50
2018-07-21T04:36:41.674Z,19.60
2018-07-21T04:39:12.298Z,19.50
2018-07-21T04:41:42.581Z,19.50
2018-07-21T04:44:12.245Z,19.50
2018-07-21T04:46:41.939Z,19.50
2018-07-21T04:49:11.639Z,19.50
2018-07-21T04:51:41.696Z,19.50
2018-07-21T04:54:11.394Z,19.50
2018-07-21T04:56:41.374Z,19.50
2018-07-21T04:59:11.060Z,19.60
2018-07-21T05:01:40.751Z,19.60
2018-07-21T05:04:10.532Z,19.60
2018-07-21T05:06:40.242Z,19.60
2018-07-21T05:09:11.583Z,19.60
2018-07-21T05:11:41.289Z,19.60
2018-07-21T05:14:10.955Z,19.50
2018-07-21T05:16:40.650Z,19.50
2018-07-21T05:19:10.346Z,19.50
2018-07-21T05:21:40.016Z,19.60
2018-07-21T05:24:09.726Z,19.60
2018-07-21T05:26:39.419Z,19.60
2018-07-21T05:29:09.122Z,19.70
2018-07-21T05:31:39.204Z,19.70
2018-07-21T05:34:08.947Z,19.70
2018-07-21T05:36:38.647Z,19.80
2018-07-21T05:39:10.170Z,19.80
2018-07-21T05:41:40.779Z,19.80
2018-07-21T05:44:10.707Z,19.80
2018-07-21T05:49:09.804Z,19.80
2018-07-21T05:51:39.474Z,19.70
2018-07-21T05:54:09.554Z,19.70
2018-07-21T05:56:39.239Z,19.60
2018-07-21T05:59:08.954Z,19.60
2018-07-21T06:01:38.843Z,19.60
2018-07-21T06:04:08.538Z,19.60
2018-07-21T06:06:38.599Z,19.60
2018-07-21T06:09:10.299Z,19.60
2018-07-21T06:11:40.778Z,19.60
2018-07-21T06:14:11.139Z,19.60
2018-07-21T06:16:40.938Z,19.70
2018-07-21T06:19:10.627Z,19.60
2018-07-21T06:21:40.331Z,19.60
2018-07-21T06:24:10.020Z,19.60
2018-07-21T06:26:39.731Z,19.70
2018-07-21T06:29:09.451Z,19.70
2018-07-21T06:31:39.162Z,19.70
2018-07-21T06:34:09.216Z,19.80
2018-07-21T06:36:38.907Z,19.80
2018-07-21T06:39:10.774Z,19.80
2018-07-21T06:41:40.766Z,19.80
2018-07-21T06:44:10.632Z,19.80
2018-07-21T06:46:40.406Z,19.90
2018-07-21T06:49:10.155Z,19.80
2018-07-21T06:51:39.846Z,19.80
2018-07-21T06:54:09.587Z,19.70
2018-07-21T06:56:39.639Z,19.70
2018-07-21T06:59:09.385Z,19.70
2018-07-21T07:01:39.405Z,19.70
2018-07-21T07:04:09.142Z,19.70
2018-07-21T07:06:38.910Z,19.70
2018-07-21T07:09:10.576Z,19.70
2018-07-21T07:11:40.711Z,19.70
2018-07-21T07:14:10.435Z,19.70
2018-07-21T07:16:40.157Z,19.70
2018-07-21T07:19:09.904Z,19.80
2018-07-21T07:21:39.594Z,19.80
2018-07-21T07:24:09.299Z,19.80
2018-07-21T07:26:38.974Z,20.00
2018-07-21T07:29:08.654Z,20.10
2018-07-21T07:31:38.354Z,20.20
2018-07-21T07:34:08.078Z,20.20
2018-07-21T07:36:37.812Z,20.20
2018-07-21T07:39:09.119Z,20.20
2018-07-21T07:41:39.278Z,20.20
2018-07-21T07:44:09.035Z,20.20
2018-07-21T07:46:39.580Z,20.30
2018-07-21T07:49:09.847Z,20.30
2018-07-21T07:51:39.737Z,20.40
2018-07-21T07:54:09.555Z,20.40
2018-07-21T07:56:39.233Z,20.30
2018-07-21T07:59:09.306Z,20.30
2018-07-21T08:01:39.579Z,20.20
2018-07-21T08:04:09.503Z,20.10
2018-07-21T08:06:39.586Z,20.20
2018-07-21T08:09:11.727Z,20.10
2018-07-21T08:11:42.531Z,20.10
2018-07-21T08:14:12.469Z,20.20
2018-07-21T08:16:43.520Z,20.10
2018-07-21T08:19:13.259Z,20.10
2018-07-21T08:21:43.200Z,20.00
2018-07-21T08:24:13.292Z,20.00
2018-07-21T08:26:43.158Z,19.90
2018-07-21T08:29:12.920Z,19.90
2018-07-21T08:31:44.140Z,19.90
2018-07-21T08:34:14.314Z,20.00
2018-07-21T08:36:44.699Z,20.00
2018-07-21T08:39:14.436Z,20.00
2018-07-21T08:41:44.351Z,20.00
2018-07-21T08:44:14.436Z,19.90
2018-07-21T08:46:44.518Z,19.90
2018-07-21T08:49:14.554Z,20.00
2018-07-21T08:51:44.347Z,20.00
2018-07-21T08:54:14.426Z,20.00
2018-07-21T08:56:44.727Z,20.00
2018-07-21T08:59:17.946Z,20.00
2018-07-21T09:04:43.009Z,20.00
2018-07-21T09:07:14.297Z,20.00
2018-07-21T09:09:43.996Z,20.00
2018-07-21T09:12:13.845Z,20.10
2018-07-21T09:14:44.011Z,20.10
2018-07-21T09:17:14.171Z,20.20
2018-07-21T09:19:44.216Z,20.20
2018-07-21T09:22:14.920Z,20.20
2018-07-21T09:24:45.175Z,20.20
2018-07-21T09:27:15.371Z,20.20
2018-07-21T09:32:18.271Z,20.20
2018-07-21T09:34:48.239Z,20.20
2018-07-21T09:37:18.248Z,20.20
2018-07-21T09:39:49.136Z,20.20
2018-07-21T09:42:19.109Z,20.20
2018-07-21T09:44:49.840Z,20.20
2018-07-21T09:47:21.214Z,20.30
2018-07-21T09:49:51.323Z,20.30
2018-07-21T09:52:21.075Z,20.30
2018-07-21T09:54:50.807Z,20.20
2018-07-21T09:57:20.550Z,20.30
2018-07-21T09:59:50.294Z,20.40
2018-07-21T10:02:20.611Z,20.40
2018-07-21T10:07:20.925Z,20.40
2018-07-21T10:09:50.672Z,20.50
2018-07-21T10:12:20.505Z,20.60
2018-07-21T10:14:50.276Z,20.60
2018-07-21T10:17:20.015Z,20.60
2018-07-21T10:19:50.102Z,20.60
2018-07-21T10:22:19.884Z,20.50
2018-07-21T10:24:55.054Z,20.50
2018-07-21T10:27:29.411Z,20.40
2018-07-21T10:29:59.143Z,20.40
2018-07-21T10:32:29.053Z,20.40
2018-07-21T10:34:58.907Z,20.40
2018-07-21T10:37:28.659Z,20.50
2018-07-21T10:39:58.366Z,20.60
2018-07-21T10:42:28.151Z,20.60
2018-07-21T10:44:57.838Z,20.70
2018-07-21T10:47:27.522Z,20.60
2018-07-21T10:49:57.198Z,20.50
2018-07-21T10:52:26.913Z,20.50
2018-07-21T10:54:57.151Z,20.50
2018-07-21T10:57:26.852Z,20.60
2018-07-21T10:59:56.535Z,20.70
2018-07-21T11:02:26.254Z,20.80
2018-07-21T11:04:55.939Z,20.80
2018-07-21T11:07:25.663Z,20.80
2018-07-21T11:09:55.391Z,20.80
2018-07-21T11:12:25.127Z,20.80
2018-07-21T11:14:54.822Z,20.80
2018-07-21T11:17:24.562Z,20.90
2018-07-21T11:19:54.242Z,20.90
2018-07-21T11:22:23.955Z,21.00
2018-07-21T11:24:53.691Z,21.10
2018-07-21T11:27:23.435Z,21.10
2018-07-21T11:29:53.151Z,21.10
2018-07-21T11:32:22.838Z,21.00
2018-07-21T11:34:52.590Z,20.90
2018-07-21T11:37:22.535Z,21.00
2018-07-21T11:39:52.757Z,21.10
2018-07-21T11:42:22.638Z,21.10
2018-07-21T11:44:52.332Z,21.10
2018-07-21T11:47:22.013Z,21.00
2018-07-21T11:49:51.764Z,21.00
2018-07-21T11:52:21.494Z,21.00
2018-07-21T11:54:51.275Z,21.00
2018-07-21T11:57:20.980Z,20.90
2018-07-21T11:59:50.727Z,20.90
2018-07-21T12:02:20.431Z,20.80
2018-07-21T12:04:50.173Z,20.80
2018-07-21T12:07:19.879Z,20.80
2018-07-21T12:09:49.635Z,20.80
2018-07-21T12:12:19.418Z,20.80
2018-07-21T12:14:49.211Z,20.80
2018-07-21T12:17:18.954Z,20.90
2018-07-21T12:19:48.680Z,20.90
2018-07-21T12:22:18.370Z,21.00
2018-07-21T12:24:48.123Z,21.00
2018-07-21T12:27:17.795Z,20.90
2018-07-21T12:29:48.624Z,20.90
2018-07-21T12:32:18.356Z,21.00
2018-07-21T12:34:48.091Z,21.10
2018-07-21T12:37:17.824Z,21.20
2018-07-21T12:39:47.583Z,21.30
2018-07-21T12:42:17.320Z,21.40
2018-07-21T12:44:47.112Z,21.40
2018-07-21T12:47:17.073Z,21.30
2018-07-21T12:49:46.994Z,21.20
2018-07-21T12:52:17.114Z,21.20
2018-07-21T12:54:46.877Z,21.20
2018-07-21T12:57:16.618Z,21.30
2018-07-21T12:59:46.368Z,21.20
2018-07-21T13:02:16.140Z,21.10
2018-07-21T13:04:45.899Z,21.00
2018-07-21T13:07:15.959Z,21.00
2018-07-21T13:09:45.730Z,21.00
2018-07-21T13:12:15.616Z,21.00
2018-07-21T13:14:45.301Z,21.00
2018-07-21T13:17:15.026Z,21.10
2018-07-21T13:19:44.800Z,21.20
2018-07-21T13:22:15.346Z,21.30
2018-07-21T13:24:45.148Z,21.40
2018-07-21T13:27:14.908Z,21.50
2018-07-21T13:29:44.627Z,21.40
2018-07-21T13:32:14.377Z,21.40
2018-07-21T13:34:44.093Z,21.30
2018-07-21T13:37:13.803Z,21.30
2018-07-21T13:39:43.511Z,21.40
2018-07-21T13:42:13.236Z,21.60
2018-07-21T13:44:42.940Z,21.60
2018-07-21T13:47:12.666Z,21.50
2018-07-21T13:49:42.379Z,21.60
2018-07-21T13:52:12.100Z,21.60
2018-07-21T13:54:41.852Z,21.60
2018-07-21T13:57:11.591Z,21.50
2018-07-21T13:59:41.306Z,21.60
2018-07-21T14:02:11.024Z,21.60
2018-07-21T14:04:40.718Z,21.60
2018-07-21T14:07:10.439Z,21.70
2018-07-21T14:09:40.179Z,21.70
2018-07-21T14:12:09.893Z,21.70
2018-07-21T14:14:39.627Z,21.70
2018-07-21T14:17:09.355Z,21.60
2018-07-21T14:19:39.103Z,21.50
2018-07-21T14:22:08.875Z,21.50
2018-07-21T14:24:38.588Z,21.40
2018-07-21T14:27:08.266Z,21.30
2018-07-21T14:29:39.043Z,21.20
2018-07-21T14:32:08.867Z,21.20
2018-07-21T14:34:38.667Z,21.20
2018-07-21T14:37:08.747Z,21.10
2018-07-21T14:39:38.527Z,21.10
2018-07-21T14:42:08.203Z,21.00
2018-07-21T14:44:37.927Z,21.00
2018-07-21T14:47:07.638Z,21.00
2018-07-21T14:49:37.358Z,21.00
2018-07-21T14:52:07.286Z,21.00
2018-07-21T14:54:37.091Z,21.10
2018-07-21T14:59:36.623Z,21.10
2018-07-21T15:02:07.107Z,21.20
2018-07-21T15:04:36.786Z,21.30
2018-07-21T15:07:06.597Z,21.30
2018-07-21T15:09:36.371Z,21.30
2018-07-21T15:12:07.011Z,21.30
2018-07-21T15:14:36.748Z,21.40
2018-07-21T15:17:06.477Z,21.40
2018-07-21T15:19:36.194Z,21.30
2018-07-21T15:22:06.672Z,21.30
2018-07-21T15:24:36.595Z,21.30
2018-07-21T15:27:06.328Z,21.20
2018-07-21T15:29:36.164Z,21.20
2018-07-21T15:32:06.137Z,21.10
2018-07-21T15:34:36.819Z,20.90
2018-07-21T15:37:07.016Z,20.80
2018-07-21T15:39:36.785Z,20.80
2018-07-21T15:42:06.583Z,20.70
2018-07-21T15:44:36.310Z,20.70
2018-07-21T15:47:06.035Z,20.60
2018-07-21T15:49:35.774Z,20.60
2018-07-21T15:52:05.636Z,20.70
2018-07-21T15:54:35.408Z,20.70
2018-07-21T15:57:05.224Z,20.70
2018-07-21T15:59:34.947Z,20.70
2018-07-21T16:02:04.755Z,20.80
2018-07-21T16:04:34.520Z,20.80
2018-07-21T16:07:04.307Z,20.80
2018-07-21T16:09:34.070Z,20.80
2018-07-21T16:12:04.087Z,20.90
2018-07-21T16:14:33.834Z,20.90
2018-07-21T16:17:03.568Z,20.90
2018-07-21T16:19:33.394Z,21.00
2018-07-21T16:22:03.180Z,21.00
2018-07-21T16:24:32.965Z,21.00
2018-07-21T16:27:02.732Z,21.00
2018-07-21T16:29:32.680Z,21.00
2018-07-21T16:32:02.431Z,21.00
2018-07-21T16:34:32.168Z,20.90
2018-07-21T16:37:02.113Z,20.90
2018-07-21T16:39:31.875Z,20.90
2018-07-21T16:42:01.603Z,21.00
2018-07-21T16:44:31.326Z,21.10
2018-07-21T16:47:01.063Z,21.10
2018-07-21T16:49:30.796Z,21.10
2018-07-21T16:52:00.668Z,21.10
2018-07-21T16:54:30.454Z,21.10
2018-07-21T16:57:00.211Z,21.10
2018-07-21T16:59:29.935Z,21.10
2018-07-21T17:01:59.668Z,21.00
2018-07-21T17:04:29.387Z,21.00
2018-07-21T17:06:59.215Z,21.00
2018-07-21T17:09:28.963Z,21.00
2018-07-21T17:11:58.711Z,21.00
2018-07-21T17:14:28.565Z,21.00
2018-07-21T17:16:58.434Z,21.00
2018-07-21T17:19:28.176Z,21.00
2018-07-21T17:21:57.916Z,21.00
2018-07-21T17:24:27.622Z,20.90
2018-07-21T17:26:57.365Z,20.80
2018-07-21T17:29:27.144Z,20.80
2018-07-21T17:31:57.099Z,20.80
2018-07-21T17:34:26.815Z,20.80
2018-07-21T17:36:56.688Z,20.70
2018-07-21T17:39:26.475Z,20.70
2018-07-21T17:41:56.388Z,20.60
2018-07-21T17:44:26.164Z,20.60
2018-07-21T17:46:55.924Z,20.60
2018-07-21T17:49:25.647Z,20.60
2018-07-21T17:51:55.382Z,20.60
2018-07-21T17:54:25.156Z,20.60
2018-07-21T17:56:54.907Z,20.50
2018-07-21T17:59:24.645Z,20.50
2018-07-21T18:01:54.395Z,20.40
2018-07-21T18:04:24.201Z,20.40
2018-07-21T18:06:53.991Z,20.40
2018-07-21T18:09:23.743Z,20.40
2018-07-21T18:11:53.491Z,20.40
2018-07-21T18:14:23.378Z,20.40
2018-07-21T18:16:53.219Z,20.30
2018-07-21T18:19:22.978Z,20.40
2018-07-21T18:21:52.731Z,20.30
2018-07-21T18:24:22.489Z,20.30
2018-07-21T18:26:52.195Z,20.30
2018-07-21T18:29:21.952Z,20.30
2018-07-21T18:31:51.673Z,20.20
2018-07-21T18:34:21.434Z,20.20
2018-07-21T18:36:51.174Z,20.20
2018-07-21T18:39:20.935Z,20.20
2018-07-21T18:41:50.663Z,20.20
2018-07-21T18:44:20.540Z,20.30
2018-07-21T18:46:50.303Z,20.30
2018-07-21T18:49:20.067Z,20.30
2018-07-21T18:51:49.835Z,20.20
2018-07-21T18:54:19.583Z,20.20
2018-07-21T18:56:49.339Z,20.10
2018-07-21T18:59:19.099Z,20.10
2018-07-21T19:01:48.871Z,20.10
2018-07-21T19:04:18.625Z,20.00
2018-07-21T19:06:48.684Z,19.90
2018-07-21T19:09:18.447Z,19.70
2018-07-21T19:12:51.111Z,19.70
2018-07-21T19:15:26.235Z,19.60
2018-07-21T19:17:56.172Z,19.50
2018-07-21T19:20:31.267Z,19.40
2018-07-21T19:23:00.999Z,19.40
2018-07-21T19:25:36.028Z,19.40
2018-07-21T19:28:05.756Z,19.40
2018-07-21T19:33:04.976Z,19.40
2018-07-21T19:35:34.690Z,19.50
2018-07-21T19:38:04.458Z,19.40
2018-07-21T19:40:34.898Z,19.40
2018-07-21T19:43:04.824Z,19.40
2018-07-21T19:45:34.664Z,19.40
2018-07-21T19:48:04.512Z,19.40
2018-07-21T19:50:36.001Z,19.50
2018-07-21T19:53:05.708Z,19.50
2018-07-21T19:55:35.689Z,19.50
2018-07-21T19:58:05.568Z,19.50
2018-07-21T20:00:37.563Z,19.40
2018-07-21T20:03:08.347Z,19.40
2018-07-21T20:05:38.086Z,19.40
2018-07-21T20:08:08.594Z,19.50
2018-07-21T20:10:39.725Z,19.50
2018-07-21T20:13:11.625Z,19.40
2018-07-21T20:15:43.197Z,19.50
2018-07-21T20:18:13.308Z,19.40
2018-07-21T20:20:45.055Z,19.40
2018-07-21T20:23:15.694Z,19.40
2018-07-21T20:25:45.542Z,19.40
2018-07-21T20:28:16.669Z,19.30
2018-07-21T20:30:46.497Z,19.30
2018-07-21T20:33:16.224Z,19.20
2018-07-21T20:35:46.602Z,19.20
2018-07-21T20:38:16.789Z,19.20
2018-07-21T20:40:46.592Z,19.20
2018-07-21T20:43:16.331Z,19.20
2018-07-21T20:48:15.758Z,19.20
2018-07-21T20:50:45.466Z,19.20
2018-07-21T20:53:19.121Z,19.20
2018-07-21T20:55:48.878Z,19.20
2018-07-21T20:58:18.611Z,19.20
2018-07-21T21:00:48.504Z,19.20
2018-07-21T21:03:18.207Z,19.20
2018-07-21T21:05:48.067Z,19.20
2018-07-21T21:08:17.898Z,19.20
2018-07-21T21:10:47.860Z,19.10
2018-07-21T21:13:17.901Z,19.10
2018-07-21T21:15:47.969Z,19.10
2018-07-21T21:18:18.170Z,19.10
2018-07-21T21:20:48.524Z,19.00
2018-07-21T21:23:18.847Z,19.00
2018-07-21T21:25:48.945Z,19.00
2018-07-21T21:28:19.005Z,19.00
2018-07-21T21:30:48.738Z,19.00
2018-07-21T21:33:18.507Z,19.00
2018-07-21T21:35:48.237Z,19.00
2018-07-21T21:38:18.064Z,19.00
2018-07-21T21:40:47.770Z,19.00
2018-07-21T21:43:17.492Z,19.00
2018-07-21T21:45:47.210Z,19.00
2018-07-21T21:48:16.952Z,19.00
2018-07-21T21:50:46.846Z,19.00
2018-07-21T21:53:16.547Z,19.00
2018-07-21T21:55:46.296Z,19.00
2018-07-21T21:58:15.974Z,19.00
2018-07-21T22:01:05.615Z,19.00
2018-07-21T22:03:35.627Z,19.00
2018-07-21T22:06:05.522Z,18.90
2018-07-21T22:08:35.246Z,18.90
2018-07-21T22:11:05.560Z,18.80
2018-07-21T22:13:35.246Z,18.80
2018-07-21T22:16:05.011Z,18.80
2018-07-21T22:18:34.791Z,18.70
2018-07-21T22:21:04.521Z,18.70
2018-07-21T22:23:34.214Z,18.80
2018-07-21T22:26:03.950Z,18.80
2018-07-21T22:28:34.006Z,18.80
2018-07-21T22:31:03.715Z,18.80
2018-07-21T22:33:33.458Z,18.80
2018-07-21T22:36:03.534Z,18.80
2018-07-21T22:38:33.270Z,18.80
2018-07-21T22:41:03.000Z,18.80
2018-07-21T22:43:32.695Z,18.80
2018-07-21T22:46:08.183Z,18.90
2018-07-21T22:48:37.914Z,18.90
2018-07-21T22:51:07.627Z,18.90
2018-07-21T22:53:37.708Z,18.80
2018-07-21T22:56:07.430Z,18.80
2018-07-21T22:58:37.183Z,18.80
2018-07-21T23:01:07.344Z,18.80
2018-07-21T23:03:37.242Z,18.80
2018-07-21T23:06:07.036Z,18.90
2018-07-21T23:08:36.768Z,18.90
2018-07-21T23:11:06.743Z,18.90
2018-07-21T23:13:36.471Z,18.90
2018-07-21T23:16:06.271Z,18.90
2018-07-21T23:21:05.348Z,18.90
2018-07-21T23:23:35.094Z,18.90
2018-07-21T23:26:04.871Z,18.80
2018-07-21T23:28:34.600Z,18.80
2018-07-21T23:31:04.367Z,18.80
2018-07-21T23:33:34.103Z,18.80
2018-07-21T23:36:04.125Z,18.80
2018-07-21T23:38:33.878Z,18.70
2018-07-21T23:41:03.675Z,18.70
2018-07-21T23:43:33.407Z,18.70
2018-07-21T23:46:08.775Z,18.70
2018-07-21T23:48:38.503Z,18.60
2018-07-21T23:51:08.253Z,18.60
2018-07-21T23:56:07.583Z,18.60
2018-07-21T23:58:37.343Z,18.60
