createdAt,value
2023-02-15T00:01:25.895Z,6.40
2023-02-15T00:03:55.686Z,6.40
2023-02-15T00:06:23.640Z,6.40
2023-02-15T00:08:51.015Z,6.30
2023-02-15T00:11:38.745Z,6.30
2023-02-15T00:14:08.312Z,6.30
2023-02-15T00:16:36.168Z,6.20
2023-02-15T00:19:06.030Z,6.20
2023-02-15T00:21:34.732Z,6.20
2023-02-15T00:24:06.499Z,6.10
2023-02-15T00:26:39.342Z,6.10
2023-02-15T00:29:07.383Z,6.10
2023-02-15T00:31:37.042Z,6.00
2023-02-15T00:34:09.129Z,6.00
2023-02-15T00:36:38.829Z,6.00
2023-02-15T00:39:06.124Z,5.90
2023-02-15T00:41:33.960Z,5.90
2023-02-15T00:44:04.339Z,5.90
2023-02-15T00:46:34.757Z,5.90
2023-02-15T00:49:02.094Z,5.80
2023-02-15T00:51:32.346Z,5.80
2023-02-15T00:53:59.617Z,5.70
2023-02-15T00:56:26.808Z,5.70
2023-02-15T00:58:56.100Z,5.70
2023-02-15T01:01:24.395Z,5.70
2023-02-15T01:03:52.868Z,5.60
2023-02-15T01:06:25.306Z,5.60
2023-02-15T01:08:52.546Z,5.60
2023-02-15T01:11:25.032Z,5.60
2023-02-15T01:13:57.081Z,5.50
2023-02-15T01:16:26.533Z,5.50
2023-02-15T01:18:56.107Z,5.40
2023-02-15T01:21:27.318Z,5.40
2023-02-15T01:23:56.764Z,5.40
2023-02-15T01:26:23.909Z,5.30
2023-02-15T01:28:55.706Z,5.30
2023-02-15T01:31:22.984Z,5.30
2023-02-15T01:33:54.835Z,5.30
2023-02-15T01:36:24.034Z,5.30
2023-02-15T01:38:53.682Z,5.30
2023-02-15T01:41:20.927Z,5.30
2023-02-15T01:43:55.044Z,5.30
2023-02-15T01:46:49.413Z,5.20
2023-02-15T01:49:24.841Z,5.20
2023-02-15T01:51:53.842Z,5.20
2023-02-15T01:54:36.808Z,5.20
2023-02-15T01:57:16.616Z,5.20
2023-02-15T01:59:50.107Z,5.10
2023-02-15T02:02:19.177Z,5.10
2023-02-15T02:04:50.264Z,5.10
2023-02-15T02:07:27.627Z,5.10
2023-02-15T02:09:57.206Z,5.10
2023-02-15T02:12:28.352Z,5.10
2023-02-15T02:14:58.189Z,5.10
2023-02-15T02:17:40.329Z,5.10
2023-02-15T02:20:24.524Z,5.10
2023-02-15T02:23:30.253Z,5.10
2023-02-15T02:26:17.755Z,5.10
2023-02-15T02:29:12.062Z,5.10
2023-02-15T02:32:06.202Z,5.10
2023-02-15T02:34:44.063Z,5.00
2023-02-15T02:37:35.223Z,5.00
2023-02-15T02:40:05.437Z,5.00
2023-02-15T02:42:45.085Z,5.00
2023-02-15T02:45:18.374Z,5.00
2023-02-15T02:47:54.128Z,4.90
2023-02-15T02:50:27.799Z,4.90
2023-02-15T02:52:56.787Z,4.90
2023-02-15T02:55:46.041Z,4.90
2023-02-15T02:58:34.997Z,4.90
2023-02-15T03:01:13.154Z,4.80
2023-02-15T03:03:43.995Z,4.80
2023-02-15T03:06:19.136Z,4.70
2023-02-15T03:09:16.544Z,4.70
2023-02-15T03:11:45.864Z,4.70
2023-02-15T03:14:16.201Z,4.60
2023-02-15T03:16:46.907Z,4.60
2023-02-15T03:19:29.850Z,4.60
2023-02-15T03:22:10.167Z,4.50
2023-02-15T03:24:45.101Z,4.50
2023-02-15T03:27:25.171Z,4.50
2023-02-15T03:29:57.903Z,4.50
2023-02-15T03:32:33.636Z,4.40
2023-02-15T03:35:01.028Z,4.40
2023-02-15T03:37:41.458Z,4.40
2023-02-15T03:40:36.362Z,4.40
2023-02-15T03:43:15.314Z,4.40
2023-02-15T03:45:55.787Z,4.40
2023-02-15T03:48:27.597Z,4.40
2023-02-15T03:51:23.311Z,4.40
2023-02-15T03:53:55.802Z,4.40
2023-02-15T03:56:22.986Z,4.40
2023-02-15T03:59:08.556Z,4.40
2023-02-15T04:02:03.738Z,4.40
2023-02-15T04:04:36.827Z,4.40
2023-02-15T04:07:07.325Z,4.30
2023-02-15T04:09:55.899Z,4.30
2023-02-15T04:12:23.332Z,4.30
2023-02-15T04:15:11.371Z,4.30
2023-02-15T04:17:39.308Z,4.30
2023-02-15T04:20:28.613Z,4.30
2023-02-15T04:23:14.078Z,4.30
2023-02-15T04:25:41.223Z,4.20
2023-02-15T04:28:10.745Z,4.20
2023-02-15T04:30:40.319Z,4.20
2023-02-15T04:33:07.408Z,4.20
2023-02-15T04:35:34.618Z,4.20
2023-02-15T04:38:03.979Z,4.20
2023-02-15T04:40:31.142Z,4.10
2023-02-15T04:42:58.243Z,4.10
2023-02-15T04:45:25.350Z,4.10
2023-02-15T04:47:54.857Z,4.10
2023-02-15T04:50:24.122Z,4.10
2023-02-15T04:52:51.286Z,4.10
2023-02-15T04:55:18.554Z,4.00
2023-02-15T04:57:49.203Z,4.00
2023-02-15T05:00:19.075Z,4.00
2023-02-15T05:02:48.797Z,3.90
2023-02-15T05:05:16.216Z,3.90
2023-02-15T05:07:45.420Z,3.90
2023-02-15T05:10:14.844Z,3.90
2023-02-15T05:12:46.499Z,3.90
2023-02-15T05:15:13.664Z,3.80
2023-02-15T05:17:44.073Z,3.80
2023-02-15T05:20:14.108Z,3.80
2023-02-15T05:22:41.863Z,3.80
2023-02-15T05:25:31.256Z,3.80
2023-02-15T05:28:16.559Z,3.80
2023-02-15T05:30:47.326Z,3.80
2023-02-15T05:33:16.602Z,3.70
2023-02-15T05:35:45.942Z,3.70
2023-02-15T05:38:13.166Z,3.70
2023-02-15T05:40:40.312Z,3.70
2023-02-15T05:43:07.740Z,3.70
2023-02-15T05:45:40.231Z,3.70
2023-02-15T05:48:07.448Z,3.70
2023-02-15T05:50:37.008Z,3.70
2023-02-15T05:53:04.182Z,3.60
2023-02-15T05:55:31.307Z,3.70
2023-02-15T05:58:00.515Z,3.60
2023-02-15T06:00:27.638Z,3.60
2023-02-15T06:02:54.712Z,3.60
2023-02-15T06:05:21.886Z,3.60
2023-02-15T06:07:48.993Z,3.60
2023-02-15T06:10:16.434Z,3.50
2023-02-15T06:12:45.357Z,3.50
2023-02-15T06:15:15.810Z,3.50
2023-02-15T06:17:45.169Z,3.50
2023-02-15T06:20:15.116Z,3.50
2023-02-15T06:22:42.298Z,3.50
2023-02-15T06:25:11.099Z,3.50
2023-02-15T06:27:40.884Z,3.50
2023-02-15T06:30:12.311Z,3.50
2023-02-15T06:32:39.444Z,3.50
2023-02-15T06:35:07.613Z,3.40
2023-02-15T06:37:39.596Z,3.40
2023-02-15T06:40:10.555Z,3.40
2023-02-15T06:42:37.677Z,3.40
2023-02-15T06:45:08.446Z,3.40
2023-02-15T06:47:35.761Z,3.50
2023-02-15T06:50:09.062Z,3.40
2023-02-15T06:52:38.743Z,3.40
2023-02-15T06:55:07.181Z,3.50
2023-02-15T06:57:34.603Z,3.50
2023-02-15T07:00:05.848Z,3.50
2023-02-15T07:02:37.485Z,3.50
2023-02-15T07:05:09.918Z,3.50
2023-02-15T07:07:37.097Z,3.50
2023-02-15T07:10:04.829Z,3.50
2023-02-15T07:12:45.219Z,3.50
2023-02-15T07:15:17.001Z,3.50
2023-02-15T07:17:49.180Z,3.50
2023-02-15T07:20:21.355Z,3.50
2023-02-15T07:22:54.150Z,3.60
2023-02-15T07:25:21.356Z,3.60
2023-02-15T07:28:00.226Z,3.60
2023-02-15T07:30:30.785Z,3.70
2023-02-15T07:33:17.346Z,3.60
2023-02-15T07:35:55.164Z,3.70
2023-02-15T07:38:30.518Z,3.70
2023-02-15T07:41:02.129Z,3.70
2023-02-15T07:43:34.011Z,3.70
2023-02-15T07:46:10.065Z,3.70
2023-02-15T07:48:40.343Z,3.80
2023-02-15T07:51:11.359Z,3.80
2023-02-15T07:53:39.461Z,3.80
2023-02-15T07:56:11.574Z,3.80
2023-02-15T07:58:56.804Z,3.80
2023-02-15T08:01:28.230Z,3.90
2023-02-15T08:03:56.319Z,3.90
2023-02-15T08:06:26.198Z,3.90
2023-02-15T08:08:54.041Z,3.90
2023-02-15T08:11:40.610Z,3.90
2023-02-15T08:14:24.161Z,4.00
2023-02-15T08:16:56.882Z,4.00
2023-02-15T08:19:32.729Z,4.10
2023-02-15T08:22:03.490Z,4.10
2023-02-15T08:24:37.814Z,4.10
2023-02-15T08:27:06.949Z,4.20
2023-02-15T08:29:38.417Z,4.20
2023-02-15T08:32:11.001Z,4.30
2023-02-15T08:34:41.707Z,4.30
2023-02-15T08:37:08.837Z,4.30
2023-02-15T08:39:38.298Z,4.40
2023-02-15T08:42:05.639Z,4.40
2023-02-15T08:44:32.818Z,4.50
2023-02-15T08:47:04.603Z,4.60
2023-02-15T08:49:32.439Z,4.60
2023-02-15T08:52:00.674Z,4.70
2023-02-15T08:54:35.161Z,4.80
2023-02-15T08:57:02.326Z,4.80
2023-02-15T08:59:31.857Z,4.90
2023-02-15T09:01:59.397Z,4.90
2023-02-15T09:04:26.543Z,5.00
2023-02-15T09:06:54.094Z,5.00
2023-02-15T09:09:22.418Z,5.10
2023-02-15T09:11:56.774Z,5.20
2023-02-15T09:14:27.541Z,5.30
2023-02-15T09:16:55.234Z,5.30
2023-02-15T09:19:24.007Z,5.40
2023-02-15T09:21:53.345Z,5.50
2023-02-15T09:24:20.542Z,5.60
2023-02-15T09:26:51.437Z,5.60
2023-02-15T09:29:21.329Z,5.70
2023-02-15T09:31:51.599Z,5.80
2023-02-15T09:34:21.945Z,5.80
2023-02-15T09:36:56.119Z,5.90
2023-02-15T09:39:30.039Z,6.00
2023-02-15T09:42:19.937Z,6.10
2023-02-15T09:45:08.133Z,6.10
2023-02-15T09:48:08.644Z,6.20
2023-02-15T09:51:02.533Z,6.30
2023-02-15T09:53:54.096Z,6.40
2023-02-15T09:56:38.487Z,6.50
2023-02-15T09:59:30.836Z,6.50
2023-02-15T10:02:27.607Z,6.60
2023-02-15T10:05:09.610Z,6.70
2023-02-15T10:08:00.929Z,6.80
2023-02-15T10:10:49.996Z,6.90
2023-02-15T10:13:52.055Z,7.00
2023-02-15T10:16:48.117Z,7.10
2023-02-15T10:19:33.377Z,7.20
2023-02-15T10:22:17.167Z,7.30
2023-02-15T10:24:54.909Z,7.40
2023-02-15T10:27:22.905Z,7.60
2023-02-15T10:30:12.430Z,7.60
2023-02-15T10:32:49.706Z,7.80
2023-02-15T10:35:26.945Z,7.90
2023-02-15T10:38:11.550Z,8.00
2023-02-15T10:41:01.830Z,8.10
2023-02-15T10:43:53.959Z,8.20
2023-02-15T10:47:08.922Z,8.30
2023-02-15T10:50:10.757Z,8.50
2023-02-15T10:52:43.688Z,8.60
2023-02-15T10:55:27.413Z,8.70
2023-02-15T10:58:01.363Z,8.70
2023-02-15T11:00:50.575Z,8.80
2023-02-15T11:03:17.828Z,8.90
2023-02-15T11:06:08.668Z,9.00
2023-02-15T11:08:40.552Z,9.10
2023-02-15T11:11:15.995Z,9.20
2023-02-15T11:13:49.086Z,9.30
2023-02-15T11:16:22.084Z,9.40
2023-02-15T11:18:58.319Z,9.40
2023-02-15T11:21:33.958Z,9.50
2023-02-15T11:24:13.064Z,9.60
2023-02-15T11:27:04.636Z,9.70
2023-02-15T11:29:59.972Z,9.90
2023-02-15T11:32:34.234Z,10.00
2023-02-15T11:35:04.812Z,10.10
2023-02-15T11:37:39.808Z,10.20
2023-02-15T11:40:25.625Z,10.30
2023-02-15T11:43:06.422Z,10.40
2023-02-15T11:45:37.746Z,10.40
2023-02-15T11:48:14.017Z,10.50
2023-02-15T11:50:42.476Z,10.60
2023-02-15T11:53:18.998Z,10.60
2023-02-15T11:55:48.091Z,10.70
2023-02-15T11:58:21.086Z,10.80
2023-02-15T12:00:51.702Z,10.90
2023-02-15T12:03:37.576Z,11.00
2023-02-15T12:06:06.804Z,11.10
2023-02-15T12:08:44.947Z,11.20
2023-02-15T12:11:21.960Z,11.20
2023-02-15T12:13:57.395Z,11.30
2023-02-15T12:16:24.811Z,11.40
2023-02-15T12:18:59.518Z,11.50
2023-02-15T12:21:42.028Z,11.50
2023-02-15T12:24:21.942Z,11.60
2023-02-15T12:26:58.658Z,11.60
2023-02-15T12:29:30.447Z,11.70
2023-02-15T12:31:58.967Z,11.70
2023-02-15T12:34:40.616Z,11.80
2023-02-15T12:37:27.420Z,11.90
2023-02-15T12:40:02.464Z,11.90
2023-02-15T12:42:43.807Z,12.00
2023-02-15T12:45:26.475Z,12.00
2023-02-15T12:48:25.858Z,12.10
2023-02-15T12:51:11.078Z,12.10
2023-02-15T12:53:39.388Z,12.20
2023-02-15T12:56:10.161Z,12.30
2023-02-15T12:58:42.229Z,12.30
2023-02-15T13:01:25.495Z,12.40
2023-02-15T13:04:05.998Z,12.50
2023-02-15T13:06:37.593Z,12.60
2023-02-15T13:09:25.133Z,12.60
2023-02-15T13:11:52.583Z,12.70
2023-02-15T13:14:20.980Z,12.70
2023-02-15T13:16:51.484Z,12.80
2023-02-15T13:19:40.678Z,12.80
2023-02-15T13:22:15.586Z,12.90
2023-02-15T13:24:54.646Z,12.90
2023-02-15T13:27:27.233Z,13.00
2023-02-15T13:30:00.305Z,13.00
2023-02-15T13:32:30.719Z,13.10
2023-02-15T13:35:04.847Z,13.10
2023-02-15T13:37:46.113Z,13.10
2023-02-15T13:40:42.922Z,13.20
2023-02-15T13:43:39.060Z,13.20
2023-02-15T13:46:12.052Z,13.30
2023-02-15T13:49:07.377Z,13.30
2023-02-15T13:52:15.404Z,13.40
2023-02-15T13:54:48.376Z,13.50
2023-02-15T13:57:37.872Z,13.50
2023-02-15T14:00:41.901Z,13.50
2023-02-15T14:03:33.611Z,13.50
2023-02-15T14:06:11.734Z,13.60
2023-02-15T14:08:51.495Z,13.60
2023-02-15T14:11:27.826Z,13.60
2023-02-15T14:14:41.579Z,13.60
2023-02-15T14:17:26.657Z,13.70
2023-02-15T14:20:16.724Z,13.70
2023-02-15T14:23:01.961Z,13.70
2023-02-15T14:25:37.820Z,13.70
2023-02-15T14:28:13.824Z,13.70
2023-02-15T14:30:49.682Z,13.80
2023-02-15T14:33:39.084Z,13.80
2023-02-15T14:36:12.312Z,13.80
2023-02-15T14:39:32.658Z,13.80
2023-02-15T14:42:14.078Z,13.90
2023-02-15T14:44:51.813Z,13.90
2023-02-15T14:48:07.392Z,13.90
2023-02-15T14:50:43.909Z,13.90
2023-02-15T14:53:36.922Z,14.00
2023-02-15T14:56:14.662Z,14.00
2023-02-15T14:58:50.828Z,14.00
2023-02-15T15:01:49.172Z,14.00
2023-02-15T15:04:28.160Z,14.00
2023-02-15T15:07:24.161Z,14.10
2023-02-15T15:10:18.804Z,14.10
2023-02-15T15:13:01.555Z,14.10
2023-02-15T15:15:30.802Z,14.10
2023-02-15T15:18:13.727Z,14.10
2023-02-15T15:20:52.343Z,14.10
2023-02-15T15:23:22.134Z,14.10
2023-02-15T15:25:56.660Z,14.10
2023-02-15T15:28:46.264Z,14.10
2023-02-15T15:31:25.148Z,14.10
2023-02-15T15:33:55.198Z,14.10
2023-02-15T15:36:34.098Z,14.10
2023-02-15T15:39:28.581Z,14.10
2023-02-15T15:42:49.369Z,14.10
2023-02-15T15:45:54.723Z,14.10
2023-02-15T15:48:24.825Z,14.10
2023-02-15T15:51:00.599Z,14.10
2023-02-15T15:53:33.246Z,14.10
2023-02-15T15:56:07.394Z,14.10
2023-02-15T15:58:35.681Z,14.10
2023-02-15T16:05:20.817Z,14.00
2023-02-15T16:07:48.228Z,14.00
2023-02-15T16:10:27.538Z,13.90
2023-02-15T16:12:57.521Z,13.90
2023-02-15T16:15:50.618Z,13.90
2023-02-15T16:18:19.927Z,13.90
2023-02-15T16:20:56.630Z,13.90
2023-02-15T16:23:32.253Z,13.80
2023-02-15T16:26:11.298Z,13.80
2023-02-15T16:28:48.300Z,13.80
2023-02-15T16:31:19.744Z,13.70
2023-02-15T16:33:47.691Z,13.70
2023-02-15T16:36:28.321Z,13.70
2023-02-15T16:38:55.433Z,13.60
2023-02-15T16:41:32.311Z,13.60
2023-02-15T16:44:16.056Z,13.50
2023-02-15T16:46:46.914Z,13.50
2023-02-15T16:49:25.973Z,13.40
2023-02-15T16:52:02.080Z,13.40
2023-02-15T16:54:32.895Z,13.30
2023-02-15T16:57:00.358Z,13.30
2023-02-15T16:59:38.050Z,13.30
2023-02-15T17:02:12.555Z,13.20
2023-02-15T17:04:41.726Z,13.20
2023-02-15T17:07:18.621Z,13.10
2023-02-15T17:09:54.285Z,13.10
2023-02-15T17:12:49.687Z,13.00
2023-02-15T17:15:36.342Z,13.00
2023-02-15T17:18:19.629Z,12.90
2023-02-15T17:20:48.947Z,12.80
2023-02-15T17:23:24.586Z,12.80
2023-02-15T17:25:52.888Z,12.70
2023-02-15T17:28:28.840Z,12.70
2023-02-15T17:30:57.613Z,12.70
2023-02-15T17:33:29.998Z,12.60
2023-02-15T17:36:20.263Z,12.60
2023-02-15T17:39:19.765Z,12.50
2023-02-15T17:41:50.833Z,12.50
2023-02-15T17:44:19.896Z,12.40
2023-02-15T17:46:54.527Z,12.40
2023-02-15T17:49:35.270Z,12.30
2023-02-15T17:52:05.975Z,12.30
2023-02-15T17:54:54.044Z,12.20
2023-02-15T17:57:23.392Z,12.20
2023-02-15T18:00:09.253Z,12.10
2023-02-15T18:02:55.202Z,12.10
2023-02-15T18:05:43.422Z,12.10
2023-02-15T18:08:34.706Z,12.00
2023-02-15T18:11:23.189Z,12.00
2023-02-15T18:13:52.808Z,12.00
2023-02-15T18:16:28.049Z,11.90
2023-02-15T18:18:57.912Z,11.90
2023-02-15T18:21:31.425Z,11.90
2023-02-15T18:24:00.869Z,11.90
2023-02-15T18:26:32.508Z,11.90
2023-02-15T18:29:01.989Z,11.90
2023-02-15T18:31:29.230Z,11.80
2023-02-15T18:33:59.708Z,11.90
2023-02-15T18:36:40.416Z,11.80
2023-02-15T18:39:38.355Z,11.80
2023-02-15T18:42:06.278Z,11.80
2023-02-15T18:44:35.838Z,11.80
2023-02-15T18:47:05.404Z,11.80
2023-02-15T18:49:34.768Z,11.80
2023-02-15T18:52:04.726Z,11.80
2023-02-15T18:54:32.524Z,11.80
2023-02-15T18:57:01.511Z,11.80
2023-02-15T18:59:30.558Z,11.80
2023-02-15T19:02:01.181Z,11.70
2023-02-15T19:04:28.445Z,11.70
2023-02-15T19:06:57.700Z,11.70
2023-02-15T19:09:27.894Z,11.60
2023-02-15T19:11:59.154Z,11.60
2023-02-15T19:14:33.357Z,11.60
2023-02-15T19:17:13.553Z,11.60
2023-02-15T19:19:43.114Z,11.50
2023-02-15T19:22:31.298Z,11.50
2023-02-15T19:25:04.862Z,11.50
2023-02-15T19:27:38.004Z,11.50
2023-02-15T19:30:19.202Z,11.50
2023-02-15T19:32:48.989Z,11.50
2023-02-15T19:35:22.480Z,11.40
2023-02-15T19:37:53.633Z,11.40
2023-02-15T19:40:24.302Z,11.30
2023-02-15T19:42:53.974Z,11.30
2023-02-15T19:45:23.748Z,11.30
2023-02-15T19:47:55.229Z,11.20
2023-02-15T19:50:25.574Z,11.20
2023-02-15T19:52:52.828Z,11.20
2023-02-15T19:55:26.010Z,11.20
2023-02-15T19:57:57.442Z,11.10
2023-02-15T20:00:32.355Z,11.10
2023-02-15T20:03:02.064Z,11.10
2023-02-15T20:05:31.827Z,11.00
2023-02-15T20:07:58.999Z,11.00
2023-02-15T20:10:31.789Z,11.00
2023-02-15T20:12:59.149Z,11.00
2023-02-15T20:15:39.844Z,11.00
2023-02-15T20:18:07.174Z,11.00
2023-02-15T20:20:43.880Z,10.90
2023-02-15T20:23:35.604Z,10.90
2023-02-15T20:26:18.478Z,10.90
2023-02-15T20:28:48.549Z,10.80
2023-02-15T20:31:20.636Z,10.80
2023-02-15T20:33:48.782Z,10.80
2023-02-15T20:36:22.933Z,10.80
2023-02-15T20:38:50.518Z,10.80
2023-02-15T20:41:36.755Z,10.70
2023-02-15T20:44:18.695Z,10.70
2023-02-15T20:46:46.019Z,10.70
2023-02-15T20:49:20.759Z,10.70
2023-02-15T20:51:50.497Z,10.60
2023-02-15T20:54:23.249Z,10.60
2023-02-15T20:56:55.338Z,10.60
2023-02-15T20:59:35.439Z,10.60
2023-02-15T21:02:25.483Z,10.50
2023-02-15T21:04:52.739Z,10.50
2023-02-15T21:07:23.329Z,10.50
2023-02-15T21:09:54.299Z,10.40
2023-02-15T21:12:22.232Z,10.40
2023-02-15T21:14:49.537Z,10.30
2023-02-15T21:17:19.472Z,10.30
2023-02-15T21:19:51.601Z,10.30
2023-02-15T21:22:24.786Z,10.20
2023-02-15T21:24:55.030Z,10.20
2023-02-15T21:27:22.355Z,10.20
2023-02-15T21:29:49.593Z,10.20
2023-02-15T21:32:17.004Z,10.10
2023-02-15T21:34:44.229Z,10.10
2023-02-15T21:37:29.094Z,10.10
2023-02-15T21:40:02.441Z,10.10
2023-02-15T21:42:50.260Z,10.10
2023-02-15T21:45:36.548Z,10.00
2023-02-15T21:48:06.063Z,10.00
2023-02-15T21:50:53.925Z,10.00
2023-02-15T21:53:36.500Z,10.00
2023-02-15T21:56:10.555Z,9.90
2023-02-15T21:58:38.241Z,9.90
2023-02-15T22:01:17.739Z,9.90
2023-02-15T22:03:49.763Z,9.80
2023-02-15T22:06:17.246Z,9.90
2023-02-15T22:08:52.742Z,9.80
2023-02-15T22:11:22.661Z,9.80
2023-02-15T22:13:50.754Z,9.80
2023-02-15T22:16:23.033Z,9.70
2023-02-15T22:18:50.215Z,9.70
2023-02-15T22:21:22.377Z,9.70
2023-02-15T22:23:49.475Z,9.70
2023-02-15T22:26:25.204Z,9.70
2023-02-15T22:28:55.090Z,9.70
2023-02-15T22:31:25.409Z,9.70
2023-02-15T22:33:55.371Z,9.60
2023-02-15T22:36:24.715Z,9.60
2023-02-15T22:38:52.231Z,9.60
2023-02-15T22:41:23.028Z,9.60
2023-02-15T22:43:53.050Z,9.60
2023-02-15T22:46:23.791Z,9.60
2023-02-15T22:48:52.012Z,9.60
2023-02-15T22:51:27.132Z,9.50
2023-02-15T22:53:56.820Z,9.50
2023-02-15T22:56:31.687Z,9.50
2023-02-15T22:59:04.704Z,9.50
2023-02-15T23:01:38.011Z,9.50
2023-02-15T23:04:09.592Z,9.40
2023-02-15T23:06:36.766Z,9.40
2023-02-15T23:09:10.817Z,9.40
2023-02-15T23:11:38.043Z,9.30
2023-02-15T23:14:26.087Z,9.30
2023-02-15T23:16:55.372Z,9.30
2023-02-15T23:19:26.953Z,9.20
2023-02-15T23:21:56.465Z,9.20
2023-02-15T23:24:29.856Z,9.20
2023-02-15T23:27:22.931Z,9.10
2023-02-15T23:29:50.123Z,9.10
2023-02-15T23:32:17.356Z,9.10
2023-02-15T23:34:46.861Z,9.00
2023-02-15T23:37:15.559Z,9.00
2023-02-15T23:40:01.224Z,9.00
2023-02-15T23:42:31.779Z,9.00
2023-02-15T23:44:58.912Z,9.00
2023-02-15T23:47:50.094Z,8.90
2023-02-15T23:50:31.092Z,8.90
2023-02-15T23:52:58.655Z,8.90
2023-02-15T23:55:34.722Z,8.90
2023-02-15T23:58:08.516Z,8.90
