createdAt,value
2022-08-04T00:02:06.758Z,101334.47
2022-08-04T00:07:10.994Z,101335.72
2022-08-04T00:12:04.075Z,101333.25
2022-08-04T00:16:55.198Z,101331.91
2022-08-04T00:21:49.155Z,101334.75
2022-08-04T00:26:42.034Z,101325.97
2022-08-04T00:31:54.304Z,101327.19
2022-08-04T00:36:43.449Z,101315.81
2022-08-04T00:41:56.809Z,101315.78
2022-08-04T00:47:04.436Z,101309.63
2022-08-04T00:52:31.830Z,101302.59
2022-08-04T00:57:38.896Z,101297.19
2022-08-04T01:02:38.358Z,101288.81
2022-08-04T01:07:46.712Z,101291.84
2022-08-04T01:13:02.136Z,101295.91
2022-08-04T01:18:06.650Z,101291.69
2022-08-04T01:23:31.715Z,101291.41
2022-08-04T01:28:33.060Z,101284.38
2022-08-04T01:33:29.815Z,101285.47
2022-08-04T01:38:22.332Z,101285.53
2022-08-04T01:43:13.015Z,101272.47
2022-08-04T01:48:05.696Z,101287.47
2022-08-04T01:52:58.720Z,101280.31
2022-08-04T01:57:50.061Z,101275.41
2022-08-04T02:02:39.796Z,101269.09
2022-08-04T02:07:43.164Z,101273.69
2022-08-04T02:12:46.451Z,101261.63
2022-08-04T02:17:47.301Z,101259.97
2022-08-04T02:22:41.425Z,101258.50
2022-08-04T02:27:59.746Z,101256.84
2022-08-04T02:32:54.239Z,101254.81
2022-08-04T02:42:53.858Z,101256.31
2022-08-04T02:48:23.687Z,101252.72
2022-08-04T02:52:55.568Z,101252.00
2022-08-04T02:57:50.793Z,101249.78
2022-08-04T03:02:57.128Z,101254.84
2022-08-04T03:08:10.825Z,101261.78
2022-08-04T03:13:29.728Z,101257.84
2022-08-04T03:18:52.233Z,101241.56
2022-08-04T03:24:09.901Z,101246.13
2022-08-04T03:29:36.569Z,101244.22
2022-08-04T03:34:46.668Z,101244.47
2022-08-04T03:40:10.597Z,101243.56
2022-08-04T03:45:31.496Z,101229.78
2022-08-04T03:51:09.350Z,101234.63
2022-08-04T03:56:43.405Z,101236.41
2022-08-04T04:02:06.856Z,101226.00
2022-08-04T04:07:24.385Z,101230.47
2022-08-04T04:12:51.551Z,101230.44
2022-08-04T04:18:02.690Z,101231.56
2022-08-04T04:23:08.920Z,101237.47
2022-08-04T04:28:44.488Z,101231.28
2022-08-04T04:33:46.828Z,101235.16
2022-08-04T04:39:03.025Z,101244.88
2022-08-04T04:44:17.764Z,101232.44
2022-08-04T04:49:17.500Z,101236.84
2022-08-04T04:54:20.519Z,101244.69
2022-08-04T04:59:15.658Z,101244.59
2022-08-04T05:04:32.735Z,101241.09
2022-08-04T05:09:38.053Z,101257.69
2022-08-04T05:14:41.133Z,101258.59
2022-08-04T05:19:47.294Z,101264.47
2022-08-04T05:24:44.433Z,101239.53
2022-08-04T05:29:41.123Z,101249.03
2022-08-04T05:34:34.679Z,101261.97
2022-08-04T05:39:33.865Z,101264.78
2022-08-04T05:44:28.860Z,101262.66
2022-08-04T05:49:22.354Z,101269.50
2022-08-04T05:54:14.533Z,101270.34
2022-08-04T05:59:07.873Z,101267.69
2022-08-04T06:04:06.880Z,101270.59
2022-08-04T06:09:02.545Z,101278.41
2022-08-04T06:14:00.690Z,101272.53
2022-08-04T06:20:00.352Z,101277.25
2022-08-04T06:24:14.367Z,101271.09
2022-08-04T06:29:11.290Z,101281.63
2022-08-04T06:34:11.028Z,101285.13
2022-08-04T06:39:03.111Z,101280.88
2022-08-04T06:43:57.348Z,101281.06
2022-08-04T06:48:49.323Z,101275.78
2022-08-04T06:53:39.102Z,101290.66
2022-08-04T06:58:33.595Z,101284.91
2022-08-04T07:03:26.057Z,101287.09
2022-08-04T07:08:17.098Z,101286.84
2022-08-04T07:13:07.908Z,101295.56
2022-08-04T07:18:03.715Z,101307.81
2022-08-04T07:22:57.017Z,101308.56
2022-08-04T07:27:47.813Z,101309.75
2022-08-04T07:32:41.749Z,101326.97
2022-08-04T07:37:39.298Z,101329.41
2022-08-04T07:42:32.932Z,101331.72
2022-08-04T07:47:25.508Z,101330.38
2022-08-04T07:52:15.984Z,101339.72
2022-08-04T07:57:06.637Z,101345.41
2022-08-04T08:02:02.613Z,101346.22
2022-08-04T08:06:53.936Z,101357.63
2022-08-04T08:12:36.409Z,101349.06
2022-08-04T08:16:54.188Z,101348.00
2022-08-04T08:21:59.489Z,101349.59
2022-08-04T08:26:50.358Z,101364.50
2022-08-04T08:31:56.531Z,101354.31
2022-08-04T08:36:56.528Z,101352.47
2022-08-04T08:42:18.785Z,101356.31
2022-08-04T08:47:22.885Z,101356.00
2022-08-04T08:53:01.400Z,101366.97
2022-08-04T08:58:05.692Z,101363.13
2022-08-04T09:03:25.272Z,101362.13
2022-08-04T09:08:32.716Z,101382.88
2022-08-04T09:13:27.811Z,101397.13
2022-08-04T09:18:24.831Z,101398.38
2022-08-04T09:23:31.240Z,101413.94
2022-08-04T09:28:52.282Z,101414.28
2022-08-04T09:33:47.381Z,101413.22
2022-08-04T09:38:52.558Z,101419.75
2022-08-04T09:43:59.095Z,101414.63
2022-08-04T09:49:07.823Z,101423.22
2022-08-04T09:54:09.712Z,101420.78
2022-08-04T09:59:26.190Z,101424.56
2022-08-04T10:04:20.076Z,101427.56
2022-08-04T10:09:35.883Z,101420.66
2022-08-04T10:14:40.543Z,101426.16
2022-08-04T10:19:31.925Z,101433.97
2022-08-04T10:24:35.695Z,101438.25
2022-08-04T10:29:30.450Z,101444.00
2022-08-04T10:34:24.675Z,101447.84
2022-08-04T10:39:43.792Z,101448.22
2022-08-04T10:44:43.423Z,101440.81
2022-08-04T10:49:38.230Z,101439.28
2022-08-04T10:54:32.050Z,101413.88
2022-08-04T10:59:29.536Z,101419.56
2022-08-04T11:04:29.264Z,101414.69
2022-08-04T11:09:20.842Z,101419.75
2022-08-04T11:14:14.011Z,101407.19
2022-08-04T11:19:13.626Z,101396.44
2022-08-04T11:24:11.723Z,101398.50
2022-08-04T11:29:08.430Z,101408.78
2022-08-04T11:34:06.058Z,101405.06
2022-08-04T11:39:03.112Z,101411.09
2022-08-04T11:44:02.543Z,101420.78
2022-08-04T11:48:55.978Z,101439.06
2022-08-04T11:53:46.872Z,101442.28
2022-08-04T11:58:36.398Z,101443.81
2022-08-04T12:03:37.793Z,101430.31
2022-08-04T12:08:39.307Z,101450.84
2022-08-04T12:13:35.815Z,101443.91
2022-08-04T12:18:32.764Z,101432.59
2022-08-04T12:23:27.065Z,101434.22
2022-08-04T12:28:23.509Z,101439.25
2022-08-04T12:33:18.359Z,101442.28
2022-08-04T12:38:14.711Z,101444.31
2022-08-04T12:43:11.766Z,101442.41
2022-08-04T12:48:03.059Z,101437.16
2022-08-04T12:53:04.535Z,101450.00
2022-08-04T12:57:58.581Z,101450.47
2022-08-04T13:02:50.168Z,101466.91
2022-08-04T13:07:43.901Z,101456.66
2022-08-04T13:12:35.850Z,101459.59
2022-08-04T13:17:29.867Z,101452.84
2022-08-04T13:22:28.162Z,101454.84
2022-08-04T13:27:20.841Z,101449.72
2022-08-04T13:32:11.930Z,101447.63
2022-08-04T13:37:04.845Z,101452.84
2022-08-04T13:41:59.114Z,101456.19
2022-08-04T13:46:52.600Z,101444.78
2022-08-04T13:51:58.186Z,101459.06
2022-08-04T13:56:53.912Z,101457.31
2022-08-04T14:01:47.442Z,101449.50
2022-08-04T14:06:38.781Z,101445.22
2022-08-04T14:12:06.503Z,101444.97
2022-08-04T14:17:19.668Z,101450.75
2022-08-04T14:22:10.387Z,101453.69
2022-08-04T14:27:05.183Z,101448.03
2022-08-04T14:32:06.180Z,101445.63
2022-08-04T14:37:16.883Z,101454.66
2022-08-04T14:42:09.602Z,101458.84
2022-08-04T14:47:00.375Z,101454.88
2022-08-04T14:51:57.084Z,101466.72
2022-08-04T14:56:58.076Z,101451.47
2022-08-04T15:02:00.983Z,101459.59
2022-08-04T15:06:51.179Z,101470.34
2022-08-04T15:11:43.583Z,101478.94
2022-08-04T15:16:36.583Z,101471.94
2022-08-04T15:21:44.355Z,101477.09
2022-08-04T15:26:36.580Z,101486.22
2022-08-04T15:32:07.906Z,101477.44
2022-08-04T15:36:56.291Z,101475.91
2022-08-04T15:41:56.194Z,101480.81
2022-08-04T15:47:13.994Z,101492.78
2022-08-04T15:52:22.215Z,101484.75
2022-08-04T15:57:13.297Z,101481.91
2022-08-04T16:02:32.840Z,101499.28
2022-08-04T16:07:56.787Z,101482.94
2022-08-04T16:12:57.216Z,101489.97
2022-08-04T16:17:47.528Z,101492.00
2022-08-04T16:22:43.811Z,101496.13
2022-08-04T16:27:41.566Z,101501.88
2022-08-04T16:32:43.033Z,101490.63
2022-08-04T16:37:35.638Z,101489.53
2022-08-04T16:42:35.877Z,101491.97
2022-08-04T16:48:10.712Z,101491.44
2022-08-04T16:53:00.924Z,101480.25
2022-08-04T16:57:54.336Z,101494.78
2022-08-04T17:02:46.159Z,101492.13
2022-08-04T17:08:26.912Z,101493.81
2022-08-04T17:14:00.827Z,101499.72
2022-08-04T17:18:18.681Z,101495.75
2022-08-04T17:24:14.185Z,101498.25
2022-08-04T17:28:47.085Z,101502.38
2022-08-04T17:33:54.688Z,101500.16
2022-08-04T17:38:45.978Z,101502.16
2022-08-04T17:44:05.004Z,101503.41
2022-08-04T17:49:05.010Z,101501.25
2022-08-04T17:54:03.566Z,101501.47
2022-08-04T17:59:12.439Z,101512.28
2022-08-04T18:04:25.935Z,101511.88
2022-08-04T18:09:22.814Z,101524.66
2022-08-04T18:14:28.791Z,101528.47
2022-08-04T18:19:22.609Z,101536.56
2022-08-04T18:24:12.357Z,101543.81
2022-08-04T18:29:04.862Z,101547.75
2022-08-04T18:33:57.300Z,101549.75
2022-08-04T18:38:58.588Z,101548.19
2022-08-04T18:43:56.070Z,101551.19
2022-08-04T18:48:52.571Z,101561.03
2022-08-04T18:53:55.108Z,101571.72
2022-08-04T18:58:51.629Z,101581.88
2022-08-04T19:03:44.730Z,101590.25
2022-08-04T19:13:54.775Z,101591.53
2022-08-04T19:18:51.043Z,101606.25
2022-08-04T19:24:30.140Z,101592.81
2022-08-04T19:28:50.693Z,101608.31
2022-08-04T19:33:59.173Z,101614.72
2022-08-04T19:38:54.514Z,101613.34
2022-08-04T19:43:44.226Z,101618.13
2022-08-04T19:48:34.346Z,101629.53
2022-08-04T19:53:37.024Z,101632.09
2022-08-04T19:58:32.914Z,101629.72
2022-08-04T20:03:22.987Z,101629.88
2022-08-04T20:08:36.139Z,101635.31
2022-08-04T20:13:37.477Z,101626.78
2022-08-04T20:18:35.624Z,101638.22
2022-08-04T20:23:28.828Z,101634.91
2022-08-04T20:28:37.649Z,101643.97
2022-08-04T20:33:28.631Z,101644.94
2022-08-04T20:38:33.032Z,101662.50
2022-08-04T20:43:23.852Z,101651.88
2022-08-04T20:48:13.301Z,101653.59
2022-08-04T20:53:16.123Z,101651.06
2022-08-04T20:58:08.941Z,101642.53
2022-08-04T21:02:59.073Z,101645.53
2022-08-04T21:07:49.147Z,101639.78
2022-08-04T21:12:38.490Z,101639.88
2022-08-04T21:17:59.523Z,101625.06
2022-08-04T21:22:40.556Z,101632.97
2022-08-04T21:27:30.147Z,101631.13
2022-08-04T21:32:27.291Z,101632.19
2022-08-04T21:37:21.508Z,101639.38
2022-08-04T21:42:28.898Z,101639.31
2022-08-04T21:47:23.704Z,101631.38
2022-08-04T21:52:13.431Z,101629.72
2022-08-04T21:57:09.337Z,101638.69
2022-08-04T22:02:00.228Z,101633.47
2022-08-04T22:06:52.547Z,101616.97
2022-08-04T22:11:48.327Z,101636.44
2022-08-04T22:16:41.529Z,101636.38
2022-08-04T22:21:31.144Z,101631.06
2022-08-04T22:26:29.643Z,101619.66
2022-08-04T22:31:24.772Z,101623.25
2022-08-04T22:36:18.689Z,101597.94
2022-08-04T22:41:09.071Z,101577.91
2022-08-04T22:45:58.470Z,101578.84
2022-08-04T22:50:48.031Z,101610.47
2022-08-04T22:56:06.426Z,101628.88
2022-08-04T23:00:52.938Z,101606.97
2022-08-04T23:05:44.196Z,101590.69
2022-08-04T23:10:43.831Z,101609.25
2022-08-04T23:15:34.089Z,101611.91
2022-08-04T23:20:32.713Z,101594.53
2022-08-04T23:25:33.121Z,101607.91
2022-08-04T23:30:41.010Z,101611.47
2022-08-04T23:35:34.795Z,101614.03
2022-08-04T23:40:32.524Z,101612.25
2022-08-04T23:45:54.259Z,101609.63
2022-08-04T23:50:35.949Z,101621.19
2022-08-04T23:55:32.110Z,101623.09
