createdAt,value
2022-12-09T00:00:00.418Z,-2.35
2022-12-09T00:01:05.110Z,-2.35
2022-12-09T00:02:00.339Z,-2.35
2022-12-09T00:03:00.432Z,-2.35
2022-12-09T00:04:00.630Z,-2.35
2022-12-09T00:05:00.487Z,-2.35
2022-12-09T00:06:04.863Z,-2.35
2022-12-09T00:07:00.236Z,-2.35
2022-12-09T00:08:00.365Z,-2.35
2022-12-09T00:09:00.496Z,-2.35
2022-12-09T00:10:03.667Z,-2.35
2022-12-09T00:11:00.295Z,-2.35
2022-12-09T00:12:00.367Z,-2.35
2022-12-09T00:13:00.235Z,-2.35
2022-12-09T00:14:00.245Z,-2.37
2022-12-09T00:15:00.586Z,-2.37
2022-12-09T00:16:04.046Z,-2.37
2022-12-09T00:17:00.461Z,-2.37
2022-12-09T00:18:00.243Z,-2.37
2022-12-09T00:19:00.524Z,-2.39
2022-12-09T00:20:00.358Z,-2.39
2022-12-09T00:21:10.166Z,-2.39
2022-12-09T00:22:00.484Z,-2.39
2022-12-09T00:23:00.280Z,-2.39
2022-12-09T00:24:01.706Z,-2.41
2022-12-09T00:25:00.466Z,-2.41
2022-12-09T00:26:00.463Z,-2.41
2022-12-09T00:27:00.284Z,-2.41
2022-12-09T00:28:00.632Z,-2.41
2022-12-09T00:29:00.299Z,-2.36
2022-12-09T00:30:00.440Z,-2.36
2022-12-09T00:31:00.721Z,-2.36
2022-12-09T00:32:00.497Z,-2.36
2022-12-09T00:33:00.233Z,-2.36
2022-12-09T00:34:03.065Z,-2.32
2022-12-09T00:35:00.421Z,-2.32
2022-12-09T00:36:08.776Z,-2.32
2022-12-09T00:37:00.568Z,-2.32
2022-12-09T00:38:00.248Z,-2.32
2022-12-09T00:39:00.508Z,-2.28
2022-12-09T00:40:00.534Z,-2.28
2022-12-09T00:41:00.305Z,-2.28
2022-12-09T00:42:00.415Z,-2.28
2022-12-09T00:43:00.646Z,-2.28
2022-12-09T00:44:00.420Z,-2.23
2022-12-09T00:45:00.283Z,-2.23
2022-12-09T00:46:00.670Z,-2.23
2022-12-09T00:47:00.347Z,-2.23
2022-12-09T00:48:00.509Z,-2.23
2022-12-09T00:49:00.273Z,-2.16
2022-12-09T00:50:00.443Z,-2.16
2022-12-09T00:51:00.789Z,-2.16
2022-12-09T00:52:00.339Z,-2.16
2022-12-09T00:53:00.238Z,-2.16
2022-12-09T00:54:00.596Z,-2.11
2022-12-09T00:55:00.402Z,-2.11
2022-12-09T00:56:00.375Z,-2.11
2022-12-09T00:57:00.549Z,-2.11
2022-12-09T00:58:00.317Z,-2.11
2022-12-09T00:59:00.268Z,-2.04
2022-12-09T01:00:00.443Z,-2.04
2022-12-09T01:01:00.326Z,-2.04
2022-12-09T01:02:00.354Z,-2.04
2022-12-09T01:03:00.548Z,-2.04
2022-12-09T01:04:00.431Z,-2.00
2022-12-09T01:05:00.421Z,-2.00
2022-12-09T01:06:00.251Z,-2.00
2022-12-09T01:07:00.465Z,-2.00
2022-12-09T01:08:00.471Z,-2.00
2022-12-09T01:09:01.436Z,-2.02
2022-12-09T01:10:00.503Z,-2.02
2022-12-09T01:11:00.249Z,-2.02
2022-12-09T01:12:00.388Z,-2.02
2022-12-09T01:13:00.395Z,-2.02
2022-12-09T01:14:01.661Z,-1.95
2022-12-09T01:15:00.398Z,-1.95
2022-12-09T01:16:00.679Z,-1.95
2022-12-09T01:17:00.307Z,-1.95
2022-12-09T01:18:00.313Z,-1.95
2022-12-09T01:19:02.054Z,-1.85
2022-12-09T01:20:00.352Z,-1.85
2022-12-09T01:21:00.462Z,-1.85
2022-12-09T01:22:00.593Z,-1.85
2022-12-09T01:23:00.649Z,-1.85
2022-12-09T01:24:00.420Z,-1.80
2022-12-09T01:25:00.331Z,-1.80
2022-12-09T01:26:01.616Z,-1.80
2022-12-09T01:27:00.315Z,-1.80
2022-12-09T01:28:00.487Z,-1.80
2022-12-09T01:29:00.437Z,-1.71
2022-12-09T01:30:00.655Z,-1.71
2022-12-09T01:31:08.017Z,-1.71
2022-12-09T01:32:00.438Z,-1.71
2022-12-09T01:33:00.395Z,-1.71
2022-12-09T01:34:00.519Z,-1.62
2022-12-09T01:35:00.501Z,-1.62
2022-12-09T01:36:03.009Z,-1.62
2022-12-09T01:37:00.332Z,-1.62
2022-12-09T01:38:00.521Z,-1.62
2022-12-09T01:39:00.302Z,-1.53
2022-12-09T01:40:00.667Z,-1.53
2022-12-09T01:41:00.541Z,-1.53
2022-12-09T01:42:01.461Z,-1.53
2022-12-09T01:43:00.340Z,-1.53
2022-12-09T01:44:10.514Z,-1.44
2022-12-09T01:45:10.501Z,-1.44
2022-12-09T01:46:00.457Z,-1.44
2022-12-09T01:47:01.162Z,-1.44
2022-12-09T01:48:02.403Z,-1.44
2022-12-09T01:49:00.350Z,-1.40
2022-12-09T01:50:00.320Z,-1.40
2022-12-09T01:51:04.204Z,-1.40
2022-12-09T01:52:00.381Z,-1.40
2022-12-09T01:53:00.576Z,-1.40
2022-12-09T01:54:00.387Z,-1.33
2022-12-09T01:55:00.297Z,-1.33
2022-12-09T01:56:02.092Z,-1.33
2022-12-09T01:57:01.100Z,-1.33
2022-12-09T01:58:00.888Z,-1.33
2022-12-09T01:59:04.204Z,-1.24
2022-12-09T02:00:00.695Z,-1.24
2022-12-09T02:01:00.267Z,-1.24
2022-12-09T02:02:01.276Z,-1.24
2022-12-09T02:03:00.712Z,-1.24
2022-12-09T02:04:00.522Z,-1.19
2022-12-09T02:05:01.031Z,-1.19
2022-12-09T02:06:00.257Z,-1.19
2022-12-09T02:07:02.814Z,-1.19
2022-12-09T02:08:00.798Z,-1.19
2022-12-09T02:09:00.709Z,-1.14
2022-12-09T02:10:01.863Z,-1.14
2022-12-09T02:11:01.389Z,-1.14
2022-12-09T02:12:03.563Z,-1.14
2022-12-09T02:13:10.159Z,-1.14
2022-12-09T02:14:04.040Z,-1.10
2022-12-09T02:15:02.677Z,-1.10
2022-12-09T02:16:01.629Z,-1.10
2022-12-09T02:17:10.211Z,-1.10
2022-12-09T02:18:02.481Z,-1.10
2022-12-09T02:19:05.804Z,-1.04
2022-12-09T02:20:04.352Z,-1.04
2022-12-09T02:21:03.323Z,-1.04
2022-12-09T02:22:00.645Z,-1.04
2022-12-09T02:23:10.456Z,-1.04
2022-12-09T02:24:10.257Z,-1.02
2022-12-09T02:25:10.224Z,-1.02
2022-12-09T02:26:10.248Z,-1.02
2022-12-09T02:27:06.914Z,-1.02
2022-12-09T02:28:10.253Z,-1.02
2022-12-09T02:29:07.548Z,-0.97
2022-12-09T02:30:10.507Z,-0.97
2022-12-09T02:31:07.519Z,-0.97
2022-12-09T02:32:03.719Z,-0.97
2022-12-09T02:33:10.323Z,-0.97
2022-12-09T02:34:10.463Z,-0.97
2022-12-09T02:35:06.852Z,-0.97
2022-12-09T02:36:03.348Z,-0.97
2022-12-09T02:37:10.446Z,-0.97
2022-12-09T02:38:01.580Z,-0.97
2022-12-09T02:39:01.524Z,-0.94
2022-12-09T02:40:05.217Z,-0.94
2022-12-09T02:41:04.446Z,-0.94
2022-12-09T02:42:01.533Z,-0.94
2022-12-09T02:43:02.362Z,-0.94
2022-12-09T02:44:04.280Z,-0.89
2022-12-09T02:45:01.910Z,-0.89
2022-12-09T02:46:01.684Z,-0.89
2022-12-09T02:47:01.722Z,-0.89
2022-12-09T02:48:01.264Z,-0.89
2022-12-09T02:49:00.478Z,-0.85
2022-12-09T02:50:01.588Z,-0.85
2022-12-09T02:51:03.052Z,-0.85
2022-12-09T02:52:01.916Z,-0.85
2022-12-09T02:53:03.285Z,-0.85
2022-12-09T02:54:04.116Z,-0.81
2022-12-09T02:55:02.270Z,-0.81
2022-12-09T02:56:01.852Z,-0.81
2022-12-09T02:57:04.507Z,-0.81
2022-12-09T02:58:00.686Z,-0.81
2022-12-09T02:59:00.497Z,-0.75
2022-12-09T03:00:00.707Z,-0.75
2022-12-09T03:01:00.624Z,-0.75
2022-12-09T03:02:06.984Z,-0.75
2022-12-09T03:03:02.452Z,-0.75
2022-12-09T03:04:01.475Z,-0.70
2022-12-09T03:05:07.999Z,-0.70
2022-12-09T03:06:04.674Z,-0.70
2022-12-09T03:07:10.408Z,-0.70
2022-12-09T03:08:10.451Z,-0.70
2022-12-09T03:09:10.312Z,-0.65
2022-12-09T03:10:06.310Z,-0.65
2022-12-09T03:11:03.672Z,-0.65
2022-12-09T03:12:03.327Z,-0.65
2022-12-09T03:13:04.450Z,-0.65
2022-12-09T03:14:05.600Z,-0.61
2022-12-09T03:15:03.295Z,-0.61
2022-12-09T03:16:09.422Z,-0.61
2022-12-09T03:17:03.398Z,-0.61
2022-12-09T03:18:02.752Z,-0.61
2022-12-09T03:19:04.527Z,-0.59
2022-12-09T03:20:11.128Z,-0.59
2022-12-09T03:21:02.599Z,-0.59
2022-12-09T03:22:02.762Z,-0.59
2022-12-09T03:23:01.652Z,-0.59
2022-12-09T03:24:01.125Z,-0.56
2022-12-09T03:25:08.176Z,-0.56
2022-12-09T03:26:01.587Z,-0.56
2022-12-09T03:27:03.700Z,-0.56
2022-12-09T03:28:03.569Z,-0.56
2022-12-09T03:29:02.589Z,-0.49
2022-12-09T03:30:01.533Z,-0.49
2022-12-09T03:31:03.803Z,-0.49
2022-12-09T03:32:00.415Z,-0.49
2022-12-09T03:33:01.599Z,-0.49
2022-12-09T03:34:01.401Z,-0.43
2022-12-09T03:35:03.963Z,-0.43
2022-12-09T03:36:03.429Z,-0.43
2022-12-09T03:37:01.308Z,-0.43
2022-12-09T03:38:02.757Z,-0.43
2022-12-09T03:39:01.638Z,-0.39
2022-12-09T03:40:01.667Z,-0.39
2022-12-09T03:41:05.495Z,-0.39
2022-12-09T03:42:03.042Z,-0.39
2022-12-09T03:43:04.574Z,-0.39
2022-12-09T03:44:10.394Z,-0.37
2022-12-09T03:45:02.899Z,-0.37
2022-12-09T03:46:00.740Z,-0.37
2022-12-09T03:47:00.539Z,-0.37
2022-12-09T03:48:00.706Z,-0.37
2022-12-09T03:49:00.533Z,-0.34
2022-12-09T03:50:00.530Z,-0.34
2022-12-09T03:51:05.695Z,-0.34
2022-12-09T03:52:03.602Z,-0.34
2022-12-09T03:53:10.200Z,-0.34
2022-12-09T03:54:04.280Z,-0.31
2022-12-09T03:55:05.037Z,-0.31
2022-12-09T03:56:05.021Z,-0.31
2022-12-09T03:57:00.499Z,-0.31
2022-12-09T03:58:01.728Z,-0.31
2022-12-09T03:59:01.136Z,-0.26
2022-12-09T04:00:01.006Z,-0.26
2022-12-09T04:01:01.447Z,-0.26
2022-12-09T04:02:00.820Z,-0.26
2022-12-09T04:03:00.836Z,-0.26
2022-12-09T04:04:00.845Z,-0.22
2022-12-09T04:05:00.735Z,-0.22
2022-12-09T04:06:00.442Z,-0.22
2022-12-09T04:07:01.691Z,-0.22
2022-12-09T04:08:00.598Z,-0.22
2022-12-09T04:09:02.511Z,-0.16
2022-12-09T04:10:00.611Z,-0.16
2022-12-09T04:11:00.389Z,-0.16
2022-12-09T04:12:00.424Z,-0.16
2022-12-09T04:13:05.916Z,-0.16
2022-12-09T04:14:00.515Z,-0.15
2022-12-09T04:15:00.596Z,-0.15
2022-12-09T04:16:00.619Z,-0.15
2022-12-09T04:17:00.472Z,-0.15
2022-12-09T04:18:00.606Z,-0.15
2022-12-09T04:19:00.266Z,-0.11
2022-12-09T04:20:00.682Z,-0.11
2022-12-09T04:21:04.438Z,-0.11
2022-12-09T04:22:00.279Z,-0.11
2022-12-09T04:23:00.344Z,-0.11
2022-12-09T04:24:00.323Z,-0.08
2022-12-09T04:25:00.275Z,-0.08
2022-12-09T04:26:00.608Z,-0.08
2022-12-09T04:27:00.279Z,-0.08
2022-12-09T04:28:00.292Z,-0.08
2022-12-09T04:29:00.629Z,-0.03
2022-12-09T04:30:00.428Z,-0.03
2022-12-09T04:31:00.373Z,-0.03
2022-12-09T04:32:00.625Z,-0.03
2022-12-09T04:33:00.305Z,-0.03
2022-12-09T04:34:05.180Z,0.00
2022-12-09T04:35:00.361Z,0.00
2022-12-09T04:36:08.742Z,0.00
2022-12-09T04:37:00.305Z,0.00
2022-12-09T04:38:00.260Z,0.00
2022-12-09T04:39:00.632Z,0.04
2022-12-09T04:40:00.326Z,0.04
2022-12-09T04:41:00.884Z,0.04
2022-12-09T04:42:00.556Z,0.04
2022-12-09T04:43:00.490Z,0.04
2022-12-09T04:44:00.726Z,0.09
2022-12-09T04:45:00.393Z,0.09
2022-12-09T04:46:02.044Z,0.09
2022-12-09T04:47:00.416Z,0.09
2022-12-09T04:48:00.725Z,0.09
2022-12-09T04:49:00.591Z,0.13
2022-12-09T04:50:00.586Z,0.13
2022-12-09T04:51:00.680Z,0.13
2022-12-09T04:52:00.301Z,0.13
2022-12-09T04:53:00.511Z,0.13
2022-12-09T04:54:00.546Z,0.03
2022-12-09T04:55:00.307Z,0.03
2022-12-09T04:56:02.967Z,0.03
2022-12-09T04:57:00.389Z,0.03
2022-12-09T04:58:00.665Z,0.03
2022-12-09T04:59:00.267Z,0.02
2022-12-09T05:00:00.728Z,0.02
2022-12-09T05:01:08.294Z,0.02
2022-12-09T05:02:00.409Z,0.02
2022-12-09T05:03:00.465Z,0.02
2022-12-09T05:04:00.585Z,0.07
2022-12-09T05:05:00.614Z,0.07
2022-12-09T05:06:02.641Z,0.07
2022-12-09T05:07:00.798Z,0.07
2022-12-09T05:08:00.578Z,0.07
2022-12-09T05:09:00.595Z,0.10
2022-12-09T05:10:00.522Z,0.10
2022-12-09T05:11:00.828Z,0.10
2022-12-09T05:12:00.543Z,0.10
2022-12-09T05:13:00.395Z,0.10
2022-12-09T05:14:00.597Z,0.19
2022-12-09T05:15:00.746Z,0.19
2022-12-09T05:16:02.061Z,0.19
2022-12-09T05:17:01.620Z,0.19
2022-12-09T05:18:00.560Z,0.19
2022-12-09T05:19:00.635Z,0.26
2022-12-09T05:20:00.496Z,0.26
2022-12-09T05:21:04.713Z,0.26
2022-12-09T05:22:00.523Z,0.26
2022-12-09T05:23:04.401Z,0.26
2022-12-09T05:24:01.340Z,0.31
2022-12-09T05:25:00.536Z,0.31
2022-12-09T05:26:03.133Z,0.31
2022-12-09T05:27:00.465Z,0.31
2022-12-09T05:28:00.599Z,0.31
2022-12-09T05:29:00.753Z,0.32
2022-12-09T05:30:00.702Z,0.32
2022-12-09T05:31:01.664Z,0.32
2022-12-09T05:32:00.434Z,0.32
2022-12-09T05:33:00.662Z,0.32
2022-12-09T05:34:00.662Z,0.33
2022-12-09T05:35:00.373Z,0.33
2022-12-09T05:36:00.674Z,0.33
2022-12-09T05:37:00.576Z,0.33
2022-12-09T05:38:00.599Z,0.33
2022-12-09T05:39:00.489Z,0.40
2022-12-09T05:40:00.612Z,0.40
2022-12-09T05:41:00.638Z,0.40
2022-12-09T05:42:00.612Z,0.40
2022-12-09T05:43:00.624Z,0.40
2022-12-09T05:44:00.618Z,0.40
2022-12-09T05:45:00.444Z,0.40
2022-12-09T05:46:02.100Z,0.40
2022-12-09T05:47:00.365Z,0.40
2022-12-09T05:48:00.708Z,0.40
2022-12-09T05:49:00.432Z,0.40
2022-12-09T05:50:05.903Z,0.40
2022-12-09T05:51:01.517Z,0.40
2022-12-09T05:52:00.363Z,0.40
2022-12-09T05:53:00.459Z,0.40
2022-12-09T05:54:01.997Z,0.46
2022-12-09T05:55:02.629Z,0.46
2022-12-09T05:56:00.803Z,0.46
2022-12-09T05:57:00.645Z,0.46
2022-12-09T05:58:00.358Z,0.46
2022-12-09T05:59:00.356Z,0.48
2022-12-09T06:00:00.755Z,0.48
2022-12-09T06:01:08.069Z,0.48
2022-12-09T06:02:03.721Z,0.48
2022-12-09T06:03:00.407Z,0.48
2022-12-09T06:04:00.586Z,0.54
2022-12-09T06:05:00.528Z,0.54
2022-12-09T06:06:09.261Z,0.54
2022-12-09T06:07:00.489Z,0.54
2022-12-09T06:08:05.275Z,0.54
2022-12-09T06:09:00.976Z,0.57
2022-12-09T06:10:00.858Z,0.57
2022-12-09T06:11:00.588Z,0.57
2022-12-09T06:12:00.667Z,0.57
2022-12-09T06:13:00.624Z,0.57
2022-12-09T06:14:00.399Z,0.64
2022-12-09T06:15:00.329Z,0.64
2022-12-09T06:16:02.820Z,0.64
2022-12-09T06:17:00.405Z,0.64
2022-12-09T06:18:00.588Z,0.64
2022-12-09T06:19:00.675Z,0.66
2022-12-09T06:20:00.477Z,0.66
2022-12-09T06:21:03.783Z,0.66
2022-12-09T06:22:00.722Z,0.66
2022-12-09T06:23:00.252Z,0.66
2022-12-09T06:24:00.649Z,0.68
2022-12-09T06:25:00.240Z,0.68
2022-12-09T06:26:00.864Z,0.68
2022-12-09T06:27:00.828Z,0.68
2022-12-09T06:28:00.835Z,0.68
2022-12-09T06:29:00.627Z,0.72
2022-12-09T06:30:00.645Z,0.72
2022-12-09T06:31:00.850Z,0.72
2022-12-09T06:32:00.474Z,0.72
2022-12-09T06:33:00.752Z,0.72
2022-12-09T06:34:00.978Z,0.76
2022-12-09T06:35:02.902Z,0.76
2022-12-09T06:36:00.849Z,0.76
2022-12-09T06:37:00.346Z,0.76
2022-12-09T06:38:00.503Z,0.76
2022-12-09T06:39:09.284Z,0.75
2022-12-09T06:40:00.701Z,0.75
2022-12-09T06:41:04.151Z,0.75
2022-12-09T06:42:00.637Z,0.75
2022-12-09T06:43:00.338Z,0.75
2022-12-09T06:44:00.816Z,0.77
2022-12-09T06:45:00.639Z,0.77
2022-12-09T06:46:00.593Z,0.77
2022-12-09T06:47:00.653Z,0.77
2022-12-09T06:48:00.432Z,0.77
2022-12-09T06:49:00.377Z,0.77
2022-12-09T06:50:06.295Z,0.77
2022-12-09T06:51:00.565Z,0.77
2022-12-09T06:52:00.643Z,0.77
2022-12-09T06:53:00.314Z,0.77
2022-12-09T06:54:00.424Z,0.76
2022-12-09T06:55:00.665Z,0.76
2022-12-09T06:56:05.199Z,0.76
2022-12-09T06:57:00.225Z,0.76
2022-12-09T06:58:00.517Z,0.76
2022-12-09T06:59:04.629Z,0.81
2022-12-09T07:00:01.245Z,0.81
2022-12-09T07:01:04.820Z,0.81
2022-12-09T07:02:00.809Z,0.81
2022-12-09T07:03:00.453Z,0.81
2022-12-09T07:04:02.124Z,0.82
2022-12-09T07:05:00.942Z,0.82
2022-12-09T07:06:00.976Z,0.82
2022-12-09T07:07:00.789Z,0.82
2022-12-09T07:08:00.487Z,0.82
2022-12-09T07:09:02.307Z,0.85
2022-12-09T07:10:03.137Z,0.85
2022-12-09T07:11:00.368Z,0.85
2022-12-09T07:12:00.522Z,0.85
2022-12-09T07:13:00.552Z,0.85
2022-12-09T07:14:00.539Z,0.84
2022-12-09T07:15:00.639Z,0.84
2022-12-09T07:16:00.585Z,0.84
2022-12-09T07:17:00.366Z,0.84
2022-12-09T07:18:00.473Z,0.84
2022-12-09T07:19:01.053Z,0.85
2022-12-09T07:20:06.779Z,0.85
2022-12-09T07:21:09.278Z,0.85
2022-12-09T07:22:00.506Z,0.85
2022-12-09T07:23:00.551Z,0.85
2022-12-09T07:24:01.551Z,0.86
2022-12-09T07:25:00.371Z,0.86
2022-12-09T07:26:00.379Z,0.86
2022-12-09T07:27:06.135Z,0.86
2022-12-09T07:28:00.265Z,0.86
2022-12-09T07:29:01.209Z,0.88
2022-12-09T07:30:00.527Z,0.88
2022-12-09T07:31:00.701Z,0.88
2022-12-09T07:32:00.800Z,0.88
2022-12-09T07:33:00.759Z,0.88
2022-12-09T07:34:01.094Z,0.88
2022-12-09T07:35:00.469Z,0.88
2022-12-09T07:36:00.402Z,0.88
2022-12-09T07:37:00.513Z,0.88
2022-12-09T07:38:00.484Z,0.88
2022-12-09T07:39:02.388Z,0.88
2022-12-09T07:40:00.518Z,0.88
2022-12-09T07:41:04.884Z,0.88
2022-12-09T07:42:00.342Z,0.88
2022-12-09T07:43:00.746Z,0.88
2022-12-09T07:44:00.566Z,0.90
2022-12-09T07:45:00.420Z,0.90
2022-12-09T07:46:07.859Z,0.90
2022-12-09T07:47:01.176Z,0.90
2022-12-09T07:48:00.740Z,0.90
2022-12-09T07:49:01.226Z,0.90
2022-12-09T07:50:06.256Z,0.90
2022-12-09T07:51:01.471Z,0.90
2022-12-09T07:52:00.266Z,0.90
2022-12-09T07:53:00.290Z,0.90
2022-12-09T07:54:00.421Z,0.89
2022-12-09T07:55:00.701Z,0.89
2022-12-09T07:56:02.560Z,0.89
2022-12-09T07:57:00.467Z,0.89
2022-12-09T07:58:00.326Z,0.89
2022-12-09T07:59:00.297Z,0.90
2022-12-09T08:00:00.756Z,0.90
2022-12-09T08:01:04.943Z,0.90
2022-12-09T08:02:05.637Z,0.90
2022-12-09T08:03:00.353Z,0.90
2022-12-09T08:04:00.648Z,0.90
2022-12-09T08:05:00.428Z,0.90
2022-12-09T08:06:01.320Z,0.90
2022-12-09T08:07:00.663Z,0.90
2022-12-09T08:08:00.967Z,0.90
2022-12-09T08:09:01.840Z,0.90
2022-12-09T08:10:01.070Z,0.90
2022-12-09T08:11:08.940Z,0.90
2022-12-09T08:12:00.417Z,0.90
2022-12-09T08:13:00.602Z,0.90
2022-12-09T08:14:07.187Z,0.89
2022-12-09T08:15:00.380Z,0.89
2022-12-09T08:16:01.346Z,0.89
2022-12-09T08:17:00.446Z,0.89
2022-12-09T08:18:01.024Z,0.89
2022-12-09T08:19:00.363Z,0.88
2022-12-09T08:20:00.577Z,0.88
2022-12-09T08:21:04.937Z,0.88
2022-12-09T08:22:00.414Z,0.88
2022-12-09T08:23:00.754Z,0.88
2022-12-09T08:24:01.521Z,0.87
2022-12-09T08:25:00.472Z,0.87
2022-12-09T08:26:00.458Z,0.87
2022-12-09T08:27:00.458Z,0.87
2022-12-09T08:28:00.402Z,0.87
2022-12-09T08:29:00.974Z,0.88
2022-12-09T08:30:00.754Z,0.88
2022-12-09T08:31:08.647Z,0.88
2022-12-09T08:32:00.726Z,0.88
2022-12-09T08:33:00.751Z,0.88
2022-12-09T08:34:02.322Z,0.87
2022-12-09T08:35:00.831Z,0.87
2022-12-09T08:36:01.325Z,0.87
2022-12-09T08:37:02.219Z,0.87
2022-12-09T08:38:00.402Z,0.87
2022-12-09T08:39:00.787Z,0.84
2022-12-09T08:40:00.366Z,0.84
2022-12-09T08:41:07.427Z,0.84
2022-12-09T08:42:00.330Z,0.84
2022-12-09T08:43:03.056Z,0.84
2022-12-09T08:44:01.677Z,0.82
2022-12-09T08:45:02.481Z,0.82
2022-12-09T08:46:00.437Z,0.82
2022-12-09T08:47:00.458Z,0.82
2022-12-09T08:48:00.450Z,0.82
2022-12-09T08:49:00.941Z,0.83
2022-12-09T08:50:00.838Z,0.83
2022-12-09T08:51:00.624Z,0.83
2022-12-09T08:52:00.507Z,0.83
2022-12-09T08:53:00.542Z,0.83
2022-12-09T08:54:01.404Z,0.86
2022-12-09T08:55:00.749Z,0.86
2022-12-09T08:56:09.480Z,0.86
2022-12-09T08:57:00.483Z,0.86
2022-12-09T08:58:00.283Z,0.86
2022-12-09T08:59:00.620Z,0.88
2022-12-09T09:00:00.729Z,0.88
2022-12-09T09:01:00.539Z,0.88
2022-12-09T09:02:00.435Z,0.88
2022-12-09T09:03:00.857Z,0.88
2022-12-09T09:04:01.494Z,0.88
2022-12-09T09:05:00.582Z,0.88
2022-12-09T09:06:08.775Z,0.88
2022-12-09T09:07:00.492Z,0.88
2022-12-09T09:08:00.388Z,0.88
2022-12-09T09:09:01.003Z,0.86
2022-12-09T09:10:00.508Z,0.86
2022-12-09T09:11:00.874Z,0.86
2022-12-09T09:12:00.586Z,0.86
2022-12-09T09:13:00.397Z,0.86
2022-12-09T09:14:02.150Z,0.86
2022-12-09T09:15:00.651Z,0.86
2022-12-09T09:16:00.499Z,0.86
2022-12-09T09:17:00.343Z,0.86
2022-12-09T09:18:00.562Z,0.86
2022-12-09T09:19:01.050Z,0.85
2022-12-09T09:20:00.530Z,0.85
2022-12-09T09:21:00.566Z,0.85
2022-12-09T09:22:00.638Z,0.85
2022-12-09T09:23:03.355Z,0.85
2022-12-09T09:24:00.666Z,0.83
2022-12-09T09:25:00.366Z,0.83
2022-12-09T09:26:00.568Z,0.83
2022-12-09T09:27:00.339Z,0.83
2022-12-09T09:28:00.351Z,0.83
2022-12-09T09:29:00.434Z,0.84
2022-12-09T09:30:00.737Z,0.84
2022-12-09T09:31:01.739Z,0.84
2022-12-09T09:32:00.494Z,0.84
2022-12-09T09:33:00.859Z,0.84
2022-12-09T09:34:00.905Z,0.86
2022-12-09T09:35:00.485Z,0.86
2022-12-09T09:36:06.869Z,0.86
2022-12-09T09:37:00.556Z,0.86
2022-12-09T09:38:00.658Z,0.86
2022-12-09T09:39:00.879Z,0.90
2022-12-09T09:40:00.444Z,0.90
2022-12-09T09:41:01.442Z,0.90
2022-12-09T09:42:07.712Z,0.90
2022-12-09T09:43:00.800Z,0.90
2022-12-09T09:44:01.066Z,0.90
2022-12-09T09:45:01.809Z,0.90
2022-12-09T09:46:01.026Z,0.90
2022-12-09T09:47:02.318Z,0.90
2022-12-09T09:48:01.982Z,0.90
2022-12-09T09:49:01.615Z,0.91
2022-12-09T09:50:02.692Z,0.91
2022-12-09T09:51:10.530Z,0.91
2022-12-09T09:52:03.093Z,0.91
2022-12-09T09:53:09.712Z,0.91
2022-12-09T09:54:06.765Z,0.94
2022-12-09T09:55:05.603Z,0.94
2022-12-09T09:56:01.511Z,0.94
2022-12-09T09:57:09.339Z,0.94
2022-12-09T09:58:06.096Z,0.94
2022-12-09T09:59:10.437Z,0.95
2022-12-09T10:00:09.281Z,0.95
2022-12-09T10:01:04.433Z,0.95
2022-12-09T10:02:10.603Z,0.95
2022-12-09T10:03:02.427Z,0.95
2022-12-09T10:04:07.958Z,0.97
2022-12-09T10:05:04.261Z,0.97
2022-12-09T10:06:05.955Z,0.97
2022-12-09T10:07:08.020Z,0.97
2022-12-09T10:08:10.572Z,0.97
2022-12-09T10:09:08.610Z,1.00
2022-12-09T10:10:10.895Z,1.00
2022-12-09T10:11:10.407Z,1.00
2022-12-09T10:12:06.318Z,1.00
2022-12-09T10:13:17.691Z,1.00
2022-12-09T10:14:08.941Z,1.06
2022-12-09T10:15:08.706Z,1.06
2022-12-09T10:16:10.458Z,1.06
2022-12-09T10:17:10.647Z,1.06
2022-12-09T10:18:10.437Z,1.06
2022-12-09T10:19:07.959Z,1.10
2022-12-09T10:20:06.312Z,1.10
2022-12-09T10:21:00.782Z,1.10
2022-12-09T10:22:10.411Z,1.10
2022-12-09T10:23:04.041Z,1.10
2022-12-09T10:24:10.355Z,1.12
2022-12-09T10:25:10.472Z,1.12
2022-12-09T10:26:02.065Z,1.12
2022-12-09T10:27:08.264Z,1.12
2022-12-09T10:28:00.387Z,1.12
2022-12-09T10:29:10.236Z,1.13
2022-12-09T10:30:04.014Z,1.13
2022-12-09T10:31:01.783Z,1.13
2022-12-09T10:32:00.945Z,1.13
2022-12-09T10:33:00.552Z,1.13
2022-12-09T10:34:01.019Z,1.17
2022-12-09T10:35:01.204Z,1.17
2022-12-09T10:36:00.846Z,1.17
2022-12-09T10:37:00.501Z,1.17
2022-12-09T10:38:10.374Z,1.17
2022-12-09T10:39:00.929Z,1.19
2022-12-09T10:40:11.001Z,1.19
2022-12-09T10:41:03.720Z,1.19
2022-12-09T10:42:00.560Z,1.19
2022-12-09T10:43:10.372Z,1.19
2022-12-09T10:44:10.360Z,1.23
2022-12-09T10:45:04.626Z,1.23
2022-12-09T10:46:18.078Z,1.23
2022-12-09T10:47:01.439Z,1.23
2022-12-09T10:48:00.358Z,1.23
2022-12-09T10:49:00.595Z,1.27
2022-12-09T10:50:00.507Z,1.27
2022-12-09T10:51:02.418Z,1.27
2022-12-09T10:52:00.871Z,1.27
2022-12-09T10:53:05.553Z,1.27
2022-12-09T10:54:02.865Z,1.29
2022-12-09T10:55:01.252Z,1.29
2022-12-09T10:56:01.805Z,1.29
2022-12-09T10:57:02.193Z,1.29
2022-12-09T10:58:09.666Z,1.29
2022-12-09T10:59:10.603Z,1.36
2022-12-09T11:00:03.293Z,1.36
2022-12-09T11:01:06.156Z,1.36
2022-12-09T11:02:10.868Z,1.36
2022-12-09T11:03:00.746Z,1.36
2022-12-09T11:04:10.667Z,1.38
2022-12-09T11:05:10.707Z,1.38
2022-12-09T11:06:03.002Z,1.38
2022-12-09T11:07:02.024Z,1.38
2022-12-09T11:08:01.044Z,1.38
2022-12-09T11:09:02.174Z,1.44
2022-12-09T11:10:01.078Z,1.44
2022-12-09T11:11:00.604Z,1.44
2022-12-09T11:12:01.191Z,1.44
2022-12-09T11:13:03.002Z,1.44
2022-12-09T11:14:00.414Z,1.50
2022-12-09T11:15:01.524Z,1.50
2022-12-09T11:16:00.505Z,1.50
2022-12-09T11:17:10.419Z,1.50
2022-12-09T11:18:03.432Z,1.50
2022-12-09T11:19:00.871Z,1.56
2022-12-09T11:20:11.052Z,1.56
2022-12-09T11:21:02.071Z,1.56
2022-12-09T11:22:10.236Z,1.56
2022-12-09T11:23:02.443Z,1.56
2022-12-09T11:24:03.658Z,1.62
2022-12-09T11:25:10.345Z,1.62
2022-12-09T11:26:10.368Z,1.62
2022-12-09T11:27:00.631Z,1.62
2022-12-09T11:28:04.048Z,1.62
2022-12-09T11:29:01.795Z,1.67
2022-12-09T11:30:13.837Z,1.67
2022-12-09T11:31:28.495Z,1.67
2022-12-09T11:32:01.578Z,1.67
2022-12-09T11:33:07.885Z,1.67
2022-12-09T11:34:02.422Z,1.71
2022-12-09T11:35:01.153Z,1.71
2022-12-09T11:36:02.826Z,1.71
2022-12-09T11:37:01.366Z,1.71
2022-12-09T11:38:09.891Z,1.71
2022-12-09T11:39:10.222Z,1.75
2022-12-09T11:40:00.354Z,1.75
2022-12-09T11:41:00.354Z,1.75
2022-12-09T11:42:02.274Z,1.75
2022-12-09T11:43:00.941Z,1.75
2022-12-09T11:44:00.656Z,1.80
2022-12-09T11:45:03.604Z,1.80
2022-12-09T11:46:04.181Z,1.80
2022-12-09T11:47:10.238Z,1.80
2022-12-09T11:48:32.859Z,1.80
2022-12-09T11:49:10.196Z,1.85
2022-12-09T11:50:10.548Z,1.85
2022-12-09T11:51:00.887Z,1.85
2022-12-09T11:52:05.220Z,1.85
2022-12-09T11:53:10.187Z,1.85
2022-12-09T11:54:04.501Z,1.91
2022-12-09T11:55:00.335Z,1.91
2022-12-09T11:56:10.209Z,1.91
2022-12-09T11:57:02.056Z,1.91
2022-12-09T11:58:03.589Z,1.91
2022-12-09T11:59:07.900Z,1.97
2022-12-09T12:00:03.441Z,1.97
2022-12-09T12:01:08.611Z,1.97
2022-12-09T12:02:00.382Z,1.97
2022-12-09T12:03:05.657Z,1.97
2022-12-09T12:04:04.778Z,1.99
2022-12-09T12:05:06.360Z,1.99
2022-12-09T12:06:03.058Z,1.99
2022-12-09T12:07:03.890Z,1.99
2022-12-09T12:08:10.282Z,1.99
2022-12-09T12:09:03.648Z,2.00
2022-12-09T12:10:01.324Z,2.00
2022-12-09T12:11:01.344Z,2.00
2022-12-09T12:12:03.743Z,2.00
2022-12-09T12:13:04.468Z,2.00
2022-12-09T12:14:03.274Z,2.06
2022-12-09T12:15:09.433Z,2.06
2022-12-09T12:16:10.229Z,2.06
2022-12-09T12:17:10.255Z,2.06
2022-12-09T12:18:02.563Z,2.06
2022-12-09T12:19:00.351Z,2.11
2022-12-09T12:20:01.304Z,2.11
2022-12-09T12:21:10.232Z,2.11
2022-12-09T12:22:10.216Z,2.11
2022-12-09T12:23:08.195Z,2.11
2022-12-09T12:24:08.882Z,2.18
2022-12-09T12:25:03.575Z,2.18
2022-12-09T12:26:10.184Z,2.18
2022-12-09T12:27:07.769Z,2.18
2022-12-09T12:28:07.923Z,2.18
2022-12-09T12:29:07.258Z,2.24
2022-12-09T12:30:10.409Z,2.24
2022-12-09T12:31:03.543Z,2.24
2022-12-09T12:32:10.235Z,2.24
2022-12-09T12:34:25.039Z,2.30
2022-12-09T12:35:10.216Z,2.30
2022-12-09T12:36:00.321Z,2.30
2022-12-09T12:37:01.306Z,2.30
2022-12-09T12:38:10.213Z,2.30
2022-12-09T12:39:10.181Z,2.26
2022-12-09T12:40:10.420Z,2.26
2022-12-09T12:41:01.319Z,2.26
2022-12-09T12:42:01.301Z,2.26
2022-12-09T12:43:00.361Z,2.26
2022-12-09T12:44:00.335Z,2.34
2022-12-09T12:45:10.217Z,2.34
2022-12-09T12:46:01.840Z,2.34
2022-12-09T12:47:09.140Z,2.34
2022-12-09T12:48:03.795Z,2.34
2022-12-09T12:49:10.191Z,2.41
2022-12-09T12:50:01.302Z,2.41
2022-12-09T12:51:01.318Z,2.41
2022-12-09T12:52:26.355Z,2.41
2022-12-09T12:53:07.882Z,2.41
2022-12-09T12:54:01.299Z,2.46
2022-12-09T12:55:01.301Z,2.46
2022-12-09T12:56:04.313Z,2.46
2022-12-09T12:57:10.511Z,2.46
2022-12-09T12:58:05.298Z,2.46
2022-12-09T12:59:07.762Z,2.56
2022-12-09T13:00:05.352Z,2.56
2022-12-09T13:01:01.386Z,2.56
2022-12-09T13:02:10.223Z,2.56
2022-12-09T13:03:05.889Z,2.56
2022-12-09T13:04:10.203Z,2.59
2022-12-09T13:05:02.562Z,2.59
2022-12-09T13:06:00.816Z,2.59
2022-12-09T13:07:03.563Z,2.59
2022-12-09T13:08:10.272Z,2.59
2022-12-09T13:09:03.508Z,2.65
2022-12-09T13:10:03.442Z,2.65