createdAt,value
2017-08-14T00:00:22.216Z,0
2017-08-14T00:01:02.794Z,0
2017-08-14T00:01:43.357Z,0
2017-08-14T00:02:23.924Z,0
2017-08-14T00:03:04.509Z,0
2017-08-14T00:03:45.067Z,0
2017-08-14T00:04:25.641Z,0
2017-08-14T00:05:06.208Z,0
2017-08-14T00:05:46.783Z,0
2017-08-14T00:06:27.372Z,0
2017-08-14T00:07:07.987Z,0
2017-08-14T00:07:48.569Z,0
2017-08-14T00:08:29.133Z,0
2017-08-14T00:09:09.703Z,0
2017-08-14T00:09:50.310Z,0
2017-08-14T00:10:30.879Z,0
2017-08-14T00:11:11.447Z,0
2017-08-14T00:11:52.020Z,0
2017-08-14T00:12:32.607Z,0
2017-08-14T00:13:13.171Z,0
2017-08-14T00:13:53.739Z,0
2017-08-14T00:14:34.312Z,0
2017-08-14T00:15:14.895Z,0
2017-08-14T00:15:55.465Z,0
2017-08-14T00:16:36.040Z,0
2017-08-14T00:17:16.600Z,0
2017-08-14T00:17:57.182Z,0
2017-08-14T00:18:37.769Z,0
2017-08-14T00:19:18.339Z,0
2017-08-14T00:19:58.913Z,0
2017-08-14T00:20:39.488Z,0
2017-08-14T00:21:20.073Z,0
2017-08-14T00:22:00.650Z,0
2017-08-14T00:22:41.210Z,0
2017-08-14T00:23:21.774Z,0
2017-08-14T00:24:02.369Z,0
2017-08-14T00:24:42.948Z,0
2017-08-14T00:25:23.518Z,0
2017-08-14T00:26:04.099Z,0
2017-08-14T00:26:44.689Z,0
2017-08-14T00:27:25.260Z,0
2017-08-14T00:28:05.844Z,0
2017-08-14T00:28:46.423Z,0
2017-08-14T00:29:29.504Z,0
2017-08-14T00:30:10.079Z,0
2017-08-14T00:30:50.675Z,0
2017-08-14T00:31:31.247Z,0
2017-08-14T00:32:11.840Z,0
2017-08-14T00:32:52.431Z,0
2017-08-14T00:33:33.004Z,0
2017-08-14T00:34:13.589Z,0
2017-08-14T00:34:54.179Z,0
2017-08-14T00:35:34.771Z,0
2017-08-14T00:36:15.342Z,0
2017-08-14T00:36:55.961Z,0
2017-08-14T00:37:36.591Z,0
2017-08-14T00:38:17.218Z,0
2017-08-14T00:38:57.781Z,0
2017-08-14T00:39:38.380Z,0
2017-08-14T00:40:18.963Z,0
2017-08-14T00:40:59.562Z,0
2017-08-14T00:41:40.158Z,0
2017-08-14T00:42:20.746Z,0
2017-08-14T00:43:01.337Z,0
2017-08-14T00:43:41.894Z,0
2017-08-14T00:44:22.490Z,0
2017-08-14T00:45:03.057Z,0
2017-08-14T00:45:43.623Z,0
2017-08-14T00:46:24.202Z,0
2017-08-14T00:47:04.777Z,0
2017-08-14T00:47:45.347Z,0
2017-08-14T00:48:25.942Z,0
2017-08-14T00:49:06.525Z,0
2017-08-14T00:49:47.092Z,0
2017-08-14T00:50:27.664Z,0
2017-08-14T00:51:08.249Z,0
2017-08-14T00:51:48.835Z,0
2017-08-14T00:52:29.437Z,0
2017-08-14T00:53:10.012Z,0
2017-08-14T00:53:50.629Z,0
2017-08-14T00:54:31.201Z,0
2017-08-14T00:55:11.767Z,0
2017-08-14T00:55:52.335Z,0
2017-08-14T00:56:32.906Z,0
2017-08-14T00:57:13.532Z,0
2017-08-14T00:57:54.090Z,0
2017-08-14T00:58:34.662Z,0
2017-08-14T00:59:15.241Z,0
2017-08-14T00:59:55.811Z,0
2017-08-14T01:00:36.405Z,0
2017-08-14T01:01:16.987Z,0
2017-08-14T01:01:57.557Z,0
2017-08-14T01:02:38.116Z,0
2017-08-14T01:03:18.687Z,0
2017-08-14T01:03:59.287Z,0
2017-08-14T01:04:39.858Z,0
2017-08-14T01:05:20.460Z,0
2017-08-14T01:06:01.043Z,0
2017-08-14T01:06:41.609Z,0
2017-08-14T01:07:22.214Z,0
2017-08-14T01:08:02.799Z,0
2017-08-14T01:08:43.372Z,0
2017-08-14T01:09:23.936Z,0
2017-08-14T01:10:04.505Z,0
2017-08-14T01:10:45.076Z,0
2017-08-14T01:11:25.653Z,0
2017-08-14T01:12:06.245Z,0
2017-08-14T01:12:46.827Z,0
2017-08-14T01:13:27.400Z,0
2017-08-14T01:14:07.974Z,0
2017-08-14T01:14:48.553Z,0
2017-08-14T01:15:29.120Z,0
2017-08-14T01:16:09.702Z,0
2017-08-14T01:16:50.297Z,0
2017-08-14T01:17:30.891Z,0
2017-08-14T01:18:11.442Z,0
2017-08-14T01:18:52.004Z,0
2017-08-14T01:19:32.578Z,0
2017-08-14T01:20:13.163Z,0
2017-08-14T01:20:53.737Z,0
2017-08-14T01:21:34.314Z,0
2017-08-14T01:22:14.883Z,0
2017-08-14T01:22:55.454Z,0
2017-08-14T01:23:36.034Z,0
2017-08-14T01:24:16.617Z,0
2017-08-14T01:24:57.150Z,0
2017-08-14T01:25:37.709Z,0
2017-08-14T01:26:18.288Z,0
2017-08-14T01:26:58.858Z,0
2017-08-14T01:27:39.436Z,0
2017-08-14T01:28:20.002Z,0
2017-08-14T01:29:00.586Z,0
2017-08-14T01:29:41.170Z,0
2017-08-14T01:30:21.749Z,0
2017-08-14T01:31:02.325Z,0
2017-08-14T01:31:42.888Z,0
2017-08-14T01:32:23.524Z,0
2017-08-14T01:33:04.100Z,0
2017-08-14T01:33:44.666Z,0
2017-08-14T01:34:25.243Z,0
2017-08-14T01:35:05.809Z,0
2017-08-14T01:35:46.388Z,0
2017-08-14T01:36:26.958Z,0
2017-08-14T01:37:07.524Z,0
2017-08-14T01:37:48.096Z,0
2017-08-14T01:38:28.667Z,0
2017-08-14T01:39:09.269Z,0
2017-08-14T01:39:49.860Z,0
2017-08-14T01:40:30.439Z,0
2017-08-14T01:41:11.013Z,0
2017-08-14T01:41:51.598Z,0
2017-08-14T01:42:32.163Z,0
2017-08-14T01:43:12.732Z,0
2017-08-14T01:43:53.351Z,0
2017-08-14T01:44:33.890Z,0
2017-08-14T01:45:14.476Z,0
2017-08-14T01:45:55.076Z,0
2017-08-14T01:46:35.661Z,0
2017-08-14T01:47:16.231Z,0
2017-08-14T01:47:56.802Z,0
2017-08-14T01:48:37.372Z,0
2017-08-14T01:49:17.942Z,0
2017-08-14T01:49:58.519Z,0
2017-08-14T01:50:39.106Z,0
2017-08-14T01:51:19.662Z,0
2017-08-14T01:52:00.232Z,0
2017-08-14T01:52:40.798Z,0
2017-08-14T01:53:21.362Z,0
2017-08-14T01:54:01.955Z,0
2017-08-14T01:54:42.550Z,0
2017-08-14T01:55:23.127Z,0
2017-08-14T01:56:03.700Z,0
2017-08-14T01:56:44.321Z,0
2017-08-14T01:57:24.932Z,0
2017-08-14T01:58:05.516Z,0
2017-08-14T01:58:46.085Z,0
2017-08-14T01:59:26.657Z,0
2017-08-14T02:00:07.226Z,0
2017-08-14T02:00:47.813Z,0
2017-08-14T02:01:28.374Z,0
2017-08-14T02:02:08.951Z,0
2017-08-14T02:02:49.542Z,0
2017-08-14T02:03:30.107Z,0
2017-08-14T02:04:10.709Z,0
2017-08-14T02:04:51.284Z,0
2017-08-14T02:05:31.865Z,0
2017-08-14T02:06:12.434Z,0
2017-08-14T02:06:53.007Z,0
2017-08-14T02:07:33.571Z,0
2017-08-14T02:08:14.160Z,0
2017-08-14T02:08:54.724Z,0
2017-08-14T02:09:35.320Z,0
2017-08-14T02:10:15.903Z,0
2017-08-14T02:10:56.465Z,0
2017-08-14T02:11:37.051Z,0
2017-08-14T02:12:17.614Z,0
2017-08-14T02:12:58.182Z,0
2017-08-14T02:13:38.761Z,0
2017-08-14T02:14:19.373Z,0
2017-08-14T02:14:59.935Z,0
2017-08-14T02:15:40.504Z,0
2017-08-14T02:16:21.083Z,0
2017-08-14T02:17:01.655Z,0
2017-08-14T02:17:42.224Z,0
2017-08-14T02:18:22.790Z,0
2017-08-14T02:19:03.369Z,0
2017-08-14T02:19:43.943Z,0
2017-08-14T02:20:24.509Z,0
2017-08-14T02:21:05.075Z,0
2017-08-14T02:21:45.646Z,0
2017-08-14T02:22:26.212Z,0
2017-08-14T02:23:06.792Z,0
2017-08-14T02:23:47.382Z,0
2017-08-14T02:24:27.954Z,0
2017-08-14T02:25:08.524Z,0
2017-08-14T02:25:49.088Z,0
2017-08-14T02:26:29.656Z,0
2017-08-14T02:27:10.244Z,0
2017-08-14T02:27:50.808Z,0
2017-08-14T02:28:31.416Z,0
2017-08-14T02:29:11.980Z,0
2017-08-14T02:29:52.564Z,0
2017-08-14T02:30:33.154Z,0
2017-08-14T02:31:13.742Z,0
2017-08-14T02:31:54.309Z,0
2017-08-14T02:32:34.894Z,0
2017-08-14T02:33:15.484Z,0
2017-08-14T02:33:56.072Z,0
2017-08-14T02:34:36.637Z,0
2017-08-14T02:35:17.210Z,0
2017-08-14T02:35:57.777Z,0
2017-08-14T02:36:38.341Z,0
2017-08-14T02:37:18.935Z,0
2017-08-14T02:37:59.507Z,0
2017-08-14T02:38:40.084Z,0
2017-08-14T02:39:20.658Z,0
2017-08-14T02:40:01.233Z,0
2017-08-14T02:40:41.806Z,0
2017-08-14T02:41:22.398Z,0
2017-08-14T02:42:02.963Z,0
2017-08-14T02:42:43.536Z,0
2017-08-14T02:43:24.108Z,0
2017-08-14T02:44:04.669Z,0
2017-08-14T02:44:45.245Z,0
2017-08-14T02:45:25.822Z,0
2017-08-14T02:46:06.388Z,0
2017-08-14T02:46:46.963Z,0
2017-08-14T02:47:27.533Z,0
2017-08-14T02:48:08.145Z,0
2017-08-14T02:48:48.729Z,0
2017-08-14T02:49:29.311Z,0
2017-08-14T02:50:09.877Z,0
2017-08-14T02:50:50.454Z,0
2017-08-14T02:51:31.055Z,0
2017-08-14T02:52:11.650Z,0
2017-08-14T02:52:52.225Z,0
2017-08-14T02:53:32.793Z,0
2017-08-14T02:54:13.370Z,0
2017-08-14T02:54:53.928Z,0
2017-08-14T02:55:34.504Z,0
2017-08-14T02:56:15.096Z,0
2017-08-14T02:56:55.694Z,0
2017-08-14T02:57:36.279Z,0
2017-08-14T02:58:16.852Z,0
2017-08-14T02:58:57.432Z,0
2017-08-14T02:59:37.993Z,0
2017-08-14T03:00:18.609Z,0
2017-08-14T03:00:59.173Z,0
2017-08-14T03:01:39.755Z,0
2017-08-14T03:02:20.332Z,0
2017-08-14T03:03:00.891Z,0
2017-08-14T03:03:41.463Z,0
2017-08-14T03:04:22.057Z,0
2017-08-14T03:05:02.614Z,0
2017-08-14T03:05:43.193Z,0
2017-08-14T03:06:23.753Z,0
2017-08-14T03:07:04.369Z,0
2017-08-14T03:07:44.950Z,0
2017-08-14T03:08:25.526Z,0
2017-08-14T03:09:06.105Z,0
2017-08-14T03:09:46.688Z,0
2017-08-14T03:10:27.258Z,0
2017-08-14T03:11:07.818Z,0
2017-08-14T03:11:48.407Z,0
2017-08-14T03:12:28.991Z,0
2017-08-14T03:13:09.582Z,0
2017-08-14T03:13:50.167Z,0
2017-08-14T03:14:30.728Z,0
2017-08-14T03:15:11.295Z,0
2017-08-14T03:15:51.869Z,0
2017-08-14T03:16:32.449Z,0
2017-08-14T03:17:13.023Z,0
2017-08-14T03:17:53.617Z,0
2017-08-14T03:18:34.192Z,4
2017-08-14T03:19:14.769Z,4
2017-08-14T03:19:55.379Z,0
2017-08-14T03:20:35.971Z,0
2017-08-14T03:21:16.545Z,4
2017-08-14T03:21:57.146Z,4
2017-08-14T03:22:37.733Z,4
2017-08-14T03:23:18.316Z,4
2017-08-14T03:23:58.931Z,4
2017-08-14T03:24:39.498Z,8
2017-08-14T03:25:20.079Z,4
2017-08-14T03:26:00.656Z,8
2017-08-14T03:26:41.224Z,8
2017-08-14T03:27:21.785Z,8
2017-08-14T03:28:02.352Z,12
2017-08-14T03:28:42.950Z,12
2017-08-14T03:29:23.533Z,12
2017-08-14T03:30:04.109Z,16
2017-08-14T03:30:44.694Z,20
2017-08-14T03:31:25.290Z,20
2017-08-14T03:32:05.855Z,20
2017-08-14T03:32:46.424Z,24
2017-08-14T03:33:27.009Z,24
2017-08-14T03:34:07.594Z,28
2017-08-14T03:34:48.167Z,32
2017-08-14T03:35:28.745Z,32
2017-08-14T03:36:09.324Z,32
2017-08-14T03:36:49.911Z,36
2017-08-14T03:37:30.475Z,40
2017-08-14T03:38:11.047Z,40
2017-08-14T03:38:51.627Z,40
2017-08-14T03:39:32.205Z,44
2017-08-14T03:40:12.784Z,44
2017-08-14T03:40:53.373Z,48
2017-08-14T03:41:33.943Z,52
2017-08-14T03:42:14.518Z,56
2017-08-14T03:42:55.102Z,60
2017-08-14T03:43:35.685Z,64
2017-08-14T03:44:16.271Z,68
2017-08-14T03:44:56.830Z,72
2017-08-14T03:45:37.407Z,80
2017-08-14T03:46:17.985Z,84
2017-08-14T03:46:58.558Z,92
2017-08-14T03:47:39.113Z,96
2017-08-14T03:48:19.685Z,104
2017-08-14T03:49:00.264Z,112
2017-08-14T03:49:40.853Z,120
2017-08-14T03:50:21.439Z,124
2017-08-14T03:51:02.042Z,132
2017-08-14T03:51:42.634Z,140
2017-08-14T03:52:23.238Z,144
2017-08-14T03:53:03.817Z,152
2017-08-14T03:53:44.383Z,152
2017-08-14T03:54:24.975Z,156
2017-08-14T03:55:05.567Z,160
2017-08-14T03:55:46.133Z,164
2017-08-14T03:56:26.712Z,172
2017-08-14T03:57:07.281Z,180
2017-08-14T03:57:47.843Z,184
2017-08-14T03:58:28.411Z,192
2017-08-14T03:59:08.975Z,200
2017-08-14T03:59:49.551Z,208
2017-08-14T04:00:30.138Z,220
2017-08-14T04:01:10.708Z,224
2017-08-14T04:01:51.282Z,236
2017-08-14T04:02:31.851Z,244
2017-08-14T04:03:12.443Z,252
2017-08-14T04:03:53.016Z,264
2017-08-14T04:04:33.582Z,280
2017-08-14T04:05:14.160Z,292
2017-08-14T04:05:54.734Z,304
2017-08-14T04:06:35.304Z,316
2017-08-14T04:07:15.876Z,328
2017-08-14T04:07:56.448Z,336
2017-08-14T04:08:37.013Z,348
2017-08-14T04:09:17.598Z,360
2017-08-14T04:09:58.163Z,368
2017-08-14T04:10:38.743Z,372
2017-08-14T04:11:19.309Z,376
2017-08-14T04:11:59.878Z,380
2017-08-14T04:12:40.485Z,388
2017-08-14T04:13:21.072Z,392
2017-08-14T04:14:01.653Z,404
2017-08-14T04:14:42.229Z,420
2017-08-14T04:15:22.831Z,436
2017-08-14T04:16:03.399Z,452
2017-08-14T04:16:44.027Z,468
2017-08-14T04:17:24.697Z,488
2017-08-14T04:18:05.359Z,512
2017-08-14T04:18:45.949Z,536
2017-08-14T04:19:26.518Z,564
2017-08-14T04:20:07.101Z,584
2017-08-14T04:20:47.676Z,596
2017-08-14T04:21:28.259Z,608
2017-08-14T04:22:08.838Z,616
2017-08-14T04:22:49.405Z,628
2017-08-14T04:23:29.995Z,652
2017-08-14T04:24:10.572Z,680
2017-08-14T04:24:51.144Z,716
2017-08-14T04:25:31.758Z,756
2017-08-14T04:26:12.327Z,800
2017-08-14T04:26:52.912Z,836
2017-08-14T04:27:33.495Z,872
2017-08-14T04:28:14.101Z,916
2017-08-14T04:28:54.681Z,956
2017-08-14T04:29:35.271Z,992
2017-08-14T04:30:15.885Z,1024
2017-08-14T04:30:56.455Z,1052
2017-08-14T04:31:37.063Z,1076
2017-08-14T04:32:17.631Z,1104
2017-08-14T04:32:58.201Z,1136
2017-08-14T04:33:38.766Z,1172
2017-08-14T04:34:19.351Z,1216
2017-08-14T04:34:59.919Z,1268
2017-08-14T04:35:40.480Z,1312
2017-08-14T04:36:21.082Z,1352
2017-08-14T04:37:01.671Z,1384
2017-08-14T04:37:42.286Z,1424
2017-08-14T04:38:22.865Z,1460
2017-08-14T04:39:03.428Z,1516
2017-08-14T04:39:44.014Z,1588
2017-08-14T04:40:24.616Z,1648
2017-08-14T04:41:05.169Z,1688
2017-08-14T04:41:45.749Z,1720
2017-08-14T04:42:26.334Z,1756
2017-08-14T04:43:06.898Z,1800
2017-08-14T04:43:47.482Z,1856
2017-08-14T04:44:28.054Z,1936
2017-08-14T04:45:08.636Z,2048
2017-08-14T04:45:49.201Z,2168
2017-08-14T04:46:29.766Z,2264
2017-08-14T04:47:10.358Z,2328
2017-08-14T04:47:50.933Z,2372
2017-08-14T04:48:31.510Z,2404
2017-08-14T04:49:12.098Z,2448
2017-08-14T04:49:52.712Z,2492
2017-08-14T04:50:33.293Z,2580
2017-08-14T04:51:13.877Z,2676
2017-08-14T04:51:54.474Z,2752
2017-08-14T04:52:35.067Z,2828
2017-08-14T04:53:15.633Z,2892
2017-08-14T04:53:56.223Z,2960
2017-08-14T04:54:36.810Z,2988
2017-08-14T04:55:17.386Z,2976
2017-08-14T04:55:57.996Z,2952
2017-08-14T04:56:38.564Z,2884
2017-08-14T04:57:19.133Z,2824
2017-08-14T04:57:59.711Z,2768
2017-08-14T04:58:40.290Z,2704
2017-08-14T04:59:20.852Z,2652
2017-08-14T05:00:01.445Z,2608
2017-08-14T05:00:42.012Z,2580
2017-08-14T05:01:22.569Z,2556
2017-08-14T05:02:03.142Z,2540
2017-08-14T05:02:43.726Z,2500
2017-08-14T05:03:24.294Z,2444
2017-08-14T05:04:04.867Z,2396
2017-08-14T05:04:45.445Z,2364
2017-08-14T05:05:26.028Z,2344
2017-08-14T05:06:06.605Z,2344
2017-08-14T05:06:47.203Z,2376
2017-08-14T05:07:27.769Z,2456
2017-08-14T05:08:08.334Z,2512
2017-08-14T05:08:48.905Z,2552
2017-08-14T05:09:29.496Z,2580
2017-08-14T05:10:10.094Z,2612
2017-08-14T05:10:50.662Z,2628
2017-08-14T05:11:31.243Z,2652
2017-08-14T05:12:11.806Z,2680
2017-08-14T05:12:52.363Z,2708
2017-08-14T05:13:32.932Z,2740
2017-08-14T05:14:13.512Z,2772
2017-08-14T05:14:54.078Z,2800
2017-08-14T05:15:34.676Z,2884
2017-08-14T05:16:15.254Z,2996
2017-08-14T05:16:55.832Z,3068
2017-08-14T05:17:36.396Z,3144
2017-08-14T05:18:16.971Z,3208
2017-08-14T05:18:57.552Z,3220
2017-08-14T05:19:38.136Z,3232
2017-08-14T05:20:18.686Z,3260
2017-08-14T05:20:59.270Z,3304
2017-08-14T05:21:39.856Z,3360
2017-08-14T05:22:20.430Z,3468
2017-08-14T05:23:01.007Z,3504
2017-08-14T05:23:41.585Z,3516
2017-08-14T05:24:22.164Z,3536
2017-08-14T05:25:02.744Z,3548
2017-08-14T05:25:43.326Z,3560
2017-08-14T05:26:23.904Z,3576
2017-08-14T05:27:04.473Z,3600
2017-08-14T05:27:45.032Z,3632
2017-08-14T05:28:25.647Z,3676
2017-08-14T05:29:06.222Z,3720
2017-08-14T05:29:46.790Z,3776
2017-08-14T05:30:27.391Z,3832
2017-08-14T05:31:07.979Z,3884
2017-08-14T05:31:48.577Z,3932
2017-08-14T05:32:29.141Z,3992
2017-08-14T05:33:09.722Z,4048
2017-08-14T05:33:50.320Z,4100
2017-08-14T05:34:30.893Z,4152
2017-08-14T05:35:11.499Z,4204
2017-08-14T05:35:52.118Z,4236
2017-08-14T05:36:32.726Z,4264
2017-08-14T05:37:13.293Z,4288
2017-08-14T05:37:53.865Z,4304
2017-08-14T05:38:34.460Z,4320
2017-08-14T05:39:15.033Z,4348
2017-08-14T05:39:55.617Z,4376
2017-08-14T05:40:36.199Z,4408
2017-08-14T05:41:16.770Z,4448
2017-08-14T05:41:57.332Z,4492
2017-08-14T05:42:37.906Z,4532
2017-08-14T05:43:18.478Z,4572
2017-08-14T05:43:59.038Z,4604
2017-08-14T05:44:39.616Z,4632
2017-08-14T05:45:20.255Z,4668
2017-08-14T05:46:00.829Z,4692
2017-08-14T05:46:41.397Z,4720
2017-08-14T05:47:21.962Z,4736
2017-08-14T05:48:02.536Z,4764
2017-08-14T05:48:43.110Z,4788
2017-08-14T05:49:23.689Z,4820
2017-08-14T05:50:04.273Z,4860
2017-08-14T05:50:44.850Z,4904
2017-08-14T05:51:25.429Z,4964
2017-08-14T05:52:06.018Z,5796
2017-08-14T05:52:46.611Z,12036
2017-08-14T05:53:27.182Z,12708
2017-08-14T05:54:07.753Z,7496
2017-08-14T05:54:48.311Z,5784
2017-08-14T05:55:28.909Z,16020
2017-08-14T05:56:09.497Z,32064
2017-08-14T05:56:50.078Z,49920
2017-08-14T05:57:30.670Z,65856
2017-08-14T05:58:11.234Z,73216
2017-08-14T05:58:51.809Z,73312
2017-08-14T05:59:32.394Z,72992
2017-08-14T06:00:12.979Z,72864
2017-08-14T06:00:53.556Z,72544
2017-08-14T06:01:34.111Z,72704
2017-08-14T06:02:14.692Z,72384
2017-08-14T06:02:55.261Z,72864
2017-08-14T06:03:35.831Z,73760
2017-08-14T06:04:18.105Z,74880
2017-08-14T06:04:58.673Z,74816
2017-08-14T06:05:39.237Z,72896
2017-08-14T06:06:19.820Z,72256
2017-08-14T06:07:00.391Z,74720
2017-08-14T06:07:40.955Z,76064
2017-08-14T06:08:21.521Z,77600
2017-08-14T06:09:02.103Z,75872
2017-08-14T06:09:42.692Z,75072
2017-08-14T06:10:23.278Z,75552
2017-08-14T06:11:03.867Z,76160
2017-08-14T06:11:44.443Z,75680
2017-08-14T06:12:25.039Z,73600
2017-08-14T06:13:05.613Z,73312
2017-08-14T06:13:46.201Z,74432
2017-08-14T06:14:26.781Z,75424
2017-08-14T06:15:07.350Z,75552
2017-08-14T06:15:47.926Z,74944
2017-08-14T06:16:28.535Z,75328
2017-08-14T06:17:09.102Z,76672
2017-08-14T06:17:49.679Z,78112
2017-08-14T06:18:30.263Z,78080
2017-08-14T06:19:10.840Z,77984
2017-08-14T06:19:51.435Z,76320
2017-08-14T06:20:31.999Z,74944
2017-08-14T06:21:12.574Z,72128
2017-08-14T06:21:53.159Z,71840
2017-08-14T06:22:33.738Z,71104
2017-08-14T06:23:14.325Z,70848
2017-08-14T06:23:54.939Z,73248
2017-08-14T06:24:35.567Z,75680
2017-08-14T06:25:16.139Z,76480
2017-08-14T06:25:56.709Z,76672
2017-08-14T06:26:37.287Z,75520
2017-08-14T06:27:17.852Z,74560
2017-08-14T06:27:58.434Z,74592
2017-08-14T06:28:39.020Z,74368
2017-08-14T06:29:19.602Z,75936
2017-08-14T06:30:00.173Z,78592
2017-08-14T06:30:40.750Z,79744
2017-08-14T06:31:21.342Z,78368
2017-08-14T06:32:01.926Z,76128
2017-08-14T06:32:42.513Z,77280
2017-08-14T06:33:23.081Z,79104
2017-08-14T06:34:03.673Z,80608
2017-08-14T06:34:44.263Z,80896
2017-08-14T06:35:24.850Z,79904
2017-08-14T06:36:05.447Z,78720
2017-08-14T06:36:46.050Z,79264
2017-08-14T06:37:26.629Z,80000
2017-08-14T06:38:07.198Z,79040
2017-08-14T06:38:47.827Z,77184
2017-08-14T06:39:28.419Z,76896
2017-08-14T06:40:08.993Z,79584
2017-08-14T06:40:49.589Z,81792
2017-08-14T06:41:30.176Z,83424
2017-08-14T06:42:10.758Z,81600
2017-08-14T06:42:51.333Z,81184
2017-08-14T06:43:31.931Z,80928
2017-08-14T06:44:12.539Z,80512
2017-08-14T06:44:53.113Z,81952
2017-08-14T06:45:33.700Z,81248
2017-08-14T06:46:14.296Z,79872
2017-08-14T06:46:54.954Z,78816
2017-08-14T06:47:35.541Z,77536
2017-08-14T06:48:16.145Z,78528
2017-08-14T06:48:56.724Z,80480
2017-08-14T06:49:37.317Z,80800
2017-08-14T06:50:17.906Z,80864
2017-08-14T06:50:58.482Z,81632
2017-08-14T06:51:39.066Z,81984
2017-08-14T06:52:19.664Z,80864
2017-08-14T06:53:00.246Z,81056
2017-08-14T06:53:40.833Z,81152
2017-08-14T06:54:21.408Z,80704
2017-08-14T06:55:01.992Z,80768
2017-08-14T06:55:42.625Z,81280
2017-08-14T06:56:23.203Z,80192
2017-08-14T06:57:03.787Z,78496
2017-08-14T06:57:44.381Z,79008
2017-08-14T06:58:24.970Z,80160
2017-08-14T06:59:05.535Z,81792
2017-08-14T06:59:46.125Z,82528
2017-08-14T07:00:26.714Z,81248
2017-08-14T07:01:07.287Z,80608
2017-08-14T07:01:47.880Z,81888
2017-08-14T07:02:28.450Z,82240
2017-08-14T07:03:09.062Z,82240
2017-08-14T07:03:49.633Z,80608
2017-08-14T07:04:30.229Z,81024
2017-08-14T07:05:10.838Z,81984
2017-08-14T07:05:51.417Z,83392
2017-08-14T07:06:32.018Z,84736
2017-08-14T07:07:12.591Z,85856
2017-08-14T07:07:53.188Z,84864
2017-08-14T07:08:33.773Z,83488
2017-08-14T07:09:14.367Z,83104
2017-08-14T07:09:54.954Z,83104
2017-08-14T07:10:35.517Z,84096
2017-08-14T07:11:16.084Z,82624
2017-08-14T07:11:56.706Z,78304
2017-08-14T07:12:37.313Z,76448
2017-08-14T07:13:17.906Z,81312
2017-08-14T07:13:58.500Z,84704
2017-08-14T07:14:39.098Z,84192
2017-08-14T07:15:19.715Z,84416
2017-08-14T07:16:00.288Z,85632
2017-08-14T07:16:40.877Z,85248
2017-08-14T07:17:21.462Z,82784
2017-08-14T07:18:02.043Z,81088
2017-08-14T07:18:42.634Z,81248
2017-08-14T07:19:23.217Z,80416
2017-08-14T07:20:03.814Z,81856
2017-08-14T07:20:44.405Z,84064
2017-08-14T07:21:24.973Z,86880
2017-08-14T07:22:05.555Z,87712
2017-08-14T07:22:46.130Z,86720
2017-08-14T07:23:26.716Z,86272
2017-08-14T07:24:07.322Z,85888
2017-08-14T07:24:47.908Z,86912
2017-08-14T07:25:28.497Z,86784
2017-08-14T07:26:09.082Z,85568
2017-08-14T07:26:49.672Z,84768
2017-08-14T07:27:30.253Z,85120
2017-08-14T07:28:10.861Z,85696
2017-08-14T07:28:51.455Z,86176
2017-08-14T07:29:32.043Z,85856
2017-08-14T07:30:12.622Z,85664
2017-08-14T07:30:53.196Z,81504
2017-08-14T07:31:33.784Z,76608
2017-08-14T07:32:14.366Z,77216
2017-08-14T07:32:54.949Z,80768
2017-08-14T07:33:35.526Z,83200
2017-08-14T07:34:16.105Z,80384
2017-08-14T07:34:56.685Z,79040
2017-08-14T07:35:37.266Z,82240
2017-08-14T07:36:17.871Z,86688
2017-08-14T07:36:58.450Z,88160
2017-08-14T07:37:39.033Z,87296
2017-08-14T07:38:19.620Z,87808
2017-08-14T07:39:00.207Z,89728
2017-08-14T07:39:40.778Z,90880
2017-08-14T07:40:21.379Z,88576
2017-08-14T07:41:01.958Z,86656
2017-08-14T07:41:42.537Z,87520
2017-08-14T07:42:23.123Z,88544
2017-08-14T07:43:03.714Z,87776
2017-08-14T07:43:44.299Z,85984
2017-08-14T07:44:24.875Z,86560
2017-08-14T07:45:05.453Z,86656
2017-08-14T07:45:46.051Z,83776
2017-08-14T07:46:26.644Z,81600
2017-08-14T07:47:07.223Z,83104
2017-08-14T07:47:47.810Z,87872
2017-08-14T07:48:28.391Z,88608
2017-08-14T07:49:08.994Z,85216
2017-08-14T07:49:49.596Z,80416
2017-08-14T07:50:30.181Z,81472
2017-08-14T07:51:10.802Z,85920
2017-08-14T07:51:51.382Z,86272
2017-08-14T07:52:31.983Z,83328
2017-08-14T07:53:12.577Z,82080
2017-08-14T07:53:53.156Z,85024
2017-08-14T07:54:33.763Z,86624
2017-08-14T07:55:14.352Z,83904
2017-08-14T07:55:54.940Z,83008
2017-08-14T07:56:35.513Z,83520
2017-08-14T07:57:16.098Z,83424
2017-08-14T07:57:56.674Z,83072
2017-08-14T07:58:37.270Z,84608
2017-08-14T07:59:17.856Z,85664
2017-08-14T07:59:58.434Z,83328
2017-08-14T08:00:39.012Z,82816
2017-08-14T08:01:19.615Z,84096
2017-08-14T08:02:00.201Z,83424
2017-08-14T08:02:40.796Z,80736
2017-08-14T08:03:21.375Z,77792
2017-08-14T08:04:01.952Z,76160
2017-08-14T08:04:42.570Z,79040
2017-08-14T08:05:23.158Z,82400
2017-08-14T08:06:03.733Z,83104
2017-08-14T08:06:44.329Z,81472
2017-08-14T08:07:24.945Z,77504
2017-08-14T08:08:05.530Z,75648
2017-08-14T08:08:46.110Z,74816
2017-08-14T08:09:26.694Z,72896
2017-08-14T08:10:07.303Z,53376
2017-08-14T08:10:47.888Z,29984
2017-08-14T08:11:28.507Z,20128
2017-08-14T08:12:09.130Z,19360
2017-08-14T08:12:49.723Z,18848
2017-08-14T08:13:30.318Z,18592
2017-08-14T08:14:10.898Z,18336
2017-08-14T08:14:51.494Z,18016
2017-08-14T08:15:32.065Z,17728
2017-08-14T08:16:12.649Z,17472
2017-08-14T08:16:53.265Z,17152
2017-08-14T08:17:33.868Z,16864
2017-08-14T08:18:14.467Z,16544
2017-08-14T08:18:55.053Z,16160
2017-08-14T08:19:35.642Z,15776
2017-08-14T08:20:16.218Z,15272
2017-08-14T08:20:56.828Z,14892
2017-08-14T08:21:37.410Z,14516
2017-08-14T08:22:17.991Z,14160
2017-08-14T08:22:58.571Z,13800
2017-08-14T08:23:39.150Z,13488
2017-08-14T08:24:19.725Z,13172
2017-08-14T08:25:00.339Z,12864
2017-08-14T08:25:40.982Z,12628
2017-08-14T08:26:21.534Z,12372
2017-08-14T08:27:02.131Z,12088
2017-08-14T08:27:42.694Z,11860
2017-08-14T08:28:23.287Z,11624
2017-08-14T08:29:03.876Z,11432
2017-08-14T08:29:44.463Z,11244
2017-08-14T08:30:25.025Z,11096
2017-08-14T08:31:05.597Z,10964
2017-08-14T08:31:46.227Z,10780
2017-08-14T08:32:26.821Z,10604
2017-08-14T08:33:07.409Z,10464
2017-08-14T08:33:47.996Z,10360
2017-08-14T08:34:28.578Z,10284
2017-08-14T08:35:09.157Z,10216
2017-08-14T08:35:49.734Z,10124
2017-08-14T08:36:30.329Z,10004
2017-08-14T08:37:10.910Z,9900
2017-08-14T08:37:51.509Z,9744
2017-08-14T08:38:32.086Z,9676
2017-08-14T08:39:12.663Z,9636
2017-08-14T08:39:53.253Z,9548
2017-08-14T08:40:33.820Z,9488
2017-08-14T08:41:14.411Z,9440
2017-08-14T08:41:55.009Z,9480
2017-08-14T08:42:35.608Z,9460
2017-08-14T08:43:16.267Z,9380
2017-08-14T08:43:56.899Z,9224
2017-08-14T08:44:37.470Z,9164
2017-08-14T08:45:18.071Z,9228
2017-08-14T08:45:58.635Z,9288
2017-08-14T08:46:39.225Z,9232
2017-08-14T08:47:19.815Z,9228
2017-08-14T08:48:00.409Z,9148
2017-08-14T08:48:40.978Z,9028
2017-08-14T08:49:21.573Z,8972
2017-08-14T08:50:02.148Z,8848
2017-08-14T08:50:42.724Z,8688
2017-08-14T08:51:23.293Z,8576
2017-08-14T08:52:03.883Z,8588
2017-08-14T08:52:44.460Z,8532
2017-08-14T08:53:25.037Z,8532
2017-08-14T08:54:05.630Z,8620
2017-08-14T08:54:46.233Z,8480
2017-08-14T08:55:26.884Z,8180
2017-08-14T08:56:07.478Z,7964
2017-08-14T08:56:48.049Z,7848
2017-08-14T08:57:28.625Z,7716
2017-08-14T08:58:09.210Z,7580
2017-08-14T08:58:49.798Z,7424
2017-08-14T08:59:30.373Z,7300
2017-08-14T09:00:10.951Z,7252
2017-08-14T09:00:51.523Z,7228
2017-08-14T09:01:32.098Z,7160
2017-08-14T09:02:12.688Z,7132
2017-08-14T09:02:53.263Z,7064
2017-08-14T09:03:33.857Z,6976
2017-08-14T09:04:14.433Z,6960
2017-08-14T09:04:55.021Z,6932
2017-08-14T09:05:35.594Z,6852
2017-08-14T09:06:16.181Z,6796
2017-08-14T09:06:56.757Z,6756
2017-08-14T09:07:37.337Z,6760
2017-08-14T09:08:17.918Z,6700
2017-08-14T09:08:58.494Z,6636
2017-08-14T09:09:39.078Z,6592
2017-08-14T09:10:19.652Z,6572
2017-08-14T09:11:00.239Z,5692
2017-08-14T09:11:40.827Z,6412
2017-08-14T09:12:21.422Z,6500
2017-08-14T09:13:02.033Z,6056
2017-08-14T09:13:42.638Z,5608
2017-08-14T09:14:23.223Z,6096
2017-08-14T09:15:03.820Z,6372
2017-08-14T09:15:44.433Z,6524
2017-08-14T09:16:25.022Z,6616
2017-08-14T09:17:05.611Z,6512
2017-08-14T09:17:46.188Z,6696
2017-08-14T09:18:26.796Z,7012