createdAt,value
2018-08-22T00:01:58.210Z,20.80
2018-08-22T00:04:27.278Z,20.80
2018-08-22T00:09:21.498Z,20.70
2018-08-22T00:11:50.523Z,20.60
2018-08-22T00:14:19.507Z,20.50
2018-08-22T00:16:48.491Z,20.40
2018-08-22T00:19:17.451Z,20.30
2018-08-22T00:21:46.575Z,20.20
2018-08-22T00:24:15.724Z,20.20
2018-08-22T00:26:44.791Z,20.00
2018-08-22T00:29:13.873Z,20.00
2018-08-22T00:31:42.900Z,19.90
2018-08-22T00:34:11.878Z,19.90
2018-08-22T00:36:40.910Z,19.90
2018-08-22T00:39:09.867Z,19.80
2018-08-22T00:41:39.167Z,19.80
2018-08-22T00:44:09.419Z,19.80
2018-08-22T00:46:38.621Z,19.90
2018-08-22T00:49:07.637Z,19.80
2018-08-22T00:51:37.035Z,19.70
2018-08-22T00:54:06.022Z,19.70
2018-08-22T00:56:34.982Z,19.70
2018-08-22T00:59:03.965Z,19.60
2018-08-22T01:01:32.953Z,19.60
2018-08-22T01:04:03.119Z,19.60
2018-08-22T01:06:32.100Z,19.50
2018-08-22T01:09:01.064Z,19.50
2018-08-22T01:11:30.040Z,19.50
2018-08-22T01:13:59.026Z,19.50
2018-08-22T01:16:28.023Z,19.50
2018-08-22T01:18:56.987Z,19.50
2018-08-22T01:21:25.999Z,19.40
2018-08-22T01:23:54.985Z,19.40
2018-08-22T01:26:24.029Z,19.30
2018-08-22T01:28:53.180Z,19.30
2018-08-22T01:31:23.191Z,19.30
2018-08-22T01:33:52.334Z,19.30
2018-08-22T01:36:22.297Z,19.30
2018-08-22T01:41:28.358Z,19.10
2018-08-22T01:43:57.306Z,19.10
2018-08-22T01:46:26.265Z,19.10
2018-08-22T01:51:34.890Z,19.10
2018-08-22T01:54:03.852Z,19.00
2018-08-22T01:56:32.822Z,19.00
2018-08-22T01:59:01.864Z,19.00
2018-08-22T02:01:30.830Z,18.90
2018-08-22T02:03:59.922Z,18.90
2018-08-22T02:06:28.930Z,19.00
2018-08-22T02:08:57.878Z,19.00
2018-08-22T02:11:26.838Z,19.00
2018-08-22T02:13:55.930Z,19.00
2018-08-22T02:16:24.917Z,18.90
2018-08-22T02:18:53.883Z,18.90
2018-08-22T02:21:22.844Z,18.90
2018-08-22T02:23:51.810Z,18.90
2018-08-22T02:26:20.841Z,18.90
2018-08-22T02:28:49.848Z,18.90
2018-08-22T02:31:18.802Z,18.80
2018-08-22T02:33:47.798Z,18.70
2018-08-22T02:36:16.761Z,18.70
2018-08-22T02:38:45.764Z,18.70
2018-08-22T02:41:14.758Z,18.70
2018-08-22T02:43:43.725Z,18.70
2018-08-22T02:46:12.757Z,18.60
2018-08-22T02:48:46.884Z,18.60
2018-08-22T02:51:15.887Z,18.60
2018-08-22T02:53:45.848Z,18.60
2018-08-22T02:56:14.817Z,18.60
2018-08-22T02:58:43.825Z,18.60
2018-08-22T03:01:12.782Z,18.50
2018-08-22T03:03:41.756Z,18.50
2018-08-22T03:06:10.746Z,18.50
2018-08-22T03:08:39.699Z,18.50
2018-08-22T03:11:08.662Z,18.50
2018-08-22T03:13:37.723Z,18.50
2018-08-22T03:16:06.774Z,18.60
2018-08-22T03:18:35.766Z,18.60
2018-08-22T03:21:04.741Z,18.50
2018-08-22T03:23:33.730Z,18.50
2018-08-22T03:26:02.724Z,18.40
2018-08-22T03:28:31.777Z,18.40
2018-08-22T03:31:00.746Z,18.40
2018-08-22T03:33:29.734Z,18.40
2018-08-22T03:35:58.689Z,18.20
2018-08-22T03:38:27.654Z,18.10
2018-08-22T03:40:56.637Z,18.00
2018-08-22T03:43:25.610Z,18.00
2018-08-22T03:45:54.561Z,17.90
2018-08-22T03:48:23.605Z,17.90
2018-08-22T03:50:52.809Z,18.00
2018-08-22T03:53:21.790Z,18.00
2018-08-22T03:55:50.785Z,18.00
2018-08-22T03:58:19.770Z,18.00
2018-08-22T04:00:48.770Z,18.00
2018-08-22T04:03:17.769Z,17.90
2018-08-22T04:05:46.754Z,17.90
2018-08-22T04:08:15.727Z,17.90
2018-08-22T04:10:44.794Z,17.80
2018-08-22T04:13:13.778Z,17.80
2018-08-22T04:15:42.759Z,17.80
2018-08-22T04:18:11.823Z,17.80
2018-08-22T04:20:40.786Z,17.80
2018-08-22T04:23:09.813Z,17.80
2018-08-22T04:25:38.787Z,17.80
2018-08-22T04:28:07.755Z,17.80
2018-08-22T04:30:36.934Z,17.70
2018-08-22T04:33:06.052Z,17.70
2018-08-22T04:35:35.118Z,17.70
2018-08-22T04:38:04.099Z,17.60
2018-08-22T04:40:33.077Z,17.60
2018-08-22T04:43:02.046Z,17.60
2018-08-22T04:45:31.015Z,17.50
2018-08-22T04:47:59.984Z,17.60
2018-08-22T04:50:28.958Z,17.60
2018-08-22T04:52:57.977Z,17.70
2018-08-22T04:55:26.906Z,17.70
2018-08-22T04:57:55.858Z,17.70
2018-08-22T05:00:24.887Z,17.70
2018-08-22T05:02:53.862Z,17.80
2018-08-22T05:05:22.885Z,17.80
2018-08-22T05:07:51.817Z,17.80
2018-08-22T05:10:20.813Z,17.70
2018-08-22T05:12:49.793Z,17.70
2018-08-22T05:15:18.770Z,17.70
2018-08-22T05:17:48.100Z,17.70
2018-08-22T05:20:17.039Z,17.70
2018-08-22T05:22:46.211Z,17.70
2018-08-22T05:25:15.254Z,17.70
2018-08-22T05:27:44.227Z,17.70
2018-08-22T05:30:13.266Z,17.80
2018-08-22T05:32:42.222Z,17.90
2018-08-22T05:35:11.213Z,17.90
2018-08-22T05:37:40.216Z,17.90
2018-08-22T05:40:09.196Z,17.90
2018-08-22T05:42:38.190Z,17.90
2018-08-22T05:45:07.185Z,18.00
2018-08-22T05:47:36.186Z,18.00
2018-08-22T05:50:05.498Z,18.00
2018-08-22T05:52:34.474Z,18.10
2018-08-22T05:55:03.454Z,18.20
2018-08-22T05:57:32.479Z,18.30
2018-08-22T06:00:01.530Z,18.40
2018-08-22T06:02:30.530Z,18.50
2018-08-22T06:04:59.513Z,18.60
2018-08-22T06:07:28.504Z,18.70
2018-08-22T06:09:57.470Z,18.70
2018-08-22T06:12:26.448Z,18.80
2018-08-22T06:14:55.409Z,19.00
2018-08-22T06:17:24.462Z,19.00
2018-08-22T06:19:53.397Z,19.10
2018-08-22T06:22:22.384Z,19.10
2018-08-22T06:24:51.385Z,19.30
2018-08-22T06:27:20.923Z,19.40
2018-08-22T06:29:49.871Z,19.40
2018-08-22T06:32:18.854Z,19.50
2018-08-22T06:34:47.933Z,19.60
2018-08-22T06:37:17.104Z,19.70
2018-08-22T06:39:46.674Z,19.80
2018-08-22T06:42:15.639Z,20.00
2018-08-22T06:44:44.601Z,20.10
2018-08-22T06:47:13.614Z,20.10
2018-08-22T06:49:42.601Z,20.20
2018-08-22T06:52:11.574Z,20.30
2018-08-22T06:54:40.590Z,20.40
2018-08-22T06:57:09.651Z,20.50
2018-08-22T06:59:38.557Z,20.50
2018-08-22T07:02:07.547Z,20.70
2018-08-22T07:04:36.582Z,20.80
2018-08-22T07:07:05.554Z,20.90
2018-08-22T07:09:34.545Z,21.10
2018-08-22T07:12:03.526Z,21.40
2018-08-22T07:14:32.542Z,21.50
2018-08-22T07:17:01.531Z,21.50
2018-08-22T07:19:30.503Z,21.80
2018-08-22T07:21:59.515Z,21.80
2018-08-22T07:24:28.555Z,22.00
2018-08-22T07:26:57.522Z,22.10
2018-08-22T07:29:26.540Z,22.20
2018-08-22T07:31:55.508Z,22.60
2018-08-22T07:34:24.551Z,23.10
2018-08-22T07:36:53.629Z,23.70
2018-08-22T07:39:22.600Z,24.50
2018-08-22T07:41:51.605Z,25.00
2018-08-22T07:44:20.589Z,25.80
2018-08-22T07:46:49.554Z,26.40
2018-08-22T07:49:18.573Z,27.10
2018-08-22T07:54:26.878Z,29.00
2018-08-22T07:56:55.834Z,28.80
2018-08-22T08:02:01.201Z,29.80
2018-08-22T08:04:29.967Z,31.10
2018-08-22T08:06:59.022Z,30.50
2018-08-22T08:09:28.014Z,30.30
2018-08-22T08:11:56.999Z,30.70
2018-08-22T08:14:26.025Z,31.40
2018-08-22T08:16:55.034Z,32.70
2018-08-22T08:19:23.994Z,33.00
2018-08-22T08:21:52.980Z,33.50
2018-08-22T08:24:21.946Z,33.90
2018-08-22T08:26:51.055Z,33.90
2018-08-22T08:29:20.050Z,34.10
2018-08-22T08:31:49.013Z,34.60
2018-08-22T08:34:18.778Z,34.90
2018-08-22T08:36:47.737Z,35.20
2018-08-22T08:39:16.832Z,33.90
2018-08-22T08:41:45.909Z,32.90
2018-08-22T08:44:14.805Z,33.30
2018-08-22T08:46:43.779Z,34.50
2018-08-22T08:49:12.735Z,34.10
2018-08-22T08:51:53.514Z,34.10
2018-08-22T08:54:22.788Z,35.10
2018-08-22T08:59:21.810Z,35.60
2018-08-22T09:01:51.218Z,35.00
2018-08-22T09:04:20.398Z,34.00
2018-08-22T09:06:49.750Z,33.20
2018-08-22T09:09:18.814Z,32.70
2018-08-22T09:11:53.767Z,32.10
2018-08-22T09:14:22.813Z,31.70
2018-08-22T09:16:51.788Z,31.30
2018-08-22T09:19:20.816Z,31.00
2018-08-22T09:21:49.902Z,30.40
2018-08-22T09:24:18.935Z,30.20
2018-08-22T09:26:47.891Z,29.60
2018-08-22T09:29:16.863Z,29.80
2018-08-22T09:31:45.974Z,29.80
2018-08-22T09:34:14.968Z,29.60
2018-08-22T09:36:43.965Z,29.20
2018-08-22T09:39:13.775Z,29.20
2018-08-22T09:41:42.970Z,28.70
2018-08-22T09:44:12.063Z,29.00
2018-08-22T09:46:41.394Z,29.10
2018-08-22T09:49:10.488Z,29.30
2018-08-22T09:51:39.449Z,28.90
2018-08-22T09:54:08.431Z,28.70
2018-08-22T09:56:37.397Z,28.80
2018-08-22T09:59:06.410Z,28.90
2018-08-22T10:01:41.436Z,28.70
2018-08-22T10:04:10.638Z,28.60
2018-08-22T10:06:41.079Z,28.80
2018-08-22T10:09:12.189Z,28.70
2018-08-22T10:11:41.227Z,28.90
2018-08-22T10:14:10.205Z,28.80
2018-08-22T10:16:39.297Z,28.90
2018-08-22T10:19:08.238Z,29.00
2018-08-22T10:21:37.198Z,28.90
2018-08-22T10:24:06.230Z,29.00
2018-08-22T10:26:35.244Z,29.10
2018-08-22T10:29:04.157Z,29.10
2018-08-22T10:31:33.229Z,29.30
2018-08-22T10:34:02.200Z,29.40
2018-08-22T10:36:31.166Z,29.40
2018-08-22T10:39:00.630Z,29.50
2018-08-22T10:41:29.628Z,29.50
2018-08-22T10:43:58.795Z,29.40
2018-08-22T10:46:27.866Z,29.40
2018-08-22T10:48:56.861Z,29.40
2018-08-22T10:51:25.827Z,29.30
2018-08-22T10:53:54.857Z,29.00
2018-08-22T10:56:23.818Z,29.10
2018-08-22T10:58:52.795Z,29.30
2018-08-22T11:01:21.914Z,29.40
2018-08-22T11:03:51.126Z,29.50
2018-08-22T11:06:20.474Z,29.60
2018-08-22T11:08:49.533Z,29.60
2018-08-22T11:11:18.714Z,29.70
2018-08-22T11:13:47.726Z,30.00
2018-08-22T11:16:16.716Z,30.10
2018-08-22T11:18:45.739Z,30.10
2018-08-22T11:21:26.050Z,30.00
2018-08-22T11:24:06.209Z,30.00
2018-08-22T11:26:46.545Z,30.00
2018-08-22T11:29:26.909Z,30.20
2018-08-22T11:32:07.251Z,30.20
2018-08-22T11:34:43.840Z,30.10
2018-08-22T11:37:13.985Z,29.90
2018-08-22T11:39:43.546Z,30.00
2018-08-22T11:42:12.501Z,30.10
2018-08-22T11:44:41.610Z,30.10
2018-08-22T11:47:10.588Z,29.90
2018-08-22T11:49:39.560Z,29.90
2018-08-22T11:52:08.651Z,29.90
2018-08-22T11:54:37.629Z,29.70
2018-08-22T11:57:06.613Z,29.80
2018-08-22T11:59:35.618Z,29.80
2018-08-22T12:02:04.730Z,30.10
2018-08-22T12:04:33.698Z,30.30
2018-08-22T12:07:02.669Z,30.50
2018-08-22T12:09:31.635Z,30.30
2018-08-22T12:12:00.713Z,30.50
2018-08-22T12:14:29.649Z,30.70
2018-08-22T12:16:58.712Z,30.90
2018-08-22T12:19:27.687Z,30.90
2018-08-22T12:24:35.716Z,30.90
2018-08-22T12:27:04.672Z,31.10
2018-08-22T12:29:33.648Z,31.10
2018-08-22T12:32:02.593Z,31.00
2018-08-22T12:34:31.581Z,31.10
2018-08-22T12:37:00.622Z,31.10
2018-08-22T12:42:02.691Z,31.30
2018-08-22T12:44:31.708Z,31.20
2018-08-22T12:47:00.649Z,31.10
2018-08-22T12:49:29.671Z,31.20
2018-08-22T12:51:58.625Z,31.40
2018-08-22T12:54:27.610Z,31.20
2018-08-22T12:56:56.590Z,31.10
2018-08-22T12:59:25.558Z,31.30
2018-08-22T13:01:54.546Z,31.40
2018-08-22T13:04:23.522Z,31.40
2018-08-22T13:06:52.901Z,31.40
2018-08-22T13:09:21.974Z,32.00
2018-08-22T13:11:50.925Z,32.00
2018-08-22T13:14:19.882Z,32.10
2018-08-22T13:16:48.835Z,32.30
2018-08-22T13:19:17.862Z,32.50
2018-08-22T13:21:46.998Z,32.50
2018-08-22T13:24:15.953Z,32.90
2018-08-22T13:26:44.992Z,33.20
2018-08-22T13:29:13.978Z,32.60
2018-08-22T13:31:42.942Z,32.80
2018-08-22T13:34:11.952Z,33.00
2018-08-22T13:36:41.025Z,32.80
2018-08-22T13:39:10.744Z,33.60
2018-08-22T13:41:39.703Z,34.20
2018-08-22T13:44:08.810Z,34.60
2018-08-22T13:46:37.786Z,34.80
2018-08-22T13:49:06.774Z,35.00
2018-08-22T13:51:35.763Z,35.40
2018-08-22T13:54:04.733Z,35.40
2018-08-22T13:56:33.790Z,35.40
2018-08-22T13:59:02.796Z,35.00
2018-08-22T14:01:31.839Z,35.70
2018-08-22T14:04:00.797Z,36.20
2018-08-22T14:06:29.763Z,36.40
2018-08-22T14:08:58.825Z,36.70
2018-08-22T14:11:27.926Z,36.70
2018-08-22T14:13:56.923Z,36.70
2018-08-22T14:16:25.910Z,36.40
2018-08-22T14:18:54.883Z,36.60
2018-08-22T14:21:23.898Z,36.90
2018-08-22T14:23:52.850Z,36.90
2018-08-22T14:26:21.823Z,37.10
2018-08-22T14:28:50.818Z,37.40
2018-08-22T14:31:19.785Z,37.50
2018-08-22T14:33:49.518Z,37.70
2018-08-22T14:36:18.468Z,37.50
2018-08-22T14:38:47.441Z,37.10
2018-08-22T14:41:16.406Z,37.30
2018-08-22T14:43:45.523Z,36.80
2018-08-22T14:46:14.497Z,37.00
2018-08-22T14:48:43.514Z,37.00
2018-08-22T14:51:12.658Z,36.60
2018-08-22T14:53:41.627Z,36.50
2018-08-22T14:56:10.890Z,36.50
2018-08-22T14:58:40.830Z,36.40
2018-08-22T15:01:09.855Z,36.20
2018-08-22T15:03:38.972Z,35.20
2018-08-22T15:06:07.853Z,35.00
2018-08-22T15:08:36.954Z,33.30
2018-08-22T15:11:05.942Z,33.10
2018-08-22T15:13:34.919Z,33.40
2018-08-22T15:16:03.890Z,33.80
2018-08-22T15:18:32.875Z,33.40
2018-08-22T15:21:01.842Z,33.40
2018-08-22T15:23:30.880Z,33.20
2018-08-22T15:25:59.855Z,33.10
2018-08-22T15:28:28.887Z,33.20
2018-08-22T15:30:58.062Z,33.40
2018-08-22T15:33:27.022Z,33.60
2018-08-22T15:35:55.994Z,33.60
2018-08-22T15:38:24.979Z,33.60
2018-08-22T15:40:53.970Z,33.50
2018-08-22T15:43:23.220Z,33.50
2018-08-22T15:45:52.194Z,33.20
2018-08-22T15:48:21.162Z,33.20
2018-08-22T15:50:50.175Z,33.30
2018-08-22T15:53:19.213Z,33.20
2018-08-22T15:55:48.147Z,33.20
2018-08-22T15:58:17.185Z,32.80
2018-08-22T16:00:47.506Z,32.70
2018-08-22T16:03:16.513Z,32.70
2018-08-22T16:05:46.323Z,32.60
2018-08-22T16:08:18.281Z,32.80
2018-08-22T16:10:47.216Z,32.80
2018-08-22T16:13:21.523Z,32.60
2018-08-22T16:15:53.800Z,32.70
2018-08-22T16:18:22.911Z,32.60
2018-08-22T16:21:00.746Z,32.40
2018-08-22T16:23:31.873Z,32.40
2018-08-22T16:26:01.979Z,32.50
2018-08-22T16:28:42.113Z,32.40
2018-08-22T16:31:11.157Z,32.40
2018-08-22T16:33:40.063Z,32.30
2018-08-22T16:36:13.533Z,32.20
2018-08-22T16:38:42.530Z,32.00
2018-08-22T16:41:12.573Z,32.00
2018-08-22T16:43:43.807Z,32.10
2018-08-22T16:46:14.464Z,31.90
2018-08-22T16:48:45.206Z,32.00
2018-08-22T16:51:14.182Z,31.90
2018-08-22T16:54:04.346Z,31.90
2018-08-22T16:56:34.137Z,32.00
2018-08-22T16:59:08.207Z,31.90
2018-08-22T17:01:38.394Z,31.80
2018-08-22T17:04:07.362Z,31.80
2018-08-22T17:06:36.886Z,31.90
2018-08-22T17:09:08.050Z,31.90
2018-08-22T17:11:37.021Z,31.90
2018-08-22T17:14:06.052Z,31.90
2018-08-22T17:16:35.017Z,31.70
2018-08-22T17:19:04.117Z,31.60
2018-08-22T17:21:33.094Z,31.60
2018-08-22T17:24:02.086Z,31.50
2018-08-22T17:26:31.052Z,31.50
2018-08-22T17:29:00.539Z,31.40
2018-08-22T17:31:30.241Z,31.30
2018-08-22T17:34:01.310Z,31.30
2018-08-22T17:36:30.306Z,31.20
2018-08-22T17:39:00.213Z,31.30
2018-08-22T17:41:29.896Z,31.20
2018-08-22T17:44:02.553Z,31.10
2018-08-22T17:46:32.777Z,31.00
2018-08-22T17:49:01.773Z,31.10
2018-08-22T17:51:30.762Z,31.20
2018-08-22T17:53:59.840Z,31.20
2018-08-22T17:56:28.823Z,31.10
2018-08-22T17:58:57.821Z,31.00
2018-08-22T18:01:29.158Z,30.90
2018-08-22T18:03:58.153Z,30.90
2018-08-22T18:06:27.208Z,30.80
2018-08-22T18:08:56.142Z,30.80
2018-08-22T18:11:25.243Z,30.70
2018-08-22T18:13:57.032Z,30.70
2018-08-22T18:16:25.986Z,30.60
2018-08-22T18:18:55.124Z,30.60
2018-08-22T18:21:27.942Z,30.50
2018-08-22T18:23:57.640Z,30.40
2018-08-22T18:26:26.631Z,30.40
2018-08-22T18:28:55.709Z,30.30
2018-08-22T18:31:24.705Z,30.30
2018-08-22T18:33:59.989Z,30.20
2018-08-22T18:36:29.963Z,30.10
2018-08-22T18:39:09.043Z,30.10
2018-08-22T18:41:38.171Z,30.00
2018-08-22T18:44:07.790Z,29.90
2018-08-22T18:46:37.285Z,29.90
2018-08-22T18:49:06.757Z,29.80
2018-08-22T18:51:35.896Z,29.70
2018-08-22T18:54:05.469Z,29.70
2018-08-22T18:56:34.446Z,29.60
2018-08-22T18:59:35.145Z,29.60
2018-08-22T19:02:04.878Z,29.50
2018-08-22T19:04:34.017Z,29.40
2018-08-22T19:07:03.289Z,29.40
2018-08-22T19:09:32.675Z,29.20
2018-08-22T19:12:01.998Z,29.10
2018-08-22T19:14:42.083Z,29.00
2018-08-22T19:17:11.467Z,29.00
2018-08-22T19:19:43.158Z,29.00
2018-08-22T19:22:13.418Z,28.90
2018-08-22T19:24:57.014Z,28.80
2018-08-22T19:27:26.006Z,28.80
2018-08-22T19:29:54.914Z,28.70
2018-08-22T19:32:24.074Z,28.60
2018-08-22T19:34:55.857Z,28.50
2018-08-22T19:37:25.886Z,28.50
2018-08-22T19:40:00.878Z,28.20
2018-08-22T19:42:31.187Z,28.20
2018-08-22T19:45:00.373Z,28.20
2018-08-22T19:47:29.367Z,28.20
2018-08-22T19:49:59.509Z,28.10
2018-08-22T19:52:29.293Z,28.10
2018-08-22T19:54:58.466Z,28.00
2018-08-22T19:57:30.975Z,27.90
2018-08-22T20:00:00.017Z,27.90
2018-08-22T20:02:29.110Z,27.80
2018-08-22T20:04:58.129Z,27.80
2018-08-22T20:07:27.142Z,27.70
2018-08-22T20:09:56.227Z,27.60
2018-08-22T20:12:37.122Z,27.50
2018-08-22T20:15:06.130Z,27.50
2018-08-22T20:17:35.109Z,27.40
2018-08-22T20:20:04.195Z,27.40
2018-08-22T20:22:44.821Z,27.30
2018-08-22T20:25:14.960Z,27.20
2018-08-22T20:27:43.940Z,27.10
2018-08-22T20:30:18.336Z,27.10
2018-08-22T20:33:00.271Z,27.10
2018-08-22T20:35:33.150Z,27.10
2018-08-22T20:38:04.421Z,27.00
2018-08-22T20:40:34.195Z,26.80
2018-08-22T20:43:04.357Z,26.60
2018-08-22T20:45:37.564Z,26.50
2018-08-22T20:48:12.499Z,26.40
2018-08-22T20:50:44.387Z,26.40
2018-08-22T20:53:16.961Z,26.40
2018-08-22T20:55:46.170Z,26.30
2018-08-22T20:58:19.755Z,26.20
2018-08-22T21:00:48.924Z,26.10
2018-08-22T21:03:19.340Z,26.10
2018-08-22T21:05:48.338Z,26.00
2018-08-22T21:08:17.634Z,25.90
2018-08-22T21:13:16.225Z,25.80
2018-08-22T21:15:45.621Z,25.70
2018-08-22T21:18:15.435Z,25.60
2018-08-22T21:20:44.402Z,25.50
2018-08-22T21:23:13.390Z,25.50
2018-08-22T21:25:44.806Z,25.40
2018-08-22T21:28:14.426Z,25.40
2018-08-22T21:30:58.985Z,25.40
2018-08-22T21:33:29.350Z,25.30
2018-08-22T21:36:00.306Z,25.30
2018-08-22T21:38:29.297Z,25.20
2018-08-22T21:40:58.404Z,25.20
2018-08-22T21:43:27.633Z,25.10
2018-08-22T21:45:56.649Z,25.10
2018-08-22T21:48:26.818Z,25.00
2018-08-22T21:50:55.808Z,25.00
2018-08-22T21:53:25.078Z,24.90
2018-08-22T21:55:54.124Z,24.90
2018-08-22T21:58:23.131Z,24.80
2018-08-22T22:00:52.989Z,24.70
2018-08-22T22:03:27.202Z,24.70
2018-08-22T22:06:00.453Z,24.60
2018-08-22T22:08:29.624Z,24.60
2018-08-22T22:11:01.529Z,24.50
2018-08-22T22:13:30.789Z,24.50
2018-08-22T22:16:01.098Z,24.40
2018-08-22T22:18:33.017Z,24.40
2018-08-22T22:21:07.552Z,24.40
2018-08-22T22:23:42.476Z,24.40
2018-08-22T22:26:11.698Z,24.30
2018-08-22T22:28:41.200Z,24.20
2018-08-22T22:31:12.520Z,24.10
2018-08-22T22:33:47.807Z,24.00
2018-08-22T22:36:17.103Z,23.90
2018-08-22T22:38:46.228Z,23.90
2018-08-22T22:41:15.216Z,23.80
2018-08-22T22:43:44.199Z,23.80
2018-08-22T22:46:13.162Z,23.70
2018-08-22T22:48:43.113Z,23.70
2018-08-22T22:51:12.148Z,23.60
2018-08-22T22:53:41.169Z,23.60
2018-08-22T22:56:10.276Z,23.60
2018-08-22T22:58:45.996Z,23.60
2018-08-22T23:01:15.129Z,23.60
2018-08-22T23:03:44.088Z,23.50
2018-08-22T23:06:13.112Z,23.60
2018-08-22T23:08:42.165Z,23.60
2018-08-22T23:11:11.305Z,23.40
2018-08-22T23:13:40.300Z,23.40
2018-08-22T23:16:09.534Z,23.30
2018-08-22T23:18:38.568Z,23.20
2018-08-22T23:21:07.762Z,23.10
2018-08-22T23:23:38.406Z,23.00
2018-08-22T23:26:24.786Z,23.00
2018-08-22T23:28:53.905Z,23.00
2018-08-22T23:31:22.861Z,23.00
2018-08-22T23:33:51.813Z,22.90
2018-08-22T23:36:20.773Z,22.90
2018-08-22T23:38:49.726Z,22.90
2018-08-22T23:41:18.716Z,22.90
2018-08-22T23:43:50.960Z,22.90
2018-08-22T23:46:20.204Z,22.90
2018-08-22T23:48:55.240Z,22.90
2018-08-22T23:51:24.219Z,22.80
2018-08-22T23:53:56.734Z,22.80
2018-08-22T23:56:26.847Z,22.70
2018-08-22T23:58:56.496Z,22.70
