createdAt,value
2019-05-25T00:03:00.000Z,98476
2019-05-25T00:08:00.000Z,98467
2019-05-25T00:14:00.000Z,98476
2019-05-25T00:19:00.000Z,98470
2019-05-25T00:24:00.000Z,98463
2019-05-25T00:29:00.000Z,98458
2019-05-25T00:34:00.000Z,98450
2019-05-25T00:39:00.000Z,98458
2019-05-25T00:44:00.000Z,98451
2019-05-25T00:49:00.000Z,98457
2019-05-25T00:54:00.000Z,98460
2019-05-25T00:59:00.000Z,98468
2019-05-25T01:04:00.000Z,98464
2019-05-25T01:09:00.000Z,98463
2019-05-25T01:14:00.000Z,98464
2019-05-25T01:19:00.000Z,98467
2019-05-25T01:24:00.000Z,98477
2019-05-25T01:29:00.000Z,98475
2019-05-25T01:34:00.000Z,98479
2019-05-25T01:39:00.000Z,98474
2019-05-25T01:44:00.000Z,98475
2019-05-25T01:49:00.000Z,98471
2019-05-25T01:54:00.000Z,98473
2019-05-25T02:00:00.000Z,98473
2019-05-25T02:05:00.000Z,98481
2019-05-25T02:10:00.000Z,98481
2019-05-25T02:15:00.000Z,98480
2019-05-25T02:20:00.000Z,98470
2019-05-25T02:25:00.000Z,98475
2019-05-25T02:30:00.000Z,98473
2019-05-25T02:35:00.000Z,98472
2019-05-25T02:40:00.000Z,98470
2019-05-25T02:45:00.000Z,98475
2019-05-25T02:50:00.000Z,98479
2019-05-25T02:55:00.000Z,98474
2019-05-25T03:00:00.000Z,98481
2019-05-25T03:05:00.000Z,98481
2019-05-25T03:10:00.000Z,98489
2019-05-25T03:15:00.000Z,98492
2019-05-25T03:20:00.000Z,98483
2019-05-25T03:25:00.000Z,98485
2019-05-25T03:30:00.000Z,98481
2019-05-25T03:35:00.000Z,98479
2019-05-25T03:40:00.000Z,98484
2019-05-25T03:45:00.000Z,98484
2019-05-25T03:50:00.000Z,98478
2019-05-25T03:55:00.000Z,98489
2019-05-25T04:01:00.000Z,98490
2019-05-25T04:06:00.000Z,98497
2019-05-25T04:11:00.000Z,98497
2019-05-25T04:16:00.000Z,98506
2019-05-25T04:21:00.000Z,98500
2019-05-25T04:26:00.000Z,98509
2019-05-25T04:31:00.000Z,98521
2019-05-25T04:36:00.000Z,98525
2019-05-25T04:41:00.000Z,98532
2019-05-25T04:46:00.000Z,98528
2019-05-25T04:51:00.000Z,98531
2019-05-25T04:56:00.000Z,98544
2019-05-25T05:01:00.000Z,98541
2019-05-25T05:06:00.000Z,98541
2019-05-25T05:11:00.000Z,98551
2019-05-25T05:16:00.000Z,98540
2019-05-25T05:21:00.000Z,98551
2019-05-25T05:26:00.000Z,98554
2019-05-25T05:31:00.000Z,98566
2019-05-25T05:36:00.000Z,98556
2019-05-25T05:41:00.000Z,98575
2019-05-25T05:46:00.000Z,98562
2019-05-25T05:52:00.000Z,98582
2019-05-25T05:57:00.000Z,98574
2019-05-25T06:02:00.000Z,98588
2019-05-25T06:07:00.000Z,98583
2019-05-25T06:12:00.000Z,98577
2019-05-25T06:17:00.000Z,98581
2019-05-25T06:22:00.000Z,98584
2019-05-25T06:27:00.000Z,98578
2019-05-25T06:32:00.000Z,98587
2019-05-25T06:37:00.000Z,98589
2019-05-25T06:42:00.000Z,98596
2019-05-25T06:47:00.000Z,98598
2019-05-25T06:52:00.000Z,98601
2019-05-25T06:57:00.000Z,98604
2019-05-25T07:02:00.000Z,98598
2019-05-25T07:07:00.000Z,98601
2019-05-25T07:12:00.000Z,98604
2019-05-25T07:17:00.000Z,98606
2019-05-25T07:22:00.000Z,98609
2019-05-25T07:27:00.000Z,98611
2019-05-25T07:33:00.000Z,98613
2019-05-25T07:38:00.000Z,98614
2019-05-25T07:43:00.000Z,98610
2019-05-25T07:48:00.000Z,98621
2019-05-25T07:53:00.000Z,98623
2019-05-25T07:58:00.000Z,98622
2019-05-25T08:03:00.000Z,98626
2019-05-25T08:08:00.000Z,98628
2019-05-25T08:13:00.000Z,98630
2019-05-25T08:18:00.000Z,98624
2019-05-25T08:23:00.000Z,98632
2019-05-25T08:28:00.000Z,98629
2019-05-25T08:33:00.000Z,98634
2019-05-25T08:38:00.000Z,98637
2019-05-25T08:43:00.000Z,98631
2019-05-25T08:48:00.000Z,98627
2019-05-25T08:53:00.000Z,98631
2019-05-25T08:58:00.000Z,98628
2019-05-25T09:03:00.000Z,98636
2019-05-25T09:08:00.000Z,98629
2019-05-25T09:13:00.000Z,98629
2019-05-25T09:18:00.000Z,98643
2019-05-25T09:23:00.000Z,98643
2019-05-25T09:28:00.000Z,98643
2019-05-25T09:34:00.000Z,98643
2019-05-25T09:39:00.000Z,98654
2019-05-25T09:44:00.000Z,98645
2019-05-25T09:49:00.000Z,98648
2019-05-25T09:54:00.000Z,98650
2019-05-25T09:59:00.000Z,98647
2019-05-25T10:04:00.000Z,98644
2019-05-25T10:09:00.000Z,98638
2019-05-25T10:14:00.000Z,98636
2019-05-25T10:19:00.000Z,98643
2019-05-25T10:24:00.000Z,98636
2019-05-25T10:29:00.000Z,98641
2019-05-25T10:34:00.000Z,98633
2019-05-25T10:39:00.000Z,98635
2019-05-25T10:44:00.000Z,98625
2019-05-25T10:49:00.000Z,98624
2019-05-25T10:54:00.000Z,98620
2019-05-25T10:59:00.000Z,98615
2019-05-25T11:04:00.000Z,98611
2019-05-25T11:09:00.000Z,98603
2019-05-25T11:14:00.000Z,98602
2019-05-25T11:19:00.000Z,98592
2019-05-25T11:24:00.000Z,98588
2019-05-25T11:29:00.000Z,98593
2019-05-25T11:35:00.000Z,98580
2019-05-25T11:40:00.000Z,98567
2019-05-25T11:45:00.000Z,98569
2019-05-25T11:50:00.000Z,98574
2019-05-25T11:55:00.000Z,98569
2019-05-25T12:00:00.000Z,98560
2019-05-25T12:05:00.000Z,98559
2019-05-25T12:10:00.000Z,98556
2019-05-25T12:15:00.000Z,98562
2019-05-25T12:20:00.000Z,98551
2019-05-25T12:25:00.000Z,98556
2019-05-25T12:30:00.000Z,98550
2019-05-25T12:35:00.000Z,98548
2019-05-25T12:40:00.000Z,98554
2019-05-25T12:45:00.000Z,98553
2019-05-25T12:50:00.000Z,98555
2019-05-25T12:55:00.000Z,98548
2019-05-25T13:00:00.000Z,98541
2019-05-25T13:05:00.000Z,98534
2019-05-25T13:10:00.000Z,98533
2019-05-25T13:15:00.000Z,98523
2019-05-25T13:21:00.000Z,98519
2019-05-25T13:26:00.000Z,98528
2019-05-25T13:31:00.000Z,98523
2019-05-25T13:36:00.000Z,98517
2019-05-25T13:41:00.000Z,98509
2019-05-25T13:46:00.000Z,98510
2019-05-25T13:51:00.000Z,98519
2019-05-25T13:56:00.000Z,98515
2019-05-25T14:01:00.000Z,98513
2019-05-25T14:06:00.000Z,98503
2019-05-25T14:11:00.000Z,98496
2019-05-25T14:16:00.000Z,98494
2019-05-25T14:21:00.000Z,98490
2019-05-25T14:26:00.000Z,98493
2019-05-25T14:31:00.000Z,98487
2019-05-25T14:36:00.000Z,98488
2019-05-25T14:41:00.000Z,98486
2019-05-25T14:46:00.000Z,98481
2019-05-25T14:51:00.000Z,98484
2019-05-25T14:56:00.000Z,98474
2019-05-25T15:01:00.000Z,98479
2019-05-25T15:07:00.000Z,98475
2019-05-25T15:12:00.000Z,98473
2019-05-25T15:17:00.000Z,98471
2019-05-25T15:22:00.000Z,98470
2019-05-25T15:27:00.000Z,98475
2019-05-25T15:32:00.000Z,98478
2019-05-25T15:37:00.000Z,98479
2019-05-25T15:42:00.000Z,98474
2019-05-25T15:47:00.000Z,98475
2019-05-25T15:52:00.000Z,98471
2019-05-25T15:57:00.000Z,98484
2019-05-25T16:02:00.000Z,98483
2019-05-25T16:07:00.000Z,98477
2019-05-25T16:12:00.000Z,98484
2019-05-25T16:17:00.000Z,98477
2019-05-25T16:22:00.000Z,98476
2019-05-25T16:27:00.000Z,98470
2019-05-25T16:32:00.000Z,98474
2019-05-25T16:38:00.000Z,98473
2019-05-25T16:43:00.000Z,98476
2019-05-25T16:48:00.000Z,98482
2019-05-25T16:53:00.000Z,98483
2019-05-25T16:58:00.000Z,98481
2019-05-25T17:03:00.000Z,98467
2019-05-25T17:08:00.000Z,98476
2019-05-25T17:13:00.000Z,98468
2019-05-25T17:18:00.000Z,98465
2019-05-25T17:23:00.000Z,98467
2019-05-25T17:28:00.000Z,98473
2019-05-25T17:33:00.000Z,98479
2019-05-25T17:38:00.000Z,98470
2019-05-25T17:43:00.000Z,98475
2019-05-25T17:48:00.000Z,98476
2019-05-25T17:53:00.000Z,98479
2019-05-25T17:58:00.000Z,98481
2019-05-25T18:03:00.000Z,98466
2019-05-25T18:09:00.000Z,98475
2019-05-25T18:14:00.000Z,98485
2019-05-25T18:19:00.000Z,98480
2019-05-25T18:24:00.000Z,98487
2019-05-25T18:29:00.000Z,98493
2019-05-25T18:34:00.000Z,98509
2019-05-25T18:39:00.000Z,98499
2019-05-25T18:44:00.000Z,98514
2019-05-25T18:49:00.000Z,98518
2019-05-25T18:54:00.000Z,98528
2019-05-25T18:59:00.000Z,98534
2019-05-25T19:04:00.000Z,98527
2019-05-25T19:09:00.000Z,98523
2019-05-25T19:14:00.000Z,98537
2019-05-25T19:20:00.000Z,98540
2019-05-25T19:25:00.000Z,98548
2019-05-25T19:30:00.000Z,98548
2019-05-25T19:35:00.000Z,98547
2019-05-25T19:40:00.000Z,98551
2019-05-25T19:45:00.000Z,98552
2019-05-25T19:50:00.000Z,98552
2019-05-25T19:55:00.000Z,98561
2019-05-25T20:00:00.000Z,98559
2019-05-25T20:05:00.000Z,98563
2019-05-25T20:10:00.000Z,98567
2019-05-25T20:15:00.000Z,98573
2019-05-25T20:20:00.000Z,98578
2019-05-25T20:25:00.000Z,98586
2019-05-25T20:30:00.000Z,98574
2019-05-25T20:35:00.000Z,98585
2019-05-25T20:40:00.000Z,98589
2019-05-25T20:45:00.000Z,98586
2019-05-25T20:50:00.000Z,98599
2019-05-25T20:55:00.000Z,98596
2019-05-25T21:00:00.000Z,98589
2019-05-25T21:05:00.000Z,98595
2019-05-25T21:10:00.000Z,98599
2019-05-25T21:15:00.000Z,98600
2019-05-25T21:20:00.000Z,98600
2019-05-25T21:25:00.000Z,98605
2019-05-25T21:30:00.000Z,98609
2019-05-25T21:35:00.000Z,98603
2019-05-25T21:41:00.000Z,98596
2019-05-25T21:46:00.000Z,98592
2019-05-25T21:51:00.000Z,98596
2019-05-25T21:56:00.000Z,98607
2019-05-25T22:01:00.000Z,98616
2019-05-25T22:06:00.000Z,98622
2019-05-25T22:11:00.000Z,98627
2019-05-25T22:16:00.000Z,98623
2019-05-25T22:21:00.000Z,98617
2019-05-25T22:26:00.000Z,98627
2019-05-25T22:31:00.000Z,98617
2019-05-25T22:36:00.000Z,98613
2019-05-25T22:41:00.000Z,98620
2019-05-25T22:46:00.000Z,98620
2019-05-25T22:51:00.000Z,98614
2019-05-25T22:56:00.000Z,98619
2019-05-25T23:01:00.000Z,98606
2019-05-25T23:06:00.000Z,98608
2019-05-25T23:11:00.000Z,98610
2019-05-25T23:16:00.000Z,98611
2019-05-25T23:22:00.000Z,98601
2019-05-25T23:27:00.000Z,98592
2019-05-25T23:32:00.000Z,98603
2019-05-25T23:37:00.000Z,98595
2019-05-25T23:42:00.000Z,98601
2019-05-25T23:47:00.000Z,98604
2019-05-25T23:52:00.000Z,98597
2019-05-25T23:57:00.000Z,98599
