createdAt,value
2022-07-27T00:00:25.098Z,32.60
2022-07-27T00:03:09.543Z,31.80
2022-07-27T00:05:42.563Z,30.20
2022-07-27T00:08:20.051Z,31.40
2022-07-27T00:10:52.328Z,31.50
2022-07-27T00:13:25.174Z,29.90
2022-07-27T00:15:58.107Z,34.70
2022-07-27T00:18:30.049Z,34.40
2022-07-27T00:21:02.326Z,34.70
2022-07-27T00:23:34.581Z,32.70
2022-07-27T00:26:06.707Z,33.00
2022-07-27T00:28:38.810Z,30.60
2022-07-27T00:31:11.214Z,32.50
2022-07-27T00:33:43.263Z,34.30
2022-07-27T00:36:15.512Z,37.00
2022-07-27T00:38:47.855Z,31.30
2022-07-27T00:41:20.155Z,33.00
2022-07-27T00:43:57.162Z,33.30
2022-07-27T00:46:30.316Z,32.20
2022-07-27T00:49:02.523Z,30.00
2022-07-27T00:51:35.994Z,34.80
2022-07-27T00:54:09.031Z,30.30
2022-07-27T00:56:41.174Z,32.40
2022-07-27T00:59:14.493Z,31.10
2022-07-27T01:01:47.049Z,33.10
2022-07-27T01:04:19.571Z,35.00
2022-07-27T01:06:54.026Z,36.70
2022-07-27T01:09:40.430Z,51.20
2022-07-27T01:12:18.501Z,49.20
2022-07-27T01:14:51.625Z,46.80
2022-07-27T01:17:23.883Z,39.30
2022-07-27T01:19:57.662Z,47.70
2022-07-27T01:22:30.270Z,45.00
2022-07-27T01:25:03.185Z,38.30
2022-07-27T01:27:35.247Z,36.90
2022-07-27T01:30:26.745Z,35.70
2022-07-27T01:33:05.257Z,34.60
2022-07-27T01:35:38.514Z,35.60
2022-07-27T01:38:12.052Z,36.90
2022-07-27T01:40:44.889Z,36.80
2022-07-27T01:43:17.522Z,32.10
2022-07-27T01:45:49.783Z,35.10
2022-07-27T01:48:21.972Z,33.80
2022-07-27T01:50:54.709Z,36.80
2022-07-27T01:53:27.315Z,37.80
2022-07-27T01:56:00.267Z,41.30
2022-07-27T01:58:32.358Z,38.80
2022-07-27T02:01:04.632Z,40.50
2022-07-27T02:03:37.708Z,38.30
2022-07-27T02:06:10.427Z,41.60
2022-07-27T02:08:42.989Z,31.70
2022-07-27T02:11:33.052Z,36.70
2022-07-27T02:14:06.469Z,39.50
2022-07-27T02:16:38.924Z,35.70
2022-07-27T02:19:12.556Z,38.50
2022-07-27T02:21:45.205Z,40.10
2022-07-27T02:24:19.438Z,37.50
2022-07-27T02:26:52.029Z,37.00
2022-07-27T02:29:24.078Z,35.00
2022-07-27T02:31:55.952Z,38.50
2022-07-27T02:34:28.293Z,36.40
2022-07-27T02:37:00.379Z,34.60
2022-07-27T02:39:34.209Z,40.30
2022-07-27T02:42:07.063Z,35.90
2022-07-27T02:44:39.437Z,40.50
2022-07-27T02:47:11.404Z,42.10
2022-07-27T02:49:43.551Z,39.80
2022-07-27T02:52:15.547Z,40.00
2022-07-27T02:54:48.321Z,42.30
2022-07-27T02:57:23.392Z,37.90
2022-07-27T02:59:55.556Z,35.60
2022-07-27T03:02:30.376Z,39.70
2022-07-27T03:05:04.384Z,39.20
2022-07-27T03:07:38.070Z,40.90
2022-07-27T03:10:11.346Z,37.40
2022-07-27T03:12:44.406Z,37.10
2022-07-27T03:15:19.111Z,39.80
2022-07-27T03:17:51.257Z,37.30
2022-07-27T03:20:23.553Z,38.10
2022-07-27T03:22:55.681Z,39.90
2022-07-27T03:25:28.752Z,42.30
2022-07-27T03:28:04.229Z,37.60
2022-07-27T03:30:37.434Z,44.50
2022-07-27T03:33:10.411Z,40.40
2022-07-27T03:35:42.596Z,43.10
2022-07-27T03:38:14.813Z,47.10
2022-07-27T03:40:48.074Z,41.60
2022-07-27T03:43:20.571Z,44.90
2022-07-27T03:45:53.553Z,48.00
2022-07-27T03:48:27.412Z,54.60
2022-07-27T03:50:59.598Z,49.30
2022-07-27T03:53:31.632Z,50.60
2022-07-27T03:56:05.041Z,44.40
2022-07-27T03:58:36.993Z,46.90
2022-07-27T04:01:11.759Z,45.10
2022-07-27T04:03:44.569Z,48.10
2022-07-27T04:06:16.669Z,48.30
2022-07-27T04:08:49.274Z,46.30
2022-07-27T04:11:23.032Z,40.70
2022-07-27T04:13:58.020Z,43.20
2022-07-27T04:16:36.065Z,41.60
2022-07-27T04:19:09.206Z,37.70
2022-07-27T04:21:41.444Z,40.40
2022-07-27T04:24:13.765Z,38.40
2022-07-27T04:26:45.753Z,30.60
2022-07-27T04:29:20.972Z,34.30
2022-07-27T04:31:54.044Z,31.90
2022-07-27T04:34:26.585Z,28.50
2022-07-27T04:36:58.659Z,27.70
2022-07-27T04:39:35.010Z,27.70
2022-07-27T04:42:09.434Z,27.80
2022-07-27T04:44:41.506Z,23.70
2022-07-27T04:47:13.373Z,21.30
2022-07-27T04:49:45.350Z,23.00
2022-07-27T04:52:19.361Z,20.40
2022-07-27T04:54:57.992Z,21.10
2022-07-27T04:57:31.498Z,19.00
2022-07-27T05:00:05.347Z,17.30
2022-07-27T05:02:38.174Z,16.20
2022-07-27T05:05:11.621Z,15.60
2022-07-27T05:07:43.700Z,20.10
2022-07-27T05:10:20.072Z,12.70
2022-07-27T05:12:52.979Z,12.70
2022-07-27T05:15:25.966Z,13.40
2022-07-27T05:17:57.921Z,14.00
2022-07-27T05:20:30.218Z,12.80
2022-07-27T05:23:03.671Z,13.60
2022-07-27T05:25:35.863Z,12.60
2022-07-27T05:28:09.189Z,13.10
2022-07-27T05:30:41.350Z,12.70
2022-07-27T05:33:13.596Z,11.40
2022-07-27T05:35:46.093Z,12.50
2022-07-27T05:38:18.138Z,11.70
2022-07-27T05:40:50.430Z,11.40
2022-07-27T05:43:23.936Z,14.80
2022-07-27T05:45:57.231Z,13.00
2022-07-27T05:48:29.432Z,11.60
2022-07-27T05:51:01.743Z,10.60
2022-07-27T05:53:34.035Z,14.00
2022-07-27T05:56:08.041Z,10.10
2022-07-27T05:58:40.116Z,9.70
2022-07-27T06:01:12.587Z,9.60
2022-07-27T06:03:45.360Z,9.10
2022-07-27T06:06:35.258Z,9.20
2022-07-27T06:09:07.818Z,9.30
2022-07-27T06:11:41.000Z,9.20
2022-07-27T06:14:13.243Z,9.00
2022-07-27T06:16:45.459Z,8.30
2022-07-27T06:19:18.253Z,9.50
2022-07-27T06:21:53.830Z,8.60
2022-07-27T06:24:26.840Z,7.70
2022-07-27T06:26:59.360Z,7.90
2022-07-27T06:29:31.634Z,8.50
2022-07-27T06:32:06.365Z,7.50
2022-07-27T06:34:43.837Z,10.30
2022-07-27T06:37:15.997Z,7.20
2022-07-27T06:39:48.053Z,8.20
2022-07-27T06:42:20.098Z,7.90
2022-07-27T06:44:52.325Z,7.10
2022-07-27T06:47:28.652Z,6.70
2022-07-27T06:50:01.016Z,7.40
2022-07-27T06:52:33.809Z,7.20
2022-07-27T06:55:10.002Z,7.00
2022-07-27T06:57:43.295Z,8.60
2022-07-27T07:00:18.425Z,8.60
2022-07-27T07:02:59.304Z,7.50
2022-07-27T07:05:32.135Z,8.10
2022-07-27T07:08:11.561Z,8.50
2022-07-27T07:10:45.540Z,7.40
2022-07-27T07:13:17.688Z,10.00
2022-07-27T07:15:51.352Z,9.80
2022-07-27T07:18:25.060Z,10.30
2022-07-27T07:20:57.501Z,9.20
2022-07-27T07:23:29.731Z,8.50
2022-07-27T07:26:02.721Z,9.10
2022-07-27T07:28:36.752Z,10.80
2022-07-27T07:31:09.456Z,15.10
2022-07-27T07:33:41.481Z,13.60
2022-07-27T07:36:15.088Z,13.50
2022-07-27T07:38:47.559Z,14.60
2022-07-27T07:41:22.108Z,15.10
2022-07-27T07:43:56.082Z,14.60
2022-07-27T07:46:28.378Z,13.70
2022-07-27T07:49:00.611Z,15.70
2022-07-27T07:51:33.687Z,15.70
2022-07-27T07:54:09.030Z,15.40
2022-07-27T07:56:41.223Z,16.90
2022-07-27T07:59:14.683Z,16.20
2022-07-27T08:01:47.363Z,16.10
2022-07-27T08:04:19.651Z,14.40
2022-07-27T08:06:51.634Z,15.80
2022-07-27T08:09:27.368Z,16.50
2022-07-27T08:12:00.236Z,15.30
2022-07-27T08:14:32.632Z,15.30
2022-07-27T08:17:06.265Z,15.10
2022-07-27T08:19:40.379Z,15.90
2022-07-27T08:22:13.939Z,16.60
2022-07-27T08:24:46.623Z,16.80
2022-07-27T08:27:19.362Z,16.60
2022-07-27T08:29:51.898Z,17.50
2022-07-27T08:32:25.325Z,19.90
2022-07-27T08:35:01.146Z,21.60
2022-07-27T08:37:33.389Z,20.80
2022-07-27T08:40:39.111Z,20.50
2022-07-27T08:42:59.665Z,21.70
2022-07-27T08:45:32.502Z,20.50
2022-07-27T08:48:05.284Z,20.90
2022-07-27T08:50:38.722Z,23.30
2022-07-27T08:53:13.445Z,20.90
2022-07-27T08:55:47.469Z,19.90
2022-07-27T08:58:20.090Z,18.40
2022-07-27T09:00:52.228Z,19.70
2022-07-27T09:03:25.533Z,19.60
2022-07-27T09:05:59.055Z,19.80
2022-07-27T09:08:34.027Z,21.00
2022-07-27T09:11:17.585Z,17.80
2022-07-27T09:13:50.115Z,18.80
2022-07-27T09:17:14.966Z,21.40
2022-07-27T09:19:25.143Z,16.40
2022-07-27T09:21:57.094Z,17.30
2022-07-27T09:24:46.431Z,16.20
2022-07-27T09:27:20.182Z,17.70
2022-07-27T09:30:04.730Z,19.80
2022-07-27T09:32:37.585Z,20.00
2022-07-27T09:35:24.747Z,20.10
2022-07-27T09:37:57.096Z,18.90
2022-07-27T09:40:29.195Z,20.90
2022-07-27T09:46:10.455Z,18.40
2022-07-27T09:48:42.758Z,16.50
2022-07-27T09:51:59.026Z,17.70
2022-07-27T09:54:10.707Z,17.00
2022-07-27T09:56:43.022Z,15.70
2022-07-27T09:59:20.561Z,17.20
2022-07-27T10:01:54.920Z,16.40
2022-07-27T10:04:28.210Z,16.20
2022-07-27T10:07:03.364Z,14.90
2022-07-27T10:09:40.265Z,16.70
2022-07-27T10:12:13.399Z,15.40
2022-07-27T10:14:45.877Z,15.80
2022-07-27T10:17:18.166Z,16.10
2022-07-27T10:19:51.579Z,13.50
2022-07-27T10:22:52.815Z,14.40
2022-07-27T10:25:26.230Z,14.60
2022-07-27T10:28:18.001Z,13.90
2022-07-27T10:30:54.478Z,13.70
2022-07-27T10:33:46.514Z,13.50
2022-07-27T10:36:20.735Z,13.50
2022-07-27T10:38:56.675Z,13.20
2022-07-27T10:41:30.924Z,15.10
2022-07-27T10:44:31.662Z,18.80
2022-07-27T10:47:05.875Z,12.60
2022-07-27T10:49:40.325Z,12.80
2022-07-27T10:52:43.181Z,14.40
2022-07-27T10:55:47.407Z,13.30
2022-07-27T10:58:48.950Z,12.00
2022-07-27T11:01:25.974Z,12.20
2022-07-27T11:03:58.208Z,10.70
2022-07-27T11:06:35.016Z,9.50
2022-07-27T11:12:10.175Z,9.40
2022-07-27T11:14:52.823Z,10.60
2022-07-27T11:20:28.701Z,8.80
2022-07-27T11:26:04.748Z,9.70
2022-07-27T11:28:38.487Z,9.10
2022-07-27T11:31:20.038Z,8.80
2022-07-27T11:34:04.840Z,9.00
2022-07-27T11:36:44.416Z,8.60
2022-07-27T11:39:43.758Z,9.60
2022-07-27T11:42:12.559Z,9.30
2022-07-27T11:44:52.937Z,9.50
2022-07-27T11:47:26.494Z,8.90
2022-07-27T11:50:08.757Z,9.00
2022-07-27T11:52:42.136Z,8.80
2022-07-27T11:55:15.187Z,8.80
2022-07-27T11:57:47.132Z,9.10
2022-07-27T12:00:20.191Z,10.70
2022-07-27T12:02:53.440Z,11.00
2022-07-27T12:05:26.262Z,9.30
2022-07-27T12:07:59.218Z,8.10
2022-07-27T12:10:35.833Z,8.00
2022-07-27T12:13:09.725Z,11.00
2022-07-27T12:15:46.464Z,7.20
2022-07-27T12:18:19.382Z,7.00
2022-07-27T12:20:52.537Z,7.30
2022-07-27T12:23:32.116Z,7.20
2022-07-27T12:26:20.936Z,7.10
2022-07-27T12:29:09.451Z,7.00
2022-07-27T12:31:51.066Z,6.40
2022-07-27T12:34:23.116Z,5.30
2022-07-27T12:36:55.144Z,5.40
2022-07-27T12:39:30.643Z,6.40
2022-07-27T12:42:11.129Z,5.80
2022-07-27T12:44:44.444Z,4.80
2022-07-27T12:47:34.271Z,5.40
2022-07-27T12:50:10.562Z,6.10
2022-07-27T12:52:45.874Z,5.00
2022-07-27T12:55:18.948Z,5.10
2022-07-27T12:57:56.050Z,4.90
2022-07-27T13:00:34.038Z,5.80
2022-07-27T13:03:07.679Z,4.90
2022-07-27T13:05:39.986Z,5.20
2022-07-27T13:08:12.837Z,5.30
2022-07-27T13:10:50.367Z,5.20
2022-07-27T13:13:25.070Z,6.50
2022-07-27T13:15:57.647Z,5.20
2022-07-27T13:18:30.304Z,6.50
2022-07-27T13:21:02.378Z,5.00
2022-07-27T13:23:35.651Z,5.40
2022-07-27T13:26:09.027Z,5.10
2022-07-27T13:28:41.527Z,4.90
2022-07-27T13:31:13.838Z,4.50
2022-07-27T13:33:46.755Z,4.60
2022-07-27T13:36:19.108Z,4.60
2022-07-27T13:38:51.587Z,5.10
2022-07-27T13:41:24.570Z,4.20
2022-07-27T13:43:56.765Z,3.70
2022-07-27T13:46:29.637Z,4.10
2022-07-27T13:49:03.399Z,3.60
2022-07-27T13:51:35.636Z,3.60
2022-07-27T13:54:08.753Z,3.50
2022-07-27T13:56:41.524Z,3.90
2022-07-27T13:59:16.249Z,4.20
2022-07-27T14:01:53.010Z,3.80
2022-07-27T14:04:28.823Z,3.60
2022-07-27T14:07:03.220Z,3.60
2022-07-27T14:09:53.034Z,3.70
2022-07-27T14:12:25.608Z,3.50
2022-07-27T14:14:58.208Z,3.90
2022-07-27T14:17:30.389Z,4.30
2022-07-27T14:20:02.683Z,3.40
2022-07-27T14:22:35.033Z,3.40
2022-07-27T14:25:10.748Z,3.40
2022-07-27T14:27:43.383Z,3.60
2022-07-27T14:30:20.710Z,3.40
2022-07-27T14:32:53.686Z,3.90
2022-07-27T14:35:26.075Z,3.40
2022-07-27T14:38:00.196Z,3.30
2022-07-27T14:40:33.917Z,3.20
2022-07-27T14:43:06.629Z,3.20
2022-07-27T14:45:45.074Z,3.10
2022-07-27T14:48:32.087Z,3.10
2022-07-27T14:51:12.281Z,3.40
2022-07-27T14:53:44.638Z,2.90
2022-07-27T14:56:17.584Z,5.20
2022-07-27T14:58:50.438Z,2.80
2022-07-27T15:01:22.527Z,3.00
2022-07-27T15:03:55.691Z,3.00
2022-07-27T15:06:27.662Z,2.60
2022-07-27T15:08:59.951Z,2.60
2022-07-27T15:11:33.115Z,3.10
2022-07-27T15:14:05.591Z,2.70
2022-07-27T15:16:38.313Z,2.60
2022-07-27T15:19:11.352Z,2.60
2022-07-27T15:21:43.931Z,2.70
2022-07-27T15:24:16.410Z,2.60
2022-07-27T15:26:49.096Z,2.70
2022-07-27T15:29:21.167Z,3.10
2022-07-27T15:31:53.803Z,2.60
2022-07-27T15:34:26.101Z,2.60
2022-07-27T15:36:58.370Z,2.40
2022-07-27T15:39:30.415Z,2.60
2022-07-27T15:42:03.461Z,3.80
2022-07-27T15:44:35.976Z,2.60
2022-07-27T15:47:09.035Z,2.90
2022-07-27T15:49:41.156Z,2.50
2022-07-27T15:52:13.560Z,2.40
2022-07-27T15:54:48.036Z,2.90
2022-07-27T15:57:20.840Z,3.40
2022-07-27T15:59:54.047Z,3.40
2022-07-27T16:02:29.199Z,4.40
2022-07-27T16:05:04.967Z,2.80
2022-07-27T16:07:41.707Z,4.30
2022-07-27T16:10:14.404Z,1.90
2022-07-27T16:12:46.643Z,2.60
2022-07-27T16:15:19.456Z,2.70
2022-07-27T16:17:51.529Z,2.90
2022-07-27T16:20:23.694Z,2.20
2022-07-27T16:22:56.149Z,3.20
2022-07-27T16:25:53.377Z,2.20
2022-07-27T16:28:21.541Z,2.90
2022-07-27T16:30:54.343Z,2.40
2022-07-27T16:33:26.785Z,2.60
2022-07-27T16:35:59.848Z,2.60
2022-07-27T16:38:35.318Z,2.30
2022-07-27T16:41:11.904Z,2.80
2022-07-27T16:43:44.199Z,2.30
2022-07-27T16:46:16.935Z,4.90
2022-07-27T16:48:50.366Z,3.20
2022-07-27T16:51:23.074Z,6.30
2022-07-27T16:53:55.304Z,2.90
2022-07-27T16:56:27.958Z,2.90
2022-07-27T16:59:00.356Z,4.70
2022-07-27T17:01:34.753Z,2.40
2022-07-27T17:04:07.859Z,2.70
2022-07-27T17:06:39.976Z,3.80
2022-07-27T17:09:12.668Z,3.70
2022-07-27T17:11:47.361Z,3.80
2022-07-27T17:14:21.232Z,3.20
2022-07-27T17:16:56.614Z,3.30
2022-07-27T17:19:29.476Z,4.00
2022-07-27T17:22:01.439Z,3.40
2022-07-27T17:24:37.900Z,3.20
2022-07-27T17:27:10.485Z,4.10
2022-07-27T17:29:44.896Z,3.40
2022-07-27T17:32:16.993Z,3.10
2022-07-27T17:34:49.497Z,3.10
2022-07-27T17:37:21.435Z,3.10
2022-07-27T17:39:53.735Z,5.00
2022-07-27T17:42:27.831Z,3.10
2022-07-27T17:45:00.126Z,3.60
2022-07-27T17:47:32.176Z,3.80
2022-07-27T17:50:04.922Z,4.20
2022-07-27T17:52:38.482Z,3.50
2022-07-27T17:55:12.780Z,4.20
2022-07-27T17:57:45.304Z,3.10
2022-07-27T18:00:19.397Z,2.90
2022-07-27T18:02:52.025Z,3.50
2022-07-27T18:05:24.628Z,3.80
2022-07-27T18:07:56.847Z,4.60
2022-07-27T18:10:28.951Z,4.00
2022-07-27T18:13:01.207Z,3.50
2022-07-27T18:15:50.593Z,4.30
2022-07-27T18:18:24.206Z,3.90
2022-07-27T18:20:57.909Z,4.80
2022-07-27T18:23:30.923Z,6.00
2022-07-27T18:26:04.046Z,3.60
2022-07-27T18:28:39.760Z,5.50
2022-07-27T18:31:15.859Z,5.30
2022-07-27T18:33:50.408Z,4.30
2022-07-27T18:36:22.708Z,4.40
2022-07-27T18:38:54.633Z,7.20
2022-07-27T18:41:27.945Z,4.00
2022-07-27T18:44:00.087Z,5.80
2022-07-27T18:46:32.398Z,4.20
2022-07-27T18:49:05.061Z,4.10
2022-07-27T18:51:40.115Z,5.10
2022-07-27T18:54:13.486Z,4.10
2022-07-27T18:56:46.300Z,5.20
2022-07-27T18:59:18.506Z,4.00
2022-07-27T19:01:51.856Z,4.20
2022-07-27T19:04:24.667Z,3.90
2022-07-27T19:06:58.208Z,3.70
2022-07-27T19:09:30.292Z,3.40
2022-07-27T19:12:09.108Z,4.60
2022-07-27T19:14:42.317Z,4.90
2022-07-27T19:17:14.810Z,5.40
2022-07-27T19:19:47.504Z,5.90
2022-07-27T19:22:21.092Z,4.80
2022-07-27T19:24:55.103Z,4.60
2022-07-27T19:27:28.205Z,5.70
2022-07-27T19:30:02.443Z,4.90
2022-07-27T19:32:34.730Z,7.00
2022-07-27T19:35:08.061Z,5.50
2022-07-27T19:37:40.469Z,5.80
2022-07-27T19:40:42.908Z,5.50
2022-07-27T19:43:07.891Z,5.60
2022-07-27T19:45:40.111Z,5.00
2022-07-27T19:48:13.741Z,4.90
2022-07-27T19:50:46.899Z,4.80
2022-07-27T19:53:19.010Z,6.30
2022-07-27T19:55:54.690Z,5.60
2022-07-27T19:58:26.934Z,5.20
2022-07-27T20:01:03.062Z,5.60
2022-07-27T20:03:53.878Z,5.50
2022-07-27T20:06:27.087Z,5.50
2022-07-27T20:08:59.897Z,5.30
2022-07-27T20:11:33.811Z,5.20
2022-07-27T20:14:06.551Z,4.90
2022-07-27T20:16:42.095Z,5.40
2022-07-27T20:19:15.286Z,5.80
2022-07-27T20:21:48.058Z,5.20
2022-07-27T20:24:20.466Z,6.00
2022-07-27T20:26:52.838Z,8.20
2022-07-27T20:29:29.375Z,6.20
2022-07-27T20:32:05.475Z,8.10
2022-07-27T20:34:38.657Z,5.40
2022-07-27T20:37:12.356Z,6.10
2022-07-27T20:39:44.602Z,5.70
2022-07-27T20:42:17.907Z,7.20
2022-07-27T20:44:49.990Z,4.80
2022-07-27T20:47:23.157Z,5.50
2022-07-27T20:49:58.703Z,6.20
2022-07-27T20:52:31.028Z,5.20
2022-07-27T20:55:04.389Z,5.40
2022-07-27T20:57:36.580Z,5.00
2022-07-27T21:00:11.604Z,6.20
2022-07-27T21:02:44.265Z,4.80
2022-07-27T21:05:17.136Z,5.00
2022-07-27T21:07:49.669Z,4.30
2022-07-27T21:10:21.985Z,6.40
2022-07-27T21:12:54.617Z,4.60
2022-07-27T21:15:33.948Z,4.90
2022-07-27T21:18:08.306Z,7.40
2022-07-27T21:20:42.170Z,5.00
2022-07-27T21:23:33.038Z,5.60
2022-07-27T21:26:07.172Z,6.30
2022-07-27T21:28:41.298Z,6.40
2022-07-27T21:31:14.499Z,6.00
2022-07-27T21:33:46.757Z,5.90
2022-07-27T21:36:19.898Z,7.80
2022-07-27T21:38:53.366Z,8.00
2022-07-27T21:41:25.530Z,6.70
2022-07-27T21:44:00.847Z,4.70
2022-07-27T21:46:33.181Z,4.80
2022-07-27T21:49:05.899Z,5.60
2022-07-27T21:51:38.986Z,9.00
2022-07-27T21:54:13.483Z,4.20
2022-07-27T21:56:50.467Z,5.30
2022-07-27T21:59:22.972Z,5.90
2022-07-27T22:01:55.128Z,3.70
2022-07-27T22:04:31.634Z,4.70
2022-07-27T22:07:05.059Z,4.40
2022-07-27T22:09:39.937Z,4.70
2022-07-27T22:12:17.976Z,4.90
2022-07-27T22:14:50.120Z,3.80
2022-07-27T22:17:22.097Z,5.70
2022-07-27T22:19:55.042Z,7.30
2022-07-27T22:22:28.559Z,4.00
2022-07-27T22:25:00.518Z,5.10
2022-07-27T22:27:33.840Z,4.90
2022-07-27T22:30:06.566Z,4.50
2022-07-27T22:32:39.352Z,4.70
2022-07-27T22:35:13.409Z,5.60
2022-07-27T22:37:45.579Z,4.80
2022-07-27T22:40:19.006Z,3.30
2022-07-27T22:42:51.630Z,5.60
2022-07-27T22:45:24.063Z,4.30
2022-07-27T22:47:56.072Z,5.40
2022-07-27T22:50:29.162Z,4.20
2022-07-27T22:53:01.427Z,5.30
2022-07-27T22:55:36.377Z,4.20
2022-07-27T22:58:09.419Z,5.70
2022-07-27T23:00:41.784Z,5.90
2022-07-27T23:03:15.844Z,4.40
2022-07-27T23:05:48.107Z,2.80
2022-07-27T23:08:21.983Z,4.60
2022-07-27T23:10:54.405Z,3.40
2022-07-27T23:13:26.657Z,4.80
2022-07-27T23:16:06.805Z,5.20
2022-07-27T23:18:38.957Z,3.80
2022-07-27T23:21:11.560Z,3.70
2022-07-27T23:23:49.858Z,3.90
2022-07-27T23:26:26.451Z,3.80
2022-07-27T23:28:59.122Z,5.00
2022-07-27T23:31:31.400Z,4.30
2022-07-27T23:34:03.536Z,3.50
2022-07-27T23:36:36.294Z,4.40
2022-07-27T23:39:08.691Z,5.50
2022-07-27T23:41:40.818Z,4.40
2022-07-27T23:44:14.248Z,3.20
2022-07-27T23:46:46.814Z,4.30
2022-07-27T23:49:19.061Z,4.50
2022-07-27T23:51:51.423Z,3.80
2022-07-27T23:54:23.568Z,3.40
2022-07-27T23:56:55.840Z,4.00
2022-07-27T23:59:27.934Z,5.40
