createdAt,value
2022-08-22T00:00:06.190Z,3.80
2022-08-22T00:01:06.369Z,4.00
2022-08-22T00:02:06.571Z,3.90
2022-08-22T00:02:45.811Z,2.80
2022-08-22T00:02:55.669Z,4.00
2022-08-22T00:02:58.607Z,3.80
2022-08-22T00:02:59.905Z,3.10
2022-08-22T00:03:00.352Z,4.30
2022-08-22T00:03:01.687Z,3.40
2022-08-22T00:03:06.993Z,4.30
2022-08-22T00:03:07.041Z,4.10
2022-08-22T00:03:10.471Z,4.00
2022-08-22T00:03:12.109Z,3.80
2022-08-22T00:03:18.560Z,3.90
2022-08-22T00:04:07.870Z,3.90
2022-08-22T00:05:07.079Z,4.10
2022-08-22T00:06:07.250Z,4.40
2022-08-22T00:07:07.404Z,4.40
2022-08-22T00:08:07.560Z,4.20
2022-08-22T00:09:07.720Z,4.00
2022-08-22T00:10:07.904Z,4.20
2022-08-22T00:11:08.060Z,4.20
2022-08-22T00:12:08.212Z,4.10
2022-08-22T00:13:08.402Z,4.00
2022-08-22T00:14:08.603Z,4.10
2022-08-22T00:15:08.783Z,4.30
2022-08-22T00:16:09.933Z,3.90
2022-08-22T00:17:09.125Z,3.70
2022-08-22T00:18:09.286Z,4.20
2022-08-22T00:19:09.441Z,3.90
2022-08-22T00:20:09.644Z,4.00
2022-08-22T00:21:09.804Z,3.70
2022-08-22T00:22:09.984Z,3.90
2022-08-22T00:23:10.176Z,3.70
2022-08-22T00:24:10.337Z,4.10
2022-08-22T00:25:24.737Z,4.30
2022-08-22T00:26:11.667Z,4.30
2022-08-22T00:27:10.848Z,4.30
2022-08-22T00:28:11.008Z,3.90
2022-08-22T00:29:11.178Z,4.20
2022-08-22T00:30:11.348Z,4.10
2022-08-22T00:31:11.516Z,4.20
2022-08-22T00:32:11.669Z,4.00
2022-08-22T00:33:11.860Z,3.90
2022-08-22T00:34:12.021Z,4.20
2022-08-22T00:35:12.191Z,4.30
2022-08-22T00:36:12.349Z,4.00
2022-08-22T00:37:12.510Z,4.00
2022-08-22T00:38:12.662Z,4.10
2022-08-22T00:39:12.823Z,4.00
2022-08-22T00:40:13.047Z,4.20
2022-08-22T00:41:13.162Z,3.70
2022-08-22T00:42:13.323Z,3.90
2022-08-22T00:43:13.517Z,4.10
2022-08-22T00:44:13.673Z,4.00
2022-08-22T00:45:13.884Z,4.30
2022-08-22T00:46:14.044Z,4.20
2022-08-22T00:47:14.206Z,4.20
2022-08-22T00:48:14.427Z,4.40
2022-08-22T00:49:14.545Z,4.00
2022-08-22T00:50:14.707Z,3.90
2022-08-22T00:51:14.876Z,4.30
2022-08-22T00:52:15.036Z,4.10
2022-08-22T00:53:15.237Z,4.00
2022-08-22T00:54:17.917Z,4.30
2022-08-22T00:55:15.576Z,4.10
2022-08-22T00:56:15.729Z,4.10
2022-08-22T00:57:15.889Z,4.10
2022-08-22T00:58:16.050Z,4.00
2022-08-22T00:59:23.516Z,4.00
2022-08-22T01:00:17.400Z,4.10
2022-08-22T01:01:16.636Z,4.00
2022-08-22T01:02:16.772Z,4.10
2022-08-22T01:03:16.931Z,3.90
2022-08-22T01:04:17.101Z,4.20
2022-08-22T01:05:17.270Z,3.90
2022-08-22T01:06:17.687Z,4.30
2022-08-22T01:07:17.602Z,4.00
2022-08-22T01:08:17.761Z,3.90
2022-08-22T01:09:17.938Z,4.20
2022-08-22T01:10:18.084Z,4.00
2022-08-22T01:11:18.273Z,3.90
2022-08-22T01:12:18.440Z,3.90
2022-08-22T01:13:18.611Z,3.80
2022-08-22T01:14:18.765Z,3.90
2022-08-22T01:15:18.919Z,4.10
2022-08-22T01:16:19.118Z,3.90
2022-08-22T01:17:19.278Z,4.40
2022-08-22T01:18:19.457Z,3.80
2022-08-22T01:19:19.608Z,4.00
2022-08-22T01:20:19.802Z,3.90
2022-08-22T01:21:24.070Z,3.70
2022-08-22T01:22:20.119Z,3.70
2022-08-22T01:23:20.328Z,4.00
2022-08-22T01:24:20.503Z,3.30
2022-08-22T01:25:22.523Z,3.80
2022-08-22T01:26:21.840Z,3.90
2022-08-22T01:27:21.030Z,3.50
2022-08-22T01:28:21.219Z,3.80
2022-08-22T01:29:28.192Z,3.90
2022-08-22T01:30:22.672Z,4.20
2022-08-22T01:31:21.721Z,4.40
2022-08-22T01:32:21.911Z,4.10
2022-08-22T01:33:22.111Z,4.00
2022-08-22T01:34:22.282Z,3.90
2022-08-22T01:35:22.444Z,4.10
2022-08-22T01:36:22.603Z,3.90
2022-08-22T01:37:22.783Z,4.10
2022-08-22T01:38:22.955Z,4.00
2022-08-22T01:39:23.113Z,4.30
2022-08-22T01:40:23.328Z,4.20
2022-08-22T01:41:23.434Z,4.00
2022-08-22T01:42:23.613Z,4.20
2022-08-22T01:43:59.239Z,3.80
2022-08-22T01:44:24.945Z,4.00
2022-08-22T01:45:24.128Z,4.00
2022-08-22T01:46:24.288Z,3.80
2022-08-22T01:47:24.575Z,4.10
2022-08-22T01:48:24.637Z,4.00
2022-08-22T01:49:24.828Z,3.90
2022-08-22T01:50:24.978Z,4.10
2022-08-22T01:51:25.182Z,3.70
2022-08-22T01:52:25.349Z,3.90
2022-08-22T01:53:25.507Z,3.90
2022-08-22T01:54:25.679Z,4.00
2022-08-22T01:55:25.841Z,4.20
2022-08-22T01:56:26.000Z,3.40
2022-08-22T01:57:26.179Z,3.90
2022-08-22T01:58:26.351Z,3.80
2022-08-22T01:59:33.754Z,3.90
2022-08-22T02:00:35.158Z,3.90
2022-08-22T02:01:27.888Z,4.20
2022-08-22T02:02:27.063Z,3.50
2022-08-22T02:03:27.223Z,3.80
2022-08-22T02:04:27.383Z,3.90
2022-08-22T02:05:27.558Z,3.80
2022-08-22T02:06:27.715Z,4.00
2022-08-22T02:07:31.718Z,4.10
2022-08-22T02:08:28.047Z,3.80
2022-08-22T02:09:28.234Z,3.90
2022-08-22T02:10:28.385Z,3.90
2022-08-22T02:11:28.580Z,3.90
2022-08-22T02:12:28.758Z,4.10
2022-08-22T02:13:28.967Z,3.90
2022-08-22T02:14:29.087Z,3.80
2022-08-22T02:15:29.247Z,4.30
2022-08-22T02:16:29.407Z,4.40
2022-08-22T02:17:29.584Z,3.90
2022-08-22T02:18:29.737Z,3.90
2022-08-22T02:19:29.907Z,3.80
2022-08-22T02:20:30.061Z,4.10
2022-08-22T02:21:30.268Z,3.80
2022-08-22T02:22:30.438Z,4.00
2022-08-22T02:23:30.600Z,4.00
2022-08-22T02:24:30.753Z,4.10
2022-08-22T02:25:30.911Z,4.10
2022-08-22T02:26:31.114Z,4.10
2022-08-22T02:27:31.651Z,4.00
2022-08-22T02:28:31.455Z,3.90
2022-08-22T02:29:31.613Z,4.30
2022-08-22T02:30:31.784Z,3.90
2022-08-22T02:31:31.941Z,4.30
2022-08-22T02:32:32.102Z,3.70
2022-08-22T02:33:32.263Z,3.70
2022-08-22T02:34:32.427Z,4.00
2022-08-22T02:35:32.595Z,3.70
2022-08-22T02:36:32.764Z,3.60
2022-08-22T02:37:32.915Z,4.00
2022-08-22T02:38:33.106Z,3.90
2022-08-22T02:39:33.295Z,3.40
2022-08-22T02:40:33.464Z,3.90
2022-08-22T02:41:33.626Z,4.10
2022-08-22T02:42:33.788Z,3.90
2022-08-22T02:43:33.947Z,3.90
2022-08-22T02:44:34.108Z,4.30
2022-08-22T02:45:34.279Z,4.30
2022-08-22T02:46:34.447Z,3.90
2022-08-22T02:47:34.609Z,4.00
2022-08-22T02:48:34.766Z,3.80
2022-08-22T02:49:34.922Z,3.90
2022-08-22T02:50:36.119Z,4.00
2022-08-22T02:51:35.291Z,3.80
2022-08-22T02:52:35.449Z,4.00
2022-08-22T02:53:35.640Z,4.00
2022-08-22T02:54:35.811Z,4.00
2022-08-22T02:55:35.989Z,3.70
2022-08-22T02:56:36.147Z,3.80
2022-08-22T02:57:39.603Z,3.90
2022-08-22T02:58:36.470Z,4.00
2022-08-22T02:59:36.665Z,3.80
2022-08-22T03:00:36.923Z,3.90
2022-08-22T03:01:37.003Z,3.50
2022-08-22T03:02:37.164Z,4.10
2022-08-22T03:03:37.330Z,3.70
2022-08-22T03:04:37.485Z,3.90
2022-08-22T03:05:37.671Z,3.90
2022-08-22T03:06:37.827Z,3.80
2022-08-22T03:07:37.986Z,3.90
2022-08-22T03:08:38.146Z,3.80
2022-08-22T03:09:38.336Z,3.70
2022-08-22T03:10:38.507Z,4.00
2022-08-22T03:11:38.667Z,3.80
2022-08-22T03:12:38.826Z,3.90
2022-08-22T03:13:38.987Z,4.40
2022-08-22T03:14:39.143Z,4.00
2022-08-22T03:15:39.347Z,4.30
2022-08-22T03:16:39.509Z,4.10
2022-08-22T03:17:39.669Z,4.10
2022-08-22T03:18:39.825Z,4.20
2022-08-22T03:19:40.010Z,4.20
2022-08-22T03:20:40.220Z,4.20
2022-08-22T03:21:40.380Z,3.90
2022-08-22T03:22:40.536Z,3.80
2022-08-22T03:23:40.709Z,4.10
2022-08-22T03:24:40.861Z,3.90
2022-08-22T03:25:41.041Z,4.20
2022-08-22T03:26:41.193Z,4.10
2022-08-22T03:27:41.353Z,4.20
2022-08-22T03:28:59.363Z,4.40
2022-08-22T03:29:42.694Z,4.10
2022-08-22T03:30:41.907Z,4.20
2022-08-22T03:31:42.070Z,4.10
2022-08-22T03:32:42.223Z,4.20
2022-08-22T03:33:42.414Z,3.90
2022-08-22T03:34:42.577Z,4.30
2022-08-22T03:35:42.747Z,4.10
2022-08-22T03:36:42.906Z,4.30
2022-08-22T03:37:43.077Z,4.30
2022-08-22T03:38:43.277Z,4.00
2022-08-22T03:39:43.466Z,4.20
2022-08-22T03:40:43.602Z,4.10
2022-08-22T03:41:43.763Z,3.80
2022-08-22T03:42:43.918Z,3.80
2022-08-22T03:43:44.138Z,4.20
2022-08-22T03:44:44.290Z,4.00
2022-08-22T03:45:44.491Z,4.20
2022-08-22T03:46:44.651Z,4.30
2022-08-22T03:47:44.813Z,4.50
2022-08-22T03:48:44.980Z,4.10
2022-08-22T03:49:45.141Z,4.00
2022-08-22T03:50:45.339Z,3.90
2022-08-22T03:51:45.492Z,3.90
2022-08-22T03:52:45.683Z,3.80
2022-08-22T03:53:45.842Z,4.20
2022-08-22T03:54:46.009Z,4.00
2022-08-22T03:55:46.193Z,3.70
2022-08-22T03:56:46.355Z,4.20
2022-08-22T03:57:46.514Z,4.10
2022-08-22T03:58:46.705Z,3.80
2022-08-22T03:59:46.868Z,4.00
2022-08-22T04:00:47.105Z,4.00
2022-08-22T04:01:47.225Z,4.30
2022-08-22T04:02:47.376Z,4.10
2022-08-22T04:03:47.556Z,3.80
2022-08-22T04:04:47.717Z,4.00
2022-08-22T04:05:47.875Z,4.10
2022-08-22T04:06:48.400Z,4.20
2022-08-22T04:07:48.208Z,4.10
2022-08-22T04:08:48.388Z,3.90
2022-08-22T04:09:48.608Z,3.80
2022-08-22T04:10:48.730Z,3.90
2022-08-22T04:11:48.890Z,4.20
2022-08-22T04:12:49.053Z,4.00
2022-08-22T04:13:49.241Z,3.90
2022-08-22T04:14:49.372Z,4.10
2022-08-22T04:15:49.531Z,4.00
2022-08-22T04:16:49.688Z,4.10
2022-08-22T04:17:49.850Z,4.00
2022-08-22T04:18:50.031Z,3.90
2022-08-22T04:19:50.192Z,3.60
2022-08-22T04:20:50.372Z,3.90
2022-08-22T04:21:50.542Z,4.10
2022-08-22T04:22:50.724Z,3.90
2022-08-22T04:23:50.905Z,4.30
2022-08-22T04:24:52.220Z,4.40
2022-08-22T04:25:51.265Z,3.90
2022-08-22T04:26:51.445Z,4.00
2022-08-22T04:27:51.636Z,4.10
2022-08-22T04:28:51.817Z,4.00
2022-08-22T04:29:51.986Z,4.00
2022-08-22T04:30:52.166Z,4.10
2022-08-22T04:31:52.336Z,4.00
2022-08-22T04:32:52.526Z,4.20
2022-08-22T04:33:52.706Z,4.10
2022-08-22T04:34:52.853Z,4.20
2022-08-22T04:35:53.028Z,4.20
2022-08-22T04:36:53.209Z,3.90
2022-08-22T04:37:53.399Z,4.00
2022-08-22T04:38:53.579Z,4.00
2022-08-22T04:39:53.868Z,3.90
2022-08-22T04:40:53.922Z,3.90
2022-08-22T04:41:54.070Z,4.10
2022-08-22T04:42:54.264Z,4.10
2022-08-22T04:43:54.430Z,4.00
2022-08-22T04:44:54.606Z,4.10
2022-08-22T04:45:54.782Z,4.40
2022-08-22T04:46:54.991Z,4.10
2022-08-22T04:47:55.178Z,4.00
2022-08-22T04:48:55.302Z,4.20
2022-08-22T04:49:55.474Z,3.80
2022-08-22T04:50:55.654Z,4.00
2022-08-22T04:51:55.864Z,4.40
2022-08-22T04:52:56.014Z,4.00
2022-08-22T04:53:56.185Z,4.00
2022-08-22T04:54:56.365Z,4.00
2022-08-22T04:55:56.535Z,3.90
2022-08-22T04:56:56.735Z,4.20
2022-08-22T04:57:56.998Z,4.00
2022-08-22T04:58:57.067Z,4.20
2022-08-22T04:59:57.227Z,4.20
2022-08-22T05:00:57.400Z,4.00
2022-08-22T05:01:57.747Z,3.90
2022-08-22T05:02:57.758Z,3.90
2022-08-22T05:03:57.935Z,3.90
2022-08-22T05:04:58.099Z,3.80
2022-08-22T05:05:58.267Z,3.70
2022-08-22T05:06:58.459Z,4.10
2022-08-22T05:07:58.873Z,4.20
2022-08-22T05:08:58.770Z,3.90
2022-08-22T05:09:58.957Z,4.10
2022-08-22T05:10:59.130Z,4.30
2022-08-22T05:11:59.315Z,4.20
2022-08-22T05:12:59.512Z,3.90
2022-08-22T05:13:59.652Z,4.10
2022-08-22T05:14:59.831Z,4.40
2022-08-22T05:16:00.024Z,4.30
2022-08-22T05:17:00.205Z,4.20
2022-08-22T05:18:00.483Z,4.20
2022-08-22T05:19:00.543Z,4.30
2022-08-22T05:20:00.722Z,4.00
2022-08-22T05:21:00.904Z,3.90
2022-08-22T05:22:01.176Z,3.80
2022-08-22T05:23:01.263Z,4.10
2022-08-22T05:24:01.430Z,4.30
2022-08-22T05:25:01.604Z,4.20
2022-08-22T05:26:01.776Z,4.20
2022-08-22T05:27:01.957Z,4.50
2022-08-22T05:28:02.147Z,4.60
2022-08-22T05:29:02.297Z,3.90
2022-08-22T05:30:02.496Z,3.90
2022-08-22T05:31:02.675Z,4.20
2022-08-22T05:32:02.848Z,4.10
2022-08-22T05:33:03.033Z,4.20
2022-08-22T05:34:03.246Z,4.40
2022-08-22T05:35:03.377Z,4.40
2022-08-22T05:36:03.570Z,4.60
2022-08-22T05:37:03.753Z,4.10
2022-08-22T05:38:03.931Z,4.40
2022-08-22T05:39:04.121Z,4.20
2022-08-22T05:40:04.330Z,4.20
2022-08-22T05:41:04.465Z,4.00
2022-08-22T05:42:04.647Z,4.20
2022-08-22T05:43:04.815Z,4.30
2022-08-22T05:44:05.003Z,3.90
2022-08-22T05:45:05.194Z,4.20
2022-08-22T05:46:05.343Z,4.30
2022-08-22T05:47:05.524Z,4.40
2022-08-22T05:48:05.704Z,4.20
2022-08-22T05:49:05.890Z,4.40
2022-08-22T05:50:06.080Z,4.30
2022-08-22T05:51:06.228Z,4.10
2022-08-22T05:52:06.396Z,4.40
2022-08-22T05:53:06.595Z,4.10
2022-08-22T05:54:06.786Z,4.10
2022-08-22T05:55:06.931Z,4.30
2022-08-22T05:56:07.107Z,4.10
2022-08-22T05:57:08.014Z,4.00
2022-08-22T05:58:07.459Z,4.00
2022-08-22T05:59:08.422Z,4.00
2022-08-22T06:00:07.815Z,4.00
2022-08-22T06:01:07.988Z,3.90
2022-08-22T06:02:08.227Z,4.30
2022-08-22T06:03:08.339Z,3.80
2022-08-22T06:04:08.529Z,3.90
2022-08-22T06:05:11.893Z,4.50
2022-08-22T06:06:08.870Z,4.40
2022-08-22T06:07:09.058Z,4.00
2022-08-22T06:08:09.239Z,4.70
2022-08-22T06:09:09.442Z,4.80
2022-08-22T06:10:09.590Z,4.50
2022-08-22T06:11:09.773Z,4.10
2022-08-22T06:12:13.741Z,4.40
2022-08-22T06:13:11.427Z,4.60
2022-08-22T06:14:10.319Z,4.40
2022-08-22T06:15:12.147Z,4.20
2022-08-22T06:16:10.633Z,4.70
2022-08-22T06:17:10.805Z,4.10
2022-08-22T06:18:11.006Z,4.80
2022-08-22T06:19:19.414Z,4.50
2022-08-22T06:20:12.335Z,4.50
2022-08-22T06:21:11.510Z,4.70
2022-08-22T06:22:11.755Z,4.70
2022-08-22T06:23:12.857Z,4.60
2022-08-22T06:24:12.057Z,4.60
2022-08-22T06:25:12.237Z,4.60
2022-08-22T06:26:21.067Z,4.40
2022-08-22T06:27:13.576Z,4.50
2022-08-22T06:28:12.763Z,4.50
2022-08-22T06:29:12.974Z,4.60
2022-08-22T06:30:13.111Z,4.50
2022-08-22T06:31:13.288Z,4.60
2022-08-22T06:32:13.469Z,4.30
2022-08-22T06:33:13.669Z,4.80
2022-08-22T06:34:13.810Z,4.60
2022-08-22T06:35:14.021Z,4.80
2022-08-22T06:36:14.168Z,4.50
2022-08-22T06:37:14.323Z,4.20
2022-08-22T06:38:14.492Z,4.30
2022-08-22T06:39:14.631Z,4.30
2022-08-22T06:40:14.873Z,4.10
2022-08-22T06:41:15.037Z,4.50
2022-08-22T06:42:16.917Z,4.40
2022-08-22T06:43:15.354Z,4.70
2022-08-22T06:44:15.534Z,4.30
2022-08-22T06:45:15.714Z,4.90
2022-08-22T06:46:15.885Z,4.40
2022-08-22T06:47:16.026Z,4.60
2022-08-22T06:48:16.219Z,4.90
2022-08-22T06:49:16.405Z,4.60
2022-08-22T06:50:16.575Z,4.90
2022-08-22T06:51:16.763Z,5.00
2022-08-22T06:52:16.907Z,4.90
2022-08-22T06:53:17.086Z,5.50
2022-08-22T06:54:17.315Z,4.70
2022-08-22T06:55:17.468Z,4.80
2022-08-22T06:56:17.602Z,7.80
2022-08-22T06:57:17.789Z,6.90
2022-08-22T06:58:17.958Z,6.80
2022-08-22T06:59:18.140Z,6.60
2022-08-22T07:00:18.341Z,5.90
2022-08-22T07:01:18.553Z,5.40
2022-08-22T07:02:18.691Z,5.30
2022-08-22T07:03:18.879Z,4.80
2022-08-22T07:04:19.029Z,4.90
2022-08-22T07:05:19.221Z,5.30
2022-08-22T07:06:19.378Z,4.90
2022-08-22T07:07:19.590Z,4.90
2022-08-22T07:08:19.724Z,5.30
2022-08-22T07:09:19.912Z,4.70
2022-08-22T07:10:20.065Z,5.10
2022-08-22T07:11:20.244Z,5.30
2022-08-22T07:12:20.415Z,5.20
2022-08-22T07:13:20.564Z,5.20
2022-08-22T07:14:20.735Z,4.90
2022-08-22T07:15:20.919Z,5.10
2022-08-22T07:16:21.116Z,5.10
2022-08-22T07:17:21.286Z,4.80
2022-08-22T07:18:21.446Z,5.10
2022-08-22T07:19:21.648Z,5.20
2022-08-22T07:20:21.790Z,4.90
2022-08-22T07:21:21.987Z,4.90
2022-08-22T07:22:22.148Z,5.00
2022-08-22T07:23:22.328Z,4.50
2022-08-22T07:24:22.518Z,4.60
2022-08-22T07:25:22.729Z,4.50
2022-08-22T07:26:22.879Z,4.20
2022-08-22T07:27:23.050Z,4.90
2022-08-22T07:28:31.782Z,5.20
2022-08-22T07:29:24.430Z,5.00
2022-08-22T07:30:27.440Z,4.90
2022-08-22T07:31:23.751Z,4.70
2022-08-22T07:32:23.953Z,4.80
2022-08-22T07:33:27.095Z,4.50
2022-08-22T07:34:24.263Z,4.80
2022-08-22T07:35:24.473Z,4.80
2022-08-22T07:36:28.399Z,4.70
2022-08-22T07:37:25.812Z,4.20
2022-08-22T07:38:24.964Z,4.20
2022-08-22T07:39:25.166Z,4.20
2022-08-22T07:40:25.491Z,4.40
2022-08-22T07:41:25.507Z,4.40
2022-08-22T07:42:29.776Z,4.10
2022-08-22T07:43:25.825Z,4.80
2022-08-22T07:44:25.996Z,4.40
2022-08-22T07:45:26.187Z,4.20
2022-08-22T07:46:26.360Z,4.30
2022-08-22T07:47:26.806Z,4.30
2022-08-22T07:48:26.677Z,4.50
2022-08-22T07:49:26.876Z,4.40
2022-08-22T07:50:27.056Z,4.50
2022-08-22T07:51:27.218Z,4.40
2022-08-22T07:52:27.366Z,4.20
2022-08-22T07:53:27.549Z,4.20
2022-08-22T07:54:27.710Z,3.90
2022-08-22T07:55:27.884Z,3.80
2022-08-22T07:56:28.029Z,4.50
2022-08-22T07:57:28.180Z,6.70
2022-08-22T07:58:28.370Z,6.90
2022-08-22T07:59:28.595Z,5.30
2022-08-22T08:00:28.722Z,5.70
2022-08-22T08:01:28.955Z,7.00
2022-08-22T08:02:29.098Z,6.10
2022-08-22T08:03:29.291Z,5.70
2022-08-22T08:04:29.453Z,5.70
2022-08-22T08:05:29.594Z,6.20
2022-08-22T08:06:29.783Z,5.60
2022-08-22T08:07:29.934Z,5.20
2022-08-22T08:08:30.115Z,4.90
2022-08-22T08:09:30.325Z,4.70
2022-08-22T08:10:30.474Z,4.50
2022-08-22T08:11:30.645Z,4.50
2022-08-22T08:12:30.826Z,4.60
2022-08-22T08:13:30.980Z,4.30
2022-08-22T08:14:31.187Z,4.20
2022-08-22T08:15:31.353Z,4.60
2022-08-22T08:16:31.498Z,4.20
2022-08-22T08:17:32.471Z,4.30
2022-08-22T08:18:31.891Z,4.10
2022-08-22T08:19:32.068Z,4.30
2022-08-22T08:20:32.230Z,4.20
2022-08-22T08:21:32.383Z,4.20
2022-08-22T08:22:32.544Z,4.00
2022-08-22T08:23:34.948Z,4.00
2022-08-22T08:24:40.036Z,3.90
2022-08-22T08:25:34.072Z,4.20
2022-08-22T08:26:33.212Z,3.80
2022-08-22T08:27:33.371Z,3.70
2022-08-22T08:28:33.534Z,4.10
2022-08-22T08:29:33.714Z,4.00
2022-08-22T08:30:33.893Z,4.00
2022-08-22T08:31:34.022Z,3.80
2022-08-22T08:32:34.191Z,3.50
2022-08-22T08:33:34.358Z,3.70
2022-08-22T08:34:35.457Z,3.80
2022-08-22T08:35:42.378Z,3.70
2022-08-22T08:36:35.845Z,3.40
2022-08-22T08:37:35.015Z,3.60
2022-08-22T08:38:35.188Z,3.60
2022-08-22T08:39:35.790Z,3.50
2022-08-22T08:40:35.532Z,3.70
2022-08-22T08:41:35.687Z,3.70
2022-08-22T08:42:35.866Z,3.10
2022-08-22T08:43:36.007Z,3.20
2022-08-22T08:44:36.171Z,3.30
2022-08-22T08:45:36.347Z,3.40
2022-08-22T08:46:36.542Z,3.70
2022-08-22T08:47:36.691Z,3.20
2022-08-22T08:48:36.880Z,3.20
2022-08-22T08:50:38.250Z,3.20
2022-08-22T08:51:37.424Z,4.30
2022-08-22T08:52:37.605Z,4.00
2022-08-22T08:53:37.779Z,4.00
2022-08-22T08:54:38.980Z,3.80
2022-08-22T08:55:38.183Z,3.70
2022-08-22T08:56:38.353Z,3.60
2022-08-22T08:57:38.520Z,2.90
2022-08-22T08:58:38.674Z,2.80
2022-08-22T08:59:44.043Z,3.50
2022-08-22T09:00:40.020Z,2.90
2022-08-22T09:01:39.298Z,3.40
2022-08-22T09:02:42.399Z,2.90
2022-08-22T09:03:40.095Z,3.00
2022-08-22T09:04:39.695Z,3.10
2022-08-22T09:05:39.876Z,2.90
2022-08-22T09:06:42.350Z,3.10
2022-08-22T09:07:40.235Z,2.90
2022-08-22T09:08:40.404Z,3.00
2022-08-22T09:09:40.562Z,2.90
2022-08-22T09:10:40.737Z,2.80
2022-08-22T09:11:40.927Z,2.80
2022-08-22T09:12:41.694Z,2.70
2022-08-22T09:13:42.250Z,2.70
2022-08-22T09:14:41.418Z,2.80
2022-08-22T09:15:41.584Z,2.80
2022-08-22T09:16:46.236Z,3.10
2022-08-22T09:17:42.935Z,2.60
2022-08-22T09:18:42.096Z,2.60
2022-08-22T09:19:42.240Z,3.00
2022-08-22T09:20:42.414Z,2.70
2022-08-22T09:21:42.551Z,2.90
2022-08-22T09:22:50.870Z,2.70
2022-08-22T09:23:43.892Z,2.60
2022-08-22T09:24:43.075Z,2.60
2022-08-22T09:25:43.223Z,2.90
2022-08-22T09:26:43.423Z,2.50
2022-08-22T09:27:43.603Z,2.90
2022-08-22T09:28:44.667Z,2.60
2022-08-22T09:29:54.536Z,2.80
2022-08-22T09:30:45.096Z,2.60
2022-08-22T09:31:48.096Z,2.80
2022-08-22T09:32:45.457Z,3.00
2022-08-22T09:33:44.635Z,2.80
2022-08-22T09:34:44.830Z,2.60
2022-08-22T09:35:44.988Z,2.60
2022-08-22T09:36:45.136Z,2.80
2022-08-22T09:37:45.298Z,2.70
2022-08-22T09:38:47.932Z,2.90
2022-08-22T09:39:45.710Z,2.90
2022-08-22T09:40:45.838Z,2.70
2022-08-22T09:41:46.009Z,2.50
2022-08-22T09:42:47.171Z,2.70
2022-08-22T09:43:48.848Z,2.80
2022-08-22T09:44:46.538Z,2.50
2022-08-22T09:45:47.220Z,2.90
2022-08-22T09:46:46.892Z,2.90
2022-08-22T09:47:47.055Z,2.70
2022-08-22T09:48:47.225Z,2.60
2022-08-22T09:49:47.402Z,2.80
2022-08-22T09:50:47.554Z,2.70
2022-08-22T09:51:48.713Z,2.80
2022-08-22T09:52:47.884Z,2.60
2022-08-22T09:53:48.045Z,2.70
2022-08-22T09:54:48.230Z,2.60
2022-08-22T09:55:48.363Z,2.70
2022-08-22T09:56:48.524Z,2.80
2022-08-22T09:57:48.700Z,2.60
2022-08-22T09:58:48.866Z,2.60
2022-08-22T09:59:49.049Z,2.70
2022-08-22T10:00:54.575Z,2.90
2022-08-22T10:01:50.390Z,2.50
2022-08-22T10:02:50.325Z,2.60
2022-08-22T10:03:49.731Z,2.70
2022-08-22T10:04:49.942Z,2.50
2022-08-22T10:05:50.069Z,2.50
2022-08-22T10:06:50.246Z,2.80
2022-08-22T10:07:52.761Z,2.60
2022-08-22T10:08:50.564Z,2.70
2022-08-22T10:09:53.595Z,2.50
2022-08-22T10:10:50.909Z,2.70
2022-08-22T10:11:51.071Z,2.70
2022-08-22T10:12:51.261Z,2.50
2022-08-22T10:13:57.308Z,2.60
2022-08-22T10:14:52.623Z,2.70
2022-08-22T10:15:51.796Z,2.60
2022-08-22T10:16:52.353Z,2.30
2022-08-22T10:17:52.133Z,2.30
2022-08-22T10:18:53.700Z,2.30
2022-08-22T10:19:52.493Z,2.40
2022-08-22T10:20:52.695Z,2.30
2022-08-22T10:21:52.835Z,2.50
2022-08-22T10:22:53.026Z,2.20
2022-08-22T10:23:53.215Z,2.30
2022-08-22T10:24:53.373Z,2.40
2022-08-22T10:25:53.565Z,2.20
2022-08-22T10:26:53.730Z,2.10
2022-08-22T10:27:53.923Z,2.30
2022-08-22T10:28:54.095Z,2.20
2022-08-22T10:29:54.289Z,2.10
2022-08-22T10:30:54.458Z,2.50
2022-08-22T10:31:59.583Z,2.60
2022-08-22T10:32:55.873Z,2.10
2022-08-22T10:33:54.990Z,2.30
2022-08-22T10:34:55.181Z,2.20
2022-08-22T10:35:55.321Z,2.30
2022-08-22T10:36:55.482Z,2.10
2022-08-22T10:37:55.659Z,2.20
2022-08-22T10:38:55.851Z,2.40
2022-08-22T10:39:56.061Z,2.10
2022-08-22T10:40:56.213Z,2.00
2022-08-22T10:41:56.395Z,2.20
2022-08-22T10:42:56.689Z,2.20
2022-08-22T10:44:01.608Z,2.20
2022-08-22T10:44:57.915Z,2.30
2022-08-22T10:45:57.063Z,2.50
2022-08-22T10:46:57.264Z,2.20
2022-08-22T10:47:57.434Z,2.00
2022-08-22T10:48:57.654Z,2.20
2022-08-22T10:49:57.809Z,2.00
2022-08-22T10:50:57.965Z,2.20
2022-08-22T10:51:58.315Z,2.00
2022-08-22T10:52:58.464Z,2.10
2022-08-22T10:53:58.468Z,2.30
2022-08-22T10:54:58.619Z,2.00
2022-08-22T10:55:58.798Z,2.20
2022-08-22T10:56:59.318Z,2.00
2022-08-22T10:57:59.169Z,2.30
2022-08-22T10:58:59.364Z,2.10
2022-08-22T10:59:59.523Z,1.80
2022-08-22T11:00:59.737Z,2.10
2022-08-22T11:01:59.879Z,1.90
2022-08-22T11:03:00.168Z,1.80
2022-08-22T11:04:00.250Z,2.10
2022-08-22T11:05:00.372Z,1.80
2022-08-22T11:06:00.553Z,1.90
2022-08-22T11:07:00.733Z,2.00
2022-08-22T11:08:00.917Z,1.80
2022-08-22T11:09:01.116Z,1.90
2022-08-22T11:10:01.444Z,1.90
2022-08-22T11:11:01.435Z,2.30
2022-08-22T11:12:01.608Z,2.10
2022-08-22T11:13:01.785Z,1.70
2022-08-22T11:14:01.967Z,1.80
2022-08-22T11:15:02.987Z,2.00
2022-08-22T11:16:04.428Z,1.90
2022-08-22T11:17:02.468Z,1.90
2022-08-22T11:18:03.628Z,1.60
2022-08-22T11:19:14.684Z,2.20
2022-08-22T11:20:03.988Z,1.60
2022-08-22T11:21:03.158Z,1.80
2022-08-22T11:22:03.806Z,1.70
2022-08-22T11:23:03.488Z,1.80
2022-08-22T11:24:03.661Z,1.80
2022-08-22T11:25:04.842Z,1.90
2022-08-22T11:26:04.931Z,1.90
2022-08-22T11:27:04.189Z,1.80
2022-08-22T11:28:04.331Z,1.70
2022-08-22T11:29:13.606Z,1.80
2022-08-22T11:30:05.672Z,1.80
2022-08-22T11:31:07.281Z,1.80
2022-08-22T11:32:06.314Z,1.80
2022-08-22T11:33:05.413Z,1.90
2022-08-22T11:34:05.760Z,1.80
2022-08-22T11:35:09.052Z,1.90
2022-08-22T11:36:05.655Z,1.90
2022-08-22T11:37:10.960Z,1.80
2022-08-22T11:38:10.940Z,1.80
2022-08-22T11:39:09.948Z,2.10
2022-08-22T11:40:07.398Z,1.90
2022-08-22T11:41:06.506Z,1.70
2022-08-22T11:42:06.676Z,1.90
2022-08-22T11:43:07.328Z,1.90
2022-08-22T11:44:07.998Z,1.80
2022-08-22T11:45:07.178Z,1.90
2022-08-22T11:46:07.350Z,1.90
2022-08-22T11:47:07.518Z,1.80
2022-08-22T11:48:07.719Z,2.10
2022-08-22T11:49:07.880Z,2.70
2022-08-22T11:50:10.768Z,2.30
2022-08-22T11:51:13.305Z,1.80
2022-08-22T11:52:08.511Z,1.80
2022-08-22T11:53:08.614Z,1.80
2022-08-22T11:54:08.742Z,1.70
2022-08-22T11:55:08.912Z,1.70
2022-08-22T11:56:10.332Z,2.00
2022-08-22T11:57:09.256Z,2.00
2022-08-22T11:58:09.450Z,1.80
2022-08-22T11:59:09.638Z,1.90
2022-08-22T12:00:09.764Z,1.90
2022-08-22T12:01:14.777Z,1.70
2022-08-22T12:02:11.149Z,1.70
2022-08-22T12:03:10.295Z,1.80
2022-08-22T12:04:10.446Z,1.90
2022-08-22T12:05:10.628Z,1.70
2022-08-22T12:06:11.816Z,1.80
2022-08-22T12:07:11.017Z,1.80
2022-08-22T12:08:11.333Z,1.70
2022-08-22T12:09:11.328Z,2.00
2022-08-22T12:10:13.843Z,1.80
2022-08-22T12:11:11.668Z,1.80
2022-08-22T12:12:11.849Z,1.70
2022-08-22T12:13:12.049Z,1.60
2022-08-22T12:14:12.199Z,2.00
2022-08-22T12:15:12.371Z,1.70
2022-08-22T12:16:12.550Z,1.80
2022-08-22T12:17:13.597Z,1.80
2022-08-22T12:18:17.510Z,1.70
2022-08-22T12:19:14.081Z,1.60
2022-08-22T12:20:16.574Z,1.70
2022-08-22T12:21:13.422Z,1.70
2022-08-22T12:22:13.593Z,1.40
2022-08-22T12:23:13.775Z,1.60
2022-08-22T12:24:19.393Z,1.70
2022-08-22T12:25:15.107Z,1.70
2022-08-22T12:26:14.305Z,1.90
2022-08-22T12:27:14.451Z,1.60
2022-08-22T12:28:15.833Z,1.60
2022-08-22T12:29:15.608Z,1.70
2022-08-22T12:30:14.975Z,1.60
2022-08-22T12:31:15.176Z,1.70
2022-08-22T12:32:15.342Z,1.50
2022-08-22T12:33:20.823Z,1.70
2022-08-22T12:34:16.718Z,1.60
2022-08-22T12:35:15.931Z,1.50
2022-08-22T12:36:18.482Z,1.70
2022-08-22T12:37:16.272Z,1.60
2022-08-22T12:38:27.989Z,1.50
2022-08-22T12:39:17.579Z,1.50
2022-08-22T12:40:16.813Z,1.80
2022-08-22T12:41:28.124Z,1.40
2022-08-22T12:42:18.141Z,1.50
2022-08-22T12:43:18.894Z,1.60
2022-08-22T12:44:17.501Z,1.80
2022-08-22T12:45:17.622Z,1.60
2022-08-22T12:46:17.824Z,1.40
2022-08-22T12:47:18.004Z,1.60
2022-08-22T12:48:18.164Z,1.50
2022-08-22T12:49:18.319Z,1.20
2022-08-22T12:50:18.507Z,1.60
2022-08-22T12:51:18.685Z,1.40
2022-08-22T12:52:18.901Z,1.40
2022-08-22T12:53:20.286Z,1.40
2022-08-22T12:54:19.191Z,1.50
2022-08-22T12:55:19.377Z,1.80
2022-08-22T12:56:19.548Z,1.60
2022-08-22T12:57:24.382Z,1.80
2022-08-22T12:58:20.889Z,1.70
2022-08-22T12:59:20.057Z,1.50
2022-08-22T13:00:23.030Z,1.50
2022-08-22T13:01:24.179Z,1.50
2022-08-22T13:02:21.639Z,1.40
2022-08-22T13:03:20.789Z,1.60
2022-08-22T13:04:33.044Z,1.40
2022-08-22T13:05:22.150Z,1.30
2022-08-22T13:06:21.311Z,1.30
2022-08-22T13:07:22.554Z,1.80
2022-08-22T13:08:21.687Z,1.60
2022-08-22T13:09:28.616Z,1.30
2022-08-22T13:10:23.026Z,1.60
2022-08-22T13:11:23.072Z,1.50