createdAt,value
2019-05-19T00:00:17.522Z,16.20
2019-05-19T00:02:46.778Z,16.10
2019-05-19T00:05:16.088Z,16.20
2019-05-19T00:07:45.379Z,16.20
2019-05-19T00:10:14.680Z,16.20
2019-05-19T00:12:43.910Z,16.20
2019-05-19T00:15:13.274Z,16.20
2019-05-19T00:17:42.629Z,16.30
2019-05-19T00:20:11.949Z,16.10
2019-05-19T00:22:41.730Z,15.90
2019-05-19T00:25:11.063Z,15.90
2019-05-19T00:27:40.364Z,15.90
2019-05-19T00:30:10.017Z,16.00
2019-05-19T00:32:39.242Z,16.00
2019-05-19T00:35:08.817Z,16.10
2019-05-19T00:37:38.131Z,16.10
2019-05-19T00:40:07.440Z,16.10
2019-05-19T00:42:36.766Z,16.10
2019-05-19T00:45:07.023Z,16.00
2019-05-19T00:47:36.254Z,16.00
2019-05-19T00:50:06.127Z,16.00
2019-05-19T00:52:35.546Z,16.00
2019-05-19T00:55:04.808Z,15.80
2019-05-19T00:57:34.612Z,15.70
2019-05-19T01:00:04.558Z,15.60
2019-05-19T01:02:33.798Z,15.60
2019-05-19T01:05:03.298Z,15.70
2019-05-19T01:07:32.530Z,15.80
2019-05-19T01:10:01.697Z,15.80
2019-05-19T01:12:31.036Z,15.80
2019-05-19T01:15:00.269Z,15.80
2019-05-19T01:17:29.501Z,15.80
2019-05-19T01:19:58.852Z,15.80
2019-05-19T01:22:28.500Z,15.80
2019-05-19T01:24:57.729Z,15.80
2019-05-19T01:27:26.980Z,15.80
2019-05-19T01:29:56.236Z,15.90
2019-05-19T01:32:25.579Z,15.80
2019-05-19T01:34:54.818Z,15.80
2019-05-19T01:37:24.178Z,15.80
2019-05-19T01:39:53.490Z,15.80
2019-05-19T01:42:22.739Z,15.80
2019-05-19T01:44:52.013Z,15.80
2019-05-19T01:47:21.190Z,15.80
2019-05-19T01:49:50.426Z,15.90
2019-05-19T01:52:19.674Z,15.90
2019-05-19T01:54:48.935Z,15.90
2019-05-19T01:57:18.174Z,15.90
2019-05-19T01:59:47.529Z,15.90
2019-05-19T02:02:17.166Z,15.90
2019-05-19T02:04:46.474Z,15.90
2019-05-19T02:07:15.761Z,15.90
2019-05-19T02:09:45.012Z,15.90
2019-05-19T02:12:14.319Z,15.90
2019-05-19T02:14:43.553Z,15.80
2019-05-19T02:17:12.865Z,15.80
2019-05-19T02:19:42.111Z,15.90
2019-05-19T02:22:11.351Z,15.80
2019-05-19T02:24:41.043Z,15.80
2019-05-19T02:27:10.273Z,15.80
2019-05-19T02:29:39.603Z,15.80
2019-05-19T02:32:08.859Z,15.80
2019-05-19T02:34:38.196Z,15.80
2019-05-19T02:37:07.527Z,15.80
2019-05-19T02:39:36.767Z,15.80
2019-05-19T02:42:06.005Z,15.80
2019-05-19T02:44:38.246Z,15.80
2019-05-19T02:47:08.870Z,15.80
2019-05-19T02:49:39.211Z,15.80
2019-05-19T02:52:10.469Z,15.70
2019-05-19T02:54:40.580Z,15.80
2019-05-19T02:57:10.138Z,15.80
2019-05-19T02:59:40.818Z,15.80
2019-05-19T03:02:13.060Z,15.70
2019-05-19T03:04:42.329Z,15.70
2019-05-19T03:07:11.569Z,15.70
2019-05-19T03:09:40.830Z,15.70
2019-05-19T03:12:10.115Z,15.70
2019-05-19T03:14:39.361Z,15.60
2019-05-19T03:17:08.669Z,15.60
2019-05-19T03:19:37.958Z,15.60
2019-05-19T03:22:07.253Z,15.50
2019-05-19T03:24:36.482Z,15.60
2019-05-19T03:27:06.124Z,15.60
2019-05-19T03:29:39.687Z,15.60
2019-05-19T03:32:25.446Z,15.60
2019-05-19T03:34:54.718Z,15.60
2019-05-19T03:37:23.968Z,15.60
2019-05-19T03:39:53.220Z,15.60
2019-05-19T03:42:22.470Z,15.60
2019-05-19T03:44:51.792Z,15.60
2019-05-19T03:47:21.014Z,15.60
2019-05-19T03:49:50.284Z,15.60
2019-05-19T03:52:19.515Z,15.60
2019-05-19T03:54:48.827Z,15.60
2019-05-19T03:57:18.108Z,15.60
2019-05-19T03:59:47.351Z,15.70
2019-05-19T04:02:16.584Z,15.70
2019-05-19T04:04:45.817Z,15.70
2019-05-19T04:07:15.074Z,15.70
2019-05-19T04:09:44.368Z,15.70
2019-05-19T04:12:13.627Z,15.60
2019-05-19T04:14:42.877Z,15.70
2019-05-19T04:17:12.167Z,15.70
2019-05-19T04:19:41.412Z,15.70
2019-05-19T04:22:10.657Z,15.70
2019-05-19T04:24:44.356Z,15.80
2019-05-19T04:27:14.167Z,15.80
2019-05-19T04:29:43.471Z,15.90
2019-05-19T04:32:12.789Z,15.90
2019-05-19T04:34:42.022Z,15.90
2019-05-19T04:37:11.267Z,15.90
2019-05-19T04:39:40.532Z,15.90
2019-05-19T04:42:09.835Z,15.90
2019-05-19T04:44:39.070Z,16.00
2019-05-19T04:47:08.319Z,16.10
2019-05-19T04:49:37.555Z,16.20
2019-05-19T04:52:07.558Z,16.30
2019-05-19T04:54:37.403Z,16.30
2019-05-19T04:57:06.716Z,16.30
2019-05-19T04:59:35.955Z,16.30
2019-05-19T05:02:05.190Z,16.20
2019-05-19T05:04:34.476Z,16.20
2019-05-19T05:07:03.746Z,16.10
2019-05-19T05:09:32.998Z,16.10
2019-05-19T05:12:02.298Z,16.10
2019-05-19T05:14:31.624Z,16.10
2019-05-19T05:17:00.895Z,16.30
2019-05-19T05:19:30.116Z,16.40
2019-05-19T05:21:59.997Z,16.40
2019-05-19T05:24:29.163Z,16.50
2019-05-19T05:26:58.427Z,16.50
2019-05-19T05:29:27.675Z,16.60
2019-05-19T05:31:56.910Z,16.50
2019-05-19T05:34:26.244Z,16.50
2019-05-19T05:36:55.522Z,16.50
2019-05-19T05:39:24.819Z,16.40
2019-05-19T05:41:54.062Z,16.40
2019-05-19T05:44:23.306Z,16.40
2019-05-19T05:46:52.494Z,16.30
2019-05-19T05:49:21.737Z,16.20
2019-05-19T05:51:51.045Z,16.20
2019-05-19T05:54:20.765Z,16.30
2019-05-19T05:56:50.000Z,16.40
2019-05-19T05:59:19.370Z,16.40
2019-05-19T06:01:48.749Z,16.40
2019-05-19T06:04:18.126Z,16.50
2019-05-19T06:06:47.452Z,16.70
2019-05-19T06:09:16.739Z,16.70
2019-05-19T06:11:46.073Z,16.80
2019-05-19T06:14:15.636Z,16.80
2019-05-19T06:16:44.912Z,16.70
2019-05-19T06:19:14.195Z,16.70
2019-05-19T06:21:43.548Z,16.60
2019-05-19T06:24:12.813Z,16.60
2019-05-19T06:26:42.134Z,16.70
2019-05-19T06:29:11.377Z,16.80
2019-05-19T06:31:40.665Z,17.00
2019-05-19T06:34:09.927Z,17.10
2019-05-19T06:36:39.155Z,17.20
2019-05-19T06:39:09.066Z,17.10
2019-05-19T06:41:38.301Z,17.10
2019-05-19T06:44:07.711Z,17.10
2019-05-19T06:46:37.074Z,17.00
2019-05-19T06:49:06.386Z,17.20
2019-05-19T06:51:35.637Z,17.30
2019-05-19T06:54:04.893Z,17.40
2019-05-19T06:56:34.498Z,17.50
2019-05-19T06:59:03.854Z,17.60
2019-05-19T07:01:33.216Z,17.60
2019-05-19T07:04:02.572Z,17.70
2019-05-19T07:06:34.195Z,17.80
2019-05-19T07:09:03.450Z,17.90
2019-05-19T07:11:32.783Z,18.20
2019-05-19T07:14:03.218Z,18.40
2019-05-19T07:16:32.606Z,18.60
2019-05-19T07:19:01.909Z,18.70
2019-05-19T07:21:31.289Z,18.60
2019-05-19T07:24:00.547Z,18.40
2019-05-19T07:26:29.911Z,18.30
2019-05-19T07:28:59.183Z,18.40
2019-05-19T07:31:28.482Z,18.50
2019-05-19T07:33:57.795Z,18.60
2019-05-19T07:36:26.988Z,18.80
2019-05-19T07:38:56.255Z,19.10
2019-05-19T07:41:25.512Z,19.20
2019-05-19T07:43:54.809Z,19.20
2019-05-19T07:46:24.070Z,19.30
2019-05-19T07:48:53.481Z,19.40
2019-05-19T07:51:22.690Z,19.70
2019-05-19T07:53:52.114Z,19.80
2019-05-19T07:56:21.797Z,19.70
2019-05-19T07:58:51.712Z,19.60
2019-05-19T08:01:21.070Z,19.60
2019-05-19T08:03:51.085Z,19.50
2019-05-19T08:06:20.325Z,19.40
2019-05-19T08:08:50.514Z,19.50
2019-05-19T08:11:20.089Z,19.40
2019-05-19T08:13:49.428Z,19.30
2019-05-19T08:16:19.054Z,19.40
2019-05-19T08:18:48.315Z,19.40
2019-05-19T08:21:17.567Z,19.00
2019-05-19T08:23:59.828Z,19.00
2019-05-19T08:26:17.768Z,19.10
2019-05-19T08:28:47.087Z,18.70
2019-05-19T08:31:16.336Z,18.70
2019-05-19T08:33:45.588Z,18.60
2019-05-19T08:36:14.918Z,18.70
2019-05-19T08:38:44.206Z,18.70
2019-05-19T08:41:13.538Z,18.90
2019-05-19T08:43:42.787Z,18.90
2019-05-19T08:46:12.128Z,19.00
2019-05-19T08:48:41.407Z,19.00
2019-05-19T08:51:10.678Z,18.90
2019-05-19T08:53:40.620Z,18.70
2019-05-19T08:56:10.835Z,18.60
2019-05-19T08:58:41.312Z,18.60
2019-05-19T09:01:11.812Z,18.70
2019-05-19T09:03:42.891Z,19.00
2019-05-19T09:06:12.224Z,18.90
2019-05-19T09:08:41.528Z,19.00
2019-05-19T09:11:10.880Z,19.10
2019-05-19T09:13:40.564Z,19.10
2019-05-19T09:16:12.832Z,19.20
2019-05-19T09:18:42.447Z,19.20
2019-05-19T09:21:11.993Z,19.30
2019-05-19T09:23:41.233Z,19.10
2019-05-19T09:26:10.530Z,19.20
2019-05-19T09:28:39.786Z,19.40
2019-05-19T09:31:09.050Z,19.50
2019-05-19T09:36:16.697Z,19.80
2019-05-19T09:38:46.587Z,20.00
2019-05-19T09:41:15.910Z,20.10
2019-05-19T09:43:46.430Z,20.20
2019-05-19T09:46:16.398Z,20.30
2019-05-19T09:48:50.033Z,20.10
2019-05-19T09:51:19.574Z,20.00
2019-05-19T09:53:49.234Z,20.00
2019-05-19T09:56:18.953Z,19.80
2019-05-19T09:58:48.575Z,19.90
2019-05-19T10:01:19.571Z,20.10
2019-05-19T10:03:52.665Z,20.20
2019-05-19T10:06:22.354Z,20.20
2019-05-19T10:09:17.702Z,20.30
2019-05-19T10:12:02.781Z,20.40
2019-05-19T10:14:32.193Z,20.20
2019-05-19T10:23:14.884Z,20.60
2019-05-19T10:25:53.750Z,20.70
2019-05-19T10:28:23.092Z,20.80
2019-05-19T10:30:52.673Z,21.10
2019-05-19T10:33:21.906Z,21.40
2019-05-19T10:35:51.141Z,21.60
2019-05-19T10:38:20.334Z,21.60
2019-05-19T10:40:49.560Z,21.60
2019-05-19T10:43:18.849Z,21.60
2019-05-19T10:45:59.695Z,21.50
2019-05-19T10:48:29.165Z,21.50
2019-05-19T10:50:58.468Z,21.60
2019-05-19T10:53:27.725Z,21.80
2019-05-19T10:55:56.971Z,21.90
2019-05-19T10:58:26.475Z,21.80
2019-05-19T11:00:55.717Z,21.60
2019-05-19T11:03:25.051Z,21.60
2019-05-19T11:05:54.366Z,21.70
2019-05-19T11:08:23.744Z,21.90
2019-05-19T11:10:53.097Z,21.70
2019-05-19T11:13:22.401Z,21.30
2019-05-19T11:15:52.366Z,21.40
2019-05-19T11:18:21.714Z,21.70
2019-05-19T11:20:51.047Z,21.90
2019-05-19T11:23:20.355Z,21.80
2019-05-19T11:25:51.699Z,22.00
2019-05-19T11:28:22.038Z,22.30
2019-05-19T11:30:51.335Z,22.60
2019-05-19T11:33:20.578Z,22.50
2019-05-19T11:35:49.974Z,22.60
2019-05-19T11:38:19.311Z,22.70
2019-05-19T11:40:48.581Z,22.80
2019-05-19T11:43:18.409Z,22.90
2019-05-19T11:45:47.659Z,23.10
2019-05-19T11:48:17.155Z,23.20
2019-05-19T11:50:47.056Z,23.20
2019-05-19T11:53:16.402Z,23.40
2019-05-19T11:55:45.719Z,23.30
2019-05-19T11:58:15.187Z,22.60
2019-05-19T12:00:44.445Z,22.30
2019-05-19T12:03:13.782Z,22.30
2019-05-19T12:05:43.091Z,22.40
2019-05-19T12:08:12.347Z,22.40
2019-05-19T12:10:41.670Z,22.40
2019-05-19T12:13:10.944Z,22.40
2019-05-19T12:15:40.187Z,22.50
2019-05-19T12:18:09.450Z,22.60
2019-05-19T12:20:38.792Z,22.70
2019-05-19T12:23:08.696Z,22.80
2019-05-19T12:25:38.037Z,23.10
2019-05-19T12:28:07.505Z,23.40
2019-05-19T12:30:36.690Z,23.40
2019-05-19T12:33:06.157Z,23.20
2019-05-19T12:35:35.600Z,23.10
2019-05-19T12:38:04.906Z,23.40
2019-05-19T12:40:34.224Z,23.60
2019-05-19T12:43:03.469Z,23.80
2019-05-19T12:45:33.366Z,23.80
2019-05-19T12:48:02.769Z,23.80
2019-05-19T12:50:32.089Z,23.80
2019-05-19T12:53:01.348Z,23.70
2019-05-19T12:55:30.701Z,23.70
2019-05-19T12:57:59.982Z,23.40
2019-05-19T13:00:29.376Z,23.50
2019-05-19T13:02:58.699Z,23.50
2019-05-19T13:05:28.299Z,23.40
2019-05-19T13:07:57.624Z,23.40
2019-05-19T13:10:26.936Z,23.70
2019-05-19T13:12:56.222Z,23.80
2019-05-19T13:15:25.639Z,24.00
2019-05-19T13:17:54.961Z,24.10
2019-05-19T13:20:24.512Z,24.30
2019-05-19T13:22:53.786Z,24.20
2019-05-19T13:25:23.090Z,24.40
2019-05-19T13:27:52.341Z,24.20
2019-05-19T13:30:21.696Z,24.40
2019-05-19T13:32:51.011Z,24.90
2019-05-19T13:35:20.835Z,25.20
2019-05-19T13:37:50.064Z,25.30
2019-05-19T13:40:19.426Z,25.30
2019-05-19T13:42:48.834Z,25.30
2019-05-19T13:45:18.355Z,25.30
2019-05-19T13:47:47.642Z,25.20
2019-05-19T13:50:16.965Z,25.50
2019-05-19T13:52:46.214Z,25.90
2019-05-19T13:55:15.663Z,26.10
2019-05-19T13:57:45.295Z,26.30
2019-05-19T14:00:15.351Z,26.40
2019-05-19T14:02:44.637Z,26.40
2019-05-19T14:05:13.974Z,26.40
2019-05-19T14:07:43.264Z,26.60
2019-05-19T14:10:13.898Z,26.70
2019-05-19T14:12:43.227Z,26.70
2019-05-19T14:15:13.205Z,26.50
2019-05-19T14:17:42.495Z,26.30
2019-05-19T14:20:12.196Z,26.30
2019-05-19T14:22:41.406Z,26.30
2019-05-19T14:25:10.984Z,26.00
2019-05-19T14:27:40.205Z,25.60
2019-05-19T14:30:09.847Z,25.30
2019-05-19T14:32:39.113Z,24.60
2019-05-19T14:35:09.141Z,23.90
2019-05-19T14:37:38.515Z,23.30
2019-05-19T14:40:08.109Z,22.90
2019-05-19T14:42:48.413Z,22.70
2019-05-19T14:45:19.231Z,22.50
2019-05-19T14:47:48.552Z,22.30
2019-05-19T14:50:17.955Z,22.20
2019-05-19T14:52:47.314Z,22.10
2019-05-19T14:55:16.566Z,22.10
2019-05-19T14:57:46.133Z,22.00
2019-05-19T15:00:16.293Z,21.90
2019-05-19T15:02:45.534Z,21.90
2019-05-19T15:05:15.114Z,21.70
2019-05-19T15:07:44.387Z,21.60
2019-05-19T15:10:14.282Z,21.50
2019-05-19T15:12:43.625Z,21.40
2019-05-19T15:15:13.576Z,21.20
2019-05-19T15:17:42.872Z,21.20
2019-05-19T15:20:12.449Z,21.10
2019-05-19T15:22:41.740Z,20.90
2019-05-19T15:25:11.083Z,20.60
2019-05-19T15:27:40.406Z,20.40
2019-05-19T15:30:13.702Z,20.20
2019-05-19T15:32:41.363Z,20.10
2019-05-19T15:35:10.828Z,20.10
2019-05-19T15:37:40.183Z,20.00
2019-05-19T15:40:09.671Z,19.90
2019-05-19T15:42:38.948Z,19.60
2019-05-19T15:45:09.669Z,19.30
2019-05-19T15:47:39.002Z,18.90
2019-05-19T15:50:08.569Z,18.60
2019-05-19T15:52:37.925Z,18.40
2019-05-19T15:55:07.710Z,18.40
2019-05-19T15:57:38.001Z,18.30
2019-05-19T16:00:09.120Z,18.20
2019-05-19T16:02:38.446Z,18.20
2019-05-19T16:05:08.117Z,18.10
2019-05-19T16:07:37.313Z,18.00
2019-05-19T16:10:07.489Z,17.90
2019-05-19T16:12:36.736Z,17.90
2019-05-19T16:15:06.778Z,17.90
2019-05-19T16:17:36.157Z,17.80
2019-05-19T16:20:05.817Z,17.80
2019-05-19T16:22:35.105Z,18.00
2019-05-19T16:25:04.927Z,18.00
2019-05-19T16:27:34.144Z,18.10
2019-05-19T16:30:03.515Z,18.30
2019-05-19T16:32:32.765Z,18.40
2019-05-19T16:35:02.014Z,18.40
2019-05-19T16:37:31.547Z,18.50
2019-05-19T16:40:00.843Z,18.50
2019-05-19T16:42:30.795Z,18.60
2019-05-19T16:45:00.133Z,18.30
2019-05-19T16:47:29.464Z,18.10
2019-05-19T16:49:58.707Z,18.10
2019-05-19T16:52:28.033Z,18.20
2019-05-19T16:55:16.634Z,18.30
2019-05-19T16:57:46.054Z,18.50
2019-05-19T17:00:15.983Z,18.50
2019-05-19T17:02:45.340Z,18.60
2019-05-19T17:05:16.183Z,18.60
2019-05-19T17:07:45.503Z,18.60
2019-05-19T17:10:15.060Z,18.60
2019-05-19T17:12:44.549Z,18.60
2019-05-19T17:15:13.993Z,18.60
2019-05-19T17:17:43.347Z,18.70
2019-05-19T17:20:13.321Z,18.70
2019-05-19T17:22:42.736Z,18.70
2019-05-19T17:25:13.195Z,18.70
2019-05-19T17:27:43.198Z,18.70
2019-05-19T17:30:14.352Z,18.60
2019-05-19T17:32:43.714Z,18.60
2019-05-19T17:35:12.970Z,18.60
2019-05-19T17:37:42.665Z,18.60
2019-05-19T17:40:12.504Z,18.60
2019-05-19T17:42:41.892Z,18.50
2019-05-19T17:45:11.674Z,18.50
2019-05-19T17:47:41.057Z,18.50
2019-05-19T17:50:10.707Z,18.50
2019-05-19T17:52:40.099Z,18.50
2019-05-19T17:55:09.550Z,18.40
2019-05-19T17:57:38.955Z,18.10
2019-05-19T18:00:10.300Z,18.00
2019-05-19T18:02:39.860Z,18.00
2019-05-19T18:05:09.665Z,18.00
2019-05-19T18:07:39.077Z,18.00
2019-05-19T18:10:08.959Z,18.00
2019-05-19T18:12:38.298Z,17.90
2019-05-19T18:15:08.821Z,17.90
2019-05-19T18:17:38.324Z,17.90
2019-05-19T18:20:07.773Z,17.90
2019-05-19T18:22:37.031Z,17.90
2019-05-19T18:25:07.075Z,17.90
2019-05-19T18:27:36.263Z,17.80
2019-05-19T18:30:05.624Z,17.80
2019-05-19T18:32:35.012Z,17.80
2019-05-19T18:35:04.523Z,17.70
2019-05-19T18:37:33.858Z,17.70
2019-05-19T18:40:03.352Z,17.70
2019-05-19T18:42:33.325Z,17.70
2019-05-19T18:45:02.622Z,17.70
2019-05-19T18:47:31.977Z,17.70
2019-05-19T18:50:01.244Z,17.70
2019-05-19T18:52:31.679Z,17.70
2019-05-19T18:55:01.011Z,17.70
2019-05-19T18:57:30.378Z,17.70
2019-05-19T18:59:59.648Z,17.70
2019-05-19T19:02:28.952Z,17.60
2019-05-19T19:04:58.288Z,17.60
2019-05-19T19:07:45.551Z,17.60
2019-05-19T19:10:14.924Z,17.60
2019-05-19T19:12:44.272Z,17.60
2019-05-19T19:15:13.511Z,17.60
2019-05-19T19:17:42.874Z,17.50
2019-05-19T19:20:12.218Z,17.50
2019-05-19T19:22:41.502Z,17.60
2019-05-19T19:25:10.765Z,17.50
2019-05-19T19:27:39.953Z,17.50
2019-05-19T19:30:09.921Z,17.60
2019-05-19T19:32:39.710Z,17.50
2019-05-19T19:35:09.408Z,17.50
2019-05-19T19:37:38.730Z,17.50
2019-05-19T19:40:08.514Z,17.40
2019-05-19T19:42:37.831Z,17.40
2019-05-19T19:45:07.793Z,17.40
2019-05-19T19:47:37.063Z,17.30
2019-05-19T19:50:07.154Z,17.30
2019-05-19T19:52:36.406Z,17.30
2019-05-19T19:55:05.747Z,17.30
2019-05-19T19:57:35.300Z,17.20
2019-05-19T20:00:17.218Z,17.20
2019-05-19T20:02:36.039Z,17.20
2019-05-19T20:05:05.305Z,17.10
2019-05-19T20:07:34.672Z,17.00
2019-05-19T20:10:04.006Z,16.90
2019-05-19T20:12:33.280Z,16.80
2019-05-19T20:15:02.591Z,16.80
2019-05-19T20:17:31.839Z,16.80
2019-05-19T20:20:01.099Z,16.80
2019-05-19T20:22:30.432Z,16.80
2019-05-19T20:24:59.701Z,16.80
2019-05-19T20:27:28.981Z,16.90
2019-05-19T20:30:04.849Z,16.80
2019-05-19T20:32:34.158Z,16.80
2019-05-19T20:35:03.454Z,16.70
2019-05-19T20:37:32.824Z,16.60
2019-05-19T20:40:02.225Z,16.60
2019-05-19T20:42:32.028Z,16.50
2019-05-19T20:45:01.449Z,16.50
2019-05-19T20:47:30.720Z,16.60
2019-05-19T20:50:00.064Z,16.60
2019-05-19T20:52:29.298Z,16.70
2019-05-19T20:54:58.667Z,16.70
2019-05-19T20:57:28.022Z,16.70
2019-05-19T20:59:57.329Z,16.80
2019-05-19T21:02:26.598Z,16.70
2019-05-19T21:04:55.915Z,16.70
2019-05-19T21:07:25.282Z,16.70
2019-05-19T21:09:54.616Z,16.80
2019-05-19T21:12:24.057Z,16.70
2019-05-19T21:14:53.314Z,16.80
2019-05-19T21:17:22.559Z,16.80
2019-05-19T21:19:51.796Z,16.80
2019-05-19T21:22:21.141Z,16.80
2019-05-19T21:24:52.329Z,16.80
2019-05-19T21:27:21.619Z,16.80
2019-05-19T21:29:53.534Z,16.80
2019-05-19T21:32:22.851Z,16.70
2019-05-19T21:34:52.098Z,16.70
2019-05-19T21:37:21.562Z,16.70
2019-05-19T21:39:50.981Z,16.70
2019-05-19T21:42:20.160Z,16.70
2019-05-19T21:44:49.429Z,16.60
2019-05-19T21:47:18.631Z,16.60
2019-05-19T21:49:47.843Z,16.60
2019-05-19T21:52:18.529Z,16.60
2019-05-19T21:54:47.763Z,16.50
2019-05-19T21:57:17.002Z,16.50
2019-05-19T21:59:46.355Z,16.50
2019-05-19T22:02:15.789Z,16.50
2019-05-19T22:04:45.035Z,16.50
2019-05-19T22:07:19.985Z,16.50
2019-05-19T22:09:49.197Z,16.50
2019-05-19T22:12:18.467Z,16.50
2019-05-19T22:14:47.727Z,16.60
2019-05-19T22:17:17.090Z,16.50
2019-05-19T22:19:46.313Z,16.50
2019-05-19T22:22:15.567Z,16.50
2019-05-19T22:24:44.818Z,16.50
2019-05-19T22:27:14.078Z,16.50
2019-05-19T22:29:43.320Z,16.40
2019-05-19T22:32:12.627Z,16.40
2019-05-19T22:34:41.890Z,16.30
2019-05-19T22:37:11.125Z,16.30
2019-05-19T22:39:40.383Z,16.30
2019-05-19T22:42:09.739Z,16.30
2019-05-19T22:44:39.003Z,16.20
2019-05-19T22:47:08.238Z,16.20
2019-05-19T22:49:37.482Z,16.20
2019-05-19T22:52:06.715Z,16.00
2019-05-19T22:54:36.073Z,15.90
2019-05-19T22:57:05.391Z,15.90
2019-05-19T22:59:34.633Z,15.80
2019-05-19T23:02:03.978Z,15.70
2019-05-19T23:04:33.227Z,15.70
2019-05-19T23:07:02.566Z,15.70
2019-05-19T23:09:31.925Z,15.60
2019-05-19T23:12:01.234Z,15.50
2019-05-19T23:14:31.021Z,15.40
2019-05-19T23:17:00.223Z,15.30
2019-05-19T23:19:29.464Z,15.30
2019-05-19T23:21:58.699Z,15.20
2019-05-19T23:24:28.021Z,15.20
2019-05-19T23:26:57.232Z,15.20
2019-05-19T23:29:26.483Z,15.20
2019-05-19T23:32:06.844Z,15.20
2019-05-19T23:34:26.696Z,15.20
2019-05-19T23:36:56.045Z,15.20
2019-05-19T23:39:25.198Z,15.30
2019-05-19T23:41:54.453Z,15.20
2019-05-19T23:44:23.771Z,15.10
2019-05-19T23:46:53.035Z,15.10
2019-05-19T23:49:22.265Z,15.10
2019-05-19T23:51:51.514Z,15.10
2019-05-19T23:54:20.836Z,15.20
2019-05-19T23:56:50.156Z,15.30
2019-05-19T23:59:19.399Z,15.30
