createdAt,value
2022-09-07T00:00:16.525Z,99568.28
2022-09-07T00:02:44.645Z,99569.41
2022-09-07T00:05:13.766Z,99568.03
2022-09-07T00:07:41.532Z,99551.56
2022-09-07T00:10:10.211Z,99571.59
2022-09-07T00:12:38.138Z,99582.25
2022-09-07T00:15:09.471Z,99584.69
2022-09-07T00:17:37.412Z,99585.13
2022-09-07T00:20:07.506Z,99594.28
2022-09-07T00:22:37.178Z,99597.19
2022-09-07T00:25:06.240Z,99599.16
2022-09-07T00:27:34.161Z,99603.22
2022-09-07T00:30:01.933Z,99606.22
2022-09-07T00:32:29.755Z,99603.31
2022-09-07T00:34:57.645Z,99603.41
2022-09-07T00:37:25.826Z,99582.03
2022-09-07T00:39:55.096Z,99591.06
2022-09-07T00:42:23.660Z,99579.31
2022-09-07T00:45:11.353Z,99592.72
2022-09-07T00:47:47.121Z,99574.88
2022-09-07T00:50:20.236Z,99560.69
2022-09-07T00:52:53.818Z,99559.78
2022-09-07T00:55:23.853Z,99551.63
2022-09-07T00:57:55.883Z,99546.38
2022-09-07T01:00:23.688Z,99520.59
2022-09-07T01:02:55.204Z,99508.56
2022-09-07T01:05:27.316Z,99533.00
2022-09-07T01:07:56.823Z,99533.84
2022-09-07T01:10:31.587Z,99534.75
2022-09-07T01:12:59.736Z,99502.09
2022-09-07T01:15:41.098Z,99549.47
2022-09-07T01:18:16.753Z,99561.91
2022-09-07T01:20:56.590Z,99566.50
2022-09-07T01:24:21.758Z,99568.84
2022-09-07T01:27:33.496Z,99567.28
2022-09-07T01:30:05.993Z,99575.00
2022-09-07T01:32:48.322Z,99577.94
2022-09-07T01:35:22.578Z,99572.13
2022-09-07T01:37:57.864Z,99582.19
2022-09-07T01:40:35.488Z,99577.06
2022-09-07T01:43:10.244Z,99575.31
2022-09-07T01:45:42.225Z,99580.56
2022-09-07T01:48:15.792Z,99585.88
2022-09-07T01:50:48.679Z,99603.41
2022-09-07T01:53:22.254Z,99603.59
2022-09-07T01:55:53.914Z,99619.88
2022-09-07T01:58:28.962Z,99643.63
2022-09-07T02:01:04.567Z,99677.06
2022-09-07T02:03:38.386Z,99689.81
2022-09-07T02:06:12.596Z,99704.91
2022-09-07T02:08:45.875Z,99689.25
2022-09-07T02:11:20.470Z,99696.16
2022-09-07T02:13:56.064Z,99695.72
2022-09-07T02:16:26.965Z,99709.06
2022-09-07T02:18:57.839Z,99712.81
2022-09-07T02:21:31.228Z,99708.25
2022-09-07T02:24:05.303Z,99700.47
2022-09-07T02:26:35.590Z,99718.53
2022-09-07T02:29:05.066Z,99720.53
2022-09-07T02:31:33.064Z,99712.19
2022-09-07T02:34:01.968Z,99703.09
2022-09-07T02:36:34.633Z,99674.63
2022-09-07T02:39:02.472Z,99661.16
2022-09-07T02:41:34.235Z,99657.69
2022-09-07T02:44:05.728Z,99648.09
2022-09-07T02:46:46.901Z,99648.09
2022-09-07T02:49:30.949Z,99643.75
2022-09-07T02:52:11.669Z,99643.66
2022-09-07T02:54:52.900Z,99623.50
2022-09-07T02:57:30.786Z,99597.78
2022-09-07T03:00:08.529Z,99591.09
2022-09-07T03:02:45.850Z,99585.47
2022-09-07T03:05:20.371Z,99558.19
2022-09-07T03:07:53.811Z,99524.50
2022-09-07T03:10:23.029Z,99511.03
2022-09-07T03:12:51.561Z,99481.63
2022-09-07T03:15:23.332Z,99535.69
2022-09-07T03:17:51.855Z,99532.16
2022-09-07T03:20:20.800Z,99533.34
2022-09-07T03:22:50.647Z,99531.78
2022-09-07T03:25:19.133Z,99522.75
2022-09-07T03:27:47.026Z,99521.72
2022-09-07T03:30:15.674Z,99532.66
2022-09-07T03:32:44.845Z,99542.63
2022-09-07T03:35:14.460Z,99557.22
2022-09-07T03:37:42.852Z,99558.28
2022-09-07T03:40:13.029Z,99553.16
2022-09-07T03:42:41.381Z,99557.06
2022-09-07T03:45:11.050Z,99553.41
2022-09-07T03:47:39.487Z,99569.28
2022-09-07T03:50:09.537Z,99505.56
2022-09-07T03:52:37.965Z,99573.66
2022-09-07T03:55:06.591Z,99573.31
2022-09-07T03:57:34.827Z,99577.63
2022-09-07T04:00:03.315Z,99561.22
2022-09-07T04:02:40.383Z,99496.81
2022-09-07T04:05:10.155Z,99559.41
2022-09-07T04:07:38.370Z,99554.78
2022-09-07T04:10:06.735Z,99532.19
2022-09-07T04:12:34.641Z,99559.22
2022-09-07T04:15:02.486Z,99562.56
2022-09-07T04:17:30.296Z,99560.31
2022-09-07T04:19:58.146Z,99568.66
2022-09-07T04:22:27.341Z,99571.34
2022-09-07T04:24:55.152Z,99572.13
2022-09-07T04:27:22.951Z,99568.22
2022-09-07T04:29:50.808Z,99574.56
2022-09-07T04:32:18.738Z,99574.13
2022-09-07T04:34:46.590Z,99582.13
2022-09-07T04:37:14.407Z,99583.81
2022-09-07T04:39:43.605Z,99592.09
2022-09-07T04:42:11.523Z,99597.91
2022-09-07T04:44:39.304Z,99582.19
2022-09-07T04:47:07.881Z,99580.75
2022-09-07T04:49:35.851Z,99584.03
2022-09-07T04:52:04.098Z,99589.59
2022-09-07T04:54:32.013Z,99591.59
2022-09-07T04:57:01.258Z,99594.44
2022-09-07T04:59:29.135Z,99598.97
2022-09-07T05:01:57.049Z,99603.31
2022-09-07T05:04:24.892Z,99602.69
2022-09-07T05:06:54.321Z,99602.91
2022-09-07T05:09:22.190Z,99606.41
2022-09-07T05:11:50.054Z,99611.44
2022-09-07T05:14:19.363Z,99605.47
2022-09-07T05:16:47.391Z,99605.13
2022-09-07T05:19:15.934Z,99602.59
2022-09-07T05:21:43.871Z,99607.81
2022-09-07T05:24:11.676Z,99610.69
2022-09-07T05:26:39.738Z,99622.03
2022-09-07T05:31:57.969Z,99627.69
2022-09-07T05:34:29.298Z,99627.69
2022-09-07T05:36:57.748Z,99628.88
2022-09-07T05:39:25.779Z,99631.59
2022-09-07T05:41:53.949Z,99634.53
2022-09-07T05:47:11.873Z,99639.88
2022-09-07T05:49:39.855Z,99632.31
2022-09-07T05:52:08.005Z,99633.31
2022-09-07T05:54:36.008Z,99603.56
2022-09-07T05:57:03.932Z,99640.34
2022-09-07T05:59:31.964Z,99587.75
2022-09-07T06:02:00.228Z,99654.91
2022-09-07T06:04:29.573Z,99648.31
2022-09-07T06:12:33.139Z,99644.97
2022-09-07T06:15:01.481Z,99610.44
2022-09-07T06:17:31.011Z,99642.78
2022-09-07T06:20:00.241Z,99650.34
2022-09-07T06:22:30.965Z,99646.59
2022-09-07T06:24:59.377Z,99652.00
2022-09-07T06:27:27.232Z,99648.03
2022-09-07T06:29:55.332Z,99644.59
2022-09-07T06:35:13.005Z,99658.31
2022-09-07T06:37:40.906Z,99657.91
2022-09-07T06:40:10.427Z,99651.91
2022-09-07T06:42:38.910Z,99660.88
2022-09-07T06:45:07.671Z,99669.69
2022-09-07T06:47:35.747Z,99675.50
2022-09-07T06:50:03.745Z,99672.84
2022-09-07T06:55:20.717Z,99672.19
2022-09-07T06:57:48.475Z,99668.16
2022-09-07T07:00:16.898Z,99683.47
2022-09-07T07:02:44.680Z,99684.03
2022-09-07T07:05:12.506Z,99678.84
2022-09-07T07:07:41.824Z,99676.94
2022-09-07T07:10:10.264Z,99679.00
2022-09-07T07:15:05.310Z,99671.34
2022-09-07T07:17:33.199Z,99674.91
2022-09-07T07:20:01.005Z,99669.78
2022-09-07T07:22:46.275Z,99677.53
2022-09-07T07:25:16.398Z,99678.91
2022-09-07T07:27:45.841Z,99674.38
2022-09-07T07:30:14.009Z,99670.59
2022-09-07T07:32:42.246Z,99666.38
2022-09-07T07:35:11.229Z,99680.31
2022-09-07T07:37:39.586Z,99686.50
2022-09-07T07:42:41.508Z,99673.13
2022-09-07T07:47:58.410Z,99677.59
2022-09-07T07:50:34.131Z,99693.78
2022-09-07T07:55:53.348Z,99699.63
2022-09-07T07:58:22.555Z,99696.84
2022-09-07T08:00:54.665Z,99704.00
2022-09-07T08:03:24.148Z,99706.94
2022-09-07T08:05:52.349Z,99708.19
2022-09-07T08:08:20.206Z,99713.84
2022-09-07T08:10:48.183Z,99713.63
2022-09-07T08:13:16.041Z,99695.72
2022-09-07T08:15:46.470Z,99726.59
2022-09-07T08:18:15.811Z,99724.09
2022-09-07T08:20:44.070Z,99740.13
2022-09-07T08:23:11.885Z,99722.69
2022-09-07T08:25:39.989Z,99721.13
2022-09-07T08:28:07.602Z,99732.00
2022-09-07T08:30:35.219Z,99720.00
2022-09-07T08:33:04.166Z,99728.41
2022-09-07T08:35:31.812Z,99739.00
2022-09-07T08:37:59.434Z,99721.16
2022-09-07T08:40:28.141Z,99730.72
2022-09-07T08:43:09.217Z,99734.59
2022-09-07T08:45:42.267Z,99744.59
2022-09-07T08:48:15.761Z,99739.63
2022-09-07T08:50:53.956Z,99736.19
2022-09-07T08:53:24.933Z,99747.59
2022-09-07T08:55:56.972Z,99744.31
2022-09-07T08:58:48.173Z,99734.31
2022-09-07T09:01:34.053Z,99748.41
2022-09-07T09:04:21.298Z,99745.13
2022-09-07T09:07:03.525Z,99743.44
2022-09-07T09:09:41.227Z,99739.22
2022-09-07T09:12:20.995Z,99741.00
2022-09-07T09:15:04.215Z,99741.84
2022-09-07T09:17:36.539Z,99743.91
2022-09-07T09:20:17.452Z,99746.88
2022-09-07T09:22:45.841Z,99740.53
2022-09-07T09:25:20.697Z,99741.09
2022-09-07T09:27:49.318Z,99743.78
2022-09-07T09:30:23.108Z,99743.63
2022-09-07T09:32:52.950Z,99734.00
2022-09-07T09:35:29.879Z,99727.19
2022-09-07T09:37:58.130Z,99721.50
2022-09-07T09:40:28.983Z,99730.09
2022-09-07T09:43:02.118Z,99731.63
2022-09-07T09:46:12.069Z,99721.53
2022-09-07T09:48:22.047Z,99716.75
2022-09-07T09:53:54.110Z,99707.47
2022-09-07T09:56:22.768Z,99700.34
2022-09-07T09:59:56.071Z,99693.84
2022-09-07T10:04:33.777Z,99692.34
2022-09-07T10:07:14.824Z,99687.09
2022-09-07T10:09:49.649Z,99688.41
2022-09-07T10:12:28.015Z,99692.97
2022-09-07T10:14:56.534Z,99691.84
2022-09-07T10:17:30.928Z,99687.91
2022-09-07T10:20:03.452Z,99663.03
2022-09-07T10:22:35.859Z,99672.34
2022-09-07T10:25:06.076Z,99669.75
2022-09-07T10:27:36.680Z,99673.16
2022-09-07T10:30:12.789Z,99647.16
2022-09-07T10:32:51.407Z,99674.66
2022-09-07T10:35:25.144Z,99673.06
2022-09-07T10:38:03.875Z,99678.22
2022-09-07T10:40:35.654Z,99666.28
2022-09-07T10:43:21.443Z,99654.75
2022-09-07T10:49:24.828Z,99657.31
2022-09-07T10:52:04.280Z,99648.91
2022-09-07T10:54:43.493Z,99644.69
2022-09-07T10:57:29.136Z,99641.31
2022-09-07T11:00:11.077Z,99638.03
2022-09-07T11:05:53.124Z,99632.72
2022-09-07T11:09:15.485Z,99627.84
2022-09-07T11:14:18.495Z,99642.97
2022-09-07T11:16:53.264Z,99640.44
2022-09-07T11:19:41.799Z,99643.50
2022-09-07T11:22:20.608Z,99645.72
2022-09-07T11:27:48.227Z,99630.94
2022-09-07T11:30:22.227Z,99641.06
2022-09-07T11:32:56.351Z,99638.50
2022-09-07T11:35:35.045Z,99640.31
2022-09-07T11:38:13.701Z,99622.53
2022-09-07T11:40:49.705Z,99634.16
2022-09-07T11:43:23.409Z,99629.00
2022-09-07T11:45:55.353Z,99629.28
2022-09-07T11:48:30.966Z,99623.84
2022-09-07T11:51:03.345Z,99615.34
2022-09-07T11:53:35.580Z,99614.31
2022-09-07T11:56:07.323Z,99608.09
2022-09-07T11:59:02.215Z,99615.28
2022-09-07T12:01:40.837Z,99595.84
2022-09-07T12:04:30.784Z,99589.69
2022-09-07T12:07:16.610Z,99585.34
2022-09-07T12:09:58.942Z,99592.44
2022-09-07T12:12:43.669Z,99583.22
2022-09-07T12:15:24.771Z,99571.84
2022-09-07T12:18:07.516Z,99553.63
2022-09-07T12:20:41.590Z,99582.69
2022-09-07T12:23:23.007Z,99569.78
2022-09-07T12:25:52.528Z,99582.34
2022-09-07T12:28:53.659Z,99574.78
2022-09-07T12:31:57.309Z,99579.50
2022-09-07T12:35:00.837Z,99579.28
2022-09-07T12:37:41.093Z,99579.44
2022-09-07T12:40:57.745Z,99575.44
2022-09-07T12:43:46.609Z,99565.88
2022-09-07T12:46:50.011Z,99558.66
2022-09-07T12:49:49.057Z,99563.81
2022-09-07T12:52:41.963Z,99573.13
2022-09-07T12:55:29.868Z,99559.13
2022-09-07T12:58:08.600Z,99565.00
2022-09-07T13:00:49.890Z,99570.44
2022-09-07T13:09:31.752Z,99560.41
2022-09-07T13:12:00.143Z,99563.16
2022-09-07T13:14:29.805Z,99553.69
2022-09-07T13:17:42.311Z,99560.38
2022-09-07T13:20:30.030Z,99560.50
2022-09-07T13:23:09.312Z,99543.47
2022-09-07T13:25:49.181Z,99549.22
2022-09-07T13:28:36.872Z,99548.44
2022-09-07T13:31:34.872Z,99545.25
2022-09-07T13:34:40.909Z,99539.09
2022-09-07T13:37:17.398Z,99524.97
2022-09-07T13:39:47.823Z,99540.47
2022-09-07T13:42:18.304Z,99540.16
2022-09-07T13:44:54.745Z,99547.28
2022-09-07T13:47:34.556Z,99554.22
2022-09-07T13:50:13.003Z,99545.81
2022-09-07T13:53:15.115Z,99545.56
2022-09-07T13:55:53.807Z,99532.03
2022-09-07T13:58:27.407Z,99538.13
2022-09-07T14:00:57.346Z,99540.69
2022-09-07T14:03:26.832Z,99525.97
2022-09-07T14:06:31.293Z,99521.66
2022-09-07T14:09:03.461Z,99515.59
2022-09-07T14:11:40.398Z,99530.06
2022-09-07T14:14:16.260Z,99520.06
2022-09-07T14:16:46.557Z,99541.75
2022-09-07T14:19:19.539Z,99532.47
2022-09-07T14:21:55.962Z,99530.13
2022-09-07T14:24:31.046Z,99520.84
2022-09-07T14:27:00.066Z,99527.00
2022-09-07T14:29:31.111Z,99521.56
2022-09-07T14:32:00.301Z,99526.94
2022-09-07T14:34:32.995Z,99525.13
2022-09-07T14:37:05.870Z,99518.88
2022-09-07T14:39:40.134Z,99523.47
2022-09-07T14:42:11.414Z,99512.38
2022-09-07T14:44:42.879Z,99523.09
2022-09-07T14:47:24.162Z,99518.91
2022-09-07T14:49:53.080Z,99521.66
2022-09-07T14:52:24.409Z,99519.22
2022-09-07T14:54:54.236Z,99515.00
2022-09-07T14:57:32.240Z,99503.69
2022-09-07T15:00:19.565Z,99489.56
2022-09-07T15:02:47.450Z,99479.03
2022-09-07T15:05:27.571Z,99483.31
2022-09-07T15:07:57.868Z,99487.63
2022-09-07T15:10:35.208Z,99481.72
2022-09-07T15:13:04.929Z,99474.56
2022-09-07T15:15:35.013Z,99470.47
2022-09-07T15:18:08.801Z,99469.81
2022-09-07T15:20:43.072Z,99464.00
2022-09-07T15:23:13.037Z,99472.63
2022-09-07T15:25:45.393Z,99469.97
2022-09-07T15:34:02.893Z,99467.66
2022-09-07T15:36:32.051Z,99462.00
2022-09-07T15:39:00.509Z,99451.16
2022-09-07T15:41:30.102Z,99463.41
2022-09-07T15:43:57.846Z,99466.75
2022-09-07T15:46:25.581Z,99464.09
2022-09-07T15:48:55.064Z,99454.00
2022-09-07T15:54:13.727Z,99463.03
2022-09-07T15:57:48.064Z,99462.44
2022-09-07T15:59:32.140Z,99472.69
2022-09-07T16:02:00.054Z,99461.66
2022-09-07T16:04:27.865Z,99466.06
2022-09-07T16:06:55.734Z,99461.91
2022-09-07T16:09:23.380Z,99469.28
2022-09-07T16:11:52.573Z,99479.25
2022-09-07T16:14:20.392Z,99475.59
2022-09-07T16:19:36.203Z,99471.81
2022-09-07T16:22:04.184Z,99465.25
2022-09-07T16:24:32.189Z,99467.34
2022-09-07T16:27:01.583Z,99463.84
2022-09-07T16:29:29.345Z,99473.16
2022-09-07T16:34:44.963Z,99464.59
2022-09-07T16:37:12.757Z,99463.38
2022-09-07T16:39:40.379Z,99457.22
2022-09-07T16:42:09.649Z,99460.94
2022-09-07T16:44:37.274Z,99468.19
2022-09-07T16:47:05.093Z,99475.44
2022-09-07T16:49:32.720Z,99471.38
2022-09-07T16:52:00.328Z,99483.44
2022-09-07T16:54:28.126Z,99482.00
2022-09-07T16:56:55.702Z,99476.78
2022-09-07T16:59:26.715Z,99466.22
2022-09-07T17:01:54.406Z,99472.84
2022-09-07T17:04:22.241Z,99464.09
2022-09-07T17:06:51.859Z,99461.13
2022-09-07T17:09:20.477Z,99450.66
2022-09-07T17:11:48.310Z,99453.06
2022-09-07T17:14:16.509Z,99440.94
2022-09-07T17:16:45.597Z,99453.06
2022-09-07T17:19:31.665Z,99377.19
2022-09-07T17:22:00.184Z,99405.66
2022-09-07T17:24:32.391Z,99438.84
2022-09-07T17:27:00.327Z,99438.63
2022-09-07T17:29:30.339Z,99435.47
2022-09-07T17:34:47.114Z,99438.28
2022-09-07T17:37:14.740Z,99446.16
2022-09-07T17:39:42.426Z,99436.91
2022-09-07T17:42:10.063Z,99445.19
2022-09-07T17:44:38.429Z,99450.69
2022-09-07T17:47:07.781Z,99444.66
2022-09-07T17:49:35.505Z,99454.78
2022-09-07T17:52:03.693Z,99439.53
2022-09-07T17:54:32.679Z,99441.25
2022-09-07T17:57:00.327Z,99438.16
2022-09-07T18:02:17.292Z,99406.00
2022-09-07T18:04:45.019Z,99448.91
2022-09-07T18:07:13.022Z,99431.81
2022-09-07T18:09:40.697Z,99435.25
2022-09-07T18:12:08.538Z,99439.41
2022-09-07T18:14:36.184Z,99449.66
2022-09-07T18:17:04.997Z,99443.38
2022-09-07T18:19:34.040Z,99445.22
2022-09-07T18:22:03.784Z,99448.13
2022-09-07T18:24:31.500Z,99454.50
2022-09-07T18:27:12.303Z,99448.91
2022-09-07T18:29:40.144Z,99449.22
2022-09-07T18:32:09.885Z,99461.63
2022-09-07T18:34:41.350Z,99477.59
2022-09-07T18:37:11.923Z,99471.69
2022-09-07T18:39:40.912Z,99472.94
2022-09-07T18:42:09.240Z,99485.34
2022-09-07T18:47:28.660Z,99474.63
2022-09-07T18:49:58.335Z,99477.09
2022-09-07T18:55:14.233Z,99487.88
2022-09-07T18:57:41.875Z,99489.63
2022-09-07T19:00:11.935Z,99488.97
2022-09-07T19:02:39.600Z,99479.66
2022-09-07T19:07:56.915Z,99463.94
2022-09-07T19:10:24.641Z,99476.25
2022-09-07T19:12:52.266Z,99480.22
2022-09-07T19:15:20.407Z,99476.31
2022-09-07T19:17:48.057Z,99467.81
2022-09-07T19:20:17.325Z,99439.28
2022-09-07T19:22:44.974Z,99462.56
2022-09-07T19:25:12.676Z,99452.09
2022-09-07T19:27:40.388Z,99453.09
2022-09-07T19:30:09.181Z,99457.38
2022-09-07T19:32:36.931Z,99450.16
2022-09-07T19:35:04.901Z,99452.31
2022-09-07T19:37:33.920Z,99449.19
2022-09-07T19:40:01.709Z,99444.16
2022-09-07T19:42:29.543Z,99438.06
2022-09-07T19:44:57.270Z,99429.59
2022-09-07T19:47:24.963Z,99424.59
2022-09-07T19:49:52.735Z,99413.56
2022-09-07T19:52:20.551Z,99404.63
2022-09-07T19:54:49.677Z,99393.50
2022-09-07T19:57:17.324Z,99391.63
2022-09-07T19:59:45.536Z,99389.09
2022-09-07T20:02:13.290Z,99391.97
2022-09-07T20:04:59.676Z,99383.19
2022-09-07T20:07:47.734Z,99374.44
2022-09-07T20:10:37.250Z,99365.94
2022-09-07T20:13:25.141Z,99349.69
2022-09-07T20:16:15.532Z,99291.56
2022-09-07T20:19:03.479Z,99318.84
2022-09-07T20:21:55.493Z,99318.16
2022-09-07T20:24:43.685Z,99312.66
2022-09-07T20:27:35.720Z,99319.00
2022-09-07T20:30:24.756Z,99312.00
2022-09-07T20:33:12.679Z,99307.75
2022-09-07T20:36:04.242Z,99304.81
2022-09-07T20:38:53.916Z,99305.03
2022-09-07T20:41:41.775Z,99299.44
2022-09-07T20:44:31.112Z,99301.09
2022-09-07T20:47:19.007Z,99314.94
2022-09-07T20:50:07.592Z,99319.09
2022-09-07T20:52:55.897Z,99327.13
2022-09-07T20:55:43.790Z,99337.44
2022-09-07T20:58:32.132Z,99340.16
2022-09-07T21:01:21.551Z,99334.81
2022-09-07T21:04:09.496Z,99342.75
2022-09-07T21:06:57.371Z,99342.28
2022-09-07T21:09:45.298Z,99342.75
2022-09-07T21:12:33.242Z,99346.44
2022-09-07T21:15:21.137Z,99348.56
2022-09-07T21:18:14.377Z,99344.19
2022-09-07T21:21:20.134Z,99343.66
2022-09-07T21:24:16.463Z,99346.81
2022-09-07T21:27:04.437Z,99347.38
2022-09-07T21:29:52.372Z,99351.78
2022-09-07T21:32:40.339Z,99351.56
2022-09-07T21:35:29.599Z,99353.84
2022-09-07T21:38:17.589Z,99358.09
2022-09-07T21:41:07.180Z,99355.84
2022-09-07T21:43:56.356Z,99360.31
2022-09-07T21:46:45.207Z,99348.81
2022-09-07T21:49:33.137Z,99342.91
2022-09-07T21:52:22.410Z,99342.47
2022-09-07T21:55:10.618Z,99339.22
2022-09-07T21:57:58.491Z,99336.44
2022-09-07T22:00:46.431Z,99340.47
2022-09-07T22:03:34.528Z,99343.59
2022-09-07T22:06:22.994Z,99332.69
2022-09-07T22:09:12.218Z,99333.47
2022-09-07T22:12:01.096Z,99329.56
2022-09-07T22:14:48.966Z,99322.50
2022-09-07T22:17:36.839Z,99317.72
2022-09-07T22:20:24.706Z,99325.88
2022-09-07T22:23:12.574Z,99320.28
2022-09-07T22:26:01.907Z,99320.63
2022-09-07T22:28:50.299Z,99318.16
2022-09-07T22:31:39.402Z,99320.19
2022-09-07T22:34:29.086Z,99315.72
2022-09-07T22:37:17.142Z,99302.09
2022-09-07T22:40:05.669Z,99300.88
2022-09-07T22:42:54.951Z,99293.53
2022-09-07T22:45:42.825Z,99294.84
2022-09-07T22:48:31.237Z,99291.50
2022-09-07T22:51:19.795Z,99286.25
2022-09-07T22:54:07.893Z,99273.19
2022-09-07T22:56:55.794Z,99271.00
2022-09-07T22:59:44.998Z,99265.88
2022-09-07T23:02:33.034Z,99225.47
2022-09-07T23:05:20.881Z,99255.25
2022-09-07T23:08:08.890Z,99263.34
2022-09-07T23:11:02.247Z,99258.16
2022-09-07T23:13:51.878Z,99261.94
2022-09-07T23:16:41.205Z,99262.25
2022-09-07T23:19:29.150Z,99260.25
2022-09-07T23:22:17.043Z,99256.75
2022-09-07T23:25:05.603Z,99266.66
2022-09-07T23:27:53.524Z,99273.47
2022-09-07T23:30:41.417Z,99289.81
2022-09-07T23:33:31.607Z,99291.03
2022-09-07T23:36:20.232Z,99298.34
2022-09-07T23:39:09.463Z,99327.19
2022-09-07T23:41:58.658Z,99329.25
2022-09-07T23:44:48.388Z,99330.09
2022-09-07T23:47:36.250Z,99362.50
2022-09-07T23:50:25.475Z,99374.22
2022-09-07T23:53:14.154Z,99354.75
2022-09-07T23:56:02.062Z,99353.38
2022-09-07T23:58:49.953Z,99349.59
