createdAt,value
2023-01-08T00:00:50.010Z,49.80
2023-01-08T00:01:53.236Z,46.63
2023-01-08T00:02:56.524Z,44.00
2023-01-08T00:04:00.373Z,43.50
2023-01-08T00:05:03.745Z,40.45
2023-01-08T00:06:12.858Z,43.65
2023-01-08T00:07:16.300Z,43.33
2023-01-08T00:08:19.386Z,41.28
2023-01-08T00:09:22.650Z,43.70
2023-01-08T00:10:25.780Z,45.03
2023-01-08T00:11:28.967Z,42.03
2023-01-08T00:12:32.115Z,47.63
2023-01-08T00:13:35.658Z,41.22
2023-01-08T00:14:38.930Z,40.20
2023-01-08T00:15:42.364Z,43.20
2023-01-08T00:16:45.728Z,45.22
2023-01-08T00:17:49.115Z,45.00
2023-01-08T00:18:52.366Z,41.53
2023-01-08T00:19:55.811Z,45.00
2023-01-08T00:20:59.086Z,43.38
2023-01-08T00:22:02.356Z,37.25
2023-01-08T00:23:05.540Z,39.00
2023-01-08T00:24:09.107Z,43.40
2023-01-08T00:25:12.340Z,47.55
2023-01-08T00:26:15.746Z,51.17
2023-01-08T00:27:19.048Z,38.13
2023-01-08T00:28:22.303Z,36.72
2023-01-08T00:29:25.529Z,42.30
2023-01-08T00:30:28.812Z,42.38
2023-01-08T00:31:31.913Z,44.10
2023-01-08T00:32:35.403Z,45.33
2023-01-08T00:33:39.135Z,39.50
2023-01-08T00:34:42.964Z,41.28
2023-01-08T00:35:46.534Z,45.50
2023-01-08T00:36:49.675Z,44.33
2023-01-08T00:37:52.948Z,44.00
2023-01-08T00:38:56.119Z,43.38
2023-01-08T00:39:59.319Z,49.42
2023-01-08T00:41:02.475Z,43.70
2023-01-08T00:42:05.801Z,43.65
2023-01-08T00:43:09.276Z,37.63
2023-01-08T00:44:12.644Z,42.88
2023-01-08T00:45:16.494Z,47.40
2023-01-08T00:46:19.713Z,50.10
2023-01-08T00:47:22.837Z,48.42
2023-01-08T00:48:26.180Z,48.30
2023-01-08T00:49:29.682Z,43.95
2023-01-08T00:50:32.971Z,47.13
2023-01-08T00:51:36.179Z,48.00
2023-01-08T00:52:39.646Z,42.40
2023-01-08T00:53:42.870Z,45.08
2023-01-08T00:54:46.161Z,40.63
2023-01-08T00:55:49.875Z,50.25
2023-01-08T00:56:55.349Z,38.40
2023-01-08T00:57:58.497Z,44.05
2023-01-08T00:59:01.804Z,40.85
2023-01-08T01:00:09.012Z,43.60
2023-01-08T01:01:15.169Z,46.45
2023-01-08T01:02:18.403Z,40.13
2023-01-08T01:03:22.007Z,45.75
2023-01-08T01:04:26.888Z,46.25
2023-01-08T01:05:30.414Z,44.97
2023-01-08T01:06:34.019Z,39.88
2023-01-08T01:07:37.916Z,41.00
2023-01-08T01:08:42.129Z,46.58
2023-01-08T01:09:45.574Z,41.20
2023-01-08T01:10:49.105Z,48.88
2023-01-08T01:11:52.400Z,47.92
2023-01-08T01:12:55.794Z,36.03
2023-01-08T01:13:59.081Z,41.30
2023-01-08T01:15:02.244Z,40.90
2023-01-08T01:16:06.022Z,40.65
2023-01-08T01:17:12.493Z,44.70
2023-01-08T01:18:15.701Z,45.13
2023-01-08T01:19:19.146Z,41.33
2023-01-08T01:20:23.839Z,42.53
2023-01-08T01:21:31.708Z,44.60
2023-01-08T01:22:35.079Z,34.08
2023-01-08T01:23:38.319Z,42.72
2023-01-08T01:24:41.573Z,43.42
2023-01-08T01:25:45.892Z,45.55
2023-01-08T01:26:49.277Z,45.30
2023-01-08T01:27:52.519Z,47.53
2023-01-08T01:28:57.773Z,37.10
2023-01-08T01:30:01.200Z,40.85
2023-01-08T01:31:04.749Z,41.20
2023-01-08T01:32:09.086Z,36.65
2023-01-08T01:33:12.353Z,43.20
2023-01-08T01:34:15.575Z,41.63
2023-01-08T01:35:18.920Z,44.50
2023-01-08T01:36:26.228Z,42.67
2023-01-08T01:37:29.453Z,41.38
2023-01-08T01:38:33.004Z,44.75
2023-01-08T01:39:36.214Z,42.22
2023-01-08T01:40:44.022Z,36.10
2023-01-08T01:41:47.688Z,40.08
2023-01-08T01:42:51.007Z,35.10
2023-01-08T01:43:56.781Z,39.38
2023-01-08T01:45:00.351Z,41.00
2023-01-08T01:46:16.586Z,37.35
2023-01-08T01:47:40.340Z,38.42
2023-01-08T01:48:43.692Z,36.97
2023-01-08T01:50:17.001Z,35.72
2023-01-08T01:51:21.173Z,37.80
2023-01-08T01:52:27.948Z,31.88
2023-01-08T01:53:34.551Z,29.65
2023-01-08T01:54:38.025Z,36.08
2023-01-08T01:55:43.675Z,37.85
2023-01-08T01:56:47.629Z,35.20
2023-01-08T01:58:03.548Z,34.58
2023-01-08T01:59:07.116Z,34.58
2023-01-08T02:00:11.392Z,34.20
2023-01-08T02:01:18.193Z,37.30
2023-01-08T02:02:23.045Z,37.75
2023-01-08T02:03:31.118Z,33.95
2023-01-08T02:04:34.276Z,35.92
2023-01-08T02:06:05.684Z,33.25
2023-01-08T02:07:16.392Z,34.13
2023-01-08T02:09:03.296Z,29.27
2023-01-08T02:10:34.264Z,34.88
2023-01-08T02:12:16.599Z,37.58
2023-01-08T02:13:34.933Z,37.67
2023-01-08T02:14:49.262Z,32.13
2023-01-08T02:15:59.273Z,34.30
2023-01-08T02:17:10.210Z,37.05
2023-01-08T02:18:27.370Z,32.85
2023-01-08T02:20:03.215Z,33.63
2023-01-08T02:21:17.320Z,33.47
2023-01-08T02:22:55.288Z,32.22
2023-01-08T02:24:12.675Z,30.42
2023-01-08T02:25:39.189Z,36.92
2023-01-08T02:26:44.690Z,34.17
2023-01-08T02:27:51.211Z,36.83
2023-01-08T02:29:11.069Z,34.15
2023-01-08T02:30:14.543Z,34.13
2023-01-08T02:31:19.375Z,26.63
2023-01-08T02:32:34.270Z,33.72
2023-01-08T02:33:37.562Z,30.88
2023-01-08T02:34:40.774Z,34.72
2023-01-08T02:36:12.334Z,31.85
2023-01-08T02:37:15.730Z,35.38
2023-01-08T02:38:19.362Z,29.30
2023-01-08T02:39:49.035Z,38.58
2023-01-08T02:40:59.014Z,29.90
2023-01-08T02:42:11.666Z,32.63
2023-01-08T02:43:31.245Z,30.55
2023-01-08T02:45:11.743Z,31.10
2023-01-08T02:46:24.010Z,28.23
2023-01-08T02:47:38.148Z,28.00
2023-01-08T02:48:55.141Z,32.47
2023-01-08T02:50:23.822Z,25.17
2023-01-08T02:51:37.227Z,32.03
2023-01-08T02:53:03.424Z,35.13
2023-01-08T02:54:16.485Z,27.42
2023-01-08T02:55:23.706Z,27.60
2023-01-08T02:56:38.898Z,32.58
2023-01-08T02:57:42.691Z,27.50
2023-01-08T02:58:48.523Z,32.58
2023-01-08T02:59:52.924Z,28.63
2023-01-08T03:00:57.191Z,31.83
2023-01-08T03:02:02.725Z,28.50
2023-01-08T03:03:18.438Z,31.48
2023-01-08T03:04:24.867Z,27.08
2023-01-08T03:05:28.941Z,29.38
2023-01-08T03:06:33.163Z,30.20
2023-01-08T03:07:36.791Z,24.85
2023-01-08T03:08:44.006Z,35.22
2023-01-08T03:09:47.822Z,26.90
2023-01-08T03:11:06.155Z,31.60
2023-01-08T03:12:25.127Z,24.70
2023-01-08T03:13:42.403Z,25.92
2023-01-08T03:15:10.127Z,31.55
2023-01-08T03:16:22.051Z,28.20
2023-01-08T03:17:41.772Z,28.70
2023-01-08T03:19:10.617Z,28.98
2023-01-08T03:20:21.341Z,30.17
2023-01-08T03:21:25.334Z,35.08
2023-01-08T03:22:30.790Z,27.40
2023-01-08T03:23:37.162Z,25.35
2023-01-08T03:24:43.653Z,28.67
2023-01-08T03:25:48.228Z,28.15
2023-01-08T03:26:56.397Z,23.83
2023-01-08T03:28:06.371Z,25.35
2023-01-08T03:29:14.285Z,31.38
2023-01-08T03:30:20.745Z,25.55
2023-01-08T03:31:28.230Z,29.73
2023-01-08T03:32:32.060Z,26.80
2023-01-08T03:33:36.675Z,27.23
2023-01-08T03:34:43.687Z,24.35
2023-01-08T03:35:51.979Z,28.20
2023-01-08T03:36:58.678Z,31.63
2023-01-08T03:38:14.822Z,27.52
2023-01-08T03:39:31.604Z,23.02
2023-01-08T03:40:43.910Z,25.02
2023-01-08T03:41:48.219Z,27.65
2023-01-08T03:42:51.668Z,23.40
2023-01-08T03:43:54.847Z,21.77
2023-01-08T03:45:02.237Z,27.08
2023-01-08T03:46:14.073Z,26.77
2023-01-08T03:47:19.245Z,25.63
2023-01-08T03:48:24.008Z,23.10
2023-01-08T03:49:28.924Z,24.73
2023-01-08T03:50:33.351Z,24.77
2023-01-08T03:51:44.490Z,28.90
2023-01-08T03:52:47.685Z,27.92
2023-01-08T03:53:57.307Z,25.60
2023-01-08T03:55:00.589Z,22.70
2023-01-08T03:56:04.281Z,24.23
2023-01-08T03:57:07.460Z,25.35
2023-01-08T03:58:10.937Z,23.48
2023-01-08T03:59:15.573Z,25.35
2023-01-08T04:00:18.880Z,23.52
2023-01-08T04:01:22.269Z,22.42
2023-01-08T04:02:25.702Z,25.73
2023-01-08T04:03:28.919Z,21.17
2023-01-08T04:04:32.160Z,22.25
2023-01-08T04:05:35.504Z,27.10
2023-01-08T04:06:38.993Z,21.27
2023-01-08T04:07:42.153Z,23.27
2023-01-08T04:08:48.841Z,20.05
2023-01-08T04:09:52.121Z,25.83
2023-01-08T04:10:55.281Z,17.25
2023-01-08T04:11:58.438Z,20.08
2023-01-08T04:13:01.736Z,21.60
2023-01-08T04:14:04.939Z,21.83
2023-01-08T04:15:08.744Z,20.25
2023-01-08T04:16:12.210Z,19.30
2023-01-08T04:17:15.462Z,19.55
2023-01-08T04:18:19.188Z,22.08
2023-01-08T04:19:22.457Z,20.33
2023-01-08T04:20:25.782Z,20.85
2023-01-08T04:21:29.032Z,17.52
2023-01-08T04:22:32.196Z,17.15
2023-01-08T04:23:35.509Z,18.98
2023-01-08T04:24:38.793Z,21.95
2023-01-08T04:25:42.056Z,20.58
2023-01-08T04:26:45.271Z,18.55
2023-01-08T04:27:48.487Z,20.80
2023-01-08T04:28:51.623Z,17.52
2023-01-08T04:29:54.806Z,18.90
2023-01-08T04:30:58.491Z,18.17
2023-01-08T04:32:01.675Z,15.85
2023-01-08T04:33:04.842Z,21.10
2023-01-08T04:34:08.199Z,18.83
2023-01-08T04:35:11.371Z,17.55
2023-01-08T04:36:14.657Z,16.33
2023-01-08T04:37:17.798Z,15.63
2023-01-08T04:38:21.151Z,16.73
2023-01-08T04:39:24.375Z,15.40
2023-01-08T04:40:27.904Z,16.60
2023-01-08T04:41:31.495Z,14.70
2023-01-08T04:42:34.591Z,15.35
2023-01-08T04:43:37.803Z,16.88
2023-01-08T04:44:40.995Z,19.27
2023-01-08T04:45:44.237Z,17.55
2023-01-08T04:46:47.431Z,13.32
2023-01-08T04:47:57.543Z,20.77
2023-01-08T04:49:00.863Z,15.73
2023-01-08T04:50:04.378Z,14.35
2023-01-08T04:51:08.277Z,17.40
2023-01-08T04:52:11.468Z,18.15
2023-01-08T04:53:14.655Z,16.70
2023-01-08T04:54:17.756Z,20.02
2023-01-08T04:55:20.953Z,15.70
2023-01-08T04:56:24.237Z,15.38
2023-01-08T04:57:27.724Z,10.45
2023-01-08T04:58:30.861Z,11.82
2023-01-08T04:59:34.030Z,15.95
2023-01-08T05:00:38.817Z,17.55
2023-01-08T05:01:42.007Z,15.50
2023-01-08T05:02:45.369Z,15.18
2023-01-08T05:03:57.280Z,17.35
2023-01-08T05:05:00.760Z,14.45
2023-01-08T05:06:04.963Z,15.60
2023-01-08T05:07:08.273Z,16.50
2023-01-08T05:08:11.506Z,17.00
2023-01-08T05:09:14.651Z,16.70
2023-01-08T05:10:19.147Z,15.63
2023-01-08T05:11:22.713Z,15.07
2023-01-08T05:12:25.930Z,11.35
2023-01-08T05:13:29.898Z,17.05
2023-01-08T05:14:33.126Z,18.23
2023-01-08T05:15:36.346Z,19.38
2023-01-08T05:16:40.324Z,16.05
2023-01-08T05:17:43.678Z,16.30
2023-01-08T05:18:47.515Z,14.88
2023-01-08T05:19:50.640Z,17.55
2023-01-08T05:20:53.820Z,17.20
2023-01-08T05:21:58.158Z,13.48
2023-01-08T05:23:02.730Z,15.20
2023-01-08T05:24:06.401Z,15.73
2023-01-08T05:25:09.884Z,16.42
2023-01-08T05:26:17.203Z,14.45
2023-01-08T05:27:21.086Z,17.38
2023-01-08T05:28:25.934Z,16.08
2023-01-08T05:29:29.506Z,16.25
2023-01-08T05:30:32.655Z,13.30
2023-01-08T05:31:36.119Z,20.70
2023-01-08T05:32:40.307Z,17.35
2023-01-08T05:33:43.665Z,18.02
2023-01-08T05:34:47.132Z,18.90
2023-01-08T05:35:50.330Z,16.05
2023-01-08T05:36:53.479Z,15.55
2023-01-08T05:37:56.558Z,17.38
2023-01-08T05:38:59.742Z,15.43
2023-01-08T05:40:04.290Z,16.27
2023-01-08T05:41:08.391Z,14.07
2023-01-08T05:42:12.156Z,19.08
2023-01-08T05:43:15.352Z,15.70
2023-01-08T05:44:18.498Z,14.13
2023-01-08T05:45:22.454Z,18.10
2023-01-08T05:46:25.952Z,15.55
2023-01-08T05:47:33.436Z,17.23
2023-01-08T05:48:37.730Z,16.05
2023-01-08T05:49:41.017Z,14.68
2023-01-08T05:50:45.480Z,16.95
2023-01-08T05:51:48.913Z,18.15
2023-01-08T05:52:52.365Z,14.38
2023-01-08T05:53:55.493Z,15.52
2023-01-08T05:55:00.233Z,20.55
2023-01-08T05:56:10.533Z,17.40
2023-01-08T05:57:13.749Z,17.85
2023-01-08T05:58:21.035Z,18.27
2023-01-08T05:59:24.320Z,14.68
2023-01-08T06:00:27.462Z,15.35
2023-01-08T06:01:33.582Z,15.15
2023-01-08T06:02:37.184Z,14.93
2023-01-08T06:03:40.577Z,15.30
2023-01-08T06:04:44.517Z,14.45
2023-01-08T06:05:48.801Z,15.68
2023-01-08T06:06:52.083Z,16.83
2023-01-08T06:07:56.331Z,19.55
2023-01-08T06:08:59.617Z,15.80
2023-01-08T06:10:02.858Z,14.70
2023-01-08T06:11:09.154Z,17.05
2023-01-08T06:12:12.400Z,18.52
2023-01-08T06:13:15.741Z,15.50
2023-01-08T06:14:19.279Z,13.25
2023-01-08T06:15:22.727Z,14.60
2023-01-08T06:16:25.905Z,14.23
2023-01-08T06:17:29.158Z,14.32
2023-01-08T06:18:32.330Z,14.02
2023-01-08T06:19:35.687Z,16.60
2023-01-08T06:20:38.762Z,12.50
2023-01-08T06:21:42.763Z,15.25
2023-01-08T06:22:46.051Z,13.23
2023-01-08T06:23:49.163Z,20.92
2023-01-08T06:24:52.636Z,17.05
2023-01-08T06:25:58.116Z,15.20
2023-01-08T06:27:01.443Z,11.80
2023-01-08T06:28:05.359Z,16.55
2023-01-08T06:29:09.350Z,15.45
2023-01-08T06:30:13.026Z,15.63
2023-01-08T06:31:17.940Z,9.18
2023-01-08T06:32:22.826Z,12.82
2023-01-08T06:33:26.148Z,12.60
2023-01-08T06:34:29.488Z,13.18
2023-01-08T06:35:32.827Z,13.75
2023-01-08T06:36:35.994Z,12.38
2023-01-08T06:37:39.164Z,11.60
2023-01-08T06:38:42.334Z,15.52
2023-01-08T06:39:45.464Z,13.13
2023-01-08T06:40:49.806Z,16.00
2023-01-08T06:41:52.946Z,10.68
2023-01-08T06:42:56.128Z,15.13
2023-01-08T06:44:02.579Z,11.32
2023-01-08T06:45:08.060Z,12.55
2023-01-08T06:46:13.073Z,17.77
2023-01-08T06:47:16.447Z,9.93
2023-01-08T06:48:19.643Z,11.52
2023-01-08T06:49:22.812Z,14.18
2023-01-08T06:50:26.074Z,15.05
2023-01-08T06:51:29.469Z,11.63
2023-01-08T06:52:33.086Z,11.15
2023-01-08T06:53:36.546Z,13.40
2023-01-08T06:54:39.821Z,12.18
2023-01-08T06:55:43.008Z,11.30
2023-01-08T06:56:53.964Z,10.60
2023-01-08T06:57:59.064Z,11.50
2023-01-08T06:59:02.512Z,16.33
2023-01-08T07:00:07.012Z,12.23
2023-01-08T07:01:15.729Z,12.18
2023-01-08T07:02:19.853Z,9.88
2023-01-08T07:03:23.388Z,11.10
2023-01-08T07:04:27.773Z,11.98
2023-01-08T07:05:31.511Z,11.00
2023-01-08T07:06:34.751Z,10.38
2023-01-08T07:07:37.935Z,13.45
2023-01-08T07:08:41.163Z,16.88
2023-01-08T07:09:44.424Z,12.73
2023-01-08T07:10:47.604Z,14.70
2023-01-08T07:11:50.770Z,14.18
2023-01-08T07:12:54.076Z,17.48
2023-01-08T07:13:57.564Z,12.60
2023-01-08T07:15:03.022Z,13.52
2023-01-08T07:16:12.286Z,12.57
2023-01-08T07:17:15.503Z,10.82
2023-01-08T07:18:19.115Z,13.20
2023-01-08T07:19:22.291Z,12.48
2023-01-08T07:20:25.491Z,14.27
2023-01-08T07:21:28.811Z,16.33
2023-01-08T07:22:32.107Z,13.38
2023-01-08T07:23:36.020Z,11.93
2023-01-08T07:24:39.293Z,11.73
2023-01-08T07:25:42.595Z,10.40
2023-01-08T07:26:46.599Z,12.95
2023-01-08T07:27:50.191Z,13.75
2023-01-08T07:28:54.385Z,12.95
2023-01-08T07:29:57.694Z,11.65
2023-01-08T07:31:06.826Z,10.07
2023-01-08T07:32:10.011Z,9.73
2023-01-08T07:33:13.637Z,11.82
2023-01-08T07:34:16.779Z,13.65
2023-01-08T07:35:21.201Z,11.27
2023-01-08T07:36:24.853Z,11.63
2023-01-08T07:37:28.876Z,10.63
2023-01-08T07:38:32.104Z,13.00
2023-01-08T07:39:35.462Z,13.00
2023-01-08T07:40:39.577Z,13.85
2023-01-08T07:41:44.456Z,11.32
2023-01-08T07:43:00.964Z,12.20
2023-01-08T07:44:04.405Z,11.15
2023-01-08T07:45:08.304Z,12.15
2023-01-08T07:46:11.553Z,14.20
2023-01-08T07:47:14.791Z,12.27
2023-01-08T07:48:18.049Z,11.13
2023-01-08T07:49:21.257Z,10.95
2023-01-08T07:50:24.618Z,13.35
2023-01-08T07:51:27.959Z,10.85
2023-01-08T07:52:31.161Z,11.95
2023-01-08T07:53:36.127Z,11.82
2023-01-08T07:54:39.283Z,14.18
2023-01-08T07:55:42.529Z,13.30
2023-01-08T07:56:46.313Z,10.48
2023-01-08T07:57:49.665Z,11.05
2023-01-08T07:58:53.154Z,11.55
2023-01-08T07:59:56.289Z,10.52
2023-01-08T08:01:01.636Z,14.30
2023-01-08T08:02:05.392Z,18.58
2023-01-08T08:03:13.108Z,11.73
2023-01-08T08:04:16.972Z,11.27
2023-01-08T08:05:20.758Z,11.98
2023-01-08T08:06:24.706Z,14.65
2023-01-08T08:07:30.627Z,18.45
2023-01-08T08:08:35.447Z,14.77
2023-01-08T08:09:38.904Z,14.48
2023-01-08T08:10:43.569Z,12.32
2023-01-08T08:11:47.085Z,10.13
2023-01-08T08:12:50.371Z,10.60
2023-01-08T08:13:55.963Z,9.45
2023-01-08T08:14:59.817Z,12.98
2023-01-08T08:16:05.036Z,11.70
2023-01-08T08:17:08.403Z,11.55
2023-01-08T08:18:12.051Z,13.70
2023-01-08T08:19:16.058Z,11.85
2023-01-08T08:20:19.178Z,11.63
2023-01-08T08:21:23.284Z,14.15
2023-01-08T08:22:26.625Z,12.00
2023-01-08T08:23:30.141Z,10.90
2023-01-08T08:24:33.730Z,12.90
2023-01-08T08:25:37.878Z,11.20
2023-01-08T08:26:42.430Z,15.35
2023-01-08T08:27:46.011Z,11.82
2023-01-08T08:28:49.882Z,11.82
2023-01-08T08:29:52.998Z,12.18
2023-01-08T08:30:57.022Z,11.13
2023-01-08T08:32:00.687Z,13.00
2023-01-08T08:33:07.061Z,11.80
2023-01-08T08:34:10.205Z,13.98
2023-01-08T08:35:14.943Z,12.98
2023-01-08T08:36:18.124Z,11.27
2023-01-08T08:37:21.291Z,12.07
2023-01-08T08:38:26.438Z,11.77
2023-01-08T08:39:29.618Z,12.63
2023-01-08T08:40:32.943Z,13.43
2023-01-08T08:41:36.805Z,12.43
2023-01-08T08:42:40.936Z,16.38
2023-01-08T08:43:44.246Z,12.73
2023-01-08T08:44:48.352Z,14.20
2023-01-08T08:45:51.838Z,13.52
2023-01-08T08:46:56.705Z,12.60
2023-01-08T08:47:59.966Z,12.95
2023-01-08T08:49:03.120Z,13.38
2023-01-08T08:50:08.316Z,10.85
2023-01-08T08:51:12.031Z,11.10
2023-01-08T08:52:15.423Z,12.80
2023-01-08T08:53:19.194Z,13.20
2023-01-08T08:54:22.399Z,12.63
2023-01-08T08:55:25.491Z,11.63
2023-01-08T08:56:30.010Z,12.27
2023-01-08T08:57:33.440Z,13.00
2023-01-08T08:58:36.791Z,11.68
2023-01-08T08:59:40.843Z,12.55
2023-01-08T09:00:44.896Z,10.85
2023-01-08T09:01:48.757Z,13.55
2023-01-08T09:02:52.217Z,10.23
2023-01-08T09:03:55.664Z,12.15
2023-01-08T09:04:58.799Z,15.70
2023-01-08T09:06:02.098Z,11.82
2023-01-08T09:07:07.669Z,10.80
2023-01-08T09:08:12.736Z,12.18
2023-01-08T09:09:15.941Z,14.00
2023-01-08T09:10:21.440Z,10.50
2023-01-08T09:11:25.227Z,16.20
2023-01-08T09:12:28.578Z,13.23
2023-01-08T09:13:32.204Z,12.82
2023-01-08T09:14:35.850Z,13.02
2023-01-08T09:15:39.615Z,11.30
2023-01-08T09:16:42.855Z,10.23
2023-01-08T09:17:46.109Z,12.00
2023-01-08T09:18:49.638Z,10.38
2023-01-08T09:19:53.124Z,13.38
2023-01-08T09:20:56.300Z,10.90
2023-01-08T09:21:59.454Z,16.88
2023-01-08T09:23:03.397Z,11.63
2023-01-08T09:24:07.652Z,12.27
2023-01-08T09:25:10.849Z,11.55
2023-01-08T09:26:14.783Z,11.18
2023-01-08T09:27:19.799Z,17.60
2023-01-08T09:28:23.708Z,12.68
2023-01-08T09:29:26.903Z,14.20
2023-01-08T09:30:31.458Z,17.92
2023-01-08T09:31:35.243Z,16.67
2023-01-08T09:32:39.388Z,14.75
2023-01-08T09:33:42.922Z,11.05
2023-01-08T09:34:46.112Z,15.00
2023-01-08T09:35:51.610Z,11.05
2023-01-08T09:36:54.765Z,14.35
2023-01-08T09:37:59.287Z,14.32
2023-01-08T09:39:02.715Z,11.02
2023-01-08T09:40:06.802Z,13.15
2023-01-08T09:41:35.779Z,13.40
2023-01-08T09:42:39.118Z,12.95
2023-01-08T09:43:45.184Z,16.30
2023-01-08T09:44:52.235Z,11.18
2023-01-08T09:46:03.018Z,13.15
2023-01-08T09:48:17.694Z,15.60
2023-01-08T09:49:40.282Z,10.63
2023-01-08T09:50:43.716Z,13.82
2023-01-08T09:51:47.120Z,15.90
2023-01-08T09:52:50.451Z,13.68
2023-01-08T09:53:58.240Z,14.75
2023-01-08T09:55:02.133Z,15.55
2023-01-08T09:56:16.286Z,13.80
2023-01-08T09:57:23.123Z,12.40
2023-01-08T09:58:40.725Z,15.05
2023-01-08T09:59:47.548Z,12.13
2023-01-08T10:00:52.332Z,13.60
2023-01-08T10:01:57.074Z,15.48
2023-01-08T10:03:00.657Z,13.88
2023-01-08T10:04:12.056Z,13.90
2023-01-08T10:05:18.586Z,14.05
2023-01-08T10:06:25.461Z,15.80
2023-01-08T10:07:31.311Z,14.00
2023-01-08T10:08:34.442Z,15.10
2023-01-08T10:09:37.901Z,13.70
2023-01-08T10:10:43.393Z,18.83
2023-01-08T10:11:48.784Z,11.57
2023-01-08T10:12:54.662Z,16.83
2023-01-08T10:13:58.228Z,18.42
2023-01-08T10:15:08.461Z,12.00
2023-01-08T10:16:35.563Z,15.52
2023-01-08T10:18:07.624Z,12.90
2023-01-08T10:19:11.493Z,11.05
2023-01-08T10:20:19.570Z,14.40
2023-01-08T10:21:33.126Z,13.85
2023-01-08T10:22:36.486Z,13.85
2023-01-08T10:23:53.181Z,15.63
2023-01-08T10:25:10.944Z,12.93
2023-01-08T10:26:24.474Z,15.02
2023-01-08T10:27:28.398Z,12.20
2023-01-08T10:28:35.747Z,13.88
2023-01-08T10:29:39.976Z,19.02
2023-01-08T10:30:43.964Z,11.68
2023-01-08T10:31:58.587Z,12.55
2023-01-08T10:33:30.302Z,14.68
2023-01-08T10:34:52.870Z,14.45
2023-01-08T10:36:03.079Z,15.18
2023-01-08T10:37:44.768Z,17.77
2023-01-08T10:38:59.289Z,15.88
2023-01-08T10:40:35.555Z,16.50
2023-01-08T10:41:40.123Z,15.07
2023-01-08T10:42:43.743Z,14.32
2023-01-08T10:44:04.481Z,16.70
2023-01-08T10:45:28.239Z,16.48
2023-01-08T10:46:42.137Z,14.60
2023-01-08T10:47:49.471Z,14.07
2023-01-08T10:49:02.722Z,15.20
2023-01-08T10:50:13.572Z,16.23
2023-01-08T10:51:25.994Z,13.48
2023-01-08T10:52:36.353Z,13.65
2023-01-08T10:53:41.452Z,14.13
2023-01-08T10:54:44.655Z,12.73
2023-01-08T10:56:02.572Z,14.45
2023-01-08T10:57:30.974Z,13.70
2023-01-08T10:58:43.640Z,16.50
2023-01-08T10:59:46.949Z,18.35
2023-01-08T11:00:50.390Z,14.25
2023-01-08T11:01:57.705Z,10.75
2023-01-08T11:03:18.717Z,15.88
2023-01-08T11:04:43.290Z,15.18
2023-01-08T11:05:47.641Z,13.45
2023-01-08T11:06:51.939Z,11.23
2023-01-08T11:07:59.716Z,11.63
2023-01-08T11:09:25.693Z,11.77
2023-01-08T11:10:30.613Z,14.52
2023-01-08T11:11:38.387Z,15.02
2023-01-08T11:12:42.403Z,13.15
2023-01-08T11:14:12.873Z,15.43
2023-01-08T11:15:17.833Z,14.05
2023-01-08T11:16:23.708Z,15.32
2023-01-08T11:17:28.300Z,14.45
2023-01-08T11:18:36.571Z,13.15
2023-01-08T11:19:40.040Z,11.40
2023-01-08T11:20:43.790Z,12.23
2023-01-08T11:22:21.086Z,10.68
2023-01-08T11:23:27.848Z,13.20
2023-01-08T11:24:37.518Z,15.80
2023-01-08T11:25:43.277Z,13.13
2023-01-08T11:27:12.940Z,14.48
2023-01-08T11:28:25.357Z,14.38
2023-01-08T11:30:07.804Z,12.93
2023-01-08T11:31:40.105Z,11.05
2023-01-08T11:32:46.545Z,13.35
2023-01-08T11:33:58.794Z,11.13
2023-01-08T11:35:16.140Z,13.30
2023-01-08T11:36:34.843Z,12.02
2023-01-08T11:37:43.840Z,14.55
2023-01-08T11:38:47.210Z,14.52
2023-01-08T11:39:53.391Z,14.10
2023-01-08T11:41:30.076Z,12.50
2023-01-08T11:43:07.212Z,16.15
2023-01-08T11:44:49.468Z,14.18
2023-01-08T11:46:21.700Z,13.40
2023-01-08T11:48:04.062Z,11.85
2023-01-08T11:49:26.001Z,15.68
2023-01-08T11:51:02.503Z,15.63
2023-01-08T11:52:34.518Z,14.73
2023-01-08T11:53:47.837Z,14.02
2023-01-08T11:55:27.679Z,13.35
2023-01-08T11:57:01.107Z,15.52
2023-01-08T11:58:58.597Z,12.57
2023-01-08T12:00:01.960Z,14.43
2023-01-08T12:01:28.642Z,16.80
2023-01-08T12:02:54.872Z,13.75
2023-01-08T12:04:42.979Z,12.88
2023-01-08T12:05:59.493Z,12.77
2023-01-08T12:07:33.782Z,14.82
2023-01-08T12:09:03.038Z,16.77
2023-01-08T12:10:44.987Z,15.52
2023-01-08T12:12:07.903Z,13.85
2023-01-08T12:13:48.257Z,13.30
2023-01-08T12:15:22.245Z,14.95
2023-01-08T12:16:31.361Z,13.98
2023-01-08T12:18:21.049Z,11.52
2023-01-08T12:20:07.407Z,14.00
2023-01-08T12:21:18.657Z,14.77
2023-01-08T12:22:45.001Z,13.77
2023-01-08T12:23:53.995Z,15.93
2023-01-08T12:25:21.517Z,13.00
2023-01-08T12:26:47.820Z,15.18
2023-01-08T12:28:37.345Z,16.17
2023-01-08T12:30:03.917Z,13.88
2023-01-08T12:31:30.552Z,11.20
2023-01-08T12:32:39.375Z,12.23
2023-01-08T12:33:49.881Z,15.13
2023-01-08T12:35:10.015Z,18.15
2023-01-08T12:36:30.793Z,12.40
2023-01-08T12:38:09.380Z,13.18
2023-01-08T12:39:24.211Z,14.88
2023-01-08T12:40:43.756Z,19.52
2023-01-08T12:41:49.929Z,19.15
2023-01-08T12:43:02.566Z,16.30
2023-01-08T12:44:12.047Z,17.92
2023-01-08T12:45:40.226Z,21.02
2023-01-08T12:46:48.299Z,16.67
2023-01-08T12:48:12.096Z,17.83
2023-01-08T12:49:26.611Z,16.70
2023-01-08T12:50:58.204Z,16.70
2023-01-08T12:52:25.420Z,17.17
2023-01-08T12:53:32.724Z,15.77
2023-01-08T12:54:51.653Z,13.55
2023-01-08T12:56:18.501Z,14.45
2023-01-08T12:57:44.491Z,16.25
2023-01-08T12:59:34.607Z,19.15
2023-01-08T13:01:06.571Z,17.92
2023-01-08T13:02:49.781Z,14.02
2023-01-08T13:03:55.145Z,14.73
2023-01-08T13:04:59.087Z,14.50
2023-01-08T13:06:15.819Z,18.13
2023-01-08T13:07:38.172Z,15.02
2023-01-08T13:08:46.043Z,17.23
2023-01-08T13:10:08.231Z,12.80
2023-01-08T13:11:12.592Z,16.60
2023-01-08T13:12:16.864Z,13.93
2023-01-08T13:13:36.752Z,14.77
2023-01-08T13:14:50.541Z,18.98
2023-01-08T13:16:05.137Z,13.68
2023-01-08T13:17:20.190Z,17.48
2023-01-08T13:18:23.737Z,13.40
2023-01-08T13:20:00.919Z,18.58
2023-01-08T13:21:13.201Z,15.38
2023-01-08T13:22:35.345Z,14.57
2023-01-08T13:23:39.029Z,17.13
2023-01-08T13:24:43.425Z,16.48
2023-01-08T13:25:56.083Z,15.90
2023-01-08T13:27:14.738Z,19.25
2023-01-08T13:28:37.671Z,19.45
2023-01-08T13:29:47.734Z,16.45
2023-01-08T13:30:52.014Z,19.95
2023-01-08T13:31:55.612Z,16.30
2023-01-08T13:32:59.217Z,21.50
2023-01-08T13:34:02.565Z,15.90
2023-01-08T13:35:21.635Z,19.10
2023-01-08T13:36:29.013Z,19.27
2023-01-08T13:37:32.188Z,20.00
2023-01-08T13:38:35.443Z,17.23
2023-01-08T13:39:39.426Z,20.83
2023-01-08T13:40:45.768Z,15.50
2023-01-08T13:42:21.642Z,17.42
2023-01-08T13:43:40.429Z,20.08
2023-01-08T13:44:57.447Z,21.55
2023-01-08T13:46:00.487Z,18.90
2023-01-08T13:47:17.240Z,20.17
2023-01-08T13:48:26.842Z,20.27
2023-01-08T13:49:56.544Z,22.05
2023-01-08T13:50:59.834Z,21.48
2023-01-08T13:52:03.500Z,22.00
2023-01-08T13:53:12.754Z,21.83
2023-01-08T13:54:20.193Z,19.08
2023-01-08T13:55:41.779Z,20.13
2023-01-08T13:56:53.871Z,19.88
2023-01-08T13:58:02.119Z,18.17
2023-01-08T13:59:05.998Z,17.85
2023-01-08T14:00:25.166Z,24.52
2023-01-08T14:01:28.700Z,24.30
2023-01-08T14:02:41.613Z,23.75
2023-01-08T14:03:49.261Z,21.98
2023-01-08T14:04:53.401Z,22.98
2023-01-08T14:06:27.592Z,22.45
2023-01-08T14:07:31.030Z,25.55
2023-01-08T14:08:34.977Z,24.58
2023-01-08T14:09:38.042Z,26.05
2023-01-08T14:10:41.440Z,22.63
2023-01-08T14:11:50.684Z,28.85
2023-01-08T14:12:54.972Z,23.63
2023-01-08T14:13:58.647Z,27.10
2023-01-08T14:15:04.358Z,26.60
2023-01-08T14:16:14.759Z,22.63
2023-01-08T14:17:21.303Z,24.85
2023-01-08T14:18:24.719Z,25.90
2023-01-08T14:19:28.224Z,22.38
2023-01-08T14:20:38.567Z,25.48
2023-01-08T14:21:45.989Z,23.45
2023-01-08T14:22:49.347Z,22.20
2023-01-08T14:23:54.120Z,23.25
2023-01-08T14:25:03.713Z,25.27
2023-01-08T14:26:10.420Z,20.77
2023-01-08T14:27:29.435Z,25.38
2023-01-08T14:28:32.817Z,23.80
2023-01-08T14:29:36.656Z,26.38
2023-01-08T14:30:51.703Z,24.73
2023-01-08T14:31:58.304Z,24.85
2023-01-08T14:33:02.129Z,21.95
2023-01-08T14:34:05.765Z,26.15
2023-01-08T14:35:15.284Z,26.10
2023-01-08T14:36:19.286Z,24.50
2023-01-08T14:37:22.779Z,27.42
2023-01-08T14:38:25.988Z,31.95
2023-01-08T14:39:35.103Z,26.40
2023-01-08T14:40:57.542Z,26.52
2023-01-08T14:42:47.373Z,28.88
2023-01-08T14:43:51.170Z,31.73