createdAt,value
2018-03-16T00:00:52.623Z,93.40
2018-03-16T00:03:20.998Z,93.40
2018-03-16T00:05:49.312Z,93.40
2018-03-16T00:08:17.662Z,93.40
2018-03-16T00:10:45.984Z,93.30
2018-03-16T00:13:14.327Z,93.30
2018-03-16T00:15:42.659Z,93.20
2018-03-16T00:18:11.015Z,93.20
2018-03-16T00:20:39.328Z,93.20
2018-03-16T00:23:07.676Z,93.20
2018-03-16T00:25:35.997Z,93.30
2018-03-16T00:28:04.335Z,93.40
2018-03-16T00:30:32.669Z,93.40
2018-03-16T00:33:01.022Z,93.40
2018-03-16T00:35:29.349Z,93.40
2018-03-16T00:37:57.688Z,93.30
2018-03-16T00:40:26.006Z,93.20
2018-03-16T00:42:54.348Z,93.20
2018-03-16T00:45:22.670Z,93.30
2018-03-16T00:47:50.985Z,93.30
2018-03-16T00:50:19.328Z,93.30
2018-03-16T00:52:47.651Z,93.20
2018-03-16T00:55:15.984Z,93.20
2018-03-16T00:57:44.308Z,93.20
2018-03-16T01:00:12.655Z,93.20
2018-03-16T01:02:40.976Z,93.20
2018-03-16T01:05:09.314Z,93.30
2018-03-16T01:07:37.630Z,93.30
2018-03-16T01:10:05.976Z,93.30
2018-03-16T01:12:34.298Z,93.30
2018-03-16T01:15:01.874Z,93.20
2018-03-16T01:17:30.196Z,93.20
2018-03-16T01:19:58.535Z,93.20
2018-03-16T01:22:26.860Z,93.20
2018-03-16T01:24:55.215Z,93.20
2018-03-16T01:27:23.540Z,93.10
2018-03-16T01:29:51.887Z,93.10
2018-03-16T01:32:20.216Z,93.00
2018-03-16T01:34:48.565Z,93.00
2018-03-16T01:37:16.884Z,93.00
2018-03-16T01:39:45.235Z,93.00
2018-03-16T01:42:13.609Z,92.90
2018-03-16T01:44:41.923Z,92.80
2018-03-16T01:47:10.253Z,92.80
2018-03-16T01:49:38.615Z,92.70
2018-03-16T01:52:06.934Z,92.60
2018-03-16T01:54:35.279Z,92.60
2018-03-16T01:57:03.599Z,92.70
2018-03-16T01:59:31.955Z,92.70
2018-03-16T02:02:00.274Z,92.80
2018-03-16T02:04:28.617Z,93.00
2018-03-16T02:06:56.947Z,93.00
2018-03-16T02:09:25.291Z,93.10
2018-03-16T02:11:53.616Z,93.20
2018-03-16T02:14:21.968Z,93.30
2018-03-16T02:16:50.288Z,93.30
2018-03-16T02:19:18.631Z,93.30
2018-03-16T02:21:46.966Z,93.30
2018-03-16T02:24:15.309Z,93.30
2018-03-16T02:26:43.637Z,93.30
2018-03-16T02:29:12.160Z,93.30
2018-03-16T02:31:40.485Z,93.40
2018-03-16T02:34:08.824Z,93.40
2018-03-16T02:36:37.168Z,93.40
2018-03-16T02:39:05.487Z,93.40
2018-03-16T02:41:33.825Z,93.30
2018-03-16T02:44:02.144Z,93.20
2018-03-16T02:46:30.474Z,93.10
2018-03-16T02:48:58.797Z,93.10
2018-03-16T02:51:27.156Z,93.10
2018-03-16T02:53:55.477Z,93.10
2018-03-16T02:56:23.816Z,93.10
2018-03-16T02:58:52.133Z,93.20
2018-03-16T03:01:20.480Z,93.10
2018-03-16T03:03:48.793Z,93.10
2018-03-16T03:06:17.144Z,93.10
2018-03-16T03:08:45.471Z,93.10
2018-03-16T03:11:13.808Z,93.20
2018-03-16T03:13:42.133Z,93.40
2018-03-16T03:16:10.573Z,93.40
2018-03-16T03:18:38.893Z,93.40
2018-03-16T03:21:07.227Z,93.30
2018-03-16T03:23:35.545Z,93.30
2018-03-16T03:26:03.888Z,93.30
2018-03-16T03:28:32.207Z,93.30
2018-03-16T03:31:00.547Z,93.30
2018-03-16T03:33:28.872Z,93.20
2018-03-16T03:35:57.218Z,93.30
2018-03-16T03:38:25.540Z,93.40
2018-03-16T03:40:53.886Z,93.40
2018-03-16T03:43:22.212Z,93.50
2018-03-16T03:45:50.562Z,93.60
2018-03-16T03:48:18.882Z,93.70
2018-03-16T03:50:47.221Z,93.70
2018-03-16T03:53:15.549Z,93.60
2018-03-16T03:55:43.901Z,93.80
2018-03-16T03:58:12.227Z,93.70
2018-03-16T04:00:40.568Z,93.70
2018-03-16T04:03:08.882Z,93.70
2018-03-16T04:05:37.225Z,93.70
2018-03-16T04:08:05.595Z,93.80
2018-03-16T04:10:33.901Z,93.70
2018-03-16T04:13:02.224Z,93.70
2018-03-16T04:15:30.572Z,93.80
2018-03-16T04:17:58.891Z,93.80
2018-03-16T04:20:27.198Z,93.70
2018-03-16T04:22:55.536Z,93.70
2018-03-16T04:25:23.860Z,93.60
2018-03-16T04:27:52.199Z,93.60
2018-03-16T04:30:20.520Z,93.60
2018-03-16T04:32:48.867Z,93.60
2018-03-16T04:35:17.189Z,93.60
2018-03-16T04:37:45.541Z,93.60
2018-03-16T04:40:13.869Z,93.60
2018-03-16T04:42:42.223Z,93.70
2018-03-16T04:45:10.553Z,93.90
2018-03-16T04:47:38.904Z,93.90
2018-03-16T04:50:07.230Z,93.90
2018-03-16T04:52:35.576Z,94.00
2018-03-16T04:55:03.908Z,94.00
2018-03-16T04:57:32.256Z,93.90
2018-03-16T05:00:01.175Z,93.90
2018-03-16T05:02:29.520Z,93.90
2018-03-16T05:04:57.839Z,93.90
2018-03-16T05:07:26.184Z,93.80
2018-03-16T05:09:54.505Z,93.80
2018-03-16T05:12:22.844Z,93.80
2018-03-16T05:14:51.164Z,93.70
2018-03-16T05:17:19.504Z,93.60
2018-03-16T05:19:47.824Z,93.50
2018-03-16T05:22:16.168Z,93.40
2018-03-16T05:24:44.491Z,93.30
2018-03-16T05:27:12.831Z,93.20
2018-03-16T05:29:41.199Z,93.10
2018-03-16T05:32:09.544Z,92.90
2018-03-16T05:34:37.865Z,92.90
2018-03-16T05:37:06.211Z,92.90
2018-03-16T05:39:34.551Z,93.00
2018-03-16T05:42:02.924Z,93.00
2018-03-16T05:44:31.249Z,93.00
2018-03-16T05:46:59.591Z,93.00
2018-03-16T05:49:27.913Z,93.00
2018-03-16T05:51:56.252Z,93.10
2018-03-16T05:54:24.567Z,93.10
2018-03-16T05:56:52.907Z,93.20
2018-03-16T05:59:21.227Z,93.30
2018-03-16T06:01:49.568Z,93.40
2018-03-16T06:04:17.902Z,93.50
2018-03-16T06:06:46.248Z,93.70
2018-03-16T06:09:14.568Z,93.80
2018-03-16T06:11:42.886Z,93.70
2018-03-16T06:14:11.228Z,93.70
2018-03-16T06:16:39.558Z,93.80
2018-03-16T06:19:07.925Z,93.70
2018-03-16T06:21:36.244Z,93.60
2018-03-16T06:24:04.576Z,93.70
2018-03-16T06:26:32.925Z,93.60
2018-03-16T06:29:01.266Z,93.70
2018-03-16T06:31:29.579Z,93.70
2018-03-16T06:33:57.911Z,93.60
2018-03-16T06:36:26.231Z,93.60
2018-03-16T06:38:54.571Z,93.50
2018-03-16T06:41:22.888Z,93.50
2018-03-16T06:43:51.232Z,93.50
2018-03-16T06:46:19.556Z,93.50
2018-03-16T06:48:47.899Z,93.50
2018-03-16T06:51:16.229Z,93.50
2018-03-16T06:53:44.575Z,93.70
2018-03-16T06:56:12.896Z,93.70
2018-03-16T06:58:41.245Z,93.70
2018-03-16T07:01:09.563Z,93.60
2018-03-16T07:03:37.938Z,93.50
2018-03-16T07:06:06.259Z,93.40
2018-03-16T07:08:34.649Z,93.30
2018-03-16T07:11:02.932Z,93.10
2018-03-16T07:13:31.270Z,92.90
2018-03-16T07:15:59.590Z,92.70
2018-03-16T07:18:27.931Z,92.60
2018-03-16T07:20:56.251Z,92.50
2018-03-16T07:23:24.600Z,92.40
2018-03-16T07:25:52.928Z,92.30
2018-03-16T07:28:21.264Z,92.20
2018-03-16T07:30:49.597Z,92.00
2018-03-16T07:33:17.952Z,91.90
2018-03-16T07:35:46.262Z,91.70
2018-03-16T07:38:14.594Z,91.50
2018-03-16T07:40:42.923Z,91.30
2018-03-16T07:43:11.280Z,91.20
2018-03-16T07:45:45.331Z,91.00
2018-03-16T07:48:13.709Z,90.80
2018-03-16T07:50:42.032Z,90.60
2018-03-16T07:53:10.480Z,90.50
2018-03-16T07:55:39.009Z,90.30
2018-03-16T07:58:07.367Z,90.10
2018-03-16T08:00:35.683Z,90.30
2018-03-16T08:03:03.998Z,90.20
2018-03-16T08:05:32.330Z,89.70
2018-03-16T08:08:00.648Z,89.50
2018-03-16T08:10:28.984Z,89.30
2018-03-16T08:12:57.354Z,89.20
2018-03-16T08:15:25.671Z,89.00
2018-03-16T08:17:53.987Z,87.40
2018-03-16T08:20:22.324Z,86.70
2018-03-16T08:22:50.641Z,85.60
2018-03-16T08:25:18.987Z,84.40
2018-03-16T08:27:47.300Z,83.80
2018-03-16T08:30:15.640Z,84.20
2018-03-16T08:32:43.956Z,83.20
2018-03-16T08:35:12.300Z,83.00
2018-03-16T08:37:40.614Z,82.40
2018-03-16T08:40:08.947Z,82.00
2018-03-16T08:42:37.261Z,81.60
2018-03-16T08:45:05.600Z,81.40
2018-03-16T08:47:33.924Z,81.20
2018-03-16T08:50:02.261Z,80.10
2018-03-16T08:52:30.575Z,78.90
2018-03-16T08:54:58.931Z,79.70
2018-03-16T08:57:27.238Z,80.60
2018-03-16T08:59:55.588Z,80.50
2018-03-16T09:02:23.908Z,80.10
2018-03-16T09:04:52.246Z,80.50
2018-03-16T09:07:20.563Z,80.90
2018-03-16T09:09:48.899Z,81.20
2018-03-16T09:12:17.215Z,81.10
2018-03-16T09:14:45.562Z,81.40
2018-03-16T09:17:13.882Z,82.00
2018-03-16T09:19:42.230Z,82.30
2018-03-16T09:22:10.544Z,82.20
2018-03-16T09:24:38.887Z,82.50
2018-03-16T09:27:07.207Z,82.00
2018-03-16T09:29:35.547Z,81.90
2018-03-16T09:32:03.864Z,81.90
2018-03-16T09:34:32.197Z,81.90
2018-03-16T09:37:00.507Z,81.50
2018-03-16T09:39:28.843Z,81.00
2018-03-16T09:41:57.174Z,80.10
2018-03-16T09:44:25.489Z,79.90
2018-03-16T09:46:53.833Z,79.60
2018-03-16T09:49:22.153Z,78.80
2018-03-16T09:51:51.212Z,78.40
2018-03-16T09:54:19.518Z,77.80
2018-03-16T09:56:47.886Z,77.30
2018-03-16T09:59:16.214Z,76.60
2018-03-16T10:01:44.552Z,76.50
2018-03-16T10:04:12.863Z,76.70
2018-03-16T10:06:41.199Z,76.10
2018-03-16T10:09:09.699Z,76.80
2018-03-16T10:11:38.941Z,77.40
2018-03-16T10:14:07.262Z,77.90
2018-03-16T10:16:35.616Z,78.50
2018-03-16T10:19:03.931Z,79.40
2018-03-16T10:21:32.268Z,80.10
2018-03-16T10:24:00.581Z,80.30
2018-03-16T10:26:28.912Z,81.10
2018-03-16T10:28:57.231Z,81.60
2018-03-16T10:31:25.567Z,81.50
2018-03-16T10:33:53.897Z,80.60
2018-03-16T10:36:22.230Z,80.30
2018-03-16T10:38:50.555Z,79.90
2018-03-16T10:41:18.902Z,79.20
2018-03-16T10:43:47.221Z,79.00
2018-03-16T10:46:15.582Z,79.30
2018-03-16T10:48:43.892Z,80.10
2018-03-16T10:51:12.223Z,81.00
2018-03-16T10:53:40.544Z,81.60
2018-03-16T10:56:08.888Z,82.10
2018-03-16T10:58:37.203Z,81.90
2018-03-16T11:01:11.308Z,82.40
2018-03-16T11:03:45.296Z,81.60
2018-03-16T11:06:19.243Z,81.30
2018-03-16T11:08:47.557Z,80.20
2018-03-16T11:11:15.904Z,78.70
2018-03-16T11:13:44.235Z,76.50
2018-03-16T11:16:12.643Z,76.40
2018-03-16T11:18:41.273Z,76.00
2018-03-16T11:21:09.728Z,75.90
2018-03-16T11:23:38.061Z,75.10
2018-03-16T11:26:06.402Z,75.60
2018-03-16T11:28:34.740Z,75.90
2018-03-16T11:31:03.053Z,75.10
2018-03-16T11:33:31.384Z,75.50
2018-03-16T11:35:59.704Z,75.30
2018-03-16T11:38:28.043Z,75.50
2018-03-16T11:40:56.364Z,75.80
2018-03-16T11:43:24.716Z,76.00
2018-03-16T11:45:53.045Z,76.50
2018-03-16T11:48:21.387Z,77.20
2018-03-16T11:50:49.707Z,77.80
2018-03-16T11:53:18.058Z,78.00
2018-03-16T11:55:46.380Z,77.60
2018-03-16T11:58:14.722Z,76.80
2018-03-16T12:00:43.045Z,76.10
2018-03-16T12:03:11.380Z,75.60
2018-03-16T12:05:39.694Z,75.10
2018-03-16T12:08:08.037Z,74.80
2018-03-16T12:10:36.352Z,73.60
2018-03-16T12:13:04.692Z,71.70
2018-03-16T12:15:33.005Z,71.10
2018-03-16T12:18:01.350Z,71.10
2018-03-16T12:20:29.670Z,70.50
2018-03-16T12:22:58.002Z,70.20
2018-03-16T12:25:26.331Z,71.00
2018-03-16T12:27:54.674Z,72.20
2018-03-16T12:30:22.991Z,73.10
2018-03-16T12:32:51.327Z,73.60
2018-03-16T12:35:19.691Z,73.60
2018-03-16T12:37:48.010Z,73.00
2018-03-16T12:40:16.401Z,73.20
2018-03-16T12:42:44.737Z,72.90
2018-03-16T12:45:13.066Z,72.50
2018-03-16T12:47:41.430Z,72.30
2018-03-16T12:50:09.756Z,70.90
2018-03-16T12:52:38.105Z,70.60
2018-03-16T12:55:06.416Z,70.70
2018-03-16T12:57:34.754Z,71.30
2018-03-16T13:00:03.074Z,70.50
2018-03-16T13:02:31.429Z,71.00
2018-03-16T13:04:59.750Z,72.60
2018-03-16T13:07:28.084Z,73.30
2018-03-16T13:09:56.419Z,73.90
2018-03-16T13:12:24.741Z,75.00
2018-03-16T13:14:53.084Z,75.50
2018-03-16T13:17:21.398Z,75.60
2018-03-16T13:19:49.750Z,75.90
2018-03-16T13:22:18.068Z,74.90
2018-03-16T13:24:46.399Z,75.20
2018-03-16T13:27:14.820Z,75.40
2018-03-16T13:29:43.159Z,74.10
2018-03-16T13:32:11.466Z,73.60
2018-03-16T13:34:39.822Z,72.90
2018-03-16T13:37:08.161Z,70.90
2018-03-16T13:39:36.499Z,69.50
2018-03-16T13:42:04.812Z,67.90
2018-03-16T13:44:33.155Z,67.30
2018-03-16T13:47:01.476Z,67.40
2018-03-16T13:49:29.811Z,66.60
2018-03-16T13:51:58.126Z,66.30
2018-03-16T13:54:26.478Z,64.70
2018-03-16T13:56:54.802Z,63.40
2018-03-16T13:59:23.134Z,63.80
2018-03-16T14:01:51.447Z,63.40
2018-03-16T14:04:19.803Z,62.10
2018-03-16T14:06:48.116Z,60.40
2018-03-16T14:09:16.459Z,61.00
2018-03-16T14:11:44.780Z,61.50
2018-03-16T14:14:13.128Z,61.40
2018-03-16T14:16:41.435Z,60.10
2018-03-16T14:19:10.678Z,58.10
2018-03-16T14:21:38.999Z,58.20
2018-03-16T14:24:07.339Z,57.10
2018-03-16T14:26:35.647Z,56.60
2018-03-16T14:29:03.242Z,56.60
2018-03-16T14:31:31.564Z,54.50
2018-03-16T14:33:59.905Z,54.20
2018-03-16T14:36:28.228Z,55.10
2018-03-16T14:38:56.575Z,56.30
2018-03-16T14:41:24.904Z,56.80
2018-03-16T14:43:53.249Z,58.00
2018-03-16T14:46:21.567Z,58.20
2018-03-16T14:48:49.926Z,59.00
2018-03-16T14:51:18.245Z,59.90
2018-03-16T14:53:46.567Z,60.60
2018-03-16T14:56:14.911Z,60.80
2018-03-16T14:58:43.225Z,59.80
2018-03-16T15:01:11.564Z,58.80
2018-03-16T15:03:39.874Z,58.30
2018-03-16T15:06:08.214Z,58.10
2018-03-16T15:08:36.535Z,58.40
2018-03-16T15:11:04.872Z,59.20
2018-03-16T15:13:33.188Z,59.50
2018-03-16T15:16:01.524Z,58.40
2018-03-16T15:18:29.845Z,57.80
2018-03-16T15:20:58.194Z,58.30
2018-03-16T15:23:26.512Z,58.60
2018-03-16T15:25:54.851Z,59.50
2018-03-16T15:28:23.174Z,60.20
2018-03-16T15:30:51.524Z,61.40
2018-03-16T15:33:19.840Z,63.10
2018-03-16T15:35:48.181Z,64.30
2018-03-16T15:38:16.495Z,66.10
2018-03-16T15:40:44.837Z,67.90
2018-03-16T15:43:13.153Z,69.90
2018-03-16T15:45:41.489Z,71.40
2018-03-16T15:48:09.807Z,72.80
2018-03-16T15:50:38.145Z,73.80
2018-03-16T15:53:06.468Z,74.60
2018-03-16T15:55:34.804Z,75.20
2018-03-16T15:58:03.119Z,75.80
2018-03-16T16:00:31.455Z,75.80
2018-03-16T16:02:59.766Z,75.90
2018-03-16T16:05:28.111Z,76.10
2018-03-16T16:07:56.426Z,76.30
2018-03-16T16:10:24.764Z,76.80
2018-03-16T16:12:53.088Z,77.50
2018-03-16T16:15:21.434Z,78.20
2018-03-16T16:17:49.757Z,78.60
2018-03-16T16:20:18.100Z,78.70
2018-03-16T16:22:46.424Z,79.40
2018-03-16T16:25:14.767Z,80.10
2018-03-16T16:27:43.088Z,80.70
2018-03-16T16:30:11.494Z,81.50
2018-03-16T16:32:39.779Z,83.30
2018-03-16T16:35:08.128Z,84.20
2018-03-16T16:37:36.452Z,84.80
2018-03-16T16:40:04.766Z,85.70
2018-03-16T16:42:33.096Z,86.80
2018-03-16T16:45:01.438Z,87.30
2018-03-16T16:47:29.791Z,87.90
2018-03-16T16:49:58.102Z,89.40
2018-03-16T16:52:26.440Z,89.00
2018-03-16T16:54:54.804Z,89.40
2018-03-16T16:57:23.117Z,90.00
2018-03-16T16:59:51.453Z,90.00
2018-03-16T17:02:19.780Z,90.20
2018-03-16T17:04:48.096Z,90.20
2018-03-16T17:07:16.427Z,90.30
2018-03-16T17:09:44.736Z,90.30
2018-03-16T17:12:13.072Z,90.30
2018-03-16T17:14:41.420Z,90.40
2018-03-16T17:17:09.818Z,90.40
2018-03-16T17:19:38.128Z,90.40
2018-03-16T17:22:06.477Z,90.50
2018-03-16T17:24:34.787Z,90.50
2018-03-16T17:27:03.139Z,90.50
2018-03-16T17:29:31.453Z,90.50
2018-03-16T17:31:59.791Z,90.50
2018-03-16T17:34:28.119Z,90.50
2018-03-16T17:36:56.469Z,90.90
2018-03-16T17:39:24.792Z,90.60
2018-03-16T17:41:53.130Z,90.60
2018-03-16T17:44:20.684Z,90.60
2018-03-16T17:46:49.012Z,90.70
2018-03-16T17:49:17.335Z,90.80
2018-03-16T17:51:45.703Z,91.00
2018-03-16T17:54:14.021Z,91.10
2018-03-16T17:56:42.429Z,90.70
2018-03-16T17:59:10.869Z,90.60
2018-03-16T18:01:39.310Z,90.20
2018-03-16T18:04:07.649Z,90.10
2018-03-16T18:06:36.062Z,90.10
2018-03-16T18:09:04.375Z,90.00
2018-03-16T18:11:32.711Z,90.10
2018-03-16T18:14:01.185Z,90.10
2018-03-16T18:16:29.543Z,90.30
2018-03-16T18:18:57.917Z,90.40
2018-03-16T18:21:26.275Z,90.50
2018-03-16T18:23:54.646Z,90.60
2018-03-16T18:26:22.976Z,90.60
2018-03-16T18:28:51.325Z,90.70
2018-03-16T18:31:19.712Z,90.70
2018-03-16T18:33:47.288Z,90.70
2018-03-16T18:36:15.651Z,91.00
2018-03-16T18:38:44.043Z,91.00
2018-03-16T18:41:12.533Z,91.00
2018-03-16T18:43:40.243Z,91.00
2018-03-16T18:46:08.570Z,91.40
2018-03-16T18:48:36.935Z,91.60
2018-03-16T18:51:05.259Z,92.00
2018-03-16T18:53:33.624Z,92.20
2018-03-16T18:56:01.960Z,92.20
2018-03-16T18:58:30.312Z,92.30
2018-03-16T19:00:58.629Z,92.40
2018-03-16T19:03:26.972Z,92.50
2018-03-16T19:05:55.308Z,92.70
2018-03-16T19:08:23.669Z,92.60
2018-03-16T19:10:52.023Z,92.60
2018-03-16T19:13:20.367Z,92.50
2018-03-16T19:15:48.684Z,92.70
2018-03-16T19:18:17.030Z,93.00
2018-03-16T19:20:45.382Z,93.10
2018-03-16T19:23:13.726Z,93.20
2018-03-16T19:25:42.076Z,93.10
2018-03-16T19:28:10.432Z,92.90
2018-03-16T19:30:38.814Z,92.80
2018-03-16T19:33:07.124Z,92.90
2018-03-16T19:35:35.481Z,92.90
2018-03-16T19:38:03.817Z,92.90
2018-03-16T19:40:32.168Z,92.90
2018-03-16T19:43:00.525Z,93.10
2018-03-16T19:45:28.885Z,93.10
2018-03-16T19:47:57.259Z,93.20
2018-03-16T19:50:25.618Z,93.20
2018-03-16T19:52:53.974Z,93.20
2018-03-16T19:55:22.294Z,93.30
2018-03-16T19:57:50.655Z,93.30
2018-03-16T20:00:18.978Z,93.20
2018-03-16T20:02:47.321Z,93.00
2018-03-16T20:05:15.674Z,92.90
2018-03-16T20:07:43.999Z,92.70
2018-03-16T20:10:12.346Z,92.70
2018-03-16T20:12:40.675Z,92.60
2018-03-16T20:15:09.064Z,92.60
2018-03-16T20:17:37.404Z,92.60
2018-03-16T20:20:05.750Z,92.60
2018-03-16T20:22:34.084Z,92.90
2018-03-16T20:25:02.428Z,92.60
2018-03-16T20:27:30.751Z,92.50
2018-03-16T20:29:59.098Z,92.40
2018-03-16T20:32:27.455Z,92.30
2018-03-16T20:34:55.839Z,92.40
2018-03-16T20:37:24.152Z,92.40
2018-03-16T20:39:52.489Z,92.60
2018-03-16T20:42:20.851Z,92.70
2018-03-16T20:44:49.191Z,92.70
2018-03-16T20:47:17.593Z,92.70
2018-03-16T20:49:45.974Z,92.80
2018-03-16T20:52:14.319Z,92.90
2018-03-16T20:54:42.807Z,92.80
2018-03-16T20:57:11.143Z,92.90
2018-03-16T20:59:39.498Z,93.20
2018-03-16T21:02:07.823Z,93.50
2018-03-16T21:04:36.171Z,93.20
2018-03-16T21:07:04.499Z,93.60
2018-03-16T21:09:32.850Z,93.20
2018-03-16T21:12:01.163Z,93.00
2018-03-16T21:14:29.502Z,93.00
2018-03-16T21:16:57.834Z,93.10
2018-03-16T21:19:26.167Z,93.10
2018-03-16T21:21:54.497Z,92.90
2018-03-16T21:24:22.827Z,92.80
2018-03-16T21:26:51.163Z,93.00
2018-03-16T21:29:19.510Z,93.00
2018-03-16T21:31:47.825Z,93.20
2018-03-16T21:34:16.161Z,93.30
2018-03-16T21:36:44.481Z,93.10
2018-03-16T21:39:12.841Z,93.00
2018-03-16T21:41:41.158Z,93.10
2018-03-16T21:44:09.505Z,93.30
2018-03-16T21:46:37.837Z,93.40
2018-03-16T21:49:06.156Z,93.40
2018-03-16T21:51:34.494Z,93.50
2018-03-16T21:54:02.820Z,93.50
2018-03-16T21:56:31.167Z,93.60
2018-03-16T21:58:58.719Z,93.60
2018-03-16T22:01:27.116Z,93.80
2018-03-16T22:03:55.383Z,93.90
2018-03-16T22:06:23.720Z,94.10
2018-03-16T22:08:52.048Z,94.30
2018-03-16T22:11:20.388Z,94.30
2018-03-16T22:13:48.716Z,94.30
2018-03-16T22:16:17.051Z,94.20
2018-03-16T22:18:45.363Z,94.20
2018-03-16T22:21:13.718Z,94.30
2018-03-16T22:23:42.027Z,93.90
2018-03-16T22:26:10.379Z,93.60
2018-03-16T22:28:39.323Z,93.60
2018-03-16T22:31:07.655Z,93.50
2018-03-16T22:33:35.974Z,93.60
2018-03-16T22:36:04.310Z,93.50
2018-03-16T22:38:32.644Z,93.50
2018-03-16T22:41:00.996Z,93.30
2018-03-16T22:43:29.318Z,93.20
2018-03-16T22:45:57.656Z,93.30
2018-03-16T22:48:25.973Z,93.30
2018-03-16T22:50:54.307Z,93.00
2018-03-16T22:53:22.626Z,93.10
2018-03-16T22:55:50.973Z,93.10
2018-03-16T22:58:19.293Z,93.10
2018-03-16T23:00:47.635Z,93.10
2018-03-16T23:03:15.939Z,92.90
2018-03-16T23:05:44.281Z,92.70
2018-03-16T23:08:12.611Z,92.70
2018-03-16T23:10:40.952Z,92.20
2018-03-16T23:13:09.268Z,91.90
2018-03-16T23:15:37.629Z,91.90
2018-03-16T23:18:05.948Z,91.90
2018-03-16T23:20:34.292Z,92.00
2018-03-16T23:23:01.844Z,92.00
2018-03-16T23:25:29.416Z,91.80
2018-03-16T23:27:57.728Z,92.20
2018-03-16T23:30:26.087Z,92.10
2018-03-16T23:32:54.415Z,92.10
2018-03-16T23:35:22.790Z,92.10
2018-03-16T23:37:51.127Z,92.10
2018-03-16T23:40:19.438Z,92.00
2018-03-16T23:42:47.774Z,92.10
2018-03-16T23:45:16.132Z,92.00
2018-03-16T23:47:44.440Z,91.80
2018-03-16T23:50:12.759Z,91.80
2018-03-16T23:52:41.088Z,91.90
2018-03-16T23:55:08.658Z,91.90
2018-03-16T23:57:36.989Z,91.90
