createdAt,value
2018-11-23T00:00:51.146Z,5.5
2018-11-23T00:01:51.802Z,5.5
2018-11-23T00:02:52.458Z,5.5
2018-11-23T00:03:53.112Z,5.4
2018-11-23T00:04:53.768Z,5.5
2018-11-23T00:05:54.427Z,5.5
2018-11-23T00:06:55.085Z,5.4
2018-11-23T00:07:55.741Z,5.5
2018-11-23T00:08:56.399Z,5.5
2018-11-23T00:09:57.054Z,5.5
2018-11-23T00:10:57.711Z,5.5
2018-11-23T00:11:58.368Z,5.5
2018-11-23T00:12:59.068Z,5.5
2018-11-23T00:13:59.725Z,5.5
2018-11-23T00:15:00.381Z,5.5
2018-11-23T00:16:01.040Z,5.5
2018-11-23T00:17:01.741Z,5.4
2018-11-23T00:18:02.397Z,5.5
2018-11-23T00:19:03.053Z,5.5
2018-11-23T00:20:03.709Z,5.5
2018-11-23T00:21:04.369Z,5.5
2018-11-23T00:22:05.084Z,5.5
2018-11-23T00:23:05.774Z,5.5
2018-11-23T00:24:06.432Z,5.4
2018-11-23T00:25:07.094Z,5.4
2018-11-23T00:26:07.750Z,5.5
2018-11-23T00:27:08.407Z,5.4
2018-11-23T00:28:09.065Z,5.4
2018-11-23T00:29:09.723Z,5.4
2018-11-23T00:30:10.424Z,5.4
2018-11-23T00:31:11.127Z,5.4
2018-11-23T00:32:11.782Z,5.5
2018-11-23T00:33:12.438Z,5.4
2018-11-23T00:34:13.093Z,5.4
2018-11-23T00:35:13.751Z,5.4
2018-11-23T00:36:14.409Z,5.3
2018-11-23T00:37:15.070Z,5.4
2018-11-23T00:38:15.724Z,5.3
2018-11-23T00:39:16.380Z,5.3
2018-11-23T00:40:17.036Z,5.3
2018-11-23T00:41:17.693Z,5.3
2018-11-23T00:42:18.356Z,5.3
2018-11-23T00:43:19.010Z,5.2
2018-11-23T00:44:19.669Z,5.2
2018-11-23T00:45:20.327Z,5.3
2018-11-23T00:46:20.987Z,5.3
2018-11-23T00:47:21.692Z,5.4
2018-11-23T00:48:22.350Z,5.4
2018-11-23T00:49:23.007Z,5.3
2018-11-23T00:50:23.666Z,5.3
2018-11-23T00:51:24.324Z,5.3
2018-11-23T00:52:24.982Z,5.4
2018-11-23T00:53:25.637Z,5.4
2018-11-23T00:54:26.295Z,5.3
2018-11-23T00:55:26.951Z,5.4
2018-11-23T00:56:27.654Z,5.2
2018-11-23T00:57:28.308Z,5.2
2018-11-23T00:58:28.971Z,5.3
2018-11-23T00:59:29.623Z,5.3
2018-11-23T01:00:30.280Z,5.2
2018-11-23T01:01:30.938Z,5.2
2018-11-23T01:02:31.595Z,5.2
2018-11-23T01:03:32.252Z,5.3
2018-11-23T01:04:32.909Z,5.2
2018-11-23T01:05:33.587Z,5.3
2018-11-23T01:06:34.224Z,5.3
2018-11-23T01:07:34.881Z,5.3
2018-11-23T01:08:35.540Z,5.2
2018-11-23T01:09:36.199Z,5.3
2018-11-23T01:10:36.857Z,5.3
2018-11-23T01:11:37.516Z,5.2
2018-11-23T01:12:38.174Z,5.3
2018-11-23T01:13:38.875Z,5.2
2018-11-23T01:14:39.529Z,5.2
2018-11-23T01:15:40.185Z,5.2
2018-11-23T01:16:40.840Z,5.2
2018-11-23T01:17:41.498Z,5.2
2018-11-23T01:18:42.154Z,5.2
2018-11-23T01:19:42.807Z,5.2
2018-11-23T01:20:43.479Z,5.3
2018-11-23T01:21:44.119Z,5.3
2018-11-23T01:22:44.777Z,5.3
2018-11-23T01:23:45.433Z,5.3
2018-11-23T01:24:46.090Z,5.3
2018-11-23T01:25:46.745Z,5.2
2018-11-23T01:26:47.400Z,5.3
2018-11-23T01:27:48.058Z,5.3
2018-11-23T01:28:48.711Z,5.3
2018-11-23T01:29:49.367Z,5.3
2018-11-23T01:30:50.024Z,5.2
2018-11-23T01:31:50.680Z,5.3
2018-11-23T01:32:51.382Z,5.2
2018-11-23T01:33:52.039Z,5.3
2018-11-23T01:34:52.696Z,5.3
2018-11-23T01:35:53.352Z,5.3
2018-11-23T01:36:54.009Z,5.2
2018-11-23T01:37:54.674Z,5.2
2018-11-23T01:38:55.324Z,5.2
2018-11-23T01:39:55.980Z,5.3
2018-11-23T01:40:56.640Z,5.2
2018-11-23T01:41:57.292Z,5.2
2018-11-23T01:42:57.947Z,5.3
2018-11-23T01:43:58.604Z,5.3
2018-11-23T01:44:59.261Z,5.2
2018-11-23T01:45:59.919Z,5.2
2018-11-23T01:47:00.573Z,5.3
2018-11-23T01:48:01.228Z,5.3
2018-11-23T01:49:01.889Z,5.3
2018-11-23T01:50:02.544Z,5.3
2018-11-23T01:51:03.201Z,5.2
2018-11-23T01:52:03.858Z,5.3
2018-11-23T01:53:04.517Z,5.3
2018-11-23T01:54:05.172Z,5.2
2018-11-23T01:55:05.827Z,5.3
2018-11-23T01:56:06.513Z,5.2
2018-11-23T01:57:07.141Z,5.3
2018-11-23T01:58:07.842Z,5.2
2018-11-23T01:59:08.497Z,5.2
2018-11-23T02:00:09.153Z,5.2
2018-11-23T02:01:09.812Z,5.2
2018-11-23T02:02:10.513Z,5.2
2018-11-23T02:03:11.172Z,5.2
2018-11-23T02:04:11.824Z,5.2
2018-11-23T02:05:12.483Z,5.2
2018-11-23T02:06:13.183Z,5.2
2018-11-23T02:07:13.841Z,5.2
2018-11-23T02:08:14.498Z,5.2
2018-11-23T02:09:15.154Z,5.1
2018-11-23T02:10:15.810Z,5.1
2018-11-23T02:11:16.464Z,5.1
2018-11-23T02:12:17.121Z,5.2
2018-11-23T02:13:17.825Z,5.0
2018-11-23T02:14:18.525Z,5.2
2018-11-23T02:15:19.179Z,5.1
2018-11-23T02:16:19.836Z,5.0
2018-11-23T02:17:20.492Z,5.1
2018-11-23T02:18:21.148Z,5.0
2018-11-23T02:19:21.803Z,5.0
2018-11-23T02:20:22.461Z,4.9
2018-11-23T02:21:23.162Z,4.9
2018-11-23T02:22:23.819Z,4.9
2018-11-23T02:23:24.477Z,4.9
2018-11-23T02:24:25.147Z,4.8
2018-11-23T02:25:25.791Z,4.9
2018-11-23T02:26:26.445Z,4.8
2018-11-23T02:27:27.100Z,4.7
2018-11-23T02:28:27.756Z,4.8
2018-11-23T02:29:28.412Z,4.8
2018-11-23T02:30:29.080Z,4.8
2018-11-23T02:31:29.725Z,4.8
2018-11-23T02:32:30.381Z,4.9
2018-11-23T02:33:31.034Z,4.9
2018-11-23T02:34:31.691Z,4.8
2018-11-23T02:35:32.349Z,4.8
2018-11-23T02:36:33.103Z,4.8
2018-11-23T02:37:33.761Z,4.7
2018-11-23T02:38:34.413Z,4.8
2018-11-23T02:39:35.071Z,4.7
2018-11-23T02:40:35.728Z,4.8
2018-11-23T02:41:36.386Z,4.8
2018-11-23T02:42:37.048Z,4.8
2018-11-23T02:43:37.747Z,4.7
2018-11-23T02:44:38.448Z,4.7
2018-11-23T02:45:39.103Z,4.7
2018-11-23T02:46:39.804Z,4.7
2018-11-23T02:47:40.458Z,4.6
2018-11-23T02:48:41.112Z,4.6
2018-11-23T02:49:41.771Z,4.7
2018-11-23T02:50:42.424Z,4.7
2018-11-23T02:51:43.080Z,4.6
2018-11-23T02:52:43.735Z,4.6
2018-11-23T02:53:44.390Z,4.5
2018-11-23T02:54:45.048Z,4.6
2018-11-23T02:55:45.707Z,4.6
2018-11-23T02:56:46.366Z,4.5
2018-11-23T02:57:47.019Z,4.6
2018-11-23T02:58:47.677Z,4.5
2018-11-23T02:59:48.383Z,4.5
2018-11-23T03:00:49.033Z,4.5
2018-11-23T03:01:49.688Z,4.5
2018-11-23T03:02:50.343Z,4.5
2018-11-23T03:03:51.007Z,4.5
2018-11-23T03:04:51.656Z,4.5
2018-11-23T03:05:52.310Z,4.5
2018-11-23T03:06:52.965Z,4.5
2018-11-23T03:07:53.620Z,4.5
2018-11-23T03:08:54.277Z,4.5
2018-11-23T03:09:54.979Z,4.5
2018-11-23T03:10:55.635Z,4.5
2018-11-23T03:11:56.291Z,4.5
2018-11-23T03:12:56.995Z,4.4
2018-11-23T03:13:57.652Z,4.5
2018-11-23T03:14:58.309Z,4.6
2018-11-23T03:15:59.024Z,4.6
2018-11-23T03:16:59.717Z,4.5
2018-11-23T03:18:00.374Z,4.5
2018-11-23T03:19:01.031Z,4.5
2018-11-23T03:20:01.688Z,4.5
2018-11-23T03:21:02.342Z,4.5
2018-11-23T03:22:02.997Z,4.6
2018-11-23T03:23:03.654Z,4.6
2018-11-23T03:24:04.310Z,4.6
2018-11-23T03:25:04.968Z,4.5
2018-11-23T03:26:05.619Z,4.6
2018-11-23T03:27:06.275Z,4.6
2018-11-23T03:28:06.929Z,4.6
2018-11-23T03:29:07.631Z,4.7
2018-11-23T03:30:08.289Z,4.6
2018-11-23T03:31:12.408Z,4.6
2018-11-23T03:32:10.591Z,4.6
2018-11-23T03:33:11.247Z,4.7
2018-11-23T03:34:11.905Z,4.6
2018-11-23T03:35:12.560Z,4.6
2018-11-23T03:36:13.223Z,4.6
2018-11-23T03:37:13.919Z,4.7
2018-11-23T03:38:14.576Z,4.6
2018-11-23T03:39:15.276Z,4.6
2018-11-23T03:40:15.931Z,4.6
2018-11-23T03:41:16.585Z,4.6
2018-11-23T03:42:17.240Z,4.6
2018-11-23T03:43:17.898Z,4.7
2018-11-23T03:44:18.552Z,4.6
2018-11-23T03:45:19.207Z,4.7
2018-11-23T03:46:19.909Z,4.6
2018-11-23T03:47:20.565Z,4.7
2018-11-23T03:48:21.268Z,4.7
2018-11-23T03:49:21.926Z,4.6
2018-11-23T03:50:22.585Z,4.6
2018-11-23T03:51:23.287Z,4.7
2018-11-23T03:52:23.986Z,4.6
2018-11-23T03:53:24.646Z,4.7
2018-11-23T03:54:25.300Z,4.6
2018-11-23T03:55:25.960Z,4.7
2018-11-23T03:56:26.661Z,4.7
2018-11-23T03:57:27.320Z,4.6
2018-11-23T03:58:27.974Z,4.7
2018-11-23T03:59:28.629Z,4.7
2018-11-23T04:00:29.284Z,4.6
2018-11-23T04:01:29.940Z,4.6
2018-11-23T04:02:30.601Z,4.6
2018-11-23T04:03:31.298Z,4.5
2018-11-23T04:04:31.955Z,4.5
2018-11-23T04:05:32.617Z,4.5
2018-11-23T04:06:33.265Z,4.5
2018-11-23T04:07:33.930Z,4.5
2018-11-23T04:08:34.620Z,4.4
2018-11-23T04:09:35.278Z,4.4
2018-11-23T04:10:35.935Z,4.4
2018-11-23T04:11:36.640Z,4.4
2018-11-23T04:12:37.295Z,4.4
2018-11-23T04:13:37.997Z,4.2
2018-11-23T04:14:38.654Z,4.3
2018-11-23T04:15:39.319Z,4.2
2018-11-23T04:16:39.966Z,4.3
2018-11-23T04:17:40.621Z,4.2
2018-11-23T04:18:41.276Z,4.2
2018-11-23T04:19:41.931Z,4.2
2018-11-23T04:20:42.588Z,4.2
2018-11-23T04:21:43.243Z,4.2
2018-11-23T04:22:43.897Z,4.3
2018-11-23T04:23:44.553Z,4.2
2018-11-23T04:24:45.208Z,4.2
2018-11-23T04:25:45.865Z,4.2
2018-11-23T04:26:46.521Z,4.2
2018-11-23T04:27:47.180Z,4.2
2018-11-23T04:28:47.833Z,4.1
2018-11-23T04:29:48.488Z,4.2
2018-11-23T04:30:49.147Z,4.2
2018-11-23T04:31:49.798Z,4.1
2018-11-23T04:32:50.454Z,4.1
2018-11-23T04:33:51.110Z,4.0
2018-11-23T04:34:51.766Z,4.1
2018-11-23T04:35:52.422Z,4.0
2018-11-23T04:36:53.076Z,4.0
2018-11-23T04:37:53.733Z,3.9
2018-11-23T04:38:54.389Z,4.0
2018-11-23T04:39:55.046Z,4.0
2018-11-23T04:40:55.703Z,4.0
2018-11-23T04:41:56.357Z,4.0
2018-11-23T04:42:57.009Z,3.9
2018-11-23T04:43:57.665Z,3.9
2018-11-23T04:44:58.332Z,4.0
2018-11-23T04:45:58.975Z,4.0
2018-11-23T04:46:59.630Z,3.9
2018-11-23T04:48:00.285Z,4.0
2018-11-23T04:49:00.942Z,3.9
2018-11-23T04:50:01.597Z,3.9
2018-11-23T04:51:02.255Z,3.9
2018-11-23T04:52:02.913Z,4.0
2018-11-23T04:53:03.567Z,3.9
2018-11-23T04:54:04.270Z,3.9
2018-11-23T04:55:04.927Z,4.0
2018-11-23T04:56:05.587Z,3.9
2018-11-23T04:57:06.236Z,3.9
2018-11-23T04:58:06.890Z,3.9
2018-11-23T04:59:07.545Z,4.0
2018-11-23T05:00:08.201Z,3.8
2018-11-23T05:01:08.857Z,4.0
2018-11-23T05:02:09.513Z,4.0
2018-11-23T05:03:10.165Z,3.9
2018-11-23T05:04:10.821Z,3.9
2018-11-23T05:05:11.478Z,3.9
2018-11-23T05:06:12.135Z,3.9
2018-11-23T05:07:12.791Z,3.9
2018-11-23T05:08:13.447Z,3.9
2018-11-23T05:09:14.149Z,3.9
2018-11-23T05:10:14.803Z,3.9
2018-11-23T05:11:15.463Z,3.9
2018-11-23T05:12:16.112Z,4.0
2018-11-23T05:13:16.769Z,3.9
2018-11-23T05:14:17.470Z,3.9
2018-11-23T05:15:18.125Z,4.0
2018-11-23T05:16:18.781Z,3.8
2018-11-23T05:17:19.435Z,4.0
2018-11-23T05:18:20.090Z,3.9
2018-11-23T05:19:20.746Z,4.0
2018-11-23T05:20:21.408Z,4.0
2018-11-23T05:21:22.059Z,4.0
2018-11-23T05:22:22.747Z,3.9
2018-11-23T05:23:23.372Z,3.9
2018-11-23T05:24:24.029Z,3.8
2018-11-23T05:25:24.729Z,3.8
2018-11-23T05:26:25.381Z,3.8
2018-11-23T05:27:26.036Z,3.7
2018-11-23T05:28:26.692Z,3.7
2018-11-23T05:29:27.347Z,3.7
2018-11-23T05:30:28.007Z,3.7
2018-11-23T05:31:28.658Z,3.7
2018-11-23T05:32:29.313Z,3.7
2018-11-23T05:33:29.970Z,3.7
2018-11-23T05:34:30.626Z,3.7
2018-11-23T05:35:31.291Z,3.7
2018-11-23T05:36:31.938Z,3.7
2018-11-23T05:37:32.646Z,3.8
2018-11-23T05:38:33.294Z,3.7
2018-11-23T05:39:33.948Z,3.7
2018-11-23T05:40:34.601Z,3.7
2018-11-23T05:41:35.257Z,3.6
2018-11-23T05:42:35.911Z,3.6
2018-11-23T05:43:36.568Z,3.6
2018-11-23T05:44:37.223Z,3.6
2018-11-23T05:45:37.921Z,3.7
2018-11-23T05:46:38.575Z,3.7
2018-11-23T05:47:39.248Z,3.6
2018-11-23T05:48:39.893Z,3.5
2018-11-23T05:49:40.546Z,3.6
2018-11-23T05:50:41.199Z,3.5
2018-11-23T05:51:41.854Z,3.5
2018-11-23T05:52:42.509Z,3.5
2018-11-23T05:53:43.164Z,3.4
2018-11-23T05:54:43.826Z,3.3
2018-11-23T05:55:44.523Z,3.3
2018-11-23T05:56:45.176Z,3.3
2018-11-23T05:57:45.834Z,3.2
2018-11-23T05:58:46.485Z,3.3
2018-11-23T05:59:47.151Z,3.2
2018-11-23T06:00:47.796Z,3.0
2018-11-23T06:01:48.453Z,3.0
2018-11-23T06:02:49.108Z,2.9
2018-11-23T06:03:49.766Z,2.9
2018-11-23T06:04:50.422Z,2.9
2018-11-23T06:05:51.075Z,2.8
2018-11-23T06:06:51.730Z,2.7
2018-11-23T06:07:52.384Z,2.8
2018-11-23T06:08:53.038Z,2.7
2018-11-23T06:09:53.699Z,2.6
2018-11-23T06:10:54.395Z,2.7
2018-11-23T06:11:55.050Z,2.6
2018-11-23T06:12:55.703Z,2.6
2018-11-23T06:13:56.359Z,2.6
2018-11-23T06:14:57.012Z,2.5
2018-11-23T06:15:57.668Z,2.5
2018-11-23T06:16:58.325Z,2.4
2018-11-23T06:17:59.028Z,2.4
2018-11-23T06:18:59.684Z,2.4
2018-11-23T06:20:00.339Z,2.3
2018-11-23T06:21:00.995Z,2.3
2018-11-23T06:22:01.650Z,2.3
2018-11-23T06:23:02.312Z,2.2
2018-11-23T06:24:02.967Z,2.2
2018-11-23T06:25:03.620Z,2.1
2018-11-23T06:26:04.269Z,2.1
2018-11-23T06:27:04.926Z,2.0
2018-11-23T06:28:05.627Z,2.1
2018-11-23T06:29:06.283Z,2.1
2018-11-23T06:30:06.937Z,2.0
2018-11-23T06:31:07.591Z,2.1
2018-11-23T06:32:08.246Z,2.0
2018-11-23T06:33:08.900Z,2.0
2018-11-23T06:34:09.557Z,2.0
2018-11-23T06:35:10.214Z,2.0
2018-11-23T06:36:10.870Z,2.0
2018-11-23T06:37:11.527Z,2.1
2018-11-23T06:38:12.182Z,2.0
2018-11-23T06:39:12.844Z,2.0
2018-11-23T06:40:13.554Z,1.9
2018-11-23T06:41:14.202Z,2.0
2018-11-23T06:42:14.860Z,1.9
2018-11-23T06:43:15.517Z,1.9
2018-11-23T06:44:16.174Z,1.8
2018-11-23T06:45:16.832Z,1.8
2018-11-23T06:46:17.490Z,1.8
2018-11-23T06:47:18.146Z,1.8
2018-11-23T06:48:18.804Z,1.9
2018-11-23T06:49:19.462Z,1.9
2018-11-23T06:50:20.120Z,1.7
2018-11-23T06:51:20.777Z,1.8
2018-11-23T06:52:21.435Z,1.8
2018-11-23T06:53:22.093Z,1.8
2018-11-23T06:54:22.751Z,1.7
2018-11-23T06:55:23.409Z,1.8
2018-11-23T06:56:24.110Z,1.8
2018-11-23T06:57:24.769Z,1.8
2018-11-23T06:58:25.425Z,1.8
2018-11-23T06:59:26.082Z,1.7
2018-11-23T07:00:26.742Z,1.8
2018-11-23T07:01:27.536Z,1.7
2018-11-23T07:02:28.098Z,1.7
2018-11-23T07:03:28.756Z,1.7
2018-11-23T07:04:29.424Z,1.8
2018-11-23T07:05:30.073Z,1.8
2018-11-23T07:06:30.740Z,1.7
2018-11-23T07:07:31.388Z,1.8
2018-11-23T07:08:32.046Z,1.8
2018-11-23T07:09:32.703Z,1.7
2018-11-23T07:10:33.360Z,1.8
2018-11-23T07:11:34.018Z,1.8
2018-11-23T07:12:34.675Z,1.7
2018-11-23T07:13:35.332Z,1.8
2018-11-23T07:14:36.064Z,1.7
2018-11-23T07:15:36.690Z,1.7
2018-11-23T07:16:37.348Z,1.8
2018-11-23T07:17:38.050Z,1.7
2018-11-23T07:18:38.716Z,1.8
2018-11-23T07:19:39.364Z,1.8
2018-11-23T07:20:40.022Z,1.8
2018-11-23T07:21:40.686Z,1.7
2018-11-23T07:22:41.338Z,1.8
2018-11-23T07:23:42.041Z,1.7
2018-11-23T07:24:42.696Z,1.9
2018-11-23T07:25:43.353Z,1.9
2018-11-23T07:26:44.010Z,1.9
2018-11-23T07:27:44.684Z,1.8
2018-11-23T07:28:45.371Z,1.8
2018-11-23T07:29:46.029Z,1.8
2018-11-23T07:30:46.688Z,1.8
2018-11-23T07:31:47.345Z,1.9
2018-11-23T07:32:48.002Z,1.9
2018-11-23T07:33:48.660Z,1.8
2018-11-23T07:34:49.317Z,1.9
2018-11-23T07:35:49.976Z,1.9
2018-11-23T07:36:50.633Z,1.9
2018-11-23T07:37:51.290Z,1.9
2018-11-23T07:38:51.957Z,1.9
2018-11-23T07:39:52.609Z,1.9
2018-11-23T07:40:53.263Z,1.9
2018-11-23T07:41:53.920Z,1.9
2018-11-23T07:42:54.625Z,1.9
2018-11-23T07:43:55.284Z,1.8
2018-11-23T07:44:55.942Z,1.9
2018-11-23T07:45:56.603Z,1.9
2018-11-23T07:46:57.259Z,1.9
2018-11-23T07:47:57.922Z,1.9
2018-11-23T07:48:58.583Z,1.9
2018-11-23T07:49:59.242Z,1.9
2018-11-23T07:50:59.893Z,1.9
2018-11-23T07:52:00.553Z,1.9
2018-11-23T07:53:01.254Z,2.0
2018-11-23T07:54:01.913Z,1.9
2018-11-23T07:55:02.570Z,1.9
2018-11-23T07:56:03.229Z,2.0
2018-11-23T07:57:03.942Z,2.0
2018-11-23T07:58:04.636Z,2.0
2018-11-23T07:59:05.294Z,2.0
2018-11-23T08:00:05.951Z,2.1
2018-11-23T08:01:06.609Z,2.1
2018-11-23T08:02:07.265Z,2.0
2018-11-23T08:03:07.923Z,2.1
2018-11-23T08:04:08.589Z,2.1
2018-11-23T08:05:09.238Z,2.1
2018-11-23T08:06:09.895Z,2.0
2018-11-23T08:07:10.554Z,2.0
2018-11-23T08:08:11.212Z,2.0
2018-11-23T08:09:11.878Z,2.0
2018-11-23T08:10:12.528Z,2.1
2018-11-23T08:11:13.185Z,2.0
2018-11-23T08:12:13.842Z,2.1
2018-11-23T08:13:14.497Z,2.1
2018-11-23T08:14:15.154Z,2.1
2018-11-23T08:15:15.812Z,2.1
2018-11-23T08:16:16.481Z,2.1
2018-11-23T08:17:17.127Z,2.1
2018-11-23T08:18:17.785Z,2.2
2018-11-23T08:19:18.445Z,2.2
2018-11-23T08:20:19.099Z,2.1
2018-11-23T08:21:19.758Z,2.2
2018-11-23T08:22:20.415Z,2.3
2018-11-23T08:23:21.072Z,2.3
2018-11-23T08:24:21.729Z,2.3
2018-11-23T08:25:22.389Z,2.4
2018-11-23T08:26:23.091Z,2.3
2018-11-23T08:27:23.749Z,2.4
2018-11-23T08:28:24.406Z,2.4
2018-11-23T08:29:25.064Z,2.3
2018-11-23T08:30:25.722Z,2.4
2018-11-23T08:31:26.380Z,2.5
2018-11-23T08:32:27.039Z,2.6
2018-11-23T08:33:27.696Z,2.7
2018-11-23T08:34:28.356Z,2.6
2018-11-23T08:35:29.014Z,2.6
2018-11-23T08:36:29.683Z,2.6
2018-11-23T08:37:30.374Z,2.6
2018-11-23T08:38:31.085Z,2.6
2018-11-23T08:39:31.742Z,2.6
2018-11-23T08:40:32.401Z,2.6
2018-11-23T08:41:33.060Z,2.7
2018-11-23T08:42:33.725Z,2.7
2018-11-23T08:43:34.377Z,2.8
2018-11-23T08:44:35.037Z,2.9
2018-11-23T08:45:35.696Z,2.8
2018-11-23T08:46:36.351Z,2.8
2018-11-23T08:47:37.010Z,2.9
2018-11-23T08:48:37.667Z,2.9
2018-11-23T08:49:38.325Z,2.9
2018-11-23T08:50:38.983Z,3.0
2018-11-23T08:51:39.642Z,3.1
2018-11-23T08:52:40.300Z,3.0
2018-11-23T08:53:40.958Z,3.1
2018-11-23T08:54:41.617Z,3.3
2018-11-23T08:55:42.275Z,3.3
2018-11-23T08:56:42.939Z,3.3
2018-11-23T08:57:43.596Z,3.4
2018-11-23T08:58:44.253Z,3.5
2018-11-23T08:59:44.960Z,3.5
2018-11-23T09:00:45.619Z,3.6
2018-11-23T09:01:46.281Z,3.7
2018-11-23T09:02:46.937Z,3.7
2018-11-23T09:03:47.641Z,3.8
2018-11-23T09:04:48.298Z,3.9
2018-11-23T09:05:49.001Z,3.9
2018-11-23T09:06:49.660Z,3.9
2018-11-23T09:07:50.320Z,4.0
2018-11-23T09:08:50.980Z,4.0
2018-11-23T09:09:51.648Z,4.1
2018-11-23T09:10:52.297Z,4.2
2018-11-23T09:11:52.956Z,4.2
2018-11-23T09:12:53.614Z,4.2
2018-11-23T09:13:54.272Z,4.2
2018-11-23T09:14:54.933Z,4.3
2018-11-23T09:15:55.590Z,4.2
2018-11-23T09:16:56.249Z,4.2
2018-11-23T09:17:56.908Z,4.3
2018-11-23T09:18:57.569Z,4.3
2018-11-23T09:19:58.272Z,4.3
2018-11-23T09:20:58.930Z,4.4
2018-11-23T09:21:59.589Z,4.4
2018-11-23T09:23:00.299Z,4.5
2018-11-23T09:24:00.998Z,4.5
2018-11-23T09:25:01.626Z,4.5
2018-11-23T09:26:02.290Z,4.6
2018-11-23T09:27:02.957Z,4.6
2018-11-23T09:28:03.659Z,4.7
2018-11-23T09:29:04.320Z,4.7
2018-11-23T09:30:04.979Z,4.8
2018-11-23T09:31:05.640Z,4.8
2018-11-23T09:32:06.302Z,4.8
2018-11-23T09:33:06.969Z,4.7
2018-11-23T09:34:07.625Z,4.9
2018-11-23T09:35:08.286Z,4.9
2018-11-23T09:36:08.950Z,4.9
2018-11-23T09:37:09.654Z,5.0
2018-11-23T09:38:10.314Z,5.0
2018-11-23T09:39:10.975Z,5.0
2018-11-23T09:40:11.635Z,5.1
2018-11-23T09:41:12.296Z,5.1
2018-11-23T09:42:12.956Z,5.2
2018-11-23T09:43:13.616Z,5.1
2018-11-23T09:44:14.279Z,5.1
2018-11-23T09:45:14.943Z,5.1
2018-11-23T09:46:15.604Z,5.2
2018-11-23T09:47:16.309Z,5.2
2018-11-23T09:48:16.971Z,5.0
2018-11-23T09:49:17.642Z,4.9
2018-11-23T09:50:18.295Z,4.9
2018-11-23T09:51:19.016Z,4.9
2018-11-23T09:52:19.659Z,4.9
2018-11-23T09:53:20.320Z,5.0
2018-11-23T09:54:21.025Z,5.1
2018-11-23T09:55:21.685Z,5.1
2018-11-23T09:56:22.391Z,5.1
2018-11-23T09:57:23.010Z,5.1
2018-11-23T09:58:23.671Z,5.1
2018-11-23T09:59:24.333Z,5.2
2018-11-23T10:00:24.992Z,5.2
2018-11-23T10:01:25.653Z,5.3
2018-11-23T10:02:26.314Z,5.3
2018-11-23T10:03:26.974Z,5.2
2018-11-23T10:04:27.655Z,5.3
2018-11-23T10:05:28.391Z,5.2
2018-11-23T10:06:29.052Z,5.2
2018-11-23T10:07:29.711Z,5.3
2018-11-23T10:08:33.508Z,5.2
2018-11-23T10:09:32.026Z,5.3
2018-11-23T10:10:32.686Z,5.2
2018-11-23T10:11:33.348Z,5.2
2018-11-23T10:12:34.008Z,5.2
2018-11-23T10:13:34.669Z,5.1
2018-11-23T10:14:35.328Z,5.0
2018-11-23T10:15:35.990Z,5.1
2018-11-23T10:16:36.649Z,5.1
2018-11-23T10:17:37.391Z,5.2
2018-11-23T10:18:38.011Z,5.2
2018-11-23T10:19:38.672Z,5.2
2018-11-23T10:20:39.331Z,5.3
2018-11-23T10:21:39.992Z,5.3
2018-11-23T10:22:40.653Z,5.4
2018-11-23T10:23:41.312Z,5.6
2018-11-23T10:24:41.972Z,5.6
2018-11-23T10:25:42.632Z,5.7
2018-11-23T10:26:43.294Z,5.6
2018-11-23T10:27:43.999Z,5.6
2018-11-23T10:28:44.657Z,5.5
2018-11-23T10:29:45.318Z,5.7
2018-11-23T10:30:45.978Z,5.6
2018-11-23T10:31:46.660Z,5.7
2018-11-23T10:32:47.298Z,5.7
2018-11-23T10:33:47.959Z,5.7
2018-11-23T10:34:48.619Z,5.7
2018-11-23T10:35:49.280Z,5.8
2018-11-23T10:36:49.940Z,5.8
2018-11-23T10:37:50.600Z,5.8
2018-11-23T10:38:51.260Z,5.9
2018-11-23T10:39:51.921Z,5.9
2018-11-23T10:40:52.580Z,5.9
2018-11-23T10:41:53.241Z,6.0
2018-11-23T10:42:53.903Z,6.0
2018-11-23T10:43:54.563Z,6.0
2018-11-23T10:44:55.225Z,6.0
2018-11-23T10:45:55.884Z,5.9
2018-11-23T10:46:56.545Z,6.0
2018-11-23T10:47:57.205Z,5.9
2018-11-23T10:48:57.864Z,6.0
2018-11-23T10:49:58.524Z,5.9
2018-11-23T10:50:59.185Z,5.9
2018-11-23T10:51:59.845Z,6.0
2018-11-23T10:53:00.511Z,5.9
2018-11-23T10:54:01.168Z,5.9
2018-11-23T10:55:01.835Z,5.9
2018-11-23T10:56:02.539Z,5.9
2018-11-23T10:57:03.276Z,6.0
2018-11-23T10:58:03.899Z,5.9
2018-11-23T10:59:04.557Z,5.8
2018-11-23T11:00:05.219Z,5.8
2018-11-23T11:01:05.901Z,5.8
2018-11-23T11:02:06.540Z,5.8
2018-11-23T11:03:07.248Z,5.8
2018-11-23T11:04:07.910Z,5.8
2018-11-23T11:05:08.572Z,5.8
2018-11-23T11:06:09.234Z,5.8
2018-11-23T11:07:09.894Z,5.8
2018-11-23T11:08:10.555Z,5.7
2018-11-23T11:09:11.264Z,5.7
2018-11-23T11:10:11.922Z,5.7
2018-11-23T11:11:13.849Z,5.6
2018-11-23T11:12:14.237Z,5.6
2018-11-23T11:13:14.899Z,5.7
2018-11-23T11:14:15.563Z,5.7
2018-11-23T11:15:16.224Z,5.7
2018-11-23T11:16:16.886Z,5.8
2018-11-23T11:17:17.549Z,5.8
2018-11-23T11:18:18.211Z,5.9
2018-11-23T11:19:18.872Z,5.9
2018-11-23T11:20:19.534Z,5.9
2018-11-23T11:21:20.195Z,5.9
2018-11-23T11:22:20.857Z,5.9
2018-11-23T11:23:21.517Z,5.8
2018-11-23T11:24:22.178Z,5.9
2018-11-23T11:25:22.841Z,5.9
2018-11-23T11:26:23.499Z,5.9
2018-11-23T11:27:24.159Z,6.0
2018-11-23T11:28:24.820Z,6.0
2018-11-23T11:29:25.480Z,6.0
2018-11-23T11:30:26.141Z,5.9
2018-11-23T11:31:26.802Z,5.9
2018-11-23T11:32:27.464Z,6.0
2018-11-23T11:33:28.170Z,6.0
2018-11-23T11:34:28.833Z,6.0
2018-11-23T11:35:29.491Z,6.0
2018-11-23T11:36:30.151Z,6.0
2018-11-23T11:37:30.814Z,6.0
2018-11-23T11:38:31.476Z,6.1
2018-11-23T11:39:32.136Z,6.0
2018-11-23T11:40:32.799Z,6.0
2018-11-23T11:41:33.461Z,6.0
2018-11-23T11:42:34.123Z,6.0
2018-11-23T11:43:34.784Z,6.0
2018-11-23T11:44:35.446Z,5.9
2018-11-23T11:45:36.109Z,6.0
2018-11-23T11:46:36.769Z,6.0
2018-11-23T11:47:37.427Z,5.9
2018-11-23T11:48:38.088Z,5.9
2018-11-23T11:49:38.748Z,5.9
2018-11-23T11:50:39.410Z,5.9
2018-11-23T11:51:40.070Z,5.9
2018-11-23T11:52:40.730Z,6.0
2018-11-23T11:53:41.390Z,6.0
2018-11-23T11:54:42.051Z,5.9
2018-11-23T11:55:42.710Z,6.0
2018-11-23T11:56:43.371Z,5.9
2018-11-23T11:57:44.031Z,5.9
2018-11-23T11:58:44.692Z,5.9
2018-11-23T11:59:45.397Z,5.9
2018-11-23T12:00:46.057Z,6.0
2018-11-23T12:01:46.718Z,6.0
2018-11-23T12:02:47.378Z,5.9
2018-11-23T12:03:48.053Z,5.9
2018-11-23T12:04:48.699Z,6.0
2018-11-23T12:05:49.359Z,5.9
2018-11-23T12:06:50.020Z,5.9
2018-11-23T12:07:50.683Z,5.9
2018-11-23T12:08:51.386Z,5.8
2018-11-23T12:09:52.046Z,6.0
2018-11-23T12:10:52.705Z,5.9
2018-11-23T12:11:53.364Z,5.9
2018-11-23T12:12:54.026Z,6.0
2018-11-23T12:13:54.686Z,6.0
2018-11-23T12:14:55.345Z,5.9
2018-11-23T12:15:56.007Z,5.9
2018-11-23T12:16:56.667Z,5.9
2018-11-23T12:17:57.326Z,6.0
2018-11-23T12:18:57.988Z,5.9
2018-11-23T12:19:58.648Z,6.0
2018-11-23T12:20:59.310Z,5.9
2018-11-23T12:22:00.064Z,5.9
2018-11-23T12:23:00.771Z,5.9
2018-11-23T12:24:01.431Z,6.0
2018-11-23T12:25:02.091Z,6.0
2018-11-23T12:26:02.796Z,6.0
2018-11-23T12:27:03.457Z,6.0
2018-11-23T12:28:04.114Z,6.0
2018-11-23T12:29:04.820Z,5.9
2018-11-23T12:30:05.481Z,5.9
2018-11-23T12:31:06.143Z,6.0
2018-11-23T12:32:06.819Z,5.9
2018-11-23T12:33:07.464Z,6.1
2018-11-23T12:34:08.123Z,6.0
2018-11-23T12:35:08.783Z,6.0
2018-11-23T12:36:09.443Z,6.0
2018-11-23T12:37:10.104Z,5.9
2018-11-23T12:38:10.765Z,5.9
2018-11-23T12:39:11.425Z,5.9
2018-11-23T12:40:12.086Z,5.9
2018-11-23T12:41:12.747Z,5.9
2018-11-23T12:42:13.407Z,5.8
2018-11-23T12:43:14.068Z,5.8
2018-11-23T12:44:14.728Z,5.9
2018-11-23T12:45:15.392Z,5.8
2018-11-23T12:46:16.052Z,5.9
2018-11-23T12:47:16.709Z,5.9
2018-11-23T12:48:17.370Z,6.0
2018-11-23T12:49:18.031Z,5.8
2018-11-23T12:50:18.691Z,5.9
2018-11-23T12:51:19.351Z,5.8
2018-11-23T12:52:20.011Z,5.7
2018-11-23T12:53:20.672Z,5.7
2018-11-23T12:54:21.332Z,5.7
2018-11-23T12:55:21.993Z,5.7
2018-11-23T12:56:22.654Z,5.7
2018-11-23T12:57:23.317Z,5.7
2018-11-23T12:58:23.977Z,5.6
2018-11-23T12:59:24.639Z,5.7
2018-11-23T13:00:25.300Z,5.7
2018-11-23T13:01:25.964Z,5.6
2018-11-23T13:02:26.673Z,5.6
2018-11-23T13:03:27.328Z,5.5
2018-11-23T13:04:27.989Z,5.5
2018-11-23T13:05:28.652Z,5.5
2018-11-23T13:06:29.311Z,5.5
2018-11-23T13:07:29.970Z,5.4
2018-11-23T13:08:30.630Z,5.4
2018-11-23T13:09:31.291Z,5.4
2018-11-23T13:10:31.953Z,5.5
2018-11-23T13:11:32.615Z,5.3
2018-11-23T13:12:33.272Z,5.4
2018-11-23T13:13:33.933Z,5.5
2018-11-23T13:14:34.643Z,5.4
2018-11-23T13:15:35.315Z,5.4
2018-11-23T13:16:35.965Z,5.3
2018-11-23T13:17:36.624Z,5.4
2018-11-23T13:18:37.284Z,5.4
2018-11-23T13:19:37.945Z,5.4
2018-11-23T13:20:38.702Z,5.5
2018-11-23T13:21:39.307Z,5.5
2018-11-23T13:22:39.966Z,5.5
2018-11-23T13:23:40.636Z,5.5
2018-11-23T13:24:41.337Z,5.5
2018-11-23T13:25:41.998Z,5.5
2018-11-23T13:26:42.660Z,5.5
2018-11-23T13:27:43.328Z,5.5
2018-11-23T13:28:43.982Z,5.5
2018-11-23T13:29:44.640Z,5.5
2018-11-23T13:30:45.302Z,5.3
2018-11-23T13:31:45.962Z,5.4
2018-11-23T13:32:46.622Z,5.3
2018-11-23T13:33:47.291Z,5.4
2018-11-23T13:34:47.944Z,5.3
2018-11-23T13:35:48.608Z,5.4
2018-11-23T13:36:49.263Z,5.3
2018-11-23T13:37:49.923Z,5.3
2018-11-23T13:38:50.585Z,5.4
2018-11-23T13:39:51.289Z,5.4
2018-11-23T13:40:51.948Z,5.2
2018-11-23T13:41:52.609Z,5.2
2018-11-23T13:42:53.269Z,5.2
2018-11-23T13:43:53.929Z,5.2
2018-11-23T13:44:54.593Z,5.2
2018-11-23T13:45:55.250Z,5.2
2018-11-23T13:46:55.909Z,5.3
2018-11-23T13:47:56.570Z,5.2
2018-11-23T13:48:57.229Z,5.2
2018-11-23T13:49:57.888Z,5.3
2018-11-23T13:50:58.550Z,5.3
2018-11-23T13:51:59.228Z,5.3
2018-11-23T13:52:59.867Z,5.3
2018-11-23T13:54:00.529Z,5.3
2018-11-23T13:55:01.208Z,5.3
2018-11-23T13:56:01.847Z,5.4