createdAt,value
2018-08-12T00:00:27.063Z,21.01
2018-08-12T00:02:57.253Z,20.88
2018-08-12T00:05:26.269Z,20.79
2018-08-12T00:07:55.445Z,20.72
2018-08-12T00:10:25.174Z,20.77
2018-08-12T00:12:54.181Z,20.76
2018-08-12T00:15:24.057Z,20.65
2018-08-12T00:17:53.025Z,20.78
2018-08-12T00:20:23.300Z,20.85
2018-08-12T00:22:52.341Z,20.80
2018-08-12T00:25:22.485Z,20.83
2018-08-12T00:27:51.279Z,20.90
2018-08-12T00:30:20.770Z,20.89
2018-08-12T00:32:49.605Z,20.88
2018-08-12T00:35:19.560Z,20.89
2018-08-12T00:37:48.761Z,20.89
2018-08-12T00:40:18.187Z,20.83
2018-08-12T00:42:47.779Z,20.72
2018-08-12T00:45:18.363Z,20.67
2018-08-12T00:47:47.784Z,20.72
2018-08-12T00:50:17.280Z,20.64
2018-08-12T00:52:46.208Z,20.60
2018-08-12T00:55:16.502Z,20.57
2018-08-12T00:57:46.701Z,20.51
2018-08-12T01:00:17.727Z,20.49
2018-08-12T01:02:47.040Z,20.45
2018-08-12T01:05:17.042Z,20.42
2018-08-12T01:07:46.880Z,20.35
2018-08-12T01:10:16.337Z,20.30
2018-08-12T01:12:45.453Z,20.25
2018-08-12T01:15:20.702Z,20.20
2018-08-12T01:17:49.562Z,20.14
2018-08-12T01:20:21.207Z,20.05
2018-08-12T01:22:50.306Z,20.06
2018-08-12T01:25:19.583Z,19.99
2018-08-12T01:27:49.041Z,19.96
2018-08-12T01:30:19.786Z,19.92
2018-08-12T01:32:49.475Z,19.88
2018-08-12T01:35:18.583Z,19.84
2018-08-12T01:37:48.028Z,19.90
2018-08-12T01:40:17.723Z,19.88
2018-08-12T01:42:47.005Z,19.87
2018-08-12T01:45:20.192Z,19.86
2018-08-12T01:47:49.185Z,19.83
2018-08-12T01:50:19.426Z,19.74
2018-08-12T01:52:48.528Z,19.71
2018-08-12T01:55:17.798Z,19.68
2018-08-12T01:57:46.698Z,19.64
2018-08-12T02:00:18.509Z,19.62
2018-08-12T02:02:47.772Z,19.58
2018-08-12T02:05:17.196Z,19.49
2018-08-12T02:07:46.239Z,19.50
2018-08-12T02:10:15.099Z,19.46
2018-08-12T02:12:43.995Z,19.43
2018-08-12T02:15:13.489Z,19.46
2018-08-12T02:17:42.818Z,19.43
2018-08-12T02:20:12.645Z,19.41
2018-08-12T02:22:42.608Z,19.39
2018-08-12T02:25:12.184Z,19.38
2018-08-12T02:27:41.199Z,19.41
2018-08-12T02:30:12.016Z,19.40
2018-08-12T02:32:41.739Z,19.40
2018-08-12T02:35:10.939Z,19.42
2018-08-12T02:37:41.485Z,19.46
2018-08-12T02:40:10.986Z,19.43
2018-08-12T02:42:40.088Z,19.39
2018-08-12T02:45:15.305Z,19.40
2018-08-12T02:47:44.192Z,19.33
2018-08-12T02:50:13.086Z,19.31
2018-08-12T02:52:41.984Z,19.25
2018-08-12T02:55:11.611Z,19.24
2018-08-12T02:57:40.487Z,19.29
2018-08-12T03:00:11.108Z,19.32
2018-08-12T03:02:40.120Z,19.33
2018-08-12T03:05:09.004Z,19.26
2018-08-12T03:07:37.895Z,19.27
2018-08-12T03:10:07.373Z,19.31
2018-08-12T03:12:36.349Z,19.27
2018-08-12T03:15:07.076Z,19.25
2018-08-12T03:17:35.915Z,19.25
2018-08-12T03:20:05.572Z,19.19
2018-08-12T03:22:35.180Z,19.21
2018-08-12T03:25:03.999Z,19.23
2018-08-12T03:27:32.837Z,19.23
2018-08-12T03:30:02.625Z,19.19
2018-08-12T03:32:31.128Z,19.21
2018-08-12T03:35:00.091Z,19.22
2018-08-12T03:37:30.005Z,19.23
2018-08-12T03:39:58.892Z,19.30
2018-08-12T03:42:27.734Z,19.38
2018-08-12T03:44:56.627Z,19.42
2018-08-12T03:47:25.334Z,19.49
2018-08-12T03:49:54.261Z,19.54
2018-08-12T03:52:23.658Z,19.62
2018-08-12T03:54:52.585Z,19.73
2018-08-12T03:57:21.351Z,19.83
2018-08-12T03:59:50.544Z,19.92
2018-08-12T04:02:19.436Z,20.03
2018-08-12T04:04:48.369Z,20.13
2018-08-12T04:07:17.299Z,20.29
2018-08-12T04:09:46.265Z,20.37
2018-08-12T04:12:15.132Z,20.49
2018-08-12T04:14:44.473Z,20.63
2018-08-12T04:17:13.214Z,20.82
2018-08-12T04:19:42.086Z,20.96
2018-08-12T04:22:10.967Z,21.08
2018-08-12T04:24:39.954Z,21.26
2018-08-12T04:27:08.966Z,21.32
2018-08-12T04:29:37.913Z,21.32
2018-08-12T04:32:06.772Z,21.51
2018-08-12T04:34:35.634Z,21.63
2018-08-12T04:37:04.540Z,21.75
2018-08-12T04:39:33.480Z,21.99
2018-08-12T04:42:02.432Z,22.17
2018-08-12T04:44:31.324Z,22.20
2018-08-12T04:47:00.236Z,22.35
2018-08-12T04:49:29.160Z,22.49
2018-08-12T04:51:58.629Z,22.69
2018-08-12T04:54:27.556Z,22.81
2018-08-12T04:56:56.524Z,23.05
2018-08-12T04:59:25.522Z,23.17
2018-08-12T05:01:54.373Z,23.45
2018-08-12T05:04:23.368Z,23.49
2018-08-12T05:06:52.332Z,23.47
2018-08-12T05:09:21.214Z,23.65
2018-08-12T05:11:50.100Z,23.88
2018-08-12T05:14:18.937Z,23.90
2018-08-12T05:16:47.794Z,23.91
2018-08-12T05:19:16.702Z,24.11
2018-08-12T05:21:45.753Z,23.93
2018-08-12T05:24:14.621Z,24.01
2018-08-12T05:26:43.495Z,24.10
2018-08-12T05:29:13.180Z,24.41
2018-08-12T05:31:41.985Z,24.65
2018-08-12T05:34:10.887Z,24.73
2018-08-12T05:36:40.053Z,24.59
2018-08-12T05:39:11.652Z,24.64
2018-08-12T05:41:40.805Z,24.95
2018-08-12T05:44:09.683Z,24.98
2018-08-12T05:46:38.479Z,25.03
2018-08-12T05:49:07.418Z,25.23
2018-08-12T05:51:36.293Z,25.24
2018-08-12T05:54:05.270Z,24.99
2018-08-12T05:56:34.156Z,25.10
2018-08-12T05:59:03.168Z,24.80
2018-08-12T06:01:32.073Z,24.54
2018-08-12T06:04:00.941Z,24.31
2018-08-12T06:06:29.890Z,24.25
2018-08-12T06:08:58.870Z,24.03
2018-08-12T06:11:27.749Z,23.88
2018-08-12T06:13:56.710Z,23.80
2018-08-12T06:16:25.580Z,23.76
2018-08-12T06:18:54.598Z,23.83
2018-08-12T06:21:23.397Z,23.91
2018-08-12T06:23:52.173Z,24.02
2018-08-12T06:26:21.076Z,24.01
2018-08-12T06:28:49.842Z,24.05
2018-08-12T06:31:18.711Z,24.09
2018-08-12T06:33:47.974Z,24.09
2018-08-12T06:36:16.907Z,24.06
2018-08-12T06:38:45.767Z,24.13
2018-08-12T06:41:14.618Z,24.16
2018-08-12T06:43:43.570Z,24.23
2018-08-12T06:46:12.520Z,24.27
2018-08-12T06:48:41.419Z,24.34
2018-08-12T06:51:10.262Z,24.42
2018-08-12T06:53:39.069Z,24.40
2018-08-12T06:56:08.077Z,24.51
2018-08-12T06:58:36.956Z,24.59
2018-08-12T07:01:06.046Z,24.64
2018-08-12T07:03:35.217Z,24.87
2018-08-12T07:06:04.170Z,24.90
2018-08-12T07:08:32.916Z,25.10
2018-08-12T07:11:01.807Z,25.23
2018-08-12T07:13:30.601Z,25.26
2018-08-12T07:15:59.464Z,25.46
2018-08-12T07:18:28.491Z,25.50
2018-08-12T07:20:57.330Z,25.66
2018-08-12T07:23:26.160Z,25.68
2018-08-12T07:25:55.419Z,25.65
2018-08-12T07:28:24.173Z,25.78
2018-08-12T07:30:52.979Z,25.89
2018-08-12T07:33:22.296Z,26.02
2018-08-12T07:35:51.184Z,26.07
2018-08-12T07:38:20.054Z,26.20
2018-08-12T07:40:48.903Z,26.25
2018-08-12T07:43:17.748Z,26.30
2018-08-12T07:45:46.649Z,26.34
2018-08-12T07:48:16.035Z,26.44
2018-08-12T07:50:44.826Z,26.53
2018-08-12T07:53:13.828Z,26.56
2018-08-12T07:55:43.197Z,26.38
2018-08-12T07:58:11.980Z,26.63
2018-08-12T08:00:41.025Z,26.72
2018-08-12T08:03:09.944Z,26.93
2018-08-12T08:05:38.760Z,26.98
2018-08-12T08:08:07.810Z,27.10
2018-08-12T08:10:36.799Z,27.16
2018-08-12T08:13:05.720Z,27.28
2018-08-12T08:15:34.669Z,27.18
2018-08-12T08:18:04.012Z,27.28
2018-08-12T08:20:32.967Z,27.37
2018-08-12T08:23:01.872Z,27.46
2018-08-12T08:25:30.879Z,27.47
2018-08-12T08:27:59.670Z,27.55
2018-08-12T08:30:28.502Z,27.54
2018-08-12T08:32:57.670Z,27.65
2018-08-12T08:35:26.546Z,27.71
2018-08-12T08:37:55.321Z,27.70
2018-08-12T08:40:25.387Z,27.82
2018-08-12T08:42:54.120Z,27.89
2018-08-12T08:45:23.257Z,27.90
2018-08-12T08:47:53.543Z,27.96
2018-08-12T08:50:23.331Z,28.16
2018-08-12T08:52:52.529Z,28.35
2018-08-12T08:55:21.848Z,28.43
2018-08-12T08:57:50.657Z,28.34
2018-08-12T09:00:20.804Z,28.47
2018-08-12T09:02:51.273Z,28.54
2018-08-12T09:05:20.555Z,28.70
2018-08-12T09:07:50.013Z,28.55
2018-08-12T09:10:19.765Z,28.62
2018-08-12T09:12:48.717Z,28.55
2018-08-12T09:15:19.422Z,28.92
2018-08-12T09:17:49.043Z,29.06
2018-08-12T09:20:19.729Z,29.19
2018-08-12T09:22:48.664Z,29.22
2018-08-12T09:25:17.922Z,29.18
2018-08-12T09:27:46.964Z,29.16
2018-08-12T09:30:18.148Z,29.36
2018-08-12T09:32:47.455Z,29.61
2018-08-12T09:35:16.346Z,29.90
2018-08-12T09:37:45.284Z,29.59
2018-08-12T09:40:18.604Z,30.04
2018-08-12T09:42:48.126Z,29.73
2018-08-12T09:45:19.494Z,29.36
2018-08-12T09:47:48.565Z,29.02
2018-08-12T09:50:18.845Z,29.39
2018-08-12T09:52:49.270Z,29.62
2018-08-12T09:55:18.949Z,29.84
2018-08-12T09:57:47.892Z,29.41
2018-08-12T10:00:23.098Z,29.78
2018-08-12T10:02:53.626Z,29.66
2018-08-12T10:05:23.080Z,30.29
2018-08-12T10:07:51.992Z,30.21
2018-08-12T10:10:21.005Z,30.63
2018-08-12T10:12:50.285Z,30.22
2018-08-12T10:15:19.318Z,30.15
2018-08-12T10:17:51.323Z,30.26
2018-08-12T10:20:20.274Z,30.60
2018-08-12T10:22:49.224Z,31.18
2018-08-12T10:25:18.238Z,31.17
2018-08-12T10:27:47.396Z,31.50
2018-08-12T10:30:16.456Z,31.88
2018-08-12T10:32:45.797Z,31.88
2018-08-12T10:35:16.108Z,30.94
2018-08-12T10:37:45.329Z,30.57
2018-08-12T10:40:17.966Z,30.57
2018-08-12T10:42:47.979Z,30.65
2018-08-12T10:45:17.031Z,30.57
2018-08-12T10:47:46.020Z,30.31
2018-08-12T10:50:17.196Z,30.34
2018-08-12T10:52:46.969Z,30.57
2018-08-12T10:55:17.747Z,30.73
2018-08-12T10:57:46.957Z,30.92
2018-08-12T11:00:18.197Z,30.86
2018-08-12T11:02:47.742Z,30.59
2018-08-12T11:05:17.149Z,30.45
2018-08-12T11:07:48.216Z,30.43
2018-08-12T11:10:17.104Z,30.57
2018-08-12T11:12:46.197Z,30.52
2018-08-12T11:15:15.512Z,30.57
2018-08-12T11:17:44.521Z,30.58
2018-08-12T11:20:13.520Z,30.59
2018-08-12T11:22:42.477Z,30.63
2018-08-12T11:25:12.329Z,30.53
2018-08-12T11:27:41.281Z,30.04
2018-08-12T11:30:14.330Z,30.17
2018-08-12T11:32:43.174Z,30.21
2018-08-12T11:35:13.859Z,30.55
2018-08-12T11:37:43.685Z,30.76
2018-08-12T11:40:13.910Z,31.02
2018-08-12T11:42:43.045Z,31.24
2018-08-12T11:45:17.904Z,31.51
2018-08-12T11:47:47.685Z,31.78
2018-08-12T11:50:17.420Z,32.00
2018-08-12T11:52:46.859Z,32.10
2018-08-12T11:55:17.434Z,31.58
2018-08-12T11:57:46.434Z,31.73
2018-08-12T12:00:21.828Z,31.23
2018-08-12T12:02:51.905Z,31.14
2018-08-12T12:05:20.790Z,31.12
2018-08-12T12:07:49.747Z,31.10
2018-08-12T12:10:20.283Z,31.13
2018-08-12T12:12:51.386Z,31.42
2018-08-12T12:15:20.340Z,31.64
2018-08-12T12:17:49.793Z,31.76
2018-08-12T12:20:19.413Z,31.06
2018-08-12T12:22:48.794Z,30.79
2018-08-12T12:25:18.949Z,30.91
2018-08-12T12:27:48.466Z,30.64
2018-08-12T12:30:18.800Z,30.55
2018-08-12T12:32:48.405Z,30.43
2018-08-12T12:35:17.344Z,30.58
2018-08-12T12:37:46.428Z,30.77
2018-08-12T12:40:17.004Z,30.65
2018-08-12T12:42:46.363Z,30.77
2018-08-12T12:45:15.634Z,30.66
2018-08-12T12:47:44.941Z,30.95
2018-08-12T12:50:17.428Z,30.85
2018-08-12T12:52:47.788Z,31.01
2018-08-12T12:55:17.152Z,30.98
2018-08-12T12:57:46.057Z,30.89
2018-08-12T13:00:16.913Z,31.01
2018-08-12T13:02:45.994Z,31.04
2018-08-12T13:05:17.779Z,31.02
2018-08-12T13:07:47.726Z,30.92
2018-08-12T13:10:17.726Z,30.58
2018-08-12T13:12:46.603Z,30.16
2018-08-12T13:15:16.394Z,30.36
2018-08-12T13:17:45.676Z,30.32
2018-08-12T13:20:16.892Z,30.36
2018-08-12T13:22:47.256Z,30.59
2018-08-12T13:25:18.089Z,30.75
2018-08-12T13:27:47.401Z,30.76
2018-08-12T13:30:17.472Z,30.75
2018-08-12T13:32:47.608Z,30.68
2018-08-12T13:35:16.628Z,30.82
2018-08-12T13:37:45.661Z,30.97
2018-08-12T13:40:16.517Z,30.90
2018-08-12T13:42:46.319Z,31.08
2018-08-12T13:45:15.350Z,31.16
2018-08-12T13:47:45.555Z,31.19
2018-08-12T13:50:18.797Z,31.21
2018-08-12T13:52:48.821Z,31.21
2018-08-12T13:55:18.216Z,31.18
2018-08-12T13:57:47.436Z,31.26
2018-08-12T14:00:18.264Z,31.29
2018-08-12T14:02:47.217Z,31.37
2018-08-12T14:05:17.374Z,31.03
2018-08-12T14:07:46.900Z,30.97
2018-08-12T14:10:15.813Z,30.92
2018-08-12T14:12:44.765Z,31.16
2018-08-12T14:15:15.757Z,31.26
2018-08-12T14:17:45.696Z,31.21
2018-08-12T14:20:16.696Z,31.32
2018-08-12T14:22:45.517Z,31.42
2018-08-12T14:25:14.444Z,31.56
2018-08-12T14:27:44.453Z,31.60
2018-08-12T14:30:19.615Z,31.66
2018-08-12T14:32:49.387Z,31.65
2018-08-12T14:35:18.558Z,31.69
2018-08-12T14:37:47.669Z,31.75
2018-08-12T14:40:17.109Z,31.77
2018-08-12T14:42:46.032Z,31.60
2018-08-12T14:45:15.964Z,31.67
2018-08-12T14:47:45.608Z,31.68
2018-08-12T14:50:19.801Z,31.28
2018-08-12T14:52:49.323Z,31.31
2018-08-12T14:55:19.411Z,31.31
2018-08-12T14:57:48.376Z,31.41
2018-08-12T15:00:18.809Z,31.44
2018-08-12T15:02:49.110Z,31.45
2018-08-12T15:05:18.876Z,31.46
2018-08-12T15:07:47.861Z,31.36
2018-08-12T15:10:16.867Z,31.03
2018-08-12T15:12:45.858Z,30.79
2018-08-12T15:15:15.916Z,30.77
2018-08-12T15:17:45.661Z,30.95
2018-08-12T15:20:15.283Z,31.05
2018-08-12T15:22:44.174Z,30.88
2018-08-12T15:25:16.543Z,30.84
2018-08-12T15:27:45.641Z,30.97
2018-08-12T15:30:14.661Z,31.06
2018-08-12T15:32:44.022Z,31.08
2018-08-12T15:35:12.930Z,31.10
2018-08-12T15:37:41.747Z,31.09
2018-08-12T15:40:12.722Z,31.11
2018-08-12T15:42:42.035Z,31.14
2018-08-12T15:45:13.232Z,31.10
2018-08-12T15:47:43.108Z,31.20
2018-08-12T15:50:12.365Z,31.08
2018-08-12T15:52:42.581Z,30.99
2018-08-12T15:55:11.761Z,31.00
2018-08-12T15:57:40.728Z,30.78
2018-08-12T16:00:17.877Z,30.76
2018-08-12T16:02:46.978Z,30.77
2018-08-12T16:05:16.100Z,30.79
2018-08-12T16:07:46.502Z,30.79
2018-08-12T16:10:18.788Z,30.84
2018-08-12T16:12:48.912Z,30.65
2018-08-12T16:15:17.940Z,30.73
2018-08-12T16:17:46.804Z,30.72
2018-08-12T16:20:16.021Z,30.74
2018-08-12T16:22:45.049Z,30.69
2018-08-12T16:25:16.651Z,30.56
2018-08-12T16:27:45.818Z,30.47
2018-08-12T16:30:16.078Z,30.38
2018-08-12T16:32:45.006Z,30.48
2018-08-12T16:35:15.139Z,30.47
2018-08-12T16:37:45.131Z,30.41
2018-08-12T16:40:17.164Z,30.43
2018-08-12T16:42:46.892Z,30.44
2018-08-12T16:45:16.483Z,30.42
2018-08-12T16:47:45.927Z,30.39
2018-08-12T16:50:14.954Z,30.34
2018-08-12T16:52:44.650Z,30.36
2018-08-12T16:55:15.048Z,30.24
2018-08-12T16:57:44.807Z,30.17
2018-08-12T17:00:15.293Z,30.11
2018-08-12T17:02:44.536Z,30.04
2018-08-12T17:05:18.140Z,30.00
2018-08-12T17:07:47.177Z,29.94
2018-08-12T17:10:17.069Z,29.90
2018-08-12T17:12:46.439Z,29.84
2018-08-12T17:15:17.204Z,29.77
2018-08-12T17:17:46.946Z,29.72
2018-08-12T17:20:17.875Z,29.62
2018-08-12T17:22:47.719Z,29.51
2018-08-12T17:25:16.506Z,29.44
2018-08-12T17:27:45.395Z,29.33
2018-08-12T17:30:15.476Z,29.25
2018-08-12T17:32:44.403Z,29.17
2018-08-12T17:35:13.241Z,29.06
2018-08-12T17:37:43.719Z,28.97
2018-08-12T17:40:13.996Z,28.84
2018-08-12T17:42:43.105Z,28.68
2018-08-12T17:45:13.103Z,28.52
2018-08-12T17:47:42.392Z,28.40
2018-08-12T17:50:13.620Z,28.29
2018-08-12T17:52:42.547Z,28.15
2018-08-12T17:55:11.551Z,28.02
2018-08-12T17:57:40.536Z,27.91
2018-08-12T18:00:11.540Z,27.80
2018-08-12T18:02:40.745Z,27.73
2018-08-12T18:05:10.120Z,27.60
2018-08-12T18:07:39.696Z,27.35
2018-08-12T18:10:09.111Z,27.38
2018-08-12T18:12:38.556Z,27.30
2018-08-12T18:15:08.868Z,27.20
2018-08-12T18:17:37.751Z,27.29
2018-08-12T18:20:06.623Z,27.26
2018-08-12T18:22:35.648Z,27.16
2018-08-12T18:25:05.412Z,27.04
2018-08-12T18:27:34.433Z,26.91
2018-08-12T18:30:03.889Z,26.82
2018-08-12T18:32:32.836Z,26.70
2018-08-12T18:35:01.788Z,26.71
2018-08-12T18:37:31.276Z,26.67
2018-08-12T18:40:00.082Z,26.72
2018-08-12T18:42:29.060Z,26.74
2018-08-12T18:44:58.170Z,26.77
2018-08-12T18:47:27.121Z,26.75
2018-08-12T18:49:56.034Z,26.71
2018-08-12T18:52:25.057Z,26.65
2018-08-12T18:54:53.828Z,26.59
2018-08-12T18:57:22.762Z,26.50
2018-08-12T18:59:51.605Z,26.37
2018-08-12T19:02:20.548Z,26.28
2018-08-12T19:04:49.631Z,26.18
2018-08-12T19:07:18.832Z,26.04
2018-08-12T19:09:47.666Z,25.91
2018-08-12T19:12:16.523Z,25.79
2018-08-12T19:14:45.928Z,25.74
2018-08-12T19:17:14.964Z,25.65
2018-08-12T19:19:43.710Z,25.58
2018-08-12T19:22:12.538Z,25.51
2018-08-12T19:24:41.300Z,25.43
2018-08-12T19:27:10.123Z,25.36
2018-08-12T19:29:39.400Z,25.32
2018-08-12T19:32:08.173Z,25.23
2018-08-12T19:34:37.072Z,25.15
2018-08-12T19:37:06.320Z,25.09
2018-08-12T19:39:35.253Z,25.02
2018-08-12T19:42:04.262Z,24.94
2018-08-12T19:44:33.115Z,24.94
2018-08-12T19:47:02.006Z,24.87
2018-08-12T19:49:30.864Z,24.80
2018-08-12T19:52:00.066Z,24.75
2018-08-12T19:54:29.034Z,24.72
2018-08-12T19:56:57.808Z,24.69
2018-08-12T19:59:26.931Z,24.67
2018-08-12T20:01:55.707Z,24.57
2018-08-12T20:04:24.540Z,24.57
2018-08-12T20:06:53.784Z,24.51
2018-08-12T20:09:22.621Z,24.54
2018-08-12T20:11:51.597Z,24.44
2018-08-12T20:14:20.436Z,24.31
2018-08-12T20:16:49.287Z,24.37
2018-08-12T20:19:18.181Z,24.36
2018-08-12T20:21:47.444Z,24.26
2018-08-12T20:24:16.332Z,24.15
2018-08-12T20:26:45.192Z,24.13
2018-08-12T20:29:15.229Z,24.07
2018-08-12T20:31:44.051Z,24.08
2018-08-12T20:34:12.972Z,24.05
2018-08-12T20:36:41.780Z,24.01
2018-08-12T20:39:12.492Z,24.08
2018-08-12T20:41:41.912Z,23.92
2018-08-12T20:44:10.654Z,23.79
2018-08-12T20:46:39.617Z,23.76
2018-08-12T20:49:08.848Z,23.90
2018-08-12T20:51:37.803Z,23.77
2018-08-12T20:54:06.721Z,23.64
2018-08-12T20:56:35.609Z,23.62
2018-08-12T20:59:04.550Z,23.54
2018-08-12T21:01:33.329Z,23.36
2018-08-12T21:04:02.208Z,23.34
2018-08-12T21:06:31.121Z,23.29
2018-08-12T21:09:00.078Z,23.25
2018-08-12T21:11:29.091Z,23.23
2018-08-12T21:13:57.951Z,23.28
2018-08-12T21:16:26.940Z,23.35
2018-08-12T21:18:55.814Z,23.33
2018-08-12T21:21:24.716Z,23.28
2018-08-12T21:23:53.652Z,23.36
2018-08-12T21:26:22.683Z,23.28
2018-08-12T21:28:51.582Z,23.25
2018-08-12T21:31:20.537Z,23.23
2018-08-12T21:33:49.461Z,23.31
2018-08-12T21:36:18.311Z,23.32
2018-08-12T21:38:47.229Z,23.28
2018-08-12T21:41:16.856Z,23.27
2018-08-12T21:43:45.835Z,23.26
2018-08-12T21:46:14.725Z,23.17
2018-08-12T21:48:43.733Z,23.18
2018-08-12T21:51:12.478Z,23.33
2018-08-12T21:53:41.391Z,23.22
2018-08-12T21:56:10.823Z,23.13
2018-08-12T21:58:39.816Z,23.09
2018-08-12T22:01:08.711Z,23.09
2018-08-12T22:03:37.651Z,23.14
2018-08-12T22:06:06.731Z,23.09
2018-08-12T22:08:35.585Z,23.04
2018-08-12T22:11:04.647Z,23.05
2018-08-12T22:13:33.581Z,22.88
2018-08-12T22:16:02.485Z,22.87
2018-08-12T22:18:31.820Z,22.86
2018-08-12T22:21:00.689Z,22.71
2018-08-12T22:23:29.550Z,22.70
2018-08-12T22:25:58.529Z,22.63
2018-08-12T22:28:27.458Z,22.68
2018-08-12T22:30:56.267Z,22.65
2018-08-12T22:33:25.339Z,22.55
2018-08-12T22:35:54.262Z,22.53
2018-08-12T22:38:23.186Z,22.52
2018-08-12T22:40:52.245Z,22.52
2018-08-12T22:43:21.467Z,22.57
2018-08-12T22:45:50.361Z,22.53
2018-08-12T22:48:19.169Z,22.45
2018-08-12T22:50:48.115Z,22.26
2018-08-12T22:53:17.025Z,22.18
2018-08-12T22:55:46.183Z,22.14
2018-08-12T22:58:14.930Z,22.22
2018-08-12T23:00:43.986Z,22.12
2018-08-12T23:03:13.346Z,21.97
2018-08-12T23:05:42.239Z,22.01
2018-08-12T23:08:11.897Z,21.79
2018-08-12T23:10:41.753Z,21.76
2018-08-12T23:13:10.731Z,21.74
2018-08-12T23:16:23.155Z,21.79
2018-08-12T23:18:52.433Z,21.76
2018-08-12T23:21:21.722Z,21.73
2018-08-12T23:23:52.060Z,21.69
2018-08-12T23:26:22.120Z,21.68
2018-08-12T23:28:51.090Z,21.63
2018-08-12T23:31:20.171Z,21.48
2018-08-12T23:33:49.172Z,21.26
2018-08-12T23:36:17.967Z,21.34
2018-08-12T23:38:47.244Z,21.40
2018-08-12T23:41:16.098Z,21.51
2018-08-12T23:43:44.996Z,21.51
2018-08-12T23:46:14.742Z,21.41
2018-08-12T23:48:43.577Z,21.36
2018-08-12T23:51:12.413Z,21.20
2018-08-12T23:53:41.814Z,21.21
2018-08-12T23:56:10.841Z,21.20
2018-08-12T23:58:39.846Z,21.18
