createdAt,value
2017-11-23T00:00:46.392Z,99.90
2017-11-23T00:03:15.689Z,99.90
2017-11-23T00:05:44.029Z,99.90
2017-11-23T00:08:12.398Z,99.90
2017-11-23T00:10:40.732Z,99.90
2017-11-23T00:13:08.747Z,99.90
2017-11-23T00:15:37.068Z,99.90
2017-11-23T00:18:06.169Z,99.90
2017-11-23T00:20:34.336Z,99.90
2017-11-23T00:23:02.694Z,99.90
2017-11-23T00:25:31.221Z,99.90
2017-11-23T00:27:59.557Z,99.90
2017-11-23T00:30:28.085Z,99.90
2017-11-23T00:32:57.332Z,99.90
2017-11-23T00:35:25.783Z,99.90
2017-11-23T00:37:54.134Z,99.90
2017-11-23T00:40:22.460Z,99.90
2017-11-23T00:42:52.417Z,99.90
2017-11-23T00:45:20.744Z,99.90
2017-11-23T00:47:49.655Z,99.90
2017-11-23T00:50:18.197Z,99.90
2017-11-23T00:52:46.540Z,99.90
2017-11-23T00:55:15.020Z,99.90
2017-11-23T00:57:43.348Z,99.90
2017-11-23T01:00:11.811Z,99.90
2017-11-23T01:02:41.685Z,99.90
2017-11-23T01:05:10.059Z,99.90
2017-11-23T01:07:38.569Z,99.90
2017-11-23T01:10:06.895Z,99.90
2017-11-23T01:12:35.230Z,99.90
2017-11-23T01:15:03.558Z,99.90
2017-11-23T01:17:31.914Z,99.90
2017-11-23T01:20:00.257Z,99.90
2017-11-23T01:22:33.968Z,99.90
2017-11-23T01:25:02.296Z,99.90
2017-11-23T01:27:30.616Z,99.90
2017-11-23T01:29:59.144Z,99.90
2017-11-23T01:32:27.484Z,99.90
2017-11-23T01:34:55.815Z,99.90
2017-11-23T01:37:25.269Z,99.90
2017-11-23T01:39:53.672Z,99.90
2017-11-23T01:42:21.997Z,99.90
2017-11-23T01:44:50.590Z,99.90
2017-11-23T01:47:20.242Z,99.90
2017-11-23T01:49:48.567Z,99.90
2017-11-23T01:52:17.394Z,99.90
2017-11-23T01:54:45.728Z,99.90
2017-11-23T01:57:13.392Z,99.90
2017-11-23T01:59:40.857Z,99.90
2017-11-23T02:02:09.175Z,99.90
2017-11-23T02:04:37.505Z,99.90
2017-11-23T02:07:06.633Z,99.90
2017-11-23T02:09:34.770Z,99.90
2017-11-23T02:12:02.908Z,99.90
2017-11-23T02:14:31.051Z,99.90
2017-11-23T02:16:59.215Z,99.90
2017-11-23T02:19:27.032Z,99.90
2017-11-23T02:21:54.624Z,99.90
2017-11-23T02:24:22.383Z,99.90
2017-11-23T02:26:50.066Z,99.90
2017-11-23T02:29:17.548Z,99.90
2017-11-23T02:31:45.345Z,99.90
2017-11-23T02:34:13.970Z,99.90
2017-11-23T02:36:42.382Z,99.90
2017-11-23T02:39:10.061Z,99.90
2017-11-23T02:41:38.816Z,99.90
2017-11-23T02:44:06.491Z,99.90
2017-11-23T02:46:34.172Z,99.90
2017-11-23T02:49:02.619Z,99.90
2017-11-23T02:51:30.605Z,99.90
2017-11-23T02:53:59.055Z,99.90
2017-11-23T02:56:26.721Z,99.90
2017-11-23T02:58:54.220Z,99.90
2017-11-23T03:01:22.231Z,99.90
2017-11-23T03:03:50.775Z,99.90
2017-11-23T03:06:18.919Z,99.90
2017-11-23T03:08:47.234Z,99.90
2017-11-23T03:11:15.760Z,99.90
2017-11-23T03:13:45.060Z,99.90
2017-11-23T03:16:14.179Z,99.90
2017-11-23T03:18:42.722Z,99.90
2017-11-23T03:21:11.054Z,99.90
2017-11-23T03:23:39.388Z,99.90
2017-11-23T03:26:07.921Z,99.90
2017-11-23T03:28:36.245Z,99.90
2017-11-23T03:31:04.574Z,99.90
2017-11-23T03:33:32.897Z,99.90
2017-11-23T03:36:01.053Z,99.90
2017-11-23T03:38:29.992Z,99.90
2017-11-23T03:40:57.941Z,99.90
2017-11-23T03:43:25.600Z,99.90
2017-11-23T03:45:53.444Z,99.90
2017-11-23T03:48:22.363Z,99.90
2017-11-23T03:50:50.887Z,99.90
2017-11-23T03:53:19.513Z,99.90
2017-11-23T03:55:47.851Z,99.90
2017-11-23T03:58:16.947Z,99.90
2017-11-23T04:00:44.624Z,99.90
2017-11-23T04:03:12.632Z,99.90
2017-11-23T04:05:40.981Z,99.90
2017-11-23T04:08:09.548Z,99.90
2017-11-23T04:10:37.873Z,99.90
2017-11-23T04:13:06.488Z,99.90
2017-11-23T04:15:34.312Z,99.90
2017-11-23T04:18:02.716Z,99.90
2017-11-23T04:20:31.049Z,99.90
2017-11-23T04:22:59.596Z,99.90
2017-11-23T04:25:27.601Z,99.90
2017-11-23T04:27:55.950Z,99.90
2017-11-23T04:30:24.276Z,99.90
2017-11-23T04:32:52.620Z,99.90
2017-11-23T04:35:20.980Z,99.90
2017-11-23T04:37:49.461Z,99.90
2017-11-23T04:40:17.561Z,99.90
2017-11-23T04:42:45.288Z,99.90
2017-11-23T04:45:13.358Z,99.90
2017-11-23T04:47:41.702Z,99.90
2017-11-23T04:50:11.034Z,99.90
2017-11-23T04:52:39.407Z,99.90
2017-11-23T04:55:07.783Z,99.90
2017-11-23T04:57:36.101Z,99.90
2017-11-23T05:00:03.921Z,99.90
2017-11-23T05:02:32.228Z,99.90
2017-11-23T05:05:00.554Z,99.90
2017-11-23T05:07:28.895Z,99.90
2017-11-23T05:09:57.232Z,99.90
2017-11-23T05:12:25.566Z,99.90
2017-11-23T05:14:53.915Z,99.90
2017-11-23T05:17:22.468Z,99.90
2017-11-23T05:19:50.792Z,99.90
2017-11-23T05:22:19.128Z,99.90
2017-11-23T05:24:47.529Z,99.90
2017-11-23T05:27:15.953Z,99.90
2017-11-23T05:29:44.329Z,99.90
2017-11-23T05:32:12.707Z,99.90
2017-11-23T05:34:41.052Z,99.90
2017-11-23T05:37:09.662Z,99.90
2017-11-23T05:39:38.242Z,99.90
2017-11-23T05:42:06.719Z,99.90
2017-11-23T05:44:35.055Z,99.90
2017-11-23T05:47:04.800Z,99.90
2017-11-23T05:49:33.136Z,99.90
2017-11-23T05:52:01.459Z,99.90
2017-11-23T05:54:30.153Z,99.90
2017-11-23T05:56:58.661Z,99.90
2017-11-23T05:59:28.507Z,99.90
2017-11-23T06:01:57.104Z,99.90
2017-11-23T06:04:25.455Z,99.90
2017-11-23T06:06:54.556Z,99.90
2017-11-23T06:09:22.896Z,99.90
2017-11-23T06:11:51.226Z,99.90
2017-11-23T06:14:19.802Z,99.90
2017-11-23T06:16:48.120Z,99.90
2017-11-23T06:19:16.658Z,99.90
2017-11-23T06:21:45.025Z,99.90
2017-11-23T06:24:13.413Z,99.90
2017-11-23T06:26:41.990Z,99.90
2017-11-23T06:29:11.272Z,99.90
2017-11-23T06:31:39.807Z,99.90
2017-11-23T06:34:08.675Z,99.90
2017-11-23T06:36:37.133Z,99.90
2017-11-23T06:39:04.797Z,99.90
2017-11-23T06:41:33.132Z,99.90
2017-11-23T06:44:02.392Z,99.90
2017-11-23T06:46:30.739Z,99.90
2017-11-23T06:48:59.076Z,99.90
2017-11-23T06:51:27.563Z,99.90
2017-11-23T06:53:56.675Z,99.90
2017-11-23T06:56:24.999Z,99.90
2017-11-23T06:58:53.335Z,99.90
2017-11-23T07:01:21.683Z,99.90
2017-11-23T07:03:50.783Z,99.90
2017-11-23T07:06:19.151Z,99.90
2017-11-23T07:08:47.489Z,99.90
2017-11-23T07:11:15.816Z,99.90
2017-11-23T07:13:44.151Z,99.90
2017-11-23T07:16:12.380Z,99.90
2017-11-23T07:18:40.955Z,99.90
2017-11-23T07:21:09.177Z,99.90
2017-11-23T07:23:37.503Z,99.90
2017-11-23T07:26:07.160Z,99.90
2017-11-23T07:28:37.204Z,99.90
2017-11-23T07:31:05.727Z,99.90
2017-11-23T07:33:34.078Z,99.90
2017-11-23T07:36:02.643Z,99.90
2017-11-23T07:38:30.995Z,99.90
2017-11-23T07:40:59.349Z,99.90
2017-11-23T07:43:28.590Z,99.90
2017-11-23T07:45:57.325Z,99.90
2017-11-23T07:48:25.652Z,99.90
2017-11-23T07:50:54.040Z,99.90
2017-11-23T07:53:22.357Z,99.90
2017-11-23T07:55:50.790Z,99.90
2017-11-23T07:58:19.107Z,99.90
2017-11-23T08:00:47.448Z,99.90
2017-11-23T08:03:15.770Z,99.90
2017-11-23T08:05:44.296Z,99.90
2017-11-23T08:08:12.715Z,99.90
2017-11-23T08:10:41.353Z,99.90
2017-11-23T08:13:09.743Z,99.90
2017-11-23T08:15:38.067Z,99.90
2017-11-23T08:18:06.839Z,99.90
2017-11-23T08:20:35.184Z,99.90
2017-11-23T08:23:03.542Z,99.90
2017-11-23T08:25:31.869Z,99.90
2017-11-23T08:28:00.239Z,99.90
2017-11-23T08:30:28.571Z,99.90
2017-11-23T08:32:56.897Z,99.90
2017-11-23T08:35:25.245Z,99.90
2017-11-23T08:37:53.798Z,99.90
2017-11-23T08:40:22.479Z,99.90
2017-11-23T08:42:50.815Z,99.90
2017-11-23T08:45:19.153Z,99.90
2017-11-23T08:47:47.492Z,99.90
2017-11-23T08:50:15.900Z,99.90
2017-11-23T08:52:44.898Z,99.90
2017-11-23T08:55:15.190Z,99.90
2017-11-23T08:57:43.516Z,99.90
2017-11-23T09:00:11.845Z,99.90
2017-11-23T09:02:40.821Z,99.90
2017-11-23T09:05:09.158Z,99.90
2017-11-23T09:07:37.510Z,99.90
2017-11-23T09:10:05.842Z,99.80
2017-11-23T09:12:39.877Z,99.90
2017-11-23T09:15:08.292Z,99.90
2017-11-23T09:17:36.443Z,99.40
2017-11-23T09:20:04.435Z,99.30
2017-11-23T09:22:32.785Z,99.20
2017-11-23T09:25:01.345Z,98.80
2017-11-23T09:27:29.843Z,98.00
2017-11-23T09:29:58.422Z,96.80
2017-11-23T09:32:27.006Z,97.00
2017-11-23T09:34:55.367Z,96.90
2017-11-23T09:37:23.875Z,96.30
2017-11-23T09:39:52.202Z,95.80
2017-11-23T09:42:20.538Z,95.10
2017-11-23T09:44:49.062Z,94.20
2017-11-23T09:47:17.329Z,93.70
2017-11-23T09:49:45.654Z,92.90
2017-11-23T09:52:13.675Z,92.90
2017-11-23T09:54:41.349Z,93.50
2017-11-23T09:57:09.805Z,93.00
2017-11-23T09:59:38.800Z,93.40
2017-11-23T10:02:07.177Z,93.40
2017-11-23T10:04:35.503Z,93.70
2017-11-23T10:07:03.507Z,93.00
2017-11-23T10:09:31.838Z,93.00
2017-11-23T10:12:00.473Z,93.20
2017-11-23T10:14:34.380Z,93.10
2017-11-23T10:17:02.919Z,93.60
2017-11-23T10:19:31.625Z,93.10
2017-11-23T10:22:00.809Z,93.80
2017-11-23T10:24:29.910Z,93.70
2017-11-23T10:26:58.408Z,93.70
2017-11-23T10:29:26.787Z,94.10
2017-11-23T10:31:55.118Z,93.80
2017-11-23T10:34:24.003Z,94.00
2017-11-23T10:36:54.750Z,93.80
2017-11-23T10:39:23.879Z,93.90
2017-11-23T10:41:52.350Z,93.90
2017-11-23T10:44:20.751Z,94.40
2017-11-23T10:46:49.109Z,94.70
2017-11-23T10:49:17.459Z,94.80
2017-11-23T10:51:46.538Z,95.40
2017-11-23T10:54:15.640Z,95.60
2017-11-23T10:56:43.966Z,95.60
2017-11-23T10:59:12.461Z,95.90
2017-11-23T11:01:40.502Z,96.00
2017-11-23T11:04:08.657Z,96.10
2017-11-23T11:06:37.338Z,96.40
2017-11-23T11:09:05.420Z,96.60
2017-11-23T11:11:33.783Z,97.00
2017-11-23T11:14:02.113Z,97.20
2017-11-23T11:16:30.468Z,97.20
2017-11-23T11:18:59.049Z,97.20
2017-11-23T11:21:27.416Z,97.50
2017-11-23T11:23:55.904Z,97.90
2017-11-23T11:26:24.346Z,97.90
2017-11-23T11:28:53.031Z,97.80
2017-11-23T11:31:21.558Z,98.10
2017-11-23T11:33:49.895Z,98.50
2017-11-23T11:36:18.258Z,98.60
2017-11-23T11:38:46.588Z,98.40
2017-11-23T11:41:15.120Z,98.40
2017-11-23T11:43:43.452Z,98.60
2017-11-23T11:46:11.588Z,98.50
2017-11-23T11:48:40.039Z,98.60
2017-11-23T11:51:08.639Z,98.70
2017-11-23T11:53:36.979Z,99.20
2017-11-23T11:56:05.524Z,99.20
2017-11-23T11:58:33.863Z,99.60
2017-11-23T12:01:02.181Z,99.80
2017-11-23T12:03:30.516Z,99.90
2017-11-23T12:06:00.488Z,99.90
2017-11-23T12:08:29.583Z,99.90
2017-11-23T12:10:58.738Z,99.90
2017-11-23T12:13:27.107Z,99.90
2017-11-23T12:16:06.518Z,99.90
2017-11-23T12:18:40.795Z,99.90
2017-11-23T12:24:12.556Z,99.90
2017-11-23T12:26:41.087Z,99.90
2017-11-23T12:29:30.522Z,99.90
2017-11-23T12:31:58.847Z,99.80
2017-11-23T12:34:27.192Z,99.60
2017-11-23T12:36:55.573Z,99.50
2017-11-23T12:39:23.920Z,99.70
2017-11-23T12:41:53.214Z,99.50
2017-11-23T12:44:21.556Z,99.50
2017-11-23T12:46:50.205Z,99.30
2017-11-23T12:49:18.789Z,99.30
2017-11-23T12:51:47.119Z,99.20
2017-11-23T12:54:15.628Z,99.30
2017-11-23T12:56:43.958Z,99.10
2017-11-23T12:59:12.524Z,99.00
2017-11-23T13:01:40.843Z,98.80
2017-11-23T13:04:09.265Z,98.30
2017-11-23T13:06:37.784Z,98.30
2017-11-23T13:09:05.764Z,98.60
2017-11-23T13:11:34.119Z,98.20
2017-11-23T13:14:02.447Z,98.60
2017-11-23T13:16:30.775Z,98.70
2017-11-23T13:18:59.120Z,98.70
2017-11-23T13:21:27.281Z,99.00
2017-11-23T13:23:55.668Z,99.10
2017-11-23T13:26:24.013Z,99.10
2017-11-23T13:28:52.337Z,99.30
2017-11-23T13:31:21.643Z,99.10
2017-11-23T13:33:50.153Z,98.90
2017-11-23T13:36:18.533Z,98.90
2017-11-23T13:38:46.866Z,98.90
2017-11-23T13:41:15.441Z,98.50
2017-11-23T13:43:43.993Z,98.50
2017-11-23T13:46:12.522Z,98.80
2017-11-23T13:48:41.634Z,99.10
2017-11-23T13:51:09.970Z,99.10
2017-11-23T13:53:38.510Z,99.30
2017-11-23T13:56:06.832Z,99.30
2017-11-23T13:58:35.379Z,99.00
2017-11-23T14:01:03.735Z,98.90
2017-11-23T14:03:32.172Z,99.00
2017-11-23T14:05:59.867Z,99.10
2017-11-23T14:08:28.195Z,99.30
2017-11-23T14:10:56.528Z,99.00
2017-11-23T14:13:24.896Z,98.90
2017-11-23T14:15:53.229Z,98.80
2017-11-23T14:18:21.576Z,98.80
2017-11-23T14:20:49.916Z,99.00
2017-11-23T14:23:18.285Z,99.30
2017-11-23T14:25:47.994Z,99.90
2017-11-23T14:28:16.500Z,99.90
2017-11-23T14:30:44.829Z,99.90
2017-11-23T14:33:13.372Z,99.90
2017-11-23T14:35:42.012Z,99.90
2017-11-23T14:38:10.350Z,99.90
2017-11-23T14:40:39.489Z,99.90
2017-11-23T14:43:07.782Z,99.90
2017-11-23T14:45:36.127Z,99.90
2017-11-23T14:48:04.490Z,99.90
2017-11-23T14:50:32.880Z,99.90
2017-11-23T14:53:01.412Z,99.90
2017-11-23T14:55:29.922Z,99.90
2017-11-23T14:57:59.095Z,99.90
2017-11-23T15:00:27.628Z,99.90
2017-11-23T15:02:55.963Z,99.90
2017-11-23T15:05:24.391Z,99.90
2017-11-23T15:07:52.738Z,99.90
2017-11-23T15:10:21.116Z,99.90
2017-11-23T15:12:49.526Z,99.90
2017-11-23T15:15:18.173Z,99.90
2017-11-23T15:17:46.509Z,99.90
2017-11-23T15:20:15.616Z,99.90
2017-11-23T15:22:45.234Z,99.90
2017-11-23T15:25:13.566Z,99.90
2017-11-23T15:27:41.903Z,99.90
2017-11-23T15:30:10.250Z,99.90
2017-11-23T15:32:38.886Z,99.90
2017-11-23T15:35:07.332Z,99.90
2017-11-23T15:37:35.730Z,99.90
2017-11-23T15:40:04.075Z,99.90
2017-11-23T15:42:32.410Z,99.90
2017-11-23T15:45:00.840Z,99.90
2017-11-23T15:47:29.172Z,99.90
2017-11-23T15:49:58.302Z,99.90
2017-11-23T15:52:26.619Z,99.90
2017-11-23T15:54:55.000Z,99.90
2017-11-23T15:57:23.344Z,99.90
2017-11-23T15:59:52.005Z,99.90
2017-11-23T16:02:20.387Z,99.90
2017-11-23T16:04:48.722Z,99.90
2017-11-23T16:07:17.570Z,99.90
2017-11-23T16:09:46.289Z,99.90
2017-11-23T16:12:14.610Z,99.90
2017-11-23T16:14:42.964Z,99.90
2017-11-23T16:17:11.460Z,99.90
2017-11-23T16:19:39.604Z,99.90
2017-11-23T16:22:07.945Z,99.90
2017-11-23T16:24:37.031Z,99.90
2017-11-23T16:27:05.583Z,99.90
2017-11-23T16:29:33.721Z,99.90
2017-11-23T16:32:01.868Z,99.90
2017-11-23T16:34:30.830Z,99.90
2017-11-23T16:37:13.843Z,99.90
2017-11-23T16:39:42.265Z,99.90
2017-11-23T16:42:22.048Z,99.90
2017-11-23T16:44:55.851Z,99.90
2017-11-23T16:47:29.777Z,99.90
2017-11-23T16:50:03.420Z,99.90
2017-11-23T16:52:37.144Z,99.90
2017-11-23T16:55:10.906Z,99.90
2017-11-23T16:57:43.823Z,99.90
2017-11-23T17:03:29.542Z,99.90
2017-11-23T17:06:03.371Z,99.90
2017-11-23T17:08:46.414Z,99.90
2017-11-23T17:11:20.293Z,99.90
2017-11-23T17:13:53.996Z,99.90
2017-11-23T17:16:27.724Z,99.90
2017-11-23T17:18:55.874Z,99.90
2017-11-23T17:21:24.321Z,99.90
2017-11-23T17:23:53.436Z,99.90
2017-11-23T17:26:22.978Z,99.90
2017-11-23T17:28:51.664Z,99.90
2017-11-23T17:31:20.005Z,99.90
2017-11-23T17:33:49.474Z,99.90
2017-11-23T17:36:17.787Z,99.90
2017-11-23T17:38:46.119Z,99.90
2017-11-23T17:41:15.360Z,99.90
2017-11-23T17:43:44.579Z,99.90
2017-11-23T17:46:12.908Z,99.90
2017-11-23T17:48:40.969Z,99.90
2017-11-23T17:51:09.350Z,99.90
2017-11-23T17:53:38.324Z,99.90
2017-11-23T17:56:06.728Z,99.90
2017-11-23T17:58:35.907Z,99.90
2017-11-23T18:01:04.269Z,99.90
2017-11-23T18:03:32.608Z,99.90
2017-11-23T18:06:00.993Z,99.90
2017-11-23T18:08:29.337Z,99.90
2017-11-23T18:10:59.382Z,99.90
2017-11-23T18:13:28.490Z,99.90
2017-11-23T18:15:56.864Z,99.90
2017-11-23T18:18:25.386Z,99.90
2017-11-23T18:20:53.940Z,99.90
2017-11-23T18:23:22.281Z,99.90
2017-11-23T18:25:50.611Z,99.90
2017-11-23T18:28:18.976Z,99.90
2017-11-23T18:30:47.346Z,99.90
2017-11-23T18:33:15.877Z,99.90
2017-11-23T18:35:44.339Z,99.90
2017-11-23T18:38:12.908Z,99.90
2017-11-23T18:40:41.243Z,99.90
2017-11-23T18:43:09.601Z,99.90
2017-11-23T18:45:38.149Z,99.90
2017-11-23T18:48:06.727Z,99.90
2017-11-23T18:50:35.045Z,99.90
2017-11-23T18:53:03.389Z,99.90
2017-11-23T18:55:31.720Z,99.90
2017-11-23T18:58:00.096Z,99.90
2017-11-23T19:00:28.675Z,99.90
2017-11-23T19:02:57.034Z,99.90
2017-11-23T19:05:25.387Z,99.90
2017-11-23T19:07:53.767Z,99.90
2017-11-23T19:10:22.860Z,99.90
2017-11-23T19:12:51.196Z,99.90
2017-11-23T19:15:19.572Z,99.90
2017-11-23T19:17:48.110Z,99.90
2017-11-23T19:20:16.541Z,99.90
2017-11-23T19:22:44.862Z,99.90
2017-11-23T19:25:13.237Z,99.90
2017-11-23T19:27:41.585Z,99.90
2017-11-23T19:30:09.574Z,99.90
2017-11-23T19:32:38.594Z,99.90
2017-11-23T19:35:06.977Z,99.90
2017-11-23T19:37:35.314Z,99.90
2017-11-23T19:40:03.688Z,99.90
2017-11-23T19:42:32.101Z,99.90
2017-11-23T19:45:00.459Z,99.90
2017-11-23T19:47:28.829Z,99.90
2017-11-23T19:49:57.270Z,99.90
2017-11-23T19:52:26.598Z,99.90
2017-11-23T19:54:55.831Z,99.90
2017-11-23T19:57:24.182Z,99.90
2017-11-23T19:59:52.536Z,99.90
2017-11-23T20:02:21.756Z,99.90
2017-11-23T20:04:50.110Z,99.90
2017-11-23T20:07:19.231Z,99.90
2017-11-23T20:09:47.589Z,99.90
2017-11-23T20:12:16.151Z,99.90
2017-11-23T20:14:44.570Z,99.90
2017-11-23T20:17:13.269Z,99.90
2017-11-23T20:19:44.035Z,99.90
2017-11-23T20:22:12.425Z,99.90
2017-11-23T20:24:40.811Z,99.90
2017-11-23T20:27:09.168Z,99.90
2017-11-23T20:29:37.534Z,99.90
2017-11-23T20:32:07.510Z,99.90
2017-11-23T20:34:36.315Z,99.90
2017-11-23T20:37:06.263Z,99.90
2017-11-23T20:39:34.640Z,99.90
2017-11-23T20:42:03.168Z,99.90
2017-11-23T20:44:31.542Z,99.90
2017-11-23T20:47:00.001Z,99.90
2017-11-23T20:49:29.172Z,99.90
2017-11-23T20:51:57.672Z,99.90
2017-11-23T20:54:26.029Z,99.90
2017-11-23T20:56:54.232Z,99.90
2017-11-23T20:59:22.845Z,99.90
2017-11-23T21:01:51.215Z,99.90
2017-11-23T21:04:19.571Z,99.90
2017-11-23T21:06:47.763Z,99.90
2017-11-23T21:09:17.409Z,99.90
2017-11-23T21:11:46.007Z,99.90
2017-11-23T21:14:15.616Z,99.90
2017-11-23T21:16:43.988Z,99.90
2017-11-23T21:19:12.397Z,99.90
2017-11-23T21:21:41.340Z,99.90
2017-11-23T21:24:10.667Z,99.90
2017-11-23T21:26:39.185Z,99.90
2017-11-23T21:29:07.907Z,99.90
2017-11-23T21:31:36.248Z,99.90
2017-11-23T21:34:05.286Z,99.90
2017-11-23T21:36:33.622Z,99.90
2017-11-23T21:39:02.137Z,99.90
2017-11-23T21:41:30.464Z,99.90
2017-11-23T21:43:58.913Z,99.90
2017-11-23T21:46:30.290Z,99.90
2017-11-23T21:49:00.165Z,99.90
2017-11-23T21:51:31.085Z,99.90
2017-11-23T21:54:00.345Z,99.90
2017-11-23T21:56:30.209Z,99.90
2017-11-23T21:58:59.313Z,99.90
2017-11-23T22:01:27.725Z,99.90
2017-11-23T22:03:57.652Z,99.90
2017-11-23T22:06:26.110Z,99.90
2017-11-23T22:08:55.399Z,99.90
2017-11-23T22:11:23.810Z,99.90
2017-11-23T22:13:52.932Z,99.90
2017-11-23T22:16:21.509Z,99.90
2017-11-23T22:18:49.909Z,99.90
2017-11-23T22:21:18.374Z,99.90
2017-11-23T22:23:48.096Z,99.90
2017-11-23T22:26:17.445Z,99.90
2017-11-23T22:28:45.839Z,99.90
2017-11-23T22:31:14.236Z,99.90
2017-11-23T22:33:42.854Z,99.90
2017-11-23T22:36:11.182Z,99.90
2017-11-23T22:38:40.477Z,99.90
2017-11-23T22:41:09.063Z,99.90
2017-11-23T22:43:37.433Z,99.90
2017-11-23T22:46:05.913Z,99.90
2017-11-23T22:48:36.019Z,99.90
2017-11-23T22:51:05.157Z,99.90
2017-11-23T22:53:34.881Z,99.90
2017-11-23T22:56:03.994Z,99.90
2017-11-23T22:58:32.542Z,99.90
2017-11-23T23:01:03.744Z,99.90
2017-11-23T23:03:32.893Z,99.90
2017-11-23T23:06:02.250Z,99.90
2017-11-23T23:08:30.784Z,99.90
2017-11-23T23:10:59.154Z,99.90
2017-11-23T23:13:27.484Z,99.90
2017-11-23T23:15:55.852Z,99.90
2017-11-23T23:18:24.520Z,99.90
2017-11-23T23:20:52.901Z,99.90
2017-11-23T23:23:21.239Z,99.90
2017-11-23T23:25:50.344Z,99.90
2017-11-23T23:28:18.697Z,99.90
2017-11-23T23:30:47.254Z,99.90
2017-11-23T23:33:16.412Z,99.90
2017-11-23T23:35:44.766Z,99.90
2017-11-23T23:38:13.900Z,99.90
2017-11-23T23:40:42.465Z,99.90
2017-11-23T23:43:11.693Z,99.90
2017-11-23T23:45:40.037Z,99.90
2017-11-23T23:48:08.372Z,99.90
2017-11-23T23:50:37.231Z,99.90
2017-11-23T23:53:05.572Z,99.90
2017-11-23T23:55:34.086Z,99.90
2017-11-23T23:58:02.411Z,99.90
