createdAt,value
2023-03-01T00:01:22.707Z,2.50
2023-03-01T00:03:52.967Z,2.50
2023-03-01T00:06:21.934Z,2.50
2023-03-01T00:08:50.472Z,2.50
2023-03-01T00:11:21.340Z,2.50
2023-03-01T00:13:51.561Z,2.40
2023-03-01T00:16:22.419Z,2.40
2023-03-01T00:18:52.604Z,2.30
2023-03-01T00:21:22.382Z,2.30
2023-03-01T00:23:50.812Z,2.20
2023-03-01T00:26:21.629Z,2.20
2023-03-01T00:28:49.615Z,2.20
2023-03-01T00:31:19.301Z,2.20
2023-03-01T00:33:47.909Z,2.20
2023-03-01T00:36:18.096Z,2.20
2023-03-01T00:38:47.486Z,2.20
2023-03-01T00:41:17.397Z,2.20
2023-03-01T00:43:46.438Z,2.30
2023-03-01T00:46:16.143Z,2.30
2023-03-01T00:48:45.506Z,2.40
2023-03-01T00:51:16.703Z,2.40
2023-03-01T00:53:46.718Z,2.50
2023-03-01T00:56:16.333Z,2.50
2023-03-01T00:58:45.931Z,2.40
2023-03-01T01:01:19.073Z,2.40
2023-03-01T01:03:48.801Z,2.30
2023-03-01T01:06:18.801Z,2.30
2023-03-01T01:08:48.249Z,2.20
2023-03-01T01:11:17.570Z,2.10
2023-03-01T01:13:47.521Z,2.10
2023-03-01T01:16:16.938Z,2.10
2023-03-01T01:18:45.620Z,2.00
2023-03-01T01:21:15.730Z,2.00
2023-03-01T01:23:45.010Z,2.00
2023-03-01T01:26:17.149Z,2.00
2023-03-01T01:28:45.038Z,2.00
2023-03-01T01:31:15.651Z,2.00
2023-03-01T01:33:44.358Z,2.00
2023-03-01T01:36:13.276Z,2.00
2023-03-01T01:38:43.424Z,2.00
2023-03-01T01:41:13.471Z,2.00
2023-03-01T01:43:47.216Z,2.10
2023-03-01T01:46:23.649Z,2.10
2023-03-01T01:48:56.800Z,2.10
2023-03-01T01:51:29.784Z,2.20
2023-03-01T01:54:01.753Z,2.20
2023-03-01T01:56:32.315Z,2.20
2023-03-01T01:59:03.433Z,2.20
2023-03-01T02:01:31.585Z,2.20
2023-03-01T02:04:00.758Z,2.20
2023-03-01T02:06:33.437Z,2.20
2023-03-01T02:09:06.783Z,2.20
2023-03-01T02:11:38.579Z,2.10
2023-03-01T02:14:08.319Z,2.10
2023-03-01T02:16:38.593Z,2.10
2023-03-01T02:19:07.760Z,2.10
2023-03-01T02:21:43.901Z,2.00
2023-03-01T02:24:24.070Z,2.00
2023-03-01T02:26:56.604Z,2.00
2023-03-01T02:29:27.145Z,2.00
2023-03-01T02:31:58.755Z,1.90
2023-03-01T02:34:30.015Z,1.90
2023-03-01T02:37:02.136Z,1.90
2023-03-01T02:39:36.306Z,1.90
2023-03-01T02:42:06.145Z,1.90
2023-03-01T02:44:35.379Z,1.90
2023-03-01T02:47:05.390Z,1.90
2023-03-01T02:49:35.579Z,1.90
2023-03-01T02:52:41.089Z,1.90
2023-03-01T02:55:12.855Z,2.00
2023-03-01T02:57:44.128Z,2.00
2023-03-01T03:00:20.476Z,2.00
2023-03-01T03:02:50.059Z,2.00
2023-03-01T03:05:33.990Z,1.90
2023-03-01T03:08:04.223Z,1.90
2023-03-01T03:10:41.119Z,1.90
2023-03-01T03:13:12.213Z,1.90
2023-03-01T03:15:42.924Z,1.90
2023-03-01T03:18:13.878Z,1.90
2023-03-01T03:20:43.354Z,1.90
2023-03-01T03:23:11.790Z,1.80
2023-03-01T03:25:40.047Z,1.70
2023-03-01T03:28:11.506Z,1.70
2023-03-01T03:30:42.451Z,1.70
2023-03-01T03:33:13.444Z,1.70
2023-03-01T03:35:44.176Z,1.60
2023-03-01T03:38:17.730Z,1.60
2023-03-01T03:40:47.982Z,1.60
2023-03-01T03:43:17.995Z,1.50
2023-03-01T03:45:48.357Z,1.50
2023-03-01T03:48:18.352Z,1.50
2023-03-01T03:50:51.388Z,1.50
2023-03-01T03:53:20.622Z,1.50
2023-03-01T03:55:50.699Z,1.50
2023-03-01T03:58:20.622Z,1.50
2023-03-01T04:00:52.037Z,1.50
2023-03-01T04:03:22.020Z,1.50
2023-03-01T04:06:06.252Z,1.50
2023-03-01T04:08:34.790Z,1.50
2023-03-01T04:11:25.381Z,1.50
2023-03-01T04:13:54.934Z,1.50
2023-03-01T04:16:24.693Z,1.50
2023-03-01T04:18:53.188Z,1.50
2023-03-01T04:21:21.649Z,1.50
2023-03-01T04:23:49.532Z,1.50
2023-03-01T04:26:17.637Z,1.50
2023-03-01T04:28:46.716Z,1.50
2023-03-01T04:31:19.351Z,1.50
2023-03-01T04:33:52.307Z,1.50
2023-03-01T04:36:22.012Z,1.50
2023-03-01T04:38:50.562Z,1.50
2023-03-01T04:41:20.363Z,1.60
2023-03-01T04:43:49.531Z,1.60
2023-03-01T04:46:20.556Z,1.60
2023-03-01T04:48:50.127Z,1.60
2023-03-01T04:51:19.325Z,1.50
2023-03-01T04:53:47.474Z,1.50
2023-03-01T04:56:16.252Z,1.60
2023-03-01T04:58:44.380Z,1.60
2023-03-01T05:01:16.370Z,1.70
2023-03-01T05:03:45.566Z,1.70
2023-03-01T05:06:15.398Z,1.70
2023-03-01T05:08:44.143Z,1.70
2023-03-01T05:11:12.953Z,1.80
2023-03-01T05:13:41.903Z,1.80
2023-03-01T05:16:12.386Z,1.80
2023-03-01T05:18:59.050Z,1.80
2023-03-01T05:21:28.366Z,1.80
2023-03-01T05:23:56.869Z,1.80
2023-03-01T05:26:29.603Z,1.80
2023-03-01T05:28:59.684Z,1.80
2023-03-01T05:31:28.223Z,1.80
2023-03-01T05:33:56.135Z,1.70
2023-03-01T05:36:24.048Z,1.60
2023-03-01T05:38:59.124Z,1.50
2023-03-01T05:41:26.980Z,1.50
2023-03-01T05:43:55.032Z,1.40
2023-03-01T05:46:25.340Z,1.40
2023-03-01T05:48:53.610Z,1.30
2023-03-01T05:51:23.210Z,1.30
2023-03-01T05:53:51.073Z,1.30
2023-03-01T05:56:20.280Z,1.20
2023-03-01T05:58:50.292Z,1.20
2023-03-01T06:01:18.324Z,1.20
2023-03-01T06:03:46.316Z,1.10
2023-03-01T06:06:14.268Z,1.10
2023-03-01T06:08:42.187Z,1.10
2023-03-01T06:11:10.150Z,1.10
2023-03-01T06:13:39.374Z,1.10
2023-03-01T06:16:08.552Z,1.10
2023-03-01T06:18:39.437Z,1.10
2023-03-01T06:21:09.813Z,1.10
2023-03-01T06:23:38.033Z,1.10
2023-03-01T06:26:13.384Z,1.10
2023-03-01T06:28:42.829Z,1.10
2023-03-01T06:31:11.874Z,1.20
2023-03-01T06:33:39.968Z,1.20
2023-03-01T06:36:09.088Z,1.20
2023-03-01T06:38:37.111Z,1.20
2023-03-01T06:41:05.239Z,1.20
2023-03-01T06:43:33.341Z,1.20
2023-03-01T06:46:05.825Z,1.20
2023-03-01T06:48:33.830Z,1.20
2023-03-01T06:51:03.455Z,1.20
2023-03-01T06:53:31.960Z,1.30
2023-03-01T06:56:00.983Z,1.30
2023-03-01T06:58:29.027Z,1.20
2023-03-01T07:00:56.882Z,1.20
2023-03-01T07:03:26.422Z,1.30
2023-03-01T07:05:54.361Z,1.30
2023-03-01T07:08:22.658Z,1.30
2023-03-01T07:10:52.615Z,1.30
2023-03-01T07:13:20.638Z,1.40
2023-03-01T07:15:48.572Z,1.40
2023-03-01T07:18:16.769Z,1.50
2023-03-01T07:20:45.972Z,1.50
2023-03-01T07:23:13.809Z,1.50
2023-03-01T07:25:41.694Z,1.50
2023-03-01T07:28:09.575Z,1.60
2023-03-01T07:30:37.412Z,1.50
2023-03-01T07:33:05.518Z,1.50
2023-03-01T07:35:34.659Z,1.60
2023-03-01T07:38:03.983Z,1.60
2023-03-01T07:40:31.843Z,1.60
2023-03-01T07:43:00.134Z,1.60
2023-03-01T07:45:28.210Z,1.70
2023-03-01T07:47:56.731Z,1.80
2023-03-01T07:50:25.132Z,1.90
2023-03-01T07:52:54.076Z,1.90
2023-03-01T07:55:23.379Z,1.90
2023-03-01T07:57:51.246Z,1.90
2023-03-01T08:00:20.034Z,2.00
2023-03-01T08:02:47.973Z,2.00
2023-03-01T08:05:15.993Z,2.10
2023-03-01T08:07:43.922Z,2.10
2023-03-01T08:10:13.111Z,2.10
2023-03-01T08:12:42.418Z,2.20
2023-03-01T08:15:11.383Z,2.20
2023-03-01T08:17:41.388Z,2.30
2023-03-01T08:20:13.332Z,2.30
2023-03-01T08:22:41.322Z,2.30
2023-03-01T08:25:09.930Z,2.40
2023-03-01T08:27:37.764Z,2.40
2023-03-01T08:30:08.872Z,2.50
2023-03-01T08:32:41.017Z,2.50
2023-03-01T08:35:09.768Z,2.50
2023-03-01T08:37:37.755Z,2.60
2023-03-01T08:40:08.150Z,2.70
2023-03-01T08:42:36.030Z,2.80
2023-03-01T08:45:04.049Z,2.80
2023-03-01T08:47:34.464Z,2.90
2023-03-01T08:50:02.352Z,2.90
2023-03-01T08:52:31.091Z,2.90
2023-03-01T08:54:58.990Z,3.00
2023-03-01T08:57:27.090Z,3.00
2023-03-01T09:00:18.411Z,3.00
2023-03-01T09:02:47.577Z,3.00
2023-03-01T09:05:15.772Z,3.10
2023-03-01T09:07:43.603Z,3.10
2023-03-01T09:10:12.897Z,3.20
2023-03-01T09:12:40.785Z,3.20
2023-03-01T09:15:09.988Z,3.20
2023-03-01T09:17:38.090Z,3.30
2023-03-01T09:20:08.356Z,3.40
2023-03-01T09:22:36.595Z,3.40
2023-03-01T09:25:04.800Z,3.40
2023-03-01T09:27:32.634Z,3.40
2023-03-01T09:30:21.937Z,3.60
2023-03-01T09:32:49.988Z,3.60
2023-03-01T09:35:21.055Z,3.60
2023-03-01T09:37:50.765Z,3.60
2023-03-01T09:40:22.333Z,3.70
2023-03-01T09:42:55.930Z,3.80
2023-03-01T09:45:30.089Z,3.80
2023-03-01T09:47:58.855Z,3.80
2023-03-01T09:50:33.698Z,3.90
2023-03-01T09:53:04.644Z,3.90
2023-03-01T09:55:38.923Z,3.90
2023-03-01T09:58:31.283Z,3.90
2023-03-01T10:01:04.400Z,4.00
2023-03-01T10:03:41.371Z,4.00
2023-03-01T10:06:32.161Z,4.10
2023-03-01T10:09:05.820Z,4.10
2023-03-01T10:11:37.862Z,4.10
2023-03-01T10:14:15.926Z,4.20
2023-03-01T10:16:50.269Z,4.30
2023-03-01T10:19:25.349Z,4.30
2023-03-01T10:21:55.590Z,4.30
2023-03-01T10:24:23.480Z,4.30
2023-03-01T10:26:58.122Z,4.40
2023-03-01T10:29:32.841Z,4.50
2023-03-01T10:32:01.298Z,4.40
2023-03-01T10:34:31.304Z,4.50
2023-03-01T10:37:10.756Z,4.50
2023-03-01T10:39:38.820Z,4.50
2023-03-01T10:42:10.216Z,4.60
2023-03-01T10:44:44.897Z,4.70
2023-03-01T10:47:22.627Z,4.70
2023-03-01T10:49:55.931Z,4.80
2023-03-01T10:52:27.347Z,4.80
2023-03-01T10:54:58.239Z,4.80
2023-03-01T10:57:33.487Z,4.90
2023-03-01T11:00:24.569Z,4.90
2023-03-01T11:03:04.920Z,4.90
2023-03-01T11:05:34.562Z,4.90
2023-03-01T11:08:05.555Z,4.90
2023-03-01T11:10:35.405Z,4.90
2023-03-01T11:13:15.200Z,4.90
2023-03-01T11:15:43.607Z,5.00
2023-03-01T11:18:26.565Z,5.00
2023-03-01T11:21:01.571Z,5.00
2023-03-01T11:23:33.278Z,5.00
2023-03-01T11:26:04.630Z,5.20
2023-03-01T11:28:38.425Z,5.30
2023-03-01T11:31:09.812Z,5.30
2023-03-01T11:33:45.341Z,5.40
2023-03-01T11:36:21.870Z,5.50
2023-03-01T11:38:52.118Z,5.50
2023-03-01T11:41:23.444Z,5.50
2023-03-01T11:43:54.740Z,5.60
2023-03-01T11:46:56.119Z,5.70
2023-03-01T11:49:46.975Z,5.70
2023-03-01T11:52:24.460Z,5.80
2023-03-01T11:55:07.121Z,5.90
2023-03-01T11:57:48.952Z,5.90
2023-03-01T12:00:28.566Z,6.10
2023-03-01T12:03:13.073Z,6.10
2023-03-01T12:06:07.260Z,6.10
2023-03-01T12:08:39.845Z,6.10
2023-03-01T12:11:24.016Z,6.10
2023-03-01T12:14:25.382Z,6.20
2023-03-01T12:17:06.431Z,6.20
2023-03-01T12:19:45.148Z,6.30
2023-03-01T12:22:26.066Z,6.30
2023-03-01T12:25:18.666Z,6.30
2023-03-01T12:28:09.888Z,6.40
2023-03-01T12:31:03.772Z,6.40
2023-03-01T12:33:43.310Z,6.40
2023-03-01T12:36:41.323Z,6.50
2023-03-01T12:39:24.339Z,6.50
2023-03-01T12:42:00.715Z,6.50
2023-03-01T12:44:58.183Z,6.60
2023-03-01T12:47:45.895Z,6.70
2023-03-01T12:50:21.023Z,6.70
2023-03-01T12:52:54.093Z,6.70
2023-03-01T12:55:30.342Z,6.80
2023-03-01T12:58:10.650Z,6.70
2023-03-01T13:00:47.884Z,6.70
2023-03-01T13:03:25.499Z,6.80
2023-03-01T13:06:06.793Z,6.80
2023-03-01T13:08:41.231Z,6.90
2023-03-01T13:11:18.017Z,6.90
2023-03-01T13:13:47.429Z,7.00
2023-03-01T13:16:43.887Z,7.00
2023-03-01T13:19:16.018Z,7.00
2023-03-01T13:21:46.089Z,7.00
2023-03-01T13:24:29.930Z,7.00
2023-03-01T13:27:30.063Z,7.00
2023-03-01T13:30:00.775Z,7.10
2023-03-01T13:32:48.434Z,7.20
2023-03-01T13:35:44.425Z,7.20
2023-03-01T13:38:46.796Z,7.40
2023-03-01T13:41:15.831Z,7.40
2023-03-01T13:43:45.312Z,7.40
2023-03-01T13:46:20.080Z,7.40
2023-03-01T13:48:52.794Z,7.50
2023-03-01T13:51:25.759Z,7.50
2023-03-01T13:53:54.855Z,7.60
2023-03-01T13:56:26.824Z,7.60
2023-03-01T13:58:56.576Z,7.70
2023-03-01T14:01:28.295Z,7.70
2023-03-01T14:03:58.152Z,7.70
2023-03-01T14:06:28.353Z,7.70
2023-03-01T14:09:07.102Z,7.80
2023-03-01T14:12:01.646Z,7.80
2023-03-01T14:14:40.493Z,7.90
2023-03-01T14:17:35.902Z,7.90
2023-03-01T14:20:13.355Z,8.00
2023-03-01T14:22:43.920Z,8.00
2023-03-01T14:25:27.763Z,8.10
2023-03-01T14:28:00.361Z,8.10
2023-03-01T14:30:33.613Z,8.10
2023-03-01T14:33:03.006Z,8.10
2023-03-01T14:35:34.792Z,8.10
2023-03-01T14:38:03.240Z,8.20
2023-03-01T14:40:33.722Z,8.20
2023-03-01T14:43:03.941Z,8.20
2023-03-01T14:45:32.949Z,8.20
2023-03-01T14:48:02.956Z,8.20
2023-03-01T14:50:34.987Z,8.20
2023-03-01T14:53:05.692Z,8.20
2023-03-01T14:55:37.776Z,8.30
2023-03-01T14:58:06.772Z,8.30
2023-03-01T15:00:36.462Z,8.30
2023-03-01T15:03:10.804Z,8.30
2023-03-01T15:05:42.355Z,8.40
2023-03-01T15:08:19.949Z,8.50
2023-03-01T15:11:00.156Z,8.50
2023-03-01T15:13:32.179Z,8.40
2023-03-01T15:16:07.654Z,8.40
2023-03-01T15:18:37.456Z,8.40
2023-03-01T15:21:18.603Z,8.50
2023-03-01T15:23:53.305Z,8.50
2023-03-01T15:26:28.034Z,8.50
2023-03-01T15:29:00.079Z,8.50
2023-03-01T15:31:30.798Z,8.50
2023-03-01T15:34:22.013Z,8.40
2023-03-01T15:36:52.469Z,8.40
2023-03-01T15:39:44.104Z,8.40
2023-03-01T15:42:14.425Z,8.50
2023-03-01T15:44:45.773Z,8.40
2023-03-01T15:47:27.371Z,8.50
2023-03-01T15:49:56.915Z,8.50
2023-03-01T15:52:30.141Z,8.50
2023-03-01T15:55:01.516Z,8.40
2023-03-01T15:57:29.772Z,8.40
2023-03-01T15:59:57.874Z,8.40
2023-03-01T16:02:26.644Z,8.40
2023-03-01T16:04:57.306Z,8.30
2023-03-01T16:07:40.660Z,8.30
2023-03-01T16:10:11.645Z,8.30
2023-03-01T16:12:40.118Z,8.30
2023-03-01T16:15:17.303Z,8.30
2023-03-01T16:17:45.400Z,8.30
2023-03-01T16:20:28.675Z,8.30
2023-03-01T16:23:00.966Z,8.30
2023-03-01T16:25:29.377Z,8.30
2023-03-01T16:27:59.389Z,8.20
2023-03-01T16:30:27.664Z,8.20
2023-03-01T16:32:55.701Z,8.20
2023-03-01T16:35:27.903Z,8.10
2023-03-01T16:37:55.827Z,8.10
2023-03-01T16:40:27.735Z,8.10
2023-03-01T16:43:00.282Z,8.10
2023-03-01T16:45:29.211Z,8.10
2023-03-01T16:47:58.362Z,8.00
2023-03-01T16:50:26.609Z,7.90
2023-03-01T16:52:54.544Z,7.90
2023-03-01T16:55:22.496Z,7.80
2023-03-01T16:57:52.097Z,7.80
2023-03-01T17:00:20.788Z,7.70
2023-03-01T17:02:49.173Z,7.70
2023-03-01T17:05:17.451Z,7.70
2023-03-01T17:07:45.485Z,7.70
2023-03-01T17:10:17.659Z,7.70
2023-03-01T17:12:51.660Z,7.60
2023-03-01T17:15:23.851Z,7.60
2023-03-01T17:17:52.892Z,7.60
2023-03-01T17:20:21.312Z,7.50
2023-03-01T17:22:52.652Z,7.50
2023-03-01T17:25:20.680Z,7.40
2023-03-01T17:27:48.546Z,7.40
2023-03-01T17:30:18.576Z,7.40
2023-03-01T17:32:47.029Z,7.30
2023-03-01T17:35:14.992Z,7.30
2023-03-01T17:37:46.407Z,7.30
2023-03-01T17:40:14.694Z,7.20
2023-03-01T17:42:42.792Z,7.20
2023-03-01T17:45:11.457Z,7.00
2023-03-01T17:47:42.788Z,7.00
2023-03-01T17:50:12.338Z,7.00
2023-03-01T17:52:41.279Z,7.00
2023-03-01T17:55:10.541Z,6.90
2023-03-01T17:57:40.645Z,6.90
2023-03-01T18:00:11.468Z,6.90
2023-03-01T18:02:39.892Z,6.90
2023-03-01T18:05:10.635Z,6.80
2023-03-01T18:07:39.183Z,6.80
2023-03-01T18:10:07.856Z,6.80
2023-03-01T18:12:38.102Z,6.70
2023-03-01T18:15:06.701Z,6.70
2023-03-01T18:17:36.633Z,6.70
2023-03-01T18:20:05.717Z,6.60
2023-03-01T18:22:35.058Z,6.60
2023-03-01T18:25:02.945Z,6.60
2023-03-01T18:27:31.012Z,6.50
2023-03-01T18:29:59.097Z,6.60
2023-03-01T18:32:27.706Z,6.50
2023-03-01T18:34:56.007Z,6.50
2023-03-01T18:37:29.644Z,6.50
2023-03-01T18:40:03.094Z,6.40
2023-03-01T18:42:30.955Z,6.40
2023-03-01T18:44:59.232Z,6.30
2023-03-01T18:47:27.089Z,6.20
2023-03-01T18:49:55.000Z,6.20
2023-03-01T18:52:22.859Z,6.20
2023-03-01T18:54:50.932Z,6.10
2023-03-01T18:57:20.301Z,6.10
2023-03-01T18:59:49.303Z,6.10
2023-03-01T19:02:17.157Z,6.10
2023-03-01T19:04:45.066Z,6.00
2023-03-01T19:07:13.496Z,5.90
2023-03-01T19:09:41.643Z,5.90
2023-03-01T19:12:09.572Z,5.90
2023-03-01T19:14:38.893Z,5.80
2023-03-01T19:17:08.850Z,5.80
2023-03-01T19:19:36.718Z,5.80
2023-03-01T19:22:06.434Z,5.80
2023-03-01T19:24:34.487Z,5.80
2023-03-01T19:27:02.416Z,5.80
2023-03-01T19:29:30.363Z,5.70
2023-03-01T19:31:59.592Z,5.70
2023-03-01T19:34:27.489Z,5.70
2023-03-01T19:36:55.357Z,5.60
2023-03-01T19:39:29.176Z,5.60
2023-03-01T19:41:57.680Z,5.60
2023-03-01T19:44:25.577Z,5.60
2023-03-01T19:46:54.242Z,5.60
2023-03-01T19:49:23.474Z,5.60
2023-03-01T19:51:53.585Z,5.50
2023-03-01T19:54:21.955Z,5.50
2023-03-01T19:56:51.340Z,5.50
2023-03-01T19:59:24.186Z,5.40
2023-03-01T20:01:52.706Z,5.40
2023-03-01T20:04:20.598Z,5.30
2023-03-01T20:06:50.741Z,5.30
2023-03-01T20:09:24.804Z,5.20
2023-03-01T20:11:52.811Z,5.20
2023-03-01T20:14:23.854Z,5.20
2023-03-01T20:16:52.258Z,5.10
2023-03-01T20:19:20.821Z,5.10
2023-03-01T20:21:50.417Z,5.10
2023-03-01T20:24:18.246Z,5.10
2023-03-01T20:26:46.104Z,5.10
2023-03-01T20:29:14.108Z,5.10
2023-03-01T20:31:42.622Z,5.10
2023-03-01T20:34:10.755Z,5.10
2023-03-01T20:36:40.873Z,5.10
2023-03-01T20:39:11.734Z,5.10
2023-03-01T20:41:39.711Z,5.20
2023-03-01T20:44:07.728Z,5.20
2023-03-01T20:46:36.808Z,5.20
2023-03-01T20:49:07.269Z,5.30
2023-03-01T20:51:35.483Z,5.30
2023-03-01T20:54:03.780Z,5.30
2023-03-01T20:56:33.484Z,5.40
2023-03-01T20:59:05.525Z,5.40
2023-03-01T21:01:34.854Z,5.40
2023-03-01T21:04:03.080Z,5.40
2023-03-01T21:06:32.384Z,5.40
2023-03-01T21:09:00.445Z,5.40
2023-03-01T21:11:28.745Z,5.40
2023-03-01T21:13:58.295Z,5.40
2023-03-01T21:16:26.444Z,5.50
2023-03-01T21:18:54.701Z,5.50
2023-03-01T21:21:24.969Z,5.40
2023-03-01T21:23:52.918Z,5.40
2023-03-01T21:26:22.952Z,5.40
2023-03-01T21:28:55.457Z,5.30
2023-03-01T21:31:28.456Z,5.30
2023-03-01T21:33:59.060Z,5.30
2023-03-01T21:36:29.028Z,5.30
2023-03-01T21:38:59.226Z,5.20
2023-03-01T21:41:29.950Z,5.20
2023-03-01T21:44:00.583Z,5.20
2023-03-01T21:46:32.776Z,5.20
2023-03-01T21:49:02.455Z,5.20
2023-03-01T21:51:32.942Z,5.10
2023-03-01T21:54:03.312Z,5.10
2023-03-01T21:56:34.525Z,5.10
2023-03-01T21:59:02.797Z,5.00
2023-03-01T22:01:32.384Z,5.00
2023-03-01T22:04:03.305Z,4.90
2023-03-01T22:06:35.083Z,4.80
2023-03-01T22:09:06.873Z,4.80
2023-03-01T22:11:36.255Z,4.80
2023-03-01T22:14:04.915Z,4.70
2023-03-01T22:16:36.330Z,4.70
2023-03-01T22:19:05.526Z,4.70
2023-03-01T22:21:39.175Z,4.60
2023-03-01T22:24:08.647Z,4.60
2023-03-01T22:26:38.938Z,4.60
2023-03-01T22:29:08.534Z,4.60
2023-03-01T22:31:38.488Z,4.60
2023-03-01T22:34:08.524Z,4.60
2023-03-01T22:36:39.148Z,4.60
2023-03-01T22:39:07.464Z,4.60
2023-03-01T22:41:37.493Z,4.50
2023-03-01T22:44:11.913Z,4.50
2023-03-01T22:46:41.591Z,4.50
2023-03-01T22:49:10.940Z,4.50
2023-03-01T22:51:42.494Z,4.50
2023-03-01T22:54:11.775Z,4.50
2023-03-01T22:56:40.448Z,4.40
2023-03-01T22:59:12.031Z,4.40
2023-03-01T23:01:46.432Z,4.40
2023-03-01T23:04:15.384Z,4.40
2023-03-01T23:06:51.746Z,4.40
2023-03-01T23:09:22.501Z,4.40
2023-03-01T23:11:51.357Z,4.40
2023-03-01T23:14:20.677Z,4.40
2023-03-01T23:16:50.527Z,4.40
2023-03-01T23:19:18.720Z,4.40
2023-03-01T23:21:50.041Z,4.30
2023-03-01T23:24:20.101Z,4.30
2023-03-01T23:26:53.190Z,4.30
2023-03-01T23:29:21.426Z,4.30
2023-03-01T23:31:50.731Z,4.30
2023-03-01T23:34:19.204Z,4.30
2023-03-01T23:36:47.104Z,4.30
2023-03-01T23:39:15.990Z,4.30
2023-03-01T23:41:44.167Z,4.30
2023-03-01T23:44:16.660Z,4.20
2023-03-01T23:46:45.776Z,4.20
2023-03-01T23:49:16.542Z,4.20
2023-03-01T23:51:47.621Z,4.20
2023-03-01T23:54:17.427Z,4.20
2023-03-01T23:56:47.526Z,4.20
2023-03-01T23:59:17.518Z,4.20
