createdAt,value
2023-10-26T00:16:16.857Z,9.667669
2023-10-26T00:17:16.755Z,9.667927
2023-10-26T00:18:16.806Z,9.667967
2023-10-26T00:19:16.831Z,9.667970
2023-10-26T00:20:16.734Z,9.667972
2023-10-26T00:21:16.889Z,9.667989
2023-10-26T00:22:16.740Z,9.668009
2023-10-26T00:23:16.710Z,9.667992
2023-10-26T00:24:16.794Z,9.668004
2023-10-26T00:25:17.668Z,9.668001
2023-10-26T00:26:16.702Z,9.668011
2023-10-26T00:27:16.764Z,9.667916
2023-10-26T00:28:17.698Z,9.667914
2023-10-26T00:29:16.690Z,9.667915
2023-10-26T00:30:16.679Z,9.667905
2023-10-26T00:31:16.647Z,9.667901
2023-10-26T00:32:16.646Z,9.667935
2023-10-26T00:33:16.845Z,9.667956
2023-10-26T00:34:16.758Z,9.667944
2023-10-26T00:35:17.736Z,9.667929
2023-10-26T00:36:16.687Z,9.667904
2023-10-26T00:37:16.760Z,9.667896
2023-10-26T00:38:16.618Z,9.667865
2023-10-26T00:39:16.638Z,9.667934
2023-10-26T00:40:16.683Z,9.667950
2023-10-26T00:41:16.624Z,9.667923
2023-10-26T00:42:16.645Z,9.667915
2023-10-26T00:43:16.554Z,9.667903
2023-10-26T00:44:16.782Z,9.667917
2023-10-26T00:45:16.633Z,9.667969
2023-10-26T00:46:16.579Z,9.667974
2023-10-26T00:47:16.566Z,9.667983
2023-10-26T00:48:16.806Z,9.667985
2023-10-26T00:49:16.608Z,9.668013
2023-10-26T00:50:16.550Z,9.667984
2023-10-26T00:51:16.515Z,9.668034
2023-10-26T00:52:16.520Z,9.668015
2023-10-26T00:53:16.493Z,9.667969
2023-10-26T00:54:16.542Z,9.667966
2023-10-26T00:55:16.465Z,9.668064
2023-10-26T00:56:16.485Z,9.667973
2023-10-26T00:57:16.589Z,9.667961
2023-10-26T00:58:16.476Z,9.667972
2023-10-26T00:59:16.429Z,9.667977
2023-10-26T01:00:17.355Z,9.667973
2023-10-26T01:01:16.485Z,9.667978
2023-10-26T01:02:16.458Z,9.667993
2023-10-26T01:03:16.465Z,9.667994
2023-10-26T01:04:16.412Z,9.667931
2023-10-26T01:05:17.197Z,9.667950
2023-10-26T01:06:16.484Z,9.667978
2023-10-26T01:07:16.468Z,9.667970
2023-10-26T01:24:41.609Z,9.667957
2023-10-26T01:25:13.507Z,9.667957
2023-10-26T01:26:13.404Z,9.667918
2023-10-26T01:27:13.416Z,9.667932
2023-10-26T01:28:13.404Z,9.667897
2023-10-26T01:29:13.406Z,9.667908
2023-10-26T01:30:13.409Z,9.667942
2023-10-26T01:31:13.350Z,9.667955
2023-10-26T01:32:13.347Z,9.667980
2023-10-26T01:33:13.408Z,9.668009
2023-10-26T01:34:13.336Z,9.668039
2023-10-26T01:35:13.341Z,9.668028
2023-10-26T01:36:13.346Z,9.668005
2023-10-26T01:37:13.353Z,9.668012
2023-10-26T01:38:13.393Z,9.668064
2023-10-26T01:39:13.334Z,9.668041
2023-10-26T01:40:14.243Z,9.668049
2023-10-26T01:41:13.278Z,9.668038
2023-10-26T01:42:13.305Z,9.668067
2023-10-26T01:43:13.300Z,9.668020
2023-10-26T01:44:13.286Z,9.668041
2023-10-26T01:45:14.328Z,9.668069
2023-10-26T01:46:13.270Z,9.668097
2023-10-26T01:47:14.195Z,9.668046
2023-10-26T01:48:13.335Z,9.668006
2023-10-26T01:49:13.334Z,9.668016
2023-10-26T01:50:13.235Z,9.667997
2023-10-26T01:51:13.294Z,9.667950
2023-10-26T01:52:13.241Z,9.667985
2023-10-26T01:53:13.189Z,9.667952
2023-10-26T01:54:13.282Z,9.667935
2023-10-26T01:55:13.303Z,9.668017
2023-10-26T01:56:14.249Z,9.668038
2023-10-26T01:57:13.193Z,9.668058
2023-10-26T01:58:13.197Z,9.668096
2023-10-26T01:59:13.180Z,9.668108
2023-10-26T02:00:13.179Z,9.668095
2023-10-26T02:01:13.156Z,9.668123
2023-10-26T02:02:13.167Z,9.668076
2023-10-26T02:03:13.251Z,9.668001
2023-10-26T02:04:45.788Z,9.668000
2023-10-26T02:05:13.096Z,9.667982
2023-10-26T02:06:13.237Z,9.668016
2023-10-26T02:07:13.646Z,9.668049
2023-10-26T02:08:14.259Z,9.667998
2023-10-26T02:09:14.517Z,9.668028
2023-10-26T02:10:17.305Z,9.668056
2023-10-26T02:11:13.176Z,9.668058
2023-10-26T02:12:13.261Z,9.668016
2023-10-26T02:13:14.506Z,9.668054
2023-10-26T02:14:13.209Z,9.668056
2023-10-26T02:15:13.881Z,9.668017
2023-10-26T02:16:13.826Z,9.668037
2023-10-26T02:17:13.884Z,9.668083
2023-10-26T02:18:13.882Z,9.668063
2023-10-26T02:19:14.636Z,9.668045
2023-10-26T02:20:13.659Z,9.668129
2023-10-26T02:21:14.553Z,9.668107
2023-10-26T02:22:13.879Z,9.668139
2023-10-26T02:23:13.861Z,9.668155
2023-10-26T02:24:13.082Z,9.668097
2023-10-26T02:25:13.053Z,9.668050
2023-10-26T02:26:12.928Z,9.668030
2023-10-26T02:27:12.976Z,9.668040
2023-10-26T02:28:12.969Z,9.668034
2023-10-26T02:29:12.929Z,9.668055
2023-10-26T02:30:13.074Z,9.668075
2023-10-26T02:31:12.911Z,9.668031
2023-10-26T02:32:13.696Z,9.668038
2023-10-26T02:33:13.202Z,9.668032
2023-10-26T02:34:12.949Z,9.668023
2023-10-26T02:35:12.943Z,9.668037
2023-10-26T02:36:12.960Z,9.668004
2023-10-26T02:37:13.732Z,9.668039
2023-10-26T02:38:12.859Z,9.668078
2023-10-26T02:39:12.890Z,9.668070
2023-10-26T02:40:13.730Z,9.668059
2023-10-26T02:41:12.839Z,9.668037
2023-10-26T02:42:12.853Z,9.668043
2023-10-26T02:43:12.799Z,9.668059
2023-10-26T02:44:12.821Z,9.668071
2023-10-26T02:45:12.947Z,9.668050
2023-10-26T02:46:12.803Z,9.668002
2023-10-26T02:47:13.726Z,9.667983
2023-10-26T02:48:12.996Z,9.668052
2023-10-26T02:49:12.790Z,9.668029
2023-10-26T02:50:12.875Z,9.668029
2023-10-26T02:51:12.811Z,9.668022
2023-10-26T02:52:12.747Z,9.668050
2023-10-26T02:53:12.725Z,9.668061
2023-10-26T02:54:12.732Z,9.668019
2023-10-26T02:55:12.725Z,9.668011
2023-10-26T02:56:12.776Z,9.668032
2023-10-26T02:57:12.766Z,9.668041
2023-10-26T02:58:12.700Z,9.668034
2023-10-26T02:59:12.767Z,9.668056
2023-10-26T03:00:12.784Z,9.668052
2023-10-26T03:01:13.210Z,9.668075
2023-10-26T03:02:12.741Z,9.668069
2023-10-26T03:03:12.795Z,9.668074
2023-10-26T03:04:12.797Z,9.668047
2023-10-26T03:05:13.267Z,9.668040
2023-10-26T03:06:12.745Z,9.668060
2023-10-26T03:07:12.662Z,9.668063
2023-10-26T03:08:12.624Z,9.668054
2023-10-26T03:09:12.655Z,9.668025
2023-10-26T03:10:13.756Z,9.668032
2023-10-26T03:11:12.641Z,9.668062
2023-10-26T03:12:13.624Z,9.668038
2023-10-26T03:13:12.586Z,9.667989
2023-10-26T03:14:12.619Z,9.668054
2023-10-26T03:15:12.670Z,9.668048
2023-10-26T03:16:13.384Z,9.668063
2023-10-26T03:17:12.569Z,9.668004
2023-10-26T03:18:13.740Z,9.668051
2023-10-26T03:19:12.605Z,9.668036
2023-10-26T03:20:12.611Z,9.667974
2023-10-26T03:21:13.256Z,9.667935
2023-10-26T03:22:12.564Z,9.667988
2023-10-26T03:23:12.575Z,9.668021
2023-10-26T03:24:12.653Z,9.668032
2023-10-26T03:25:12.527Z,9.667986
2023-10-26T03:26:12.537Z,9.668009
2023-10-26T03:27:13.166Z,9.668039
2023-10-26T03:28:12.504Z,9.667990
2023-10-26T03:29:12.511Z,9.668058
2023-10-26T03:30:12.568Z,9.668028
2023-10-26T03:31:13.211Z,9.667978
2023-10-26T03:32:12.454Z,9.667951
2023-10-26T03:33:12.576Z,9.667949
2023-10-26T03:34:12.506Z,9.668032
2023-10-26T03:35:12.526Z,9.668027
2023-10-26T03:36:12.509Z,9.668028
2023-10-26T03:37:12.510Z,9.668028
2023-10-26T03:38:12.436Z,9.668106
2023-10-26T03:39:12.554Z,9.668072
2023-10-26T03:40:12.448Z,9.668024
2023-10-26T03:41:12.387Z,9.668039
2023-10-26T03:42:12.431Z,9.668020
2023-10-26T03:43:12.416Z,9.668027
2023-10-26T03:44:12.373Z,9.668039
2023-10-26T03:45:12.496Z,9.668077
2023-10-26T03:46:12.333Z,9.668062
2023-10-26T03:47:12.369Z,9.668086
2023-10-26T04:07:11.280Z,9.668167
2023-10-26T04:08:11.306Z,9.668191
2023-10-26T04:09:11.304Z,9.668109
2023-10-26T04:10:11.295Z,9.668032
2023-10-26T04:11:11.287Z,9.667940
2023-10-26T04:12:11.879Z,9.667958
2023-10-26T04:13:11.227Z,9.668059
2023-10-26T04:14:11.217Z,9.668046
2023-10-26T04:15:11.267Z,9.668030
2023-10-26T04:16:11.241Z,9.668037
2023-10-26T04:17:11.248Z,9.668019
2023-10-26T04:18:11.303Z,9.668029
2023-10-26T04:19:11.833Z,9.668031
2023-10-26T04:20:11.218Z,9.667999
2023-10-26T04:21:11.871Z,9.668017
2023-10-26T04:22:11.219Z,9.667993
2023-10-26T04:23:11.170Z,9.668026
2023-10-26T04:24:11.215Z,9.667993
2023-10-26T04:25:11.159Z,9.668024
2023-10-26T04:26:11.878Z,9.667979
2023-10-26T04:27:11.257Z,9.667999
2023-10-26T04:28:11.169Z,9.668047
2023-10-26T04:29:11.152Z,9.668017
2023-10-26T04:30:11.955Z,9.668035
2023-10-26T04:31:11.112Z,9.668035
2023-10-26T04:32:12.353Z,9.668004
2023-10-26T04:33:11.148Z,9.668025
2023-10-26T04:34:11.147Z,9.668089
2023-10-26T04:35:11.072Z,9.668041
2023-10-26T04:36:11.110Z,9.667969
2023-10-26T04:37:11.098Z,9.668015
2023-10-26T04:38:11.104Z,9.668043
2023-10-26T04:39:11.264Z,9.668028
2023-10-26T04:40:11.072Z,9.668004
2023-10-26T04:41:13.768Z,9.668034
2023-10-26T04:42:11.046Z,9.668008
2023-10-26T04:43:11.030Z,9.668007
2023-10-26T04:44:11.075Z,9.668025
2023-10-26T04:45:11.909Z,9.667993
2023-10-26T04:46:11.070Z,9.668005
2023-10-26T04:47:12.927Z,9.667989
2023-10-26T04:48:11.070Z,9.668034
2023-10-26T04:49:11.003Z,9.668091
2023-10-26T04:50:11.797Z,9.668032
2023-10-26T04:51:11.106Z,9.667956
2023-10-26T04:52:10.943Z,9.667951
2023-10-26T04:53:11.922Z,9.667994
2023-10-26T04:54:10.980Z,9.667991
2023-10-26T04:55:11.038Z,9.667976
2023-10-26T04:56:10.940Z,9.667946
2023-10-26T04:57:10.978Z,9.667928
2023-10-26T04:58:43.809Z,9.668017
2023-10-26T04:59:10.933Z,9.667925
2023-10-26T05:05:26.304Z,9.667390
2023-10-26T05:06:26.423Z,9.667390
2023-10-26T05:07:27.747Z,9.667585
2023-10-26T05:08:26.220Z,9.667754
2023-10-26T05:09:26.775Z,9.667867
2023-10-26T05:10:26.176Z,9.667918
2023-10-26T05:11:26.212Z,9.667912
2023-10-26T05:12:26.210Z,9.667992
2023-10-26T05:13:58.701Z,9.668025
2023-10-26T05:14:26.167Z,9.667992
2023-10-26T05:15:27.829Z,9.667971
2023-10-26T05:16:26.193Z,9.667965
2023-10-26T05:17:26.232Z,9.667866
2023-10-26T05:18:26.195Z,9.668015
2023-10-26T05:19:26.091Z,9.668023
2023-10-26T05:20:26.134Z,9.667841
2023-10-26T05:21:26.869Z,9.667871
2023-10-26T05:22:26.139Z,9.667947
2023-10-26T05:23:35.705Z,9.667963
2023-10-26T05:24:26.682Z,9.668001
2023-10-26T05:25:26.065Z,9.668006
2023-10-26T05:26:26.133Z,9.668015
2023-10-26T05:27:26.173Z,9.667947
2023-10-26T05:28:26.066Z,9.667996
2023-10-26T05:29:26.127Z,9.667953
2023-10-26T05:30:27.627Z,9.667990
2023-10-26T05:31:26.210Z,9.667991
2023-10-26T05:32:26.633Z,9.667984
2023-10-26T05:33:27.650Z,9.667961
2023-10-26T05:34:26.114Z,9.667963
2023-10-26T05:35:26.108Z,9.667935
2023-10-26T05:36:27.152Z,9.667993
2023-10-26T05:37:26.029Z,9.667978
2023-10-26T05:39:00.131Z,9.668012
2023-10-26T05:39:25.957Z,9.668019
2023-10-26T05:40:25.928Z,9.668011
2023-10-26T05:41:25.937Z,9.668031
2023-10-26T05:42:25.945Z,9.667980
2023-10-26T05:43:25.924Z,9.668016
2023-10-26T05:44:25.913Z,9.668037
2023-10-26T05:45:30.147Z,9.668022
2023-10-26T05:46:26.410Z,9.668002
2023-10-26T05:47:25.922Z,9.667996
2023-10-26T05:48:25.914Z,9.668013
2023-10-26T05:49:25.866Z,9.668004
2023-10-26T05:50:26.670Z,9.668038
2023-10-26T05:51:25.880Z,9.668009
2023-10-26T05:52:25.850Z,9.668002
2023-10-26T05:53:25.829Z,9.668017
2023-10-26T05:54:25.833Z,9.668029
2023-10-26T05:55:25.860Z,9.668034
2023-10-26T05:56:25.860Z,9.668030
2023-10-26T05:57:26.908Z,9.668077
2023-10-26T05:58:27.314Z,9.668131
2023-10-26T05:59:26.850Z,9.668049
2023-10-26T06:00:26.859Z,9.668032
2023-10-26T06:01:27.647Z,9.668029
2023-10-26T06:02:26.023Z,9.667945
2023-10-26T06:03:25.865Z,9.668055
2023-10-26T06:04:26.356Z,9.668055
2023-10-26T06:05:25.756Z,9.668022
2023-10-26T06:06:35.663Z,9.668046
2023-10-26T06:07:26.766Z,9.668037
2023-10-26T06:08:26.675Z,9.668028
2023-10-26T06:09:26.524Z,9.668031
2023-10-26T06:10:28.231Z,9.668019
2023-10-26T06:11:58.786Z,9.668058
2023-10-26T06:12:25.731Z,9.668046
2023-10-26T06:13:25.713Z,9.668067
2023-10-26T06:14:25.697Z,9.668021
2023-10-26T06:15:26.392Z,9.668070
2023-10-26T06:16:25.679Z,9.668075
2023-10-26T06:17:26.911Z,9.668015
2023-10-26T06:18:25.712Z,9.668040
2023-10-26T06:19:26.272Z,9.668019
2023-10-26T06:20:26.415Z,9.668049
2023-10-26T06:21:27.285Z,9.668002
2023-10-26T06:22:25.704Z,9.668056
2023-10-26T06:23:25.660Z,9.668029
2023-10-26T06:24:25.698Z,9.668009
2023-10-26T06:25:26.364Z,9.668068
2023-10-26T06:26:25.678Z,9.668060
2023-10-26T06:27:25.655Z,9.668060
2023-10-26T06:28:26.434Z,9.667982
2023-10-26T06:29:25.595Z,9.667963
2023-10-26T06:30:25.632Z,9.667956
2023-10-26T06:31:25.595Z,9.667991
2023-10-26T06:32:25.552Z,9.667989
2023-10-26T06:33:25.644Z,9.668001
2023-10-26T06:34:26.423Z,9.667950
2023-10-26T06:35:25.523Z,9.667949
2023-10-26T06:36:26.288Z,9.667984
2023-10-26T06:37:25.544Z,9.667973
2023-10-26T06:38:26.365Z,9.668002
2023-10-26T06:39:25.613Z,9.667985
2023-10-26T06:40:25.512Z,9.667986
2023-10-26T06:41:25.563Z,9.667996
2023-10-26T06:42:25.487Z,9.668052
2023-10-26T06:43:25.547Z,9.668006
2023-10-26T06:44:25.479Z,9.668036
2023-10-26T06:45:26.418Z,9.668000
2023-10-26T06:46:25.500Z,9.668016
2023-10-26T06:47:25.464Z,9.668044
2023-10-26T06:48:25.508Z,9.667993
2023-10-26T06:49:30.723Z,9.668009
2023-10-26T06:50:27.420Z,9.668018
2023-10-26T06:51:25.422Z,9.667969
2023-10-26T06:52:35.419Z,9.668023
2023-10-26T06:53:27.583Z,9.668017
2023-10-26T06:54:25.445Z,9.668022
2023-10-26T06:55:30.789Z,9.668022
2023-10-26T06:56:27.376Z,9.668031
2023-10-26T06:57:25.467Z,9.668025
2023-10-26T06:58:26.715Z,9.667927
2023-10-26T06:59:25.324Z,9.667963
2023-10-26T07:00:26.276Z,9.668013
2023-10-26T07:01:25.481Z,9.668045
2023-10-26T07:02:25.378Z,9.668031
2023-10-26T07:03:26.242Z,9.668082
2023-10-26T07:04:25.345Z,9.668010
2023-10-26T07:05:25.318Z,9.668005
2023-10-26T07:06:25.325Z,9.668057
2023-10-26T07:07:26.187Z,9.667973
2023-10-26T07:08:25.362Z,9.668025
2023-10-26T07:09:25.358Z,9.668035
2023-10-26T07:10:25.246Z,9.668010
2023-10-26T07:11:25.410Z,9.667993
2023-10-26T07:12:25.319Z,9.667973
2023-10-26T07:13:41.830Z,9.667974
2023-10-26T07:14:26.254Z,9.668047
2023-10-26T07:15:25.294Z,9.668019
2023-10-26T07:16:25.282Z,9.668001
2023-10-26T07:17:25.299Z,9.668037
2023-10-26T07:18:25.236Z,9.668024
2023-10-26T07:19:25.242Z,9.667992
2023-10-26T07:20:26.379Z,9.668023
2023-10-26T07:21:25.182Z,9.668016
2023-10-26T07:22:26.177Z,9.667995
2023-10-26T07:23:25.182Z,9.668046
2023-10-26T07:24:25.217Z,9.668036
2023-10-26T07:25:25.184Z,9.667978
2023-10-26T07:26:25.134Z,9.668041
2023-10-26T07:27:25.901Z,9.668044
2023-10-26T07:28:25.120Z,9.668047
2023-10-26T07:29:25.117Z,9.667991
2023-10-26T07:30:26.815Z,9.668002
2023-10-26T07:31:25.119Z,9.667992
2023-10-26T07:32:25.086Z,9.668043
2023-10-26T07:33:25.322Z,9.667970
2023-10-26T07:34:25.889Z,9.667968
2023-10-26T07:35:27.019Z,9.668008
2023-10-26T07:36:25.708Z,9.668015
2023-10-26T07:37:25.043Z,9.668029
2023-10-26T07:44:25.336Z,9.667998
2023-10-26T07:45:27.159Z,9.667942
2023-10-26T07:46:27.045Z,9.667936
2023-10-26T07:47:25.368Z,9.667911
2023-10-26T07:48:25.325Z,9.667979
2023-10-26T07:49:26.909Z,9.668018
2023-10-26T07:50:27.224Z,9.668051
2023-10-26T07:51:25.431Z,9.668030
2023-10-26T07:52:26.250Z,9.668026
2023-10-26T07:53:25.906Z,9.668018
2023-10-26T07:54:25.344Z,9.668019
2023-10-26T07:55:25.289Z,9.667943
2023-10-26T07:56:31.720Z,9.667948
2023-10-26T07:57:25.317Z,9.668023
2023-10-26T07:58:25.295Z,9.668036
2023-10-26T07:59:25.936Z,9.668018
2023-10-26T08:00:25.234Z,9.668001
2023-10-26T08:01:25.941Z,9.668064
2023-10-26T08:02:25.417Z,9.668027
2023-10-26T08:03:25.325Z,9.667969
2023-10-26T08:04:25.233Z,9.668007
2023-10-26T08:05:25.211Z,9.667992
2023-10-26T08:06:25.923Z,9.667983
2023-10-26T08:07:25.264Z,9.667955
2023-10-26T08:08:25.200Z,9.668010
2023-10-26T08:09:26.382Z,9.667992
2023-10-26T08:10:26.790Z,9.668031
2023-10-26T08:11:25.875Z,9.668014
2023-10-26T08:12:27.785Z,9.668006
2023-10-26T08:13:25.139Z,9.668009
2023-10-26T08:16:04.884Z,9.667991
2023-10-26T08:16:08.823Z,9.667997
2023-10-26T08:16:42.855Z,9.667961
2023-10-26T08:17:26.182Z,9.668011
2023-10-26T08:18:34.218Z,9.667968
2023-10-26T08:19:26.086Z,9.667953
2023-10-26T08:20:25.117Z,9.668069
2023-10-26T08:21:25.100Z,9.667957
2023-10-26T08:22:25.124Z,9.667968
2023-10-26T08:23:25.085Z,9.668027
2023-10-26T08:24:25.690Z,9.667991
2023-10-26T08:25:25.992Z,9.668017
2023-10-26T08:26:25.998Z,9.668037
2023-10-26T08:27:25.055Z,9.668055
2023-10-26T08:28:25.992Z,9.668034
2023-10-26T08:29:28.749Z,9.667999
2023-10-26T08:30:26.007Z,9.668056
2023-10-26T08:31:26.135Z,9.668039
2023-10-26T08:32:25.100Z,9.668034
2023-10-26T08:33:26.826Z,9.668006
2023-10-26T08:34:25.051Z,9.667973
2023-10-26T08:35:24.984Z,9.668014
2023-10-26T08:36:24.933Z,9.668034
2023-10-26T08:37:26.291Z,9.667952
2023-10-26T08:38:24.944Z,9.667949
2023-10-26T08:39:24.944Z,9.667973
2023-10-26T08:40:26.002Z,9.667998
2023-10-26T08:41:25.899Z,9.668027
2023-10-26T08:42:24.922Z,9.668027
2023-10-26T08:43:24.987Z,9.667993
2023-10-26T08:44:24.891Z,9.667954
2023-10-26T08:45:25.244Z,9.667973
2023-10-26T08:46:24.917Z,9.667986
2023-10-26T08:47:26.263Z,9.667952
2023-10-26T08:48:25.839Z,9.667952
2023-10-26T08:49:24.856Z,9.667953
2023-10-26T08:50:24.884Z,9.667970
2023-10-26T08:51:24.831Z,9.667986
2023-10-26T08:52:24.883Z,9.667913
2023-10-26T08:53:25.450Z,9.667988
2023-10-26T08:54:24.861Z,9.668006
2023-10-26T08:55:24.922Z,9.668015
2023-10-26T08:56:24.832Z,9.667968
2023-10-26T08:57:24.792Z,9.667999
2023-10-26T08:58:24.911Z,9.667992
2023-10-26T08:59:24.787Z,9.667926
2023-10-26T09:00:24.783Z,9.667938
2023-10-26T09:01:27.330Z,9.667938
2023-10-26T09:02:25.632Z,9.667995
2023-10-26T09:03:24.926Z,9.667975
2023-10-26T09:04:24.959Z,9.667999
2023-10-26T09:05:24.804Z,9.667951
2023-10-26T09:06:24.753Z,9.667972
2023-10-26T09:07:24.756Z,9.667980
2023-10-26T09:08:24.816Z,9.667983
2023-10-26T09:09:24.758Z,9.667978
2023-10-26T09:10:24.770Z,9.668050
2023-10-26T09:11:24.749Z,9.668023
2023-10-26T09:12:24.738Z,9.668077
2023-10-26T09:13:25.476Z,9.668077
2023-10-26T09:14:24.687Z,9.668061
2023-10-26T09:15:24.644Z,9.668008
2023-10-26T09:16:24.796Z,9.668076
2023-10-26T09:17:24.953Z,9.668010
2023-10-26T09:18:24.623Z,9.668037
2023-10-26T09:19:24.682Z,9.667988
2023-10-26T09:20:24.624Z,9.667966
2023-10-26T09:21:24.636Z,9.667994
2023-10-26T09:22:24.595Z,9.667959
2023-10-26T09:23:24.590Z,9.667974
2023-10-26T09:24:24.655Z,9.667999
2023-10-26T09:25:25.964Z,9.668035
2023-10-26T09:26:24.667Z,9.668069
2023-10-26T09:27:25.316Z,9.668001
2023-10-26T09:28:25.295Z,9.667981
2023-10-26T09:29:24.532Z,9.667968
2023-10-26T09:30:24.546Z,9.668011
2023-10-26T09:31:24.778Z,9.668034
2023-10-26T09:32:24.634Z,9.668032
2023-10-26T09:33:25.506Z,9.668034
2023-10-26T09:34:25.355Z,9.668000
2023-10-26T09:35:24.526Z,9.667992
2023-10-26T09:36:24.526Z,9.668024
2023-10-26T09:37:24.570Z,9.667990
2023-10-26T09:38:24.489Z,9.668040
2023-10-26T09:39:24.550Z,9.668025
2023-10-26T09:40:24.560Z,9.667979
2023-10-26T09:41:24.493Z,9.667965
2023-10-26T09:42:24.474Z,9.667996
2023-10-26T09:43:24.474Z,9.667960
2023-10-26T09:44:28.069Z,9.668003
2023-10-26T09:45:24.486Z,9.668021
2023-10-26T09:46:24.462Z,9.668065
2023-10-26T09:47:26.132Z,9.667971
2023-10-26T09:48:25.387Z,9.667987
2023-10-26T09:49:24.438Z,9.667954
2023-10-26T09:50:25.032Z,9.667981
2023-10-26T09:51:24.419Z,9.668039
2023-10-26T09:52:25.361Z,9.668077
2023-10-26T09:53:25.057Z,9.668052
2023-10-26T09:54:24.349Z,9.668061
2023-10-26T09:55:25.399Z,9.668003
2023-10-26T09:56:24.351Z,9.668036
2023-10-26T09:57:24.368Z,9.668009
2023-10-26T09:58:24.325Z,9.667956
2023-10-26T09:59:24.301Z,9.667933
2023-10-26T10:00:24.467Z,9.667952
2023-10-26T10:01:24.359Z,9.667974
2023-10-26T10:02:24.322Z,9.667939
2023-10-26T10:03:24.299Z,9.667906
2023-10-26T10:04:24.294Z,9.667882
2023-10-26T10:05:24.266Z,9.667926
2023-10-26T10:06:24.305Z,9.667913
2023-10-26T10:07:24.262Z,9.667998
2023-10-26T10:08:24.259Z,9.668019
2023-10-26T10:09:24.239Z,9.668027
2023-10-26T10:10:24.227Z,9.667977
2023-10-26T10:11:24.737Z,9.668006
2023-10-26T10:12:24.312Z,9.667998
2023-10-26T10:13:24.282Z,9.668057
2023-10-26T10:14:24.188Z,9.668048
2023-10-26T10:15:41.304Z,9.668040
2023-10-26T10:16:26.244Z,9.668062
2023-10-26T10:17:24.194Z,9.668077
2023-10-26T10:18:24.935Z,9.668040
2023-10-26T10:19:24.325Z,9.667981
2023-10-26T10:20:24.199Z,9.667977
2023-10-26T10:21:24.154Z,9.667975
2023-10-26T10:22:24.206Z,9.667978
2023-10-26T10:23:24.174Z,9.668003
2023-10-26T10:24:24.134Z,9.667976
2023-10-26T10:25:24.122Z,9.667996
2023-10-26T10:26:27.068Z,9.668003
2023-10-26T10:27:43.558Z,9.667969
2023-10-26T10:28:24.104Z,9.668010
2023-10-26T10:29:24.116Z,9.668005
2023-10-26T10:30:25.136Z,9.667979
2023-10-26T10:31:24.057Z,9.667941
2023-10-26T10:32:24.074Z,9.668024
2023-10-26T10:33:24.367Z,9.668000
2023-10-26T10:34:24.074Z,9.668019
2023-10-26T10:35:24.032Z,9.667973
2023-10-26T10:36:24.150Z,9.668039
2023-10-26T10:37:24.863Z,9.668070
2023-10-26T10:38:25.020Z,9.668075
2023-10-26T10:39:25.736Z,9.668035
2023-10-26T10:40:25.001Z,9.668027
2023-10-26T10:41:24.016Z,9.668065
2023-10-26T10:42:25.018Z,9.668067
2023-10-26T10:43:23.959Z,9.668080
2023-10-26T10:44:23.999Z,9.667994
2023-10-26T10:45:24.015Z,9.667959
2023-10-26T10:46:23.931Z,9.668013
2023-10-26T10:47:23.887Z,9.668000
2023-10-26T10:48:23.900Z,9.667958
2023-10-26T10:49:23.893Z,9.668035
2023-10-26T10:50:24.827Z,9.667976
2023-10-26T10:51:23.964Z,9.667957
2023-10-26T10:52:24.773Z,9.668027
2023-10-26T10:53:23.864Z,9.668062
2023-10-26T10:54:36.073Z,9.668015
2023-10-26T10:55:25.828Z,9.668036
2023-10-26T10:56:23.875Z,9.668015
2023-10-26T10:57:23.856Z,9.668056
2023-10-26T11:02:23.067Z,9.668019
2023-10-26T11:03:24.147Z,9.668051
2023-10-26T11:04:23.200Z,9.668051
2023-10-26T11:05:23.321Z,9.668044
2023-10-26T11:06:23.036Z,9.668024
2023-10-26T11:07:25.670Z,9.668038
2023-10-26T11:08:23.013Z,9.668013
2023-10-26T11:09:23.027Z,9.668008
2023-10-26T11:10:23.014Z,9.668007
2023-10-26T11:11:23.068Z,9.667991
2023-10-26T11:12:22.994Z,9.668016
2023-10-26T11:13:23.118Z,9.668020
2023-10-26T11:14:23.032Z,9.668016
2023-10-26T11:15:23.029Z,9.668002
2023-10-26T11:16:23.708Z,9.668004
2023-10-26T11:17:22.961Z,9.667989
2023-10-26T11:18:23.050Z,9.667955
2023-10-26T11:19:22.994Z,9.667990
2023-10-26T11:20:24.509Z,9.667961
2023-10-26T11:21:22.975Z,9.667925
2023-10-26T11:22:23.033Z,9.668060
2023-10-26T11:23:22.993Z,9.668067
2023-10-26T11:24:22.958Z,9.668068
2023-10-26T11:25:23.288Z,9.668056
2023-10-26T11:26:22.903Z,9.668049
2023-10-26T11:27:22.909Z,9.667991
2023-10-26T11:28:24.238Z,9.668072
2023-10-26T11:29:22.995Z,9.668020
2023-10-26T11:30:22.925Z,9.668100
2023-10-26T11:31:23.013Z,9.668086
2023-10-26T11:32:28.028Z,9.668022
2023-10-26T11:33:26.002Z,9.668077
2023-10-26T11:34:23.876Z,9.668033
2023-10-26T11:35:23.582Z,9.668055
2023-10-26T11:36:22.860Z,9.667980
2023-10-26T11:37:22.814Z,9.668009
2023-10-26T11:38:23.718Z,9.668029
2023-10-26T11:39:23.296Z,9.668014
2023-10-26T11:40:22.845Z,9.668031
2023-10-26T11:41:22.801Z,9.668007
2023-10-26T11:42:23.706Z,9.668034
2023-10-26T11:43:22.822Z,9.668031
2023-10-26T11:44:22.808Z,9.667985
2023-10-26T11:45:22.830Z,9.668001
2023-10-26T11:46:22.951Z,9.668083
2023-10-26T11:47:23.759Z,9.668062
2023-10-26T11:48:22.742Z,9.668023
2023-10-26T11:49:23.763Z,9.667984
2023-10-26T11:50:23.489Z,9.668089
2023-10-26T11:51:22.711Z,9.668015
2023-10-26T11:52:22.802Z,9.668018
2023-10-26T11:53:22.751Z,9.667950
2023-10-26T11:54:23.580Z,9.667985
2023-10-26T11:55:24.579Z,9.667973
2023-10-26T11:56:23.530Z,9.668024
2023-10-26T11:57:22.692Z,9.668038
2023-10-26T11:58:22.704Z,9.668068
2023-10-26T11:59:22.687Z,9.668032
2023-10-26T12:00:23.660Z,9.667996
2023-10-26T12:01:22.713Z,9.668025
2023-10-26T12:02:23.350Z,9.668075
2023-10-26T12:03:22.753Z,9.668056
2023-10-26T12:04:23.676Z,9.667974
2023-10-26T12:05:24.277Z,9.668058
2023-10-26T12:06:22.612Z,9.668088
2023-10-26T12:07:22.667Z,9.668050
2023-10-26T12:08:23.173Z,9.668119
2023-10-26T12:09:22.630Z,9.668033
2023-10-26T12:10:22.698Z,9.668005
2023-10-26T12:11:22.648Z,9.668038
2023-10-26T12:12:22.712Z,9.668052
2023-10-26T12:13:22.557Z,9.668056
2023-10-26T12:14:22.512Z,9.668092
2023-10-26T12:15:23.181Z,9.668060
2023-10-26T12:16:24.131Z,9.668074
2023-10-26T12:17:23.212Z,9.668023
2023-10-26T12:18:22.540Z,9.667984
2023-10-26T12:19:22.553Z,9.668042
2023-10-26T12:20:22.582Z,9.668040
2023-10-26T12:21:22.471Z,9.668045
2023-10-26T12:22:22.504Z,9.668076
2023-10-26T12:23:22.520Z,9.668058
2023-10-26T12:24:22.518Z,9.668060
2023-10-26T12:25:22.526Z,9.668044
2023-10-26T12:26:22.463Z,9.668056
2023-10-26T12:27:24.552Z,9.668023
2023-10-26T12:28:27.006Z,9.668017
2023-10-26T12:29:25.118Z,9.668015
2023-10-26T12:30:22.402Z,9.668018
2023-10-26T12:31:22.613Z,9.668030
2023-10-26T12:32:25.510Z,9.668037
2023-10-26T12:33:22.485Z,9.668093
2023-10-26T12:34:22.438Z,9.668081
2023-10-26T12:35:22.374Z,9.668076
2023-10-26T12:36:26.202Z,9.668080
2023-10-26T12:37:22.381Z,9.668101
2023-10-26T12:38:22.465Z,9.668133
2023-10-26T12:39:22.368Z,9.668097
2023-10-26T12:40:22.445Z,9.668077
2023-10-26T12:41:23.208Z,9.668053
2023-10-26T12:42:22.335Z,9.668043
2023-10-26T12:43:23.550Z,9.668081
2023-10-26T12:44:22.362Z,9.668064
2023-10-26T12:45:23.258Z,9.668044
2023-10-26T12:46:23.414Z,9.668048
2023-10-26T12:47:23.698Z,9.668071
2023-10-26T12:48:22.300Z,9.668075
2023-10-26T12:49:22.385Z,9.668029
2023-10-26T12:50:23.744Z,9.668010