createdAt,value
2023-03-01T00:00:44.291Z,72.1
2023-03-01T00:01:44.355Z,71.9
2023-03-01T00:02:44.509Z,71.7
2023-03-01T00:03:44.552Z,71.2
2023-03-01T00:04:44.383Z,71.0
2023-03-01T00:05:44.357Z,71.2
2023-03-01T00:06:44.354Z,71.1
2023-03-01T00:07:44.365Z,70.9
2023-03-01T00:08:44.382Z,70.5
2023-03-01T00:09:44.380Z,70.6
2023-03-01T00:10:44.529Z,70.7
2023-03-01T00:11:44.438Z,70.7
2023-03-01T00:12:44.396Z,71.0
2023-03-01T00:13:44.420Z,71.1
2023-03-01T00:14:44.441Z,71.2
2023-03-01T00:15:44.435Z,71.4
2023-03-01T00:16:44.859Z,71.6
2023-03-01T00:17:44.447Z,71.5
2023-03-01T00:18:44.459Z,71.3
2023-03-01T00:19:44.499Z,71.0
2023-03-01T00:20:44.477Z,70.7
2023-03-01T00:21:44.478Z,70.8
2023-03-01T00:22:44.477Z,70.7
2023-03-01T00:23:45.393Z,70.9
2023-03-01T00:24:45.386Z,69.9
2023-03-01T00:25:45.400Z,70.2
2023-03-01T00:26:45.398Z,69.9
2023-03-01T00:27:49.217Z,70.2
2023-03-01T00:28:45.425Z,70.1
2023-03-01T00:29:45.426Z,70.5
2023-03-01T00:30:45.542Z,70.6
2023-03-01T00:31:45.453Z,70.3
2023-03-01T00:32:45.459Z,70.4
2023-03-01T00:33:45.474Z,70.3
2023-03-01T00:34:45.480Z,70.3
2023-03-01T00:35:45.737Z,69.8
2023-03-01T00:36:45.514Z,69.7
2023-03-01T00:37:45.518Z,69.8
2023-03-01T00:38:45.556Z,69.5
2023-03-01T00:39:45.531Z,69.0
2023-03-01T00:40:45.548Z,68.7
2023-03-01T00:41:45.619Z,69.0
2023-03-01T00:42:45.577Z,69.0
2023-03-01T00:43:45.621Z,68.9
2023-03-01T00:44:45.587Z,69.2
2023-03-01T00:45:45.713Z,69.1
2023-03-01T00:46:45.627Z,69.3
2023-03-01T00:47:45.621Z,68.9
2023-03-01T00:48:45.638Z,68.9
2023-03-01T00:49:45.635Z,68.8
2023-03-01T00:50:45.662Z,68.6
2023-03-01T00:51:45.658Z,68.7
2023-03-01T00:52:45.655Z,68.8
2023-03-01T00:53:45.673Z,69.1
2023-03-01T00:54:45.693Z,70.1
2023-03-01T00:55:45.694Z,69.7
2023-03-01T00:56:45.710Z,69.7
2023-03-01T00:57:45.725Z,69.9
2023-03-01T00:58:45.742Z,69.5
2023-03-01T00:59:45.746Z,69.4
2023-03-01T01:00:45.751Z,69.5
2023-03-01T01:01:45.983Z,69.6
2023-03-01T01:02:45.981Z,69.2
2023-03-01T01:03:45.789Z,69.1
2023-03-01T01:04:45.781Z,68.9
2023-03-01T01:05:45.821Z,68.6
2023-03-01T01:06:45.862Z,68.6
2023-03-01T01:07:45.826Z,68.7
2023-03-01T01:08:45.823Z,68.9
2023-03-01T01:09:46.024Z,68.9
2023-03-01T01:10:45.880Z,68.8
2023-03-01T01:11:45.843Z,69.0
2023-03-01T01:12:45.916Z,68.8
2023-03-01T01:13:45.890Z,68.7
2023-03-01T01:14:45.891Z,68.4
2023-03-01T01:15:45.997Z,68.8
2023-03-01T01:16:45.921Z,68.9
2023-03-01T01:17:46.043Z,68.9
2023-03-01T01:18:45.939Z,68.8
2023-03-01T01:19:45.955Z,68.9
2023-03-01T01:20:45.950Z,69.0
2023-03-01T01:21:46.111Z,68.8
2023-03-01T01:39:46.349Z,68.3
2023-03-01T01:40:46.154Z,68.4
2023-03-01T01:41:46.165Z,68.4
2023-03-01T01:42:46.170Z,68.2
2023-03-01T01:43:46.182Z,68.1
2023-03-01T01:44:46.198Z,68.5
2023-03-01T01:45:46.201Z,68.3
2023-03-01T01:46:46.447Z,68.2
2023-03-01T01:47:46.206Z,68.2
2023-03-01T01:48:46.237Z,68.1
2023-03-01T01:49:46.232Z,68.2
2023-03-01T01:50:46.300Z,68.0
2023-03-01T01:51:46.391Z,68.3
2023-03-01T01:52:46.264Z,68.0
2023-03-01T01:53:46.256Z,68.2
2023-03-01T01:54:46.310Z,68.1
2023-03-01T01:55:46.317Z,68.0
2023-03-01T01:56:46.457Z,68.1
2023-03-01T01:57:46.374Z,68.3
2023-03-01T01:58:46.316Z,68.3
2023-03-01T01:59:46.331Z,68.6
2023-03-01T02:00:46.364Z,68.6
2023-03-01T02:01:46.479Z,68.7
2023-03-01T02:02:46.735Z,69.0
2023-03-01T02:03:46.884Z,69.1
2023-03-01T02:04:46.390Z,69.1
2023-03-01T02:05:55.623Z,68.8
2023-03-01T02:06:46.402Z,69.1
2023-03-01T02:07:46.420Z,69.2
2023-03-01T02:08:46.433Z,69.4
2023-03-01T02:09:46.439Z,69.5
2023-03-01T02:10:46.438Z,69.6
2023-03-01T02:11:46.549Z,69.8
2023-03-01T02:12:46.460Z,70.2
2023-03-01T02:13:46.474Z,70.4
2023-03-01T02:14:46.482Z,70.9
2023-03-01T02:15:46.641Z,71.2
2023-03-01T02:16:46.499Z,71.3
2023-03-01T02:17:46.514Z,71.7
2023-03-01T02:18:46.528Z,72.0
2023-03-01T02:19:46.531Z,72.2
2023-03-01T02:20:46.558Z,72.3
2023-03-01T02:21:46.554Z,72.6
2023-03-01T02:22:46.560Z,72.5
2023-03-01T02:23:46.586Z,72.4
2023-03-01T02:24:46.604Z,72.3
2023-03-01T02:25:46.618Z,72.2
2023-03-01T02:26:46.594Z,72.4
2023-03-01T02:27:46.617Z,72.4
2023-03-01T02:28:46.638Z,72.7
2023-03-01T02:29:46.634Z,72.7
2023-03-01T02:30:46.637Z,73.0
2023-03-01T02:31:46.666Z,73.1
2023-03-01T02:32:46.659Z,73.1
2023-03-01T02:33:46.697Z,73.2
2023-03-01T02:34:46.685Z,73.4
2023-03-01T02:35:46.877Z,73.6
2023-03-01T02:36:46.709Z,73.6
2023-03-01T02:37:46.716Z,73.7
2023-03-01T02:38:46.766Z,73.8
2023-03-01T02:39:46.753Z,73.6
2023-03-01T02:40:46.752Z,73.6
2023-03-01T02:41:46.765Z,73.6
2023-03-01T02:42:46.777Z,73.6
2023-03-01T02:43:46.793Z,73.7
2023-03-01T02:44:46.799Z,73.6
2023-03-01T02:45:46.787Z,73.4
2023-03-01T02:46:47.129Z,73.4
2023-03-01T02:47:46.819Z,73.4
2023-03-01T02:48:46.824Z,73.6
2023-03-01T02:49:46.841Z,73.9
2023-03-01T02:50:46.843Z,74.0
2023-03-01T02:51:46.853Z,74.3
2023-03-01T02:52:46.871Z,74.4
2023-03-01T02:53:46.876Z,74.2
2023-03-01T02:54:46.934Z,74.3
2023-03-01T02:55:46.917Z,74.3
2023-03-01T02:56:46.899Z,74.3
2023-03-01T02:57:46.925Z,74.1
2023-03-01T02:58:46.930Z,74.4
2023-03-01T02:59:46.962Z,74.6
2023-03-01T03:00:47.136Z,74.1
2023-03-01T03:01:47.579Z,74.4
2023-03-01T03:02:46.965Z,74.1
2023-03-01T03:03:47.126Z,73.9
2023-03-01T03:04:46.978Z,73.9
2023-03-01T03:05:47.007Z,73.9
2023-03-01T03:06:47.005Z,73.7
2023-03-01T03:07:47.059Z,73.6
2023-03-01T03:08:47.028Z,73.5
2023-03-01T03:09:47.380Z,73.4
2023-03-01T03:10:47.029Z,73.4
2023-03-01T03:11:47.062Z,73.5
2023-03-01T03:12:47.053Z,73.3
2023-03-01T03:13:47.056Z,73.5
2023-03-01T03:14:47.090Z,73.3
2023-03-01T03:15:47.087Z,73.4
2023-03-01T03:16:47.096Z,73.5
2023-03-01T03:17:47.128Z,73.4
2023-03-01T03:18:47.118Z,73.4
2023-03-01T03:19:47.120Z,73.6
2023-03-01T03:20:47.147Z,73.3
2023-03-01T03:21:47.148Z,73.4
2023-03-01T03:22:47.158Z,73.7
2023-03-01T03:23:47.161Z,73.7
2023-03-01T03:24:47.175Z,73.5
2023-03-01T03:25:47.183Z,72.7
2023-03-01T03:26:47.195Z,72.4
2023-03-01T03:27:47.218Z,72.2
2023-03-01T03:28:47.214Z,72.2
2023-03-01T03:29:47.234Z,71.8
2023-03-01T03:30:47.230Z,71.9
2023-03-01T03:31:47.450Z,71.9
2023-03-01T03:32:47.238Z,71.7
2023-03-01T03:33:47.245Z,71.7
2023-03-01T03:34:47.261Z,71.5
2023-03-01T03:35:47.466Z,71.5
2023-03-01T03:36:47.292Z,71.3
2023-03-01T03:37:47.291Z,71.5
2023-03-01T03:38:47.308Z,71.3
2023-03-01T03:39:47.312Z,71.4
2023-03-01T03:40:47.334Z,71.4
2023-03-01T03:41:47.334Z,71.4
2023-03-01T03:42:47.349Z,71.2
2023-03-01T03:43:47.364Z,71.0
2023-03-01T03:44:47.390Z,71.1
2023-03-01T03:45:47.596Z,71.2
2023-03-01T03:46:47.400Z,70.8
2023-03-01T03:47:47.412Z,70.7
2023-03-01T03:48:47.424Z,70.7
2023-03-01T03:49:47.461Z,70.4
2023-03-01T03:50:47.436Z,70.1
2023-03-01T03:51:47.476Z,70.4
2023-03-01T03:52:47.473Z,70.4
2023-03-01T03:53:47.505Z,70.3
2023-03-01T03:54:47.494Z,70.3
2023-03-01T03:55:47.521Z,70.3
2023-03-01T03:56:47.520Z,70.2
2023-03-01T03:57:47.523Z,70.0
2023-03-01T03:58:47.573Z,70.1
2023-03-01T03:59:47.568Z,70.1
2023-03-01T04:00:47.548Z,70.3
2023-03-01T04:01:47.685Z,70.4
2023-03-01T04:02:47.666Z,70.4
2023-03-01T04:03:47.688Z,70.4
2023-03-01T04:04:47.595Z,70.3
2023-03-01T04:05:47.624Z,70.2
2023-03-01T04:06:47.607Z,70.3
2023-03-01T04:07:47.636Z,70.3
2023-03-01T04:08:47.628Z,70.1
2023-03-01T04:09:47.642Z,70.2
2023-03-01T04:10:47.645Z,70.1
2023-03-01T04:11:47.754Z,69.9
2023-03-01T04:12:47.673Z,69.7
2023-03-01T04:13:47.679Z,69.7
2023-03-01T04:14:49.111Z,69.5
2023-03-01T04:15:47.711Z,69.5
2023-03-01T04:16:47.868Z,69.3
2023-03-01T04:17:47.808Z,69.3
2023-03-01T04:18:47.742Z,69.3
2023-03-01T04:19:47.745Z,68.5
2023-03-01T04:20:47.753Z,68.5
2023-03-01T04:21:47.771Z,68.6
2023-03-01T04:22:47.778Z,68.1
2023-03-01T04:23:47.788Z,68.2
2023-03-01T04:24:47.809Z,67.6
2023-03-01T04:25:47.819Z,67.3
2023-03-01T04:26:47.828Z,67.1
2023-03-01T04:27:47.844Z,66.9
2023-03-01T04:28:47.854Z,67.2
2023-03-01T04:29:47.862Z,67.4
2023-03-01T04:30:47.877Z,67.4
2023-03-01T04:31:48.126Z,67.7
2023-03-01T04:32:47.896Z,67.5
2023-03-01T04:33:47.942Z,67.4
2023-03-01T04:34:47.918Z,67.9
2023-03-01T04:35:48.321Z,68.1
2023-03-01T04:36:48.245Z,68.4
2023-03-01T04:37:47.949Z,68.5
2023-03-01T04:38:47.958Z,68.5
2023-03-01T04:39:47.975Z,68.0
2023-03-01T04:40:48.024Z,67.9
2023-03-01T04:41:47.991Z,68.0
2023-03-01T04:42:48.001Z,67.8
2023-03-01T04:43:48.008Z,67.8
2023-03-01T04:44:48.011Z,67.6
2023-03-01T04:45:48.241Z,67.9
2023-03-01T04:46:48.030Z,67.5
2023-03-01T04:47:48.084Z,67.3
2023-03-01T04:48:48.064Z,67.3
2023-03-01T04:49:48.080Z,67.3
2023-03-01T04:50:48.093Z,67.6
2023-03-01T04:51:48.137Z,67.9
2023-03-01T04:52:48.104Z,67.9
2023-03-01T04:53:48.158Z,67.8
2023-03-01T04:54:48.126Z,67.7
2023-03-01T04:55:48.139Z,67.7
2023-03-01T04:56:48.147Z,67.9
2023-03-01T04:57:48.196Z,68.0
2023-03-01T04:58:48.159Z,67.5
2023-03-01T04:59:48.168Z,66.9
2023-03-01T05:00:48.208Z,66.1
2023-03-01T05:01:48.194Z,64.8
2023-03-01T05:02:48.307Z,65.3
2023-03-01T05:03:48.272Z,66.4
2023-03-01T05:04:48.375Z,66.6
2023-03-01T05:05:48.231Z,66.9
2023-03-01T05:06:48.259Z,67.3
2023-03-01T05:07:48.258Z,67.5
2023-03-01T05:08:48.308Z,67.3
2023-03-01T05:09:48.282Z,67.2
2023-03-01T05:10:48.320Z,66.9
2023-03-01T05:11:48.307Z,67.1
2023-03-01T05:12:48.317Z,66.5
2023-03-01T05:13:48.330Z,66.6
2023-03-01T05:14:48.381Z,66.7
2023-03-01T05:15:48.519Z,67.2
2023-03-01T05:16:48.402Z,66.6
2023-03-01T05:17:48.375Z,67.2
2023-03-01T05:18:48.390Z,67.6
2023-03-01T05:19:48.403Z,67.7
2023-03-01T05:20:48.437Z,67.4
2023-03-01T05:21:48.419Z,67.6
2023-03-01T05:22:48.419Z,67.2
2023-03-01T05:23:48.434Z,66.9
2023-03-01T05:24:48.428Z,67.1
2023-03-01T05:25:48.449Z,66.9
2023-03-01T05:26:48.467Z,67.1
2023-03-01T05:27:48.459Z,67.6
2023-03-01T05:28:48.476Z,67.3
2023-03-01T05:29:48.486Z,66.9
2023-03-01T05:30:48.735Z,67.3
2023-03-01T05:31:48.577Z,67.8
2023-03-01T05:32:48.509Z,68.3
2023-03-01T05:33:48.540Z,68.5
2023-03-01T05:34:48.543Z,68.2
2023-03-01T05:35:48.718Z,67.9
2023-03-01T05:36:48.580Z,67.5
2023-03-01T05:37:48.577Z,66.9
2023-03-01T05:38:48.590Z,67.1
2023-03-01T05:39:51.115Z,67.0
2023-03-01T05:40:48.608Z,66.7
2023-03-01T05:41:48.619Z,67.0
2023-03-01T05:42:48.613Z,67.3
2023-03-01T05:43:48.633Z,67.4
2023-03-01T05:44:48.642Z,68.0
2023-03-01T05:45:48.723Z,68.6
2023-03-01T05:46:48.669Z,68.7
2023-03-01T05:47:48.680Z,68.5
2023-03-01T05:48:48.673Z,68.8
2023-03-01T05:49:48.705Z,69.2
2023-03-01T05:50:48.742Z,69.0
2023-03-01T05:51:48.713Z,68.7
2023-03-01T05:52:48.717Z,68.5
2023-03-01T05:53:48.728Z,68.6
2023-03-01T05:54:48.797Z,68.5
2023-03-01T05:55:48.756Z,68.7
2023-03-01T05:56:48.777Z,68.8
2023-03-01T05:57:49.088Z,68.6
2023-03-01T05:58:48.799Z,68.6
2023-03-01T05:59:48.806Z,68.8
2023-03-01T06:00:48.857Z,69.0
2023-03-01T06:01:48.823Z,69.6
2023-03-01T06:02:48.850Z,69.7
2023-03-01T06:03:48.857Z,69.8
2023-03-01T06:04:49.341Z,69.9
2023-03-01T06:05:49.188Z,70.0
2023-03-01T06:06:48.916Z,70.1
2023-03-01T06:07:48.918Z,70.2
2023-03-01T06:08:48.916Z,70.3
2023-03-01T06:09:48.937Z,70.2
2023-03-01T06:10:48.942Z,70.2
2023-03-01T06:11:48.951Z,70.4
2023-03-01T06:12:48.979Z,70.4
2023-03-01T06:13:48.969Z,70.5
2023-03-01T06:14:48.983Z,70.6
2023-03-01T06:15:49.216Z,70.6
2023-03-01T06:16:49.014Z,70.6
2023-03-01T06:17:49.020Z,70.5
2023-03-01T06:18:49.044Z,70.5
2023-03-01T06:19:49.086Z,70.4
2023-03-01T06:20:49.079Z,70.2
2023-03-01T06:21:49.083Z,70.0
2023-03-01T06:22:49.093Z,69.7
2023-03-01T06:23:49.152Z,69.5
2023-03-01T06:24:49.096Z,69.6
2023-03-01T06:25:49.116Z,69.6
2023-03-01T06:26:49.132Z,69.6
2023-03-01T06:27:49.149Z,69.4
2023-03-01T06:28:49.176Z,69.4
2023-03-01T06:29:49.169Z,69.3
2023-03-01T06:30:49.197Z,68.9
2023-03-01T06:31:49.226Z,68.9
2023-03-01T06:32:49.201Z,68.7
2023-03-01T06:33:49.213Z,68.8
2023-03-01T06:34:49.224Z,68.7
2023-03-01T06:35:49.364Z,68.9
2023-03-01T06:36:49.254Z,69.2
2023-03-01T06:37:49.311Z,69.6
2023-03-01T06:38:49.285Z,69.5
2023-03-01T06:39:49.301Z,69.3
2023-03-01T06:40:49.303Z,68.9
2023-03-01T06:41:49.323Z,68.6
2023-03-01T06:42:49.344Z,68.8
2023-03-01T06:43:49.353Z,68.5
2023-03-01T06:44:49.361Z,68.3
2023-03-01T06:45:49.383Z,68.3
2023-03-01T06:46:49.534Z,68.0
2023-03-01T06:47:49.444Z,67.9
2023-03-01T06:48:53.115Z,68.0
2023-03-01T06:49:49.419Z,68.0
2023-03-01T06:50:49.706Z,67.7
2023-03-01T06:51:49.447Z,67.2
2023-03-01T06:52:49.770Z,67.1
2023-03-01T06:53:49.469Z,67.1
2023-03-01T06:54:49.466Z,67.2
2023-03-01T06:55:49.485Z,67.5
2023-03-01T06:56:49.488Z,68.3
2023-03-01T06:57:49.494Z,68.5
2023-03-01T06:58:49.493Z,68.1
2023-03-01T06:59:49.522Z,67.6
2023-03-01T07:00:49.513Z,67.3
2023-03-01T07:01:49.613Z,67.0
2023-03-01T07:02:49.626Z,66.8
2023-03-01T07:03:49.731Z,66.6
2023-03-01T07:04:49.555Z,66.7
2023-03-01T07:05:49.555Z,66.3
2023-03-01T07:06:49.580Z,66.6
2023-03-01T07:07:49.631Z,66.3
2023-03-01T07:08:49.598Z,66.4
2023-03-01T07:09:49.617Z,66.5
2023-03-01T07:10:52.884Z,66.0
2023-03-01T07:11:49.627Z,66.1
2023-03-01T07:12:49.653Z,65.8
2023-03-01T07:13:49.652Z,65.8
2023-03-01T07:14:49.673Z,65.6
2023-03-01T07:15:49.822Z,65.4
2023-03-01T07:16:49.685Z,65.3
2023-03-01T07:17:49.703Z,65.0
2023-03-01T07:18:49.721Z,64.7
2023-03-01T07:19:49.709Z,64.6
2023-03-01T07:20:49.724Z,65.0
2023-03-01T07:21:49.745Z,65.5
2023-03-01T07:22:49.757Z,65.5
2023-03-01T07:23:49.756Z,65.6
2023-03-01T07:24:49.767Z,65.3
2023-03-01T07:25:49.792Z,65.6
2023-03-01T07:26:49.801Z,65.7
2023-03-01T07:27:49.795Z,65.8
2023-03-01T07:28:49.816Z,65.8
2023-03-01T07:29:49.830Z,65.9
2023-03-01T07:30:49.828Z,65.5
2023-03-01T07:31:49.994Z,65.2
2023-03-01T07:32:50.669Z,64.8
2023-03-01T07:33:49.878Z,64.7
2023-03-01T07:34:49.903Z,64.5
2023-03-01T07:35:50.067Z,64.6
2023-03-01T07:36:49.915Z,64.5
2023-03-01T07:37:49.894Z,64.4
2023-03-01T07:38:50.001Z,64.2
2023-03-01T07:39:49.933Z,64.6
2023-03-01T07:40:49.930Z,64.7
2023-03-01T07:41:49.944Z,65.0
2023-03-01T07:42:49.973Z,64.7
2023-03-01T07:43:49.979Z,64.6
2023-03-01T07:44:50.030Z,64.5
2023-03-01T07:45:50.183Z,64.3
2023-03-01T07:46:50.030Z,64.1
2023-03-01T07:47:50.017Z,64.1
2023-03-01T07:48:50.047Z,63.9
2023-03-01T07:49:50.050Z,63.9
2023-03-01T07:50:50.065Z,64.1
2023-03-01T07:51:50.071Z,64.1
2023-03-01T07:52:50.073Z,64.1
2023-03-01T07:53:50.297Z,64.1
2023-03-01T07:54:50.116Z,64.2
2023-03-01T07:55:50.115Z,64.4
2023-03-01T07:56:50.120Z,64.2
2023-03-01T07:57:50.137Z,64.0
2023-03-01T07:58:51.369Z,63.5
2023-03-01T07:59:50.131Z,63.2
2023-03-01T08:00:50.166Z,63.2
2023-03-01T08:01:50.364Z,63.3
2023-03-01T08:02:50.183Z,63.6
2023-03-01T08:03:50.542Z,63.8
2023-03-01T08:04:50.202Z,64.0
2023-03-01T08:05:50.198Z,64.2
2023-03-01T08:06:50.204Z,64.4
2023-03-01T08:07:50.219Z,64.7
2023-03-01T08:08:50.238Z,64.7
2023-03-01T08:09:50.234Z,64.9
2023-03-01T08:10:50.238Z,65.1
2023-03-01T08:11:50.545Z,65.2
2023-03-01T08:12:50.259Z,65.2
2023-03-01T08:13:54.415Z,65.6
2023-03-01T08:14:50.686Z,66.3
2023-03-01T08:15:50.286Z,66.7
2023-03-01T08:16:50.516Z,67.3
2023-03-01T08:17:50.313Z,67.4
2023-03-01T08:18:50.324Z,67.5
2023-03-01T08:19:50.335Z,67.7
2023-03-01T08:20:50.360Z,67.8
2023-03-01T08:21:50.359Z,68.1
2023-03-01T08:22:50.364Z,68.2
2023-03-01T08:23:50.373Z,68.8
2023-03-01T08:24:50.387Z,69.2
2023-03-01T08:25:50.402Z,69.5
2023-03-01T08:26:50.428Z,69.8
2023-03-01T08:27:50.444Z,70.1
2023-03-01T08:28:50.447Z,70.3
2023-03-01T08:29:50.446Z,70.6
2023-03-01T08:30:50.480Z,70.8
2023-03-01T08:31:50.928Z,71.1
2023-03-01T08:32:50.776Z,71.1
2023-03-01T08:33:50.485Z,70.8
2023-03-01T08:34:50.505Z,70.7
2023-03-01T08:35:50.562Z,70.6
2023-03-01T08:36:50.532Z,70.7
2023-03-01T08:37:50.543Z,70.9
2023-03-01T08:38:50.590Z,70.6
2023-03-01T08:39:50.735Z,70.4
2023-03-01T08:40:50.584Z,70.2
2023-03-01T08:41:50.618Z,70.0
2023-03-01T08:42:50.636Z,69.7
2023-03-01T08:43:50.633Z,69.7
2023-03-01T08:44:50.631Z,69.4
2023-03-01T08:45:50.803Z,69.0
2023-03-01T08:46:50.638Z,68.7
2023-03-01T08:47:50.650Z,68.9
2023-03-01T08:48:50.674Z,68.5
2023-03-01T08:49:50.705Z,67.9
2023-03-01T08:50:50.694Z,68.0
2023-03-01T08:51:50.713Z,67.7
2023-03-01T08:52:50.702Z,67.6
2023-03-01T08:53:50.721Z,67.6
2023-03-01T08:54:50.737Z,67.6
2023-03-01T08:55:50.973Z,67.5
2023-03-01T08:56:50.769Z,67.3
2023-03-01T08:57:50.754Z,66.8
2023-03-01T08:58:50.778Z,66.8
2023-03-01T08:59:50.788Z,66.8
2023-03-01T09:00:50.779Z,66.6
2023-03-01T09:01:51.086Z,66.4
2023-03-01T09:02:50.796Z,66.2
2023-03-01T09:03:50.947Z,65.9
2023-03-01T09:04:51.015Z,65.9
2023-03-01T09:05:50.835Z,65.8
2023-03-01T09:06:50.851Z,65.9
2023-03-01T09:07:50.953Z,65.8
2023-03-01T09:08:50.913Z,65.7
2023-03-01T09:09:50.946Z,65.7
2023-03-01T09:10:50.932Z,65.2
2023-03-01T09:11:50.915Z,65.0
2023-03-01T09:12:50.916Z,65.0
2023-03-01T09:13:50.937Z,64.9
2023-03-01T09:14:50.951Z,65.1
2023-03-01T09:15:50.954Z,65.7
2023-03-01T09:16:51.162Z,65.9
2023-03-01T09:17:51.097Z,65.5
2023-03-01T09:18:51.001Z,65.6
2023-03-01T09:19:50.997Z,65.9
2023-03-01T09:20:51.062Z,66.0
2023-03-01T09:21:51.040Z,66.2
2023-03-01T09:22:51.029Z,66.3
2023-03-01T09:23:51.148Z,66.3
2023-03-01T09:24:51.065Z,66.3
2023-03-01T09:25:51.087Z,66.3
2023-03-01T09:26:51.979Z,66.5
2023-03-01T09:27:51.103Z,66.8
2023-03-01T09:28:51.148Z,67.2
2023-03-01T09:29:51.130Z,67.5
2023-03-01T09:30:51.289Z,67.4
2023-03-01T09:31:51.435Z,67.6
2023-03-01T09:32:51.183Z,67.7
2023-03-01T09:33:51.208Z,67.7
2023-03-01T09:34:51.215Z,67.9
2023-03-01T09:35:51.324Z,68.1
2023-03-01T09:36:51.235Z,68.4
2023-03-01T09:37:51.306Z,68.4
2023-03-01T09:38:51.256Z,68.4
2023-03-01T09:39:51.272Z,68.4
2023-03-01T09:40:51.283Z,68.8
2023-03-01T09:41:51.290Z,68.6
2023-03-01T09:42:51.303Z,68.8
2023-03-01T09:43:51.683Z,68.7
2023-03-01T09:44:51.321Z,68.7
2023-03-01T09:45:51.452Z,68.7
2023-03-01T09:46:51.338Z,68.7
2023-03-01T09:47:51.329Z,68.6
2023-03-01T09:48:51.353Z,68.6
2023-03-01T09:49:51.359Z,68.7
2023-03-01T09:50:51.438Z,68.8
2023-03-01T09:51:51.391Z,68.8
2023-03-01T09:52:51.411Z,69.0
2023-03-01T09:53:51.406Z,69.0
2023-03-01T09:54:51.417Z,69.0
2023-03-01T09:55:51.420Z,69.2
2023-03-01T09:56:51.447Z,69.1
2023-03-01T09:57:51.511Z,69.1
2023-03-01T09:58:51.471Z,69.2
2023-03-01T09:59:51.476Z,69.2
2023-03-01T10:00:51.486Z,69.2
2023-03-01T10:01:51.509Z,69.0
2023-03-01T10:02:51.504Z,69.0
2023-03-01T10:03:51.876Z,69.1
2023-03-01T10:04:51.719Z,69.3
2023-03-01T10:05:51.583Z,69.5
2023-03-01T10:06:51.578Z,69.7
2023-03-01T10:07:51.556Z,69.8
2023-03-01T10:08:51.584Z,70.0
2023-03-01T10:09:51.593Z,70.1
2023-03-01T10:10:51.654Z,70.4
2023-03-01T10:11:51.604Z,70.7
2023-03-01T10:12:51.621Z,70.8
2023-03-01T10:13:51.607Z,70.8
2023-03-01T10:14:51.627Z,71.0
2023-03-01T10:15:51.792Z,71.1
2023-03-01T10:16:51.656Z,71.2
2023-03-01T10:17:51.663Z,71.4
2023-03-01T10:18:51.676Z,71.3
2023-03-01T10:19:51.695Z,71.4
2023-03-01T10:20:51.715Z,71.3
2023-03-01T10:21:51.755Z,71.3
2023-03-01T10:22:52.562Z,71.4
2023-03-01T10:23:51.769Z,71.5
2023-03-01T10:24:51.779Z,71.6
2023-03-01T10:25:51.788Z,71.7
2023-03-01T10:26:51.808Z,71.5
2023-03-01T10:27:51.819Z,71.5
2023-03-01T10:28:51.877Z,71.7
2023-03-01T10:29:51.882Z,71.7
2023-03-01T10:30:53.158Z,71.7
2023-03-01T10:31:52.255Z,71.8
2023-03-01T10:32:51.904Z,71.8
2023-03-01T10:33:51.915Z,71.8
2023-03-01T10:34:51.959Z,72.0
2023-03-01T10:35:52.138Z,72.1
2023-03-01T10:36:51.959Z,71.9
2023-03-01T10:37:51.943Z,71.8
2023-03-01T10:38:51.987Z,71.8
2023-03-01T10:39:51.991Z,71.8
2023-03-01T10:40:52.490Z,71.7
2023-03-01T10:41:52.276Z,71.8
2023-03-01T10:42:52.021Z,72.0
2023-03-01T10:43:52.055Z,72.0
2023-03-01T10:44:52.036Z,72.0
2023-03-01T10:45:52.094Z,72.0
2023-03-01T10:46:52.069Z,72.1
2023-03-01T10:47:52.083Z,72.1
2023-03-01T10:48:52.114Z,72.3
2023-03-01T10:49:52.104Z,72.4
2023-03-01T10:50:52.097Z,72.5
2023-03-01T10:51:52.292Z,72.7
2023-03-01T10:52:52.120Z,72.8
2023-03-01T10:53:52.144Z,72.8
2023-03-01T10:54:52.162Z,72.8
2023-03-01T10:55:52.145Z,72.7
2023-03-01T10:56:52.176Z,72.3
2023-03-01T10:57:52.188Z,72.5
2023-03-01T10:58:52.188Z,72.7
2023-03-01T10:59:52.208Z,72.7
2023-03-01T11:00:52.332Z,72.8
2023-03-01T11:01:52.528Z,72.8
2023-03-01T11:02:52.340Z,72.9
2023-03-01T11:03:52.252Z,73.0
2023-03-01T11:04:52.498Z,73.0
2023-03-01T11:05:52.289Z,72.8
2023-03-01T11:06:52.287Z,72.6
2023-03-01T11:07:52.307Z,72.8
2023-03-01T11:08:52.333Z,72.9
2023-03-01T11:09:52.340Z,73.2
2023-03-01T11:10:52.331Z,73.3
2023-03-01T11:11:52.409Z,73.1
2023-03-01T11:12:52.373Z,73.2
2023-03-01T11:13:52.367Z,73.3
2023-03-01T11:14:52.392Z,73.1
2023-03-01T11:15:52.537Z,73.1
2023-03-01T11:16:52.400Z,73.3
2023-03-01T11:18:13.977Z,73.3
2023-03-01T11:18:52.425Z,73.0
2023-03-01T11:20:03.355Z,72.9
2023-03-01T11:20:52.460Z,72.8
2023-03-01T11:21:52.574Z,72.8
2023-03-01T11:22:52.518Z,73.0
2023-03-01T11:23:52.502Z,73.1
2023-03-01T11:25:10.997Z,73.1
2023-03-01T11:25:52.536Z,73.1
2023-03-01T11:26:52.534Z,73.0
2023-03-01T11:27:52.537Z,72.9
2023-03-01T11:28:52.569Z,72.9
2023-03-01T11:29:52.580Z,72.8
2023-03-01T11:31:09.573Z,72.8
2023-03-01T11:31:58.324Z,72.6
2023-03-01T11:32:53.019Z,72.6
2023-03-01T11:33:52.623Z,72.6
2023-03-01T11:34:52.633Z,72.6
2023-03-01T11:35:52.710Z,72.5
2023-03-01T11:36:52.668Z,72.4
2023-03-01T11:37:52.688Z,72.5
2023-03-01T11:38:52.865Z,72.3
2023-03-01T11:39:52.680Z,72.1
2023-03-01T11:40:56.273Z,71.8
2023-03-01T11:41:52.717Z,71.8
2023-03-01T11:42:52.893Z,71.6
2023-03-01T11:43:52.812Z,71.6
2023-03-01T11:44:52.751Z,71.5
2023-03-01T11:45:52.770Z,71.5
2023-03-01T11:46:53.189Z,71.4
2023-03-01T11:47:52.900Z,71.2
2023-03-01T11:48:52.809Z,71.2
2023-03-01T11:49:52.806Z,70.9
2023-03-01T11:50:53.032Z,70.9
2023-03-01T11:51:52.837Z,70.7
2023-03-01T11:52:52.920Z,70.2
2023-03-01T11:53:52.874Z,70.0
2023-03-01T11:54:52.879Z,70.1
2023-03-01T11:55:52.936Z,70.3
2023-03-01T11:56:52.966Z,70.5
2023-03-01T11:57:53.108Z,70.4
2023-03-01T11:58:52.954Z,70.4
2023-03-01T11:59:52.990Z,70.1
2023-03-01T12:00:52.994Z,70.2
2023-03-01T12:01:53.221Z,70.2
2023-03-01T12:02:53.008Z,69.9
2023-03-01T12:03:53.217Z,69.8
2023-03-01T12:04:53.065Z,69.8
2023-03-01T12:05:53.026Z,69.4
2023-03-01T12:06:53.039Z,69.1
2023-03-01T12:07:53.057Z,69.3
2023-03-01T12:08:53.099Z,69.4
2023-03-01T12:09:53.091Z,69.4
2023-03-01T12:10:53.079Z,69.5
2023-03-01T12:11:53.106Z,69.1
2023-03-01T12:12:53.134Z,68.9
2023-03-01T12:13:53.204Z,69.0
2023-03-01T12:14:53.165Z,68.9
2023-03-01T12:15:53.261Z,68.8
2023-03-01T12:16:53.350Z,68.7
2023-03-01T12:17:53.197Z,68.8
2023-03-01T12:18:53.191Z,68.4
2023-03-01T12:19:53.262Z,68.4
2023-03-01T12:20:53.358Z,68.4
2023-03-01T12:21:53.245Z,68.3
2023-03-01T12:22:53.258Z,67.6
2023-03-01T12:23:53.290Z,67.8
2023-03-01T12:24:53.274Z,68.1
2023-03-01T12:25:53.309Z,68.3
2023-03-01T12:26:53.304Z,68.2
2023-03-01T12:27:53.330Z,67.9
2023-03-01T12:28:53.372Z,68.0
2023-03-01T12:29:53.368Z,67.7
2023-03-01T12:30:53.370Z,67.7
2023-03-01T12:31:53.905Z,67.8
2023-03-01T12:32:53.583Z,67.9
2023-03-01T12:33:53.388Z,67.9
2023-03-01T12:34:53.425Z,67.9
2023-03-01T12:35:53.489Z,67.9
2023-03-01T12:36:53.416Z,67.8
2023-03-01T12:37:53.428Z,67.3
2023-03-01T12:38:53.448Z,67.1
2023-03-01T12:39:53.444Z,66.8
2023-03-01T12:40:53.453Z,66.8
2023-03-01T12:41:53.481Z,66.9
2023-03-01T12:42:53.487Z,66.8
2023-03-01T12:43:53.495Z,66.8
2023-03-01T12:44:53.516Z,67.0
2023-03-01T12:45:53.712Z,66.8
2023-03-01T12:46:53.540Z,66.7
2023-03-01T12:47:53.552Z,66.6
2023-03-01T12:48:53.559Z,66.5
2023-03-01T12:49:53.553Z,66.5
2023-03-01T12:50:53.569Z,66.2
2023-03-01T12:51:53.581Z,65.9
2023-03-01T12:52:53.612Z,65.9
2023-03-01T12:53:53.619Z,65.8
2023-03-01T12:54:53.620Z,66.1
2023-03-01T12:55:53.630Z,66.2
2023-03-01T12:56:53.913Z,66.5
2023-03-01T12:57:53.687Z,66.6
2023-03-01T12:58:59.145Z,66.8
2023-03-01T12:59:53.992Z,66.6
2023-03-01T13:00:53.794Z,66.1
2023-03-01T13:01:53.750Z,66.4
2023-03-01T13:02:53.730Z,66.4
2023-03-01T13:03:53.916Z,66.4
2023-03-01T13:04:53.892Z,66.4
2023-03-01T13:05:53.778Z,66.6
2023-03-01T13:06:53.778Z,66.6
2023-03-01T13:07:53.781Z,66.3
2023-03-01T13:08:53.819Z,66.1
2023-03-01T13:09:53.853Z,65.9
2023-03-01T13:10:53.852Z,65.3
2023-03-01T13:11:53.903Z,65.5
2023-03-01T13:12:53.941Z,65.8
2023-03-01T13:13:53.882Z,65.8
2023-03-01T13:14:53.902Z,65.8
2023-03-01T13:15:53.937Z,65.4
2023-03-01T13:16:54.067Z,65.4
2023-03-01T13:17:54.368Z,65.3
2023-03-01T13:18:53.953Z,65.1
2023-03-01T13:19:53.968Z,65.4
2023-03-01T13:20:54.000Z,65.6
2023-03-01T13:21:54.009Z,65.1
2023-03-01T13:22:55.159Z,65.1
2023-03-01T13:23:54.032Z,64.6
2023-03-01T13:24:54.048Z,64.3
2023-03-01T13:25:54.070Z,64.5
2023-03-01T13:26:54.079Z,64.8
2023-03-01T13:27:54.075Z,65.2
2023-03-01T13:28:54.097Z,64.5
2023-03-01T13:29:54.086Z,64.5
2023-03-01T13:30:54.098Z,64.5
2023-03-01T13:31:54.581Z,64.4
2023-03-01T13:32:54.574Z,64.7
2023-03-01T13:33:54.198Z,64.2
2023-03-01T13:34:54.144Z,64.4
2023-03-01T13:35:54.224Z,64.5