createdAt,value
2024-02-09T00:00:30.782Z,4.55
2024-02-09T00:02:59.869Z,4.60
2024-02-09T00:05:26.471Z,4.64
2024-02-09T00:07:53.085Z,4.68
2024-02-09T00:10:20.764Z,4.72
2024-02-09T00:12:52.470Z,4.78
2024-02-09T00:15:21.528Z,4.84
2024-02-09T00:17:51.271Z,4.91
2024-02-09T00:20:17.916Z,4.93
2024-02-09T00:22:45.290Z,4.98
2024-02-09T00:25:13.312Z,4.98
2024-02-09T00:27:40.813Z,4.99
2024-02-09T00:30:11.928Z,5.05
2024-02-09T00:32:38.480Z,5.18
2024-02-09T00:35:05.656Z,5.28
2024-02-09T00:37:32.523Z,5.49
2024-02-09T00:39:59.454Z,5.69
2024-02-09T00:42:26.117Z,5.73
2024-02-09T00:44:52.981Z,5.94
2024-02-09T00:47:19.456Z,6.07
2024-02-09T00:49:47.325Z,6.21
2024-02-09T00:52:15.928Z,6.24
2024-02-09T00:54:43.037Z,6.32
2024-02-09T00:57:09.597Z,6.39
2024-02-09T00:59:40.216Z,6.65
2024-02-09T01:02:08.303Z,6.78
2024-02-09T01:04:39.296Z,6.89
2024-02-09T01:07:07.745Z,6.80
2024-02-09T01:09:35.242Z,6.85
2024-02-09T01:12:06.133Z,6.98
2024-02-09T01:14:51.149Z,7.09
2024-02-09T01:17:36.271Z,7.08
2024-02-09T01:20:21.474Z,7.14
2024-02-09T01:23:06.650Z,7.25
2024-02-09T01:25:51.764Z,7.38
2024-02-09T01:28:37.240Z,7.44
2024-02-09T01:31:22.844Z,7.59
2024-02-09T01:34:08.025Z,7.68
2024-02-09T01:36:53.289Z,7.78
2024-02-09T01:39:38.504Z,7.84
2024-02-09T01:42:23.309Z,7.86
2024-02-09T01:45:08.331Z,7.90
2024-02-09T01:47:53.620Z,7.94
2024-02-09T01:50:39.344Z,7.99
2024-02-09T01:53:24.373Z,8.03
2024-02-09T01:56:12.723Z,8.07
2024-02-09T01:58:58.011Z,8.05
2024-02-09T02:01:43.491Z,8.06
2024-02-09T02:04:29.553Z,8.10
2024-02-09T02:07:18.974Z,8.10
2024-02-09T02:10:03.981Z,8.06
2024-02-09T02:12:51.614Z,8.07
2024-02-09T02:15:36.436Z,8.06
2024-02-09T02:18:21.699Z,8.06
2024-02-09T02:21:07.099Z,8.07
2024-02-09T02:23:55.307Z,8.11
2024-02-09T02:26:40.853Z,8.15
2024-02-09T02:29:25.697Z,8.23
2024-02-09T02:32:10.956Z,8.28
2024-02-09T02:34:56.602Z,8.33
2024-02-09T02:37:41.810Z,8.36
2024-02-09T02:40:27.677Z,8.39
2024-02-09T02:42:54.220Z,8.40
2024-02-09T02:45:20.788Z,8.42
2024-02-09T02:48:07.766Z,8.45
2024-02-09T02:50:53.117Z,8.41
2024-02-09T02:53:37.847Z,8.42
2024-02-09T02:56:23.465Z,8.41
2024-02-09T02:59:08.582Z,8.41
2024-02-09T03:01:53.812Z,8.41
2024-02-09T03:04:20.512Z,8.41
2024-02-09T03:07:04.048Z,8.42
2024-02-09T03:09:34.134Z,8.44
2024-02-09T03:12:01.611Z,8.46
2024-02-09T03:14:29.455Z,8.46
2024-02-09T03:16:58.947Z,8.47
2024-02-09T03:19:25.754Z,8.46
2024-02-09T03:21:55.380Z,8.48
2024-02-09T03:24:22.157Z,8.46
2024-02-09T03:26:49.046Z,8.47
2024-02-09T03:29:15.552Z,8.50
2024-02-09T03:31:43.300Z,8.48
2024-02-09T03:34:10.106Z,8.51
2024-02-09T03:36:37.080Z,8.50
2024-02-09T03:39:03.708Z,8.51
2024-02-09T03:41:31.621Z,8.50
2024-02-09T03:44:05.024Z,8.53
2024-02-09T03:46:34.960Z,8.51
2024-02-09T03:49:01.824Z,8.51
2024-02-09T03:51:28.664Z,8.51
2024-02-09T03:53:55.083Z,8.54
2024-02-09T03:56:21.827Z,8.54
2024-02-09T03:58:48.260Z,8.55
2024-02-09T04:01:15.799Z,8.56
2024-02-09T04:03:42.659Z,8.55
2024-02-09T04:06:09.446Z,8.57
2024-02-09T04:08:36.431Z,8.57
2024-02-09T04:11:03.042Z,8.56
2024-02-09T04:13:32.906Z,8.55
2024-02-09T04:16:01.951Z,8.57
2024-02-09T04:18:30.667Z,8.57
2024-02-09T04:20:57.867Z,8.58
2024-02-09T04:23:24.738Z,8.58
2024-02-09T04:25:54.380Z,8.58
2024-02-09T04:28:20.929Z,8.58
2024-02-09T04:30:48.317Z,8.60
2024-02-09T04:33:17.433Z,8.58
2024-02-09T04:35:44.509Z,8.59
2024-02-09T04:38:11.329Z,8.60
2024-02-09T04:40:38.430Z,8.62
2024-02-09T04:43:07.063Z,8.62
2024-02-09T04:45:33.845Z,8.61
2024-02-09T04:48:00.657Z,8.61
2024-02-09T04:50:27.465Z,8.61
2024-02-09T04:52:56.077Z,8.59
2024-02-09T04:55:23.000Z,8.59
2024-02-09T04:57:49.550Z,8.58
2024-02-09T05:00:16.781Z,8.60
2024-02-09T05:02:45.401Z,8.60
2024-02-09T05:05:12.451Z,8.60
2024-02-09T05:07:39.960Z,8.62
2024-02-09T05:10:07.068Z,8.62
2024-02-09T05:12:33.639Z,8.62
2024-02-09T05:15:00.453Z,8.63
2024-02-09T05:17:27.093Z,8.63
2024-02-09T05:19:59.128Z,8.64
2024-02-09T05:22:31.375Z,8.63
2024-02-09T05:24:58.201Z,8.63
2024-02-09T05:27:24.875Z,8.63
2024-02-09T05:29:56.072Z,8.67
2024-02-09T05:32:22.767Z,8.67
2024-02-09T05:34:49.445Z,8.66
2024-02-09T05:37:18.522Z,8.64
2024-02-09T05:39:46.398Z,8.62
2024-02-09T05:42:13.008Z,8.63
2024-02-09T05:44:39.703Z,8.64
2024-02-09T05:47:06.327Z,8.66
2024-02-09T05:49:33.107Z,8.64
2024-02-09T05:52:01.011Z,8.66
2024-02-09T05:54:27.857Z,8.67
2024-02-09T05:56:54.447Z,8.66
2024-02-09T05:59:22.822Z,8.64
2024-02-09T06:01:50.070Z,8.64
2024-02-09T06:04:17.531Z,8.64
2024-02-09T06:06:47.531Z,8.66
2024-02-09T06:09:14.302Z,8.66
2024-02-09T06:11:43.097Z,8.66
2024-02-09T06:14:10.936Z,8.67
2024-02-09T06:16:39.218Z,8.67
2024-02-09T06:19:05.931Z,8.70
2024-02-09T06:21:32.739Z,8.70
2024-02-09T06:23:59.227Z,8.68
2024-02-09T06:26:26.061Z,8.68
2024-02-09T06:28:53.427Z,8.69
2024-02-09T06:31:27.211Z,8.68
2024-02-09T06:33:57.202Z,8.69
2024-02-09T06:36:24.874Z,8.70
2024-02-09T06:38:54.150Z,8.70
2024-02-09T06:41:20.827Z,8.67
2024-02-09T06:43:48.965Z,8.69
2024-02-09T06:46:18.004Z,8.71
2024-02-09T06:48:48.541Z,8.69
2024-02-09T06:51:22.560Z,8.67
2024-02-09T06:53:50.316Z,8.68
2024-02-09T06:56:16.903Z,8.68
2024-02-09T06:58:47.265Z,8.67
2024-02-09T07:01:15.006Z,8.68
2024-02-09T07:03:41.967Z,8.68
2024-02-09T07:06:09.644Z,8.66
2024-02-09T07:08:42.187Z,8.68
2024-02-09T07:11:14.275Z,8.68
2024-02-09T07:13:44.826Z,8.68
2024-02-09T07:16:11.644Z,8.69
2024-02-09T07:18:40.928Z,8.70
2024-02-09T07:21:09.417Z,8.70
2024-02-09T07:23:38.118Z,8.71
2024-02-09T07:26:09.193Z,8.72
2024-02-09T07:28:36.342Z,8.75
2024-02-09T07:31:03.296Z,8.75
2024-02-09T07:33:29.978Z,8.77
2024-02-09T07:35:56.590Z,8.78
2024-02-09T07:38:23.126Z,8.79
2024-02-09T07:40:49.651Z,8.80
2024-02-09T07:43:16.292Z,8.80
2024-02-09T07:45:43.265Z,8.81
2024-02-09T07:48:09.983Z,8.80
2024-02-09T07:50:41.998Z,8.81
2024-02-09T07:53:09.770Z,8.81
2024-02-09T07:55:36.361Z,8.83
2024-02-09T07:58:03.247Z,8.86
2024-02-09T08:00:29.743Z,8.86
2024-02-09T08:02:56.268Z,8.88
2024-02-09T08:05:22.732Z,8.89
2024-02-09T08:07:52.422Z,8.91
2024-02-09T08:10:21.710Z,8.93
2024-02-09T08:12:48.623Z,8.94
2024-02-09T08:15:15.307Z,8.97
2024-02-09T08:17:52.797Z,8.99
2024-02-09T08:20:21.052Z,9.00
2024-02-09T08:22:47.959Z,9.00
2024-02-09T08:25:15.394Z,9.01
2024-02-09T08:27:42.484Z,9.02
2024-02-09T08:30:10.678Z,9.02
2024-02-09T08:32:39.453Z,9.03
2024-02-09T08:35:06.866Z,9.05
2024-02-09T08:37:33.627Z,9.05
2024-02-09T08:40:01.211Z,9.08
2024-02-09T08:42:28.070Z,9.07
2024-02-09T08:44:55.190Z,9.08
2024-02-09T08:47:24.519Z,9.10
2024-02-09T08:49:51.103Z,9.13
2024-02-09T08:52:19.006Z,9.16
2024-02-09T08:54:51.488Z,9.17
2024-02-09T08:57:19.753Z,9.19
2024-02-09T08:59:46.339Z,9.20
2024-02-09T09:02:13.346Z,9.20
2024-02-09T09:04:40.666Z,9.21
2024-02-09T09:07:07.427Z,9.21
2024-02-09T09:09:35.266Z,9.23
2024-02-09T09:12:07.870Z,9.25
2024-02-09T09:14:37.683Z,9.26
2024-02-09T09:17:12.652Z,9.26
2024-02-09T09:19:47.939Z,9.30
2024-02-09T09:22:14.650Z,9.33
2024-02-09T09:24:41.258Z,9.33
2024-02-09T09:27:09.719Z,9.35
2024-02-09T09:29:36.641Z,9.36
2024-02-09T09:32:03.272Z,9.41
2024-02-09T09:34:29.898Z,9.39
2024-02-09T09:36:56.400Z,9.38
2024-02-09T09:39:23.887Z,9.39
2024-02-09T09:41:55.223Z,9.41
2024-02-09T09:44:27.777Z,9.43
2024-02-09T09:46:54.611Z,9.45
2024-02-09T09:49:25.334Z,9.50
2024-02-09T09:51:53.045Z,9.52
2024-02-09T09:54:23.920Z,9.52
2024-02-09T09:56:50.835Z,9.54
2024-02-09T09:59:20.217Z,9.60
2024-02-09T10:01:53.199Z,9.66
2024-02-09T10:04:20.303Z,9.71
2024-02-09T10:06:47.048Z,9.75
2024-02-09T10:09:13.986Z,9.78
2024-02-09T10:11:43.957Z,9.84
2024-02-09T10:14:15.758Z,9.91
2024-02-09T10:16:45.475Z,9.96
2024-02-09T10:19:15.678Z,9.98
2024-02-09T10:21:50.857Z,10.02
2024-02-09T10:24:23.510Z,10.04
2024-02-09T10:26:51.473Z,10.08
2024-02-09T10:29:21.745Z,10.16
2024-02-09T10:31:49.889Z,10.24
2024-02-09T10:34:16.748Z,10.29
2024-02-09T10:36:46.531Z,10.32
2024-02-09T10:39:13.404Z,10.37
2024-02-09T10:41:40.898Z,10.45
2024-02-09T10:44:10.569Z,10.54
2024-02-09T10:46:43.237Z,10.57
2024-02-09T10:49:11.036Z,10.58
2024-02-09T10:51:41.048Z,10.63
2024-02-09T10:54:18.832Z,10.68
2024-02-09T10:56:53.157Z,10.71
2024-02-09T10:59:24.067Z,10.73
2024-02-09T11:01:51.225Z,10.74
2024-02-09T11:04:17.989Z,10.73
2024-02-09T11:06:45.083Z,10.70
2024-02-09T11:09:12.026Z,10.70
2024-02-09T11:11:40.670Z,10.71
2024-02-09T11:14:12.740Z,10.69
2024-02-09T11:16:47.965Z,10.66
2024-02-09T11:19:17.365Z,10.65
2024-02-09T11:21:56.794Z,10.63
2024-02-09T11:24:26.985Z,10.60
2024-02-09T11:26:54.402Z,10.58
2024-02-09T11:29:21.664Z,10.56
2024-02-09T11:31:52.097Z,10.52
2024-02-09T11:34:21.096Z,10.50
2024-02-09T11:36:47.849Z,10.47
2024-02-09T11:39:14.833Z,10.44
2024-02-09T11:41:41.402Z,10.38
2024-02-09T11:44:09.250Z,10.35
2024-02-09T11:46:37.252Z,10.32
2024-02-09T11:49:07.784Z,10.29
2024-02-09T11:51:35.459Z,10.28
2024-02-09T11:54:04.415Z,10.27
2024-02-09T11:56:32.463Z,10.27
2024-02-09T11:58:59.262Z,10.28
2024-02-09T12:01:26.273Z,10.30
2024-02-09T12:03:53.654Z,10.32
2024-02-09T12:06:22.564Z,10.34
2024-02-09T12:08:55.262Z,10.34
2024-02-09T12:11:21.971Z,10.34
2024-02-09T12:13:49.300Z,10.34
2024-02-09T12:16:19.240Z,10.34
2024-02-09T12:18:56.445Z,10.36
2024-02-09T12:21:23.342Z,10.37
2024-02-09T12:23:51.495Z,10.36
2024-02-09T12:26:21.834Z,10.39
2024-02-09T12:28:49.560Z,10.36
2024-02-09T12:31:23.350Z,10.35
2024-02-09T12:33:51.820Z,10.33
2024-02-09T12:36:21.993Z,10.31
2024-02-09T12:38:55.959Z,10.30
2024-02-09T12:41:23.376Z,10.28
2024-02-09T12:44:03.951Z,10.30
2024-02-09T12:46:31.074Z,10.32
2024-02-09T12:48:58.072Z,10.34
2024-02-09T12:51:25.046Z,10.37
2024-02-09T12:53:51.836Z,10.41
2024-02-09T12:56:19.218Z,10.44
2024-02-09T12:58:45.907Z,10.48
2024-02-09T13:01:12.859Z,10.50
2024-02-09T13:03:41.584Z,10.50
2024-02-09T13:06:09.033Z,10.53
2024-02-09T13:08:38.339Z,10.55
2024-02-09T13:11:08.031Z,10.58
2024-02-09T13:13:38.769Z,10.61
2024-02-09T13:16:07.052Z,10.65
2024-02-09T13:18:33.933Z,10.69
2024-02-09T13:21:03.512Z,10.73
2024-02-09T13:23:30.409Z,10.79
2024-02-09T13:26:00.209Z,10.82
2024-02-09T13:28:31.860Z,10.85
2024-02-09T13:30:59.407Z,10.94
2024-02-09T13:33:26.149Z,10.98
2024-02-09T13:35:52.942Z,11.00
2024-02-09T13:38:19.562Z,11.07
2024-02-09T13:40:49.947Z,11.11
2024-02-09T13:43:16.721Z,11.15
2024-02-09T13:45:45.797Z,11.19
2024-02-09T13:48:12.492Z,11.25
2024-02-09T13:50:39.149Z,11.30
2024-02-09T13:53:06.163Z,11.34
2024-02-09T13:55:34.634Z,11.44
2024-02-09T13:58:01.430Z,11.49
2024-02-09T14:00:28.278Z,11.53
2024-02-09T14:02:54.827Z,11.57
2024-02-09T14:05:23.230Z,11.58
2024-02-09T14:07:52.799Z,11.59
2024-02-09T14:10:23.362Z,11.62
2024-02-09T14:12:50.030Z,11.66
2024-02-09T14:15:16.929Z,11.67
2024-02-09T14:17:45.015Z,11.67
2024-02-09T14:20:15.304Z,11.63
2024-02-09T14:22:43.075Z,11.59
2024-02-09T14:25:10.937Z,11.59
2024-02-09T14:27:39.452Z,11.58
2024-02-09T14:30:11.498Z,11.56
2024-02-09T14:32:38.123Z,11.58
2024-02-09T14:35:06.513Z,11.55
2024-02-09T14:37:33.045Z,11.52
2024-02-09T14:39:59.703Z,11.51
2024-02-09T14:42:27.790Z,11.52
2024-02-09T14:44:54.507Z,11.52
2024-02-09T14:47:21.979Z,11.52
2024-02-09T14:49:51.910Z,11.52
2024-02-09T14:52:19.672Z,11.52
2024-02-09T14:54:47.888Z,11.53
2024-02-09T14:57:15.564Z,11.53
2024-02-09T14:59:42.858Z,11.51
2024-02-09T15:02:14.754Z,11.50
2024-02-09T15:04:43.850Z,11.48
2024-02-09T15:07:11.675Z,11.48
2024-02-09T15:09:38.516Z,11.48
2024-02-09T15:12:07.056Z,11.47
2024-02-09T15:14:33.985Z,11.49
2024-02-09T15:17:01.975Z,11.49
2024-02-09T15:19:31.108Z,11.46
2024-02-09T15:21:57.712Z,11.45
2024-02-09T15:24:26.868Z,11.45
2024-02-09T15:26:53.689Z,11.45
2024-02-09T15:29:24.183Z,11.43
2024-02-09T15:31:50.865Z,11.42
2024-02-09T15:34:17.972Z,11.42
2024-02-09T15:36:46.666Z,11.40
2024-02-09T15:39:15.791Z,11.40
2024-02-09T15:41:44.505Z,11.39
2024-02-09T15:44:11.726Z,11.36
2024-02-09T15:46:39.196Z,11.34
2024-02-09T15:49:05.996Z,11.33
2024-02-09T15:51:32.548Z,11.32
2024-02-09T15:53:59.961Z,11.31
2024-02-09T15:56:33.050Z,11.30
2024-02-09T15:59:01.333Z,11.29
2024-02-09T16:01:35.210Z,11.28
2024-02-09T16:04:02.365Z,11.28
2024-02-09T16:06:29.159Z,11.26
2024-02-09T16:08:56.069Z,11.25
2024-02-09T16:11:23.885Z,11.24
2024-02-09T16:13:50.433Z,11.21
2024-02-09T16:16:29.493Z,11.21
2024-02-09T16:18:56.811Z,11.21
2024-02-09T16:21:23.593Z,11.18
2024-02-09T16:23:51.836Z,11.18
2024-02-09T16:26:22.327Z,11.17
2024-02-09T16:28:49.900Z,11.16
2024-02-09T16:31:18.158Z,11.13
2024-02-09T16:33:45.528Z,11.13
2024-02-09T16:36:12.579Z,11.12
2024-02-09T16:38:39.674Z,11.12
2024-02-09T16:41:08.041Z,11.09
2024-02-09T16:43:43.750Z,11.06
2024-02-09T16:46:10.737Z,11.04
2024-02-09T16:48:37.635Z,11.02
2024-02-09T16:51:04.554Z,11.01
2024-02-09T16:53:31.311Z,11.02
2024-02-09T16:55:59.575Z,10.99
2024-02-09T16:58:26.214Z,10.99
2024-02-09T17:00:53.125Z,10.97
2024-02-09T17:03:21.915Z,10.93
2024-02-09T17:05:49.198Z,10.91
2024-02-09T17:08:15.952Z,10.89
2024-02-09T17:10:42.813Z,10.86
2024-02-09T17:13:09.891Z,10.83
2024-02-09T17:15:38.911Z,10.83
2024-02-09T17:18:09.622Z,10.78
2024-02-09T17:20:39.749Z,10.77
2024-02-09T17:23:07.050Z,10.76
2024-02-09T17:25:37.162Z,10.77
2024-02-09T17:28:09.302Z,10.77
2024-02-09T17:30:36.169Z,10.77
2024-02-09T17:33:02.900Z,10.78
2024-02-09T17:35:34.858Z,10.81
2024-02-09T17:38:01.563Z,10.83
2024-02-09T17:40:28.295Z,10.84
2024-02-09T17:42:57.486Z,10.84
2024-02-09T17:45:24.145Z,10.83
2024-02-09T17:47:54.706Z,10.82
2024-02-09T17:50:22.497Z,10.82
2024-02-09T17:52:49.420Z,10.80
2024-02-09T17:55:20.285Z,10.78
2024-02-09T17:57:50.815Z,10.75
2024-02-09T18:00:21.262Z,10.75
2024-02-09T18:02:48.278Z,10.75
2024-02-09T18:05:15.176Z,10.72
2024-02-09T18:07:43.309Z,10.67
2024-02-09T18:10:10.336Z,10.67
2024-02-09T18:12:37.062Z,10.68
2024-02-09T18:15:11.028Z,10.67
2024-02-09T18:17:43.768Z,10.64
2024-02-09T18:20:11.548Z,10.65
2024-02-09T18:22:44.343Z,10.63
2024-02-09T18:25:19.508Z,10.62
2024-02-09T18:28:03.953Z,10.59
2024-02-09T18:30:42.934Z,10.56
2024-02-09T18:33:09.733Z,10.52
2024-02-09T18:35:52.419Z,10.50
2024-02-09T18:38:19.115Z,10.44
2024-02-09T18:40:46.362Z,10.40
2024-02-09T18:43:12.907Z,10.39
2024-02-09T18:45:39.665Z,10.38
2024-02-09T18:48:07.235Z,10.37
2024-02-09T18:50:33.855Z,10.35
2024-02-09T18:53:05.808Z,10.31
2024-02-09T18:55:38.197Z,10.31
2024-02-09T18:58:04.803Z,10.29
2024-02-09T19:00:36.862Z,10.26
2024-02-09T19:03:03.973Z,10.23
2024-02-09T19:05:39.459Z,10.23
2024-02-09T19:08:09.355Z,10.24
2024-02-09T19:10:41.861Z,10.24
2024-02-09T19:13:10.490Z,10.24
2024-02-09T19:15:40.410Z,10.23
2024-02-09T19:18:08.082Z,10.22
2024-02-09T19:20:48.540Z,10.22
2024-02-09T19:23:17.143Z,10.22
2024-02-09T19:25:49.568Z,10.23
2024-02-09T19:28:16.456Z,10.23
2024-02-09T19:30:44.824Z,10.24
2024-02-09T19:33:13.702Z,10.26
2024-02-09T19:36:11.223Z,10.26
2024-02-09T19:38:46.260Z,10.27
2024-02-09T19:41:15.947Z,10.26
2024-02-09T19:43:44.144Z,10.23
2024-02-09T19:46:13.736Z,10.24
2024-02-09T19:48:41.654Z,10.23
2024-02-09T19:51:11.448Z,10.21
2024-02-09T19:53:38.260Z,10.20
2024-02-09T19:56:05.668Z,10.20
2024-02-09T19:58:32.472Z,10.20
2024-02-09T20:01:00.397Z,10.20
2024-02-09T20:03:28.159Z,10.21
2024-02-09T20:05:56.255Z,10.19
2024-02-09T20:08:23.598Z,10.21
2024-02-09T20:10:50.755Z,10.20
2024-02-09T20:13:21.095Z,10.19
2024-02-09T20:15:48.185Z,10.19
2024-02-09T20:18:14.741Z,10.17
2024-02-09T20:20:45.362Z,10.17
2024-02-09T20:23:14.519Z,10.14
2024-02-09T20:25:41.352Z,10.10
2024-02-09T20:28:08.077Z,10.12
2024-02-09T20:30:36.999Z,10.11
2024-02-09T20:33:07.068Z,10.08
2024-02-09T20:35:36.636Z,10.08
2024-02-09T20:38:06.733Z,10.07
2024-02-09T20:40:35.508Z,10.06
2024-02-09T20:43:03.137Z,10.04
2024-02-09T20:45:30.898Z,10.00
2024-02-09T20:47:59.446Z,9.97
2024-02-09T20:50:33.954Z,9.96
2024-02-09T20:53:06.967Z,9.92
2024-02-09T20:55:36.191Z,9.87
2024-02-09T20:58:04.961Z,9.82
2024-02-09T21:00:40.293Z,9.77
2024-02-09T21:03:09.472Z,9.75
2024-02-09T21:05:40.445Z,9.71
2024-02-09T21:08:08.048Z,9.66
2024-02-09T21:10:45.036Z,9.63
2024-02-09T21:13:20.708Z,9.61
2024-02-09T21:15:56.970Z,9.60
2024-02-09T21:18:30.699Z,9.57
2024-02-09T21:20:59.048Z,9.54
2024-02-09T21:23:30.295Z,9.50
2024-02-09T21:25:58.918Z,9.49
2024-02-09T21:28:38.950Z,9.48
2024-02-09T21:31:06.872Z,9.49
2024-02-09T21:34:00.078Z,9.50
2024-02-09T21:36:27.927Z,9.49
2024-02-09T21:38:55.152Z,9.48
2024-02-09T21:41:21.715Z,9.47
2024-02-09T21:43:48.370Z,9.47
2024-02-09T21:46:14.839Z,9.46
2024-02-09T21:48:41.406Z,9.44
2024-02-09T21:51:11.101Z,9.45
2024-02-09T21:53:37.879Z,9.46
2024-02-09T21:56:07.879Z,9.49
2024-02-09T21:58:34.494Z,9.49
2024-02-09T22:01:01.011Z,9.48
2024-02-09T22:03:28.222Z,9.49
2024-02-09T22:05:57.054Z,9.50
2024-02-09T22:11:12.256Z,9.45
2024-02-09T22:13:39.915Z,9.49
2024-02-09T22:16:08.691Z,9.50
2024-02-09T22:18:37.090Z,9.47
2024-02-09T22:21:09.450Z,9.48
2024-02-09T22:23:43.563Z,9.49
2024-02-09T22:26:10.448Z,9.47
2024-02-09T22:28:46.532Z,9.47
2024-02-09T22:31:15.631Z,9.49
2024-02-09T22:33:43.377Z,9.50
2024-02-09T22:36:09.980Z,9.52
2024-02-09T22:38:38.508Z,9.53
2024-02-09T22:41:05.187Z,9.53
2024-02-09T22:43:34.008Z,9.52
2024-02-09T22:46:00.672Z,9.54
2024-02-09T22:48:29.572Z,9.56
2024-02-09T22:50:56.048Z,9.59
2024-02-09T22:53:23.557Z,9.60
2024-02-09T22:55:52.372Z,9.62
2024-02-09T22:58:18.995Z,9.65
2024-02-09T23:00:45.813Z,9.66
2024-02-09T23:03:12.265Z,9.67
2024-02-09T23:05:39.118Z,9.66
2024-02-09T23:08:05.873Z,9.66
2024-02-09T23:10:39.718Z,9.65
2024-02-09T23:13:06.526Z,9.65
2024-02-09T23:15:33.179Z,9.63
2024-02-09T23:17:59.976Z,9.65
2024-02-09T23:20:26.552Z,9.65
2024-02-09T23:22:54.724Z,9.65
2024-02-09T23:25:22.401Z,9.62
2024-02-09T23:27:51.434Z,9.62
2024-02-09T23:30:18.106Z,9.59
2024-02-09T23:32:44.877Z,9.54
2024-02-09T23:35:26.837Z,9.51
2024-02-09T23:37:53.832Z,9.47
2024-02-09T23:40:20.643Z,9.44
2024-02-09T23:42:47.104Z,9.43
2024-02-09T23:45:13.771Z,9.42
2024-02-09T23:47:40.595Z,9.42
2024-02-09T23:50:09.325Z,9.39
2024-02-09T23:52:37.290Z,9.33
2024-02-09T23:55:04.201Z,9.35
2024-02-09T23:57:32.119Z,9.36
2024-02-09T23:59:58.695Z,9.33
