createdAt,value
2023-09-12T00:00:50.427Z,100.00
2023-09-12T00:03:22.709Z,100.00
2023-09-12T00:05:58.528Z,100.00
2023-09-12T00:08:26.023Z,100.00
2023-09-12T00:11:03.353Z,100.00
2023-09-12T00:13:31.948Z,100.00
2023-09-12T00:15:59.797Z,100.00
2023-09-12T00:18:28.016Z,100.00
2023-09-12T00:20:55.874Z,100.00
2023-09-12T00:23:26.265Z,100.00
2023-09-12T00:25:54.189Z,100.00
2023-09-12T00:28:22.308Z,100.00
2023-09-12T00:30:49.901Z,100.00
2023-09-12T00:33:17.536Z,100.00
2023-09-12T00:35:46.114Z,100.00
2023-09-12T00:38:13.522Z,100.00
2023-09-12T00:40:40.969Z,100.00
2023-09-12T00:43:08.483Z,100.00
2023-09-12T00:45:36.668Z,100.00
2023-09-12T00:48:06.045Z,100.00
2023-09-12T00:50:35.063Z,100.00
2023-09-12T00:53:04.702Z,100.00
2023-09-12T00:55:34.270Z,100.00
2023-09-12T00:58:02.710Z,100.00
2023-09-12T01:00:30.325Z,100.00
2023-09-12T01:02:59.648Z,100.00
2023-09-12T01:05:28.205Z,100.00
2023-09-12T01:07:57.675Z,100.00
2023-09-12T01:10:25.138Z,100.00
2023-09-12T01:12:53.817Z,100.00
2023-09-12T01:15:21.685Z,100.00
2023-09-12T01:17:49.936Z,100.00
2023-09-12T01:20:27.200Z,100.00
2023-09-12T01:23:33.083Z,100.00
2023-09-12T01:26:30.948Z,100.00
2023-09-12T01:29:00.725Z,100.00
2023-09-12T01:31:28.826Z,100.00
2023-09-12T01:33:58.154Z,100.00
2023-09-12T01:36:25.702Z,100.00
2023-09-12T01:38:53.283Z,100.00
2023-09-12T01:41:21.021Z,100.00
2023-09-12T01:43:51.554Z,100.00
2023-09-12T01:46:20.043Z,100.00
2023-09-12T01:48:52.308Z,100.00
2023-09-12T01:51:20.630Z,100.00
2023-09-12T01:53:48.685Z,100.00
2023-09-12T01:56:16.260Z,100.00
2023-09-12T01:58:44.196Z,100.00
2023-09-12T02:01:12.659Z,100.00
2023-09-12T02:03:40.436Z,100.00
2023-09-12T02:06:08.091Z,100.00
2023-09-12T02:08:35.791Z,100.00
2023-09-12T02:11:03.308Z,100.00
2023-09-12T02:13:30.712Z,100.00
2023-09-12T02:16:02.059Z,100.00
2023-09-12T02:18:29.917Z,100.00
2023-09-12T02:20:59.684Z,100.00
2023-09-12T02:23:27.140Z,100.00
2023-09-12T02:25:54.591Z,100.00
2023-09-12T02:28:22.084Z,100.00
2023-09-12T02:30:49.546Z,100.00
2023-09-12T02:33:17.198Z,100.00
2023-09-12T02:35:44.754Z,100.00
2023-09-12T02:38:12.269Z,100.00
2023-09-12T02:40:39.725Z,100.00
2023-09-12T02:43:07.229Z,100.00
2023-09-12T02:45:34.731Z,100.00
2023-09-12T02:48:02.608Z,100.00
2023-09-12T02:50:31.353Z,100.00
2023-09-12T02:52:58.804Z,100.00
2023-09-12T02:55:26.330Z,100.00
2023-09-12T02:57:54.374Z,100.00
2023-09-12T03:00:21.867Z,100.00
2023-09-12T03:02:49.594Z,100.00
2023-09-12T03:05:17.365Z,100.00
2023-09-12T03:07:44.818Z,100.00
2023-09-12T03:10:12.374Z,100.00
2023-09-12T03:12:39.875Z,100.00
2023-09-12T03:15:10.775Z,100.00
2023-09-12T03:17:39.241Z,100.00
2023-09-12T03:20:10.413Z,100.00
2023-09-12T03:22:39.286Z,100.00
2023-09-12T03:25:08.472Z,100.00
2023-09-12T03:27:35.955Z,100.00
2023-09-12T03:30:04.982Z,100.00
2023-09-12T03:32:32.526Z,100.00
2023-09-12T03:34:59.989Z,100.00
2023-09-12T03:37:29.801Z,100.00
2023-09-12T03:39:57.559Z,100.00
2023-09-12T03:42:31.940Z,100.00
2023-09-12T03:45:06.710Z,100.00
2023-09-12T03:47:34.338Z,100.00
2023-09-12T03:50:01.886Z,100.00
2023-09-12T03:52:29.396Z,100.00
2023-09-12T03:54:56.992Z,100.00
2023-09-12T03:57:26.826Z,100.00
2023-09-12T03:59:54.431Z,100.00
2023-09-12T04:02:21.914Z,100.00
2023-09-12T04:04:49.512Z,100.00
2023-09-12T04:07:17.030Z,100.00
2023-09-12T04:09:44.715Z,100.00
2023-09-12T04:12:12.233Z,100.00
2023-09-12T04:14:39.754Z,100.00
2023-09-12T04:17:09.522Z,100.00
2023-09-12T04:19:37.587Z,100.00
2023-09-12T04:22:05.727Z,100.00
2023-09-12T04:24:33.438Z,100.00
2023-09-12T04:27:00.972Z,100.00
2023-09-12T04:29:28.846Z,100.00
2023-09-12T04:32:00.738Z,100.00
2023-09-12T04:34:29.081Z,100.00
2023-09-12T04:36:56.630Z,100.00
2023-09-12T04:39:24.733Z,100.00
2023-09-12T04:41:52.853Z,100.00
2023-09-12T04:44:20.563Z,100.00
2023-09-12T04:46:49.836Z,100.00
2023-09-12T04:49:17.389Z,100.00
2023-09-12T04:51:44.930Z,100.00
2023-09-12T04:54:12.533Z,100.00
2023-09-12T04:56:40.299Z,100.00
2023-09-12T04:59:08.012Z,100.00
2023-09-12T05:01:35.448Z,100.00
2023-09-12T05:04:04.100Z,100.00
2023-09-12T05:06:31.959Z,100.00
2023-09-12T05:08:59.684Z,100.00
2023-09-12T05:11:27.197Z,100.00
2023-09-12T05:13:54.715Z,100.00
2023-09-12T05:16:22.277Z,100.00
2023-09-12T05:18:50.854Z,100.00
2023-09-12T05:21:18.459Z,100.00
2023-09-12T05:23:45.975Z,100.00
2023-09-12T05:26:13.503Z,100.00
2023-09-12T05:28:41.271Z,100.00
2023-09-12T05:31:09.246Z,100.00
2023-09-12T05:33:38.333Z,100.00
2023-09-12T05:36:06.076Z,100.00
2023-09-12T05:38:33.552Z,100.00
2023-09-12T05:41:01.149Z,100.00
2023-09-12T05:43:28.679Z,100.00
2023-09-12T05:45:58.703Z,100.00
2023-09-12T05:48:26.434Z,100.00
2023-09-12T05:50:54.297Z,100.00
2023-09-12T05:53:21.840Z,100.00
2023-09-12T05:55:49.316Z,100.00
2023-09-12T05:58:16.772Z,100.00
2023-09-12T06:00:44.334Z,100.00
2023-09-12T06:03:15.641Z,100.00
2023-09-12T06:05:43.700Z,100.00
2023-09-12T06:08:11.210Z,100.00
2023-09-12T06:10:38.906Z,100.00
2023-09-12T06:13:06.479Z,100.00
2023-09-12T06:15:33.916Z,100.00
2023-09-12T06:18:01.437Z,100.00
2023-09-12T06:20:29.029Z,100.00
2023-09-12T06:22:56.521Z,100.00
2023-09-12T06:25:23.967Z,100.00
2023-09-12T06:27:51.545Z,100.00
2023-09-12T06:30:19.085Z,100.00
2023-09-12T06:32:47.028Z,100.00
2023-09-12T06:35:14.479Z,100.00
2023-09-12T06:37:41.847Z,100.00
2023-09-12T06:40:09.843Z,100.00
2023-09-12T06:42:37.471Z,100.00
2023-09-12T06:45:05.262Z,100.00
2023-09-12T06:47:32.724Z,100.00
2023-09-12T06:50:00.434Z,100.00
2023-09-12T06:52:27.910Z,100.00
2023-09-12T06:54:55.348Z,100.00
2023-09-12T06:57:22.889Z,100.00
2023-09-12T06:59:50.663Z,100.00
2023-09-12T07:02:19.577Z,100.00
2023-09-12T07:04:47.424Z,100.00
2023-09-12T07:07:14.887Z,100.00
2023-09-12T07:09:42.344Z,100.00
2023-09-12T07:12:09.823Z,100.00
2023-09-12T07:14:38.970Z,100.00
2023-09-12T07:17:07.549Z,100.00
2023-09-12T07:19:35.012Z,100.00
2023-09-12T07:22:02.560Z,100.00
2023-09-12T07:24:30.250Z,100.00
2023-09-12T07:26:59.053Z,100.00
2023-09-12T07:29:26.558Z,100.00
2023-09-12T07:31:54.859Z,100.00
2023-09-12T07:34:22.579Z,100.00
2023-09-12T07:36:50.094Z,100.00
2023-09-12T07:39:18.535Z,100.00
2023-09-12T07:41:46.001Z,100.00
2023-09-12T07:44:16.424Z,100.00
2023-09-12T07:46:45.073Z,100.00
2023-09-12T07:49:12.630Z,100.00
2023-09-12T07:51:40.178Z,100.00
2023-09-12T07:54:07.668Z,100.00
2023-09-12T07:56:35.106Z,100.00
2023-09-12T07:59:02.646Z,100.00
2023-09-12T08:01:30.149Z,100.00
2023-09-12T08:03:58.380Z,100.00
2023-09-12T08:06:26.541Z,100.00
2023-09-12T08:08:54.035Z,100.00
2023-09-12T08:11:21.579Z,100.00
2023-09-12T08:13:50.927Z,100.00
2023-09-12T08:16:18.436Z,100.00
2023-09-12T08:18:46.006Z,100.00
2023-09-12T08:21:13.452Z,97.33
2023-09-12T08:23:41.340Z,95.24
2023-09-12T08:26:10.280Z,93.08
2023-09-12T08:28:37.701Z,94.15
2023-09-12T08:31:06.671Z,95.96
2023-09-12T08:33:34.492Z,98.30
2023-09-12T08:36:02.381Z,100.00
2023-09-12T08:38:29.788Z,100.00
2023-09-12T08:40:58.309Z,100.00
2023-09-12T08:43:26.969Z,100.00
2023-09-12T08:45:54.879Z,100.00
2023-09-12T08:48:24.861Z,92.44
2023-09-12T08:50:54.129Z,89.36
2023-09-12T08:53:23.984Z,84.40
2023-09-12T08:55:54.023Z,80.40
2023-09-12T08:58:23.983Z,79.57
2023-09-12T09:00:52.939Z,79.83
2023-09-12T09:03:23.114Z,76.66
2023-09-12T09:05:52.720Z,74.16
2023-09-12T09:08:23.015Z,73.76
2023-09-12T09:11:00.668Z,68.63
2023-09-12T09:13:28.193Z,66.16
2023-09-12T09:16:14.649Z,64.71
2023-09-12T09:19:03.130Z,63.69
2023-09-12T09:21:32.698Z,61.75
2023-09-12T09:24:07.352Z,59.43
2023-09-12T09:26:46.676Z,59.82
2023-09-12T09:29:17.342Z,60.25
2023-09-12T09:31:51.787Z,60.08
2023-09-12T09:34:25.310Z,59.40
2023-09-12T09:36:54.011Z,60.10
2023-09-12T09:39:24.468Z,60.62
2023-09-12T09:41:57.082Z,61.53
2023-09-12T09:44:31.583Z,64.53
2023-09-12T09:47:04.872Z,65.21
2023-09-12T09:49:36.298Z,66.50
2023-09-12T09:52:07.125Z,68.42
2023-09-12T09:54:34.602Z,69.65
2023-09-12T09:57:02.081Z,71.13
2023-09-12T09:59:29.557Z,72.66
2023-09-12T10:01:59.340Z,74.14
2023-09-12T10:04:30.167Z,73.15
2023-09-12T10:06:59.744Z,73.34
2023-09-12T10:09:28.551Z,73.58
2023-09-12T10:11:59.403Z,72.93
2023-09-12T10:14:29.234Z,72.55
2023-09-12T10:17:05.964Z,72.87
2023-09-12T10:19:55.649Z,70.54
2023-09-12T10:22:29.321Z,69.22
2023-09-12T10:24:57.854Z,67.59
2023-09-12T10:27:26.674Z,67.00
2023-09-12T10:29:54.654Z,66.28
2023-09-12T10:32:23.057Z,65.12
2023-09-12T10:34:51.894Z,63.12
2023-09-12T10:37:23.216Z,60.83
2023-09-12T10:39:53.655Z,60.51
2023-09-12T10:42:22.360Z,60.01
2023-09-12T10:44:51.457Z,58.61
2023-09-12T10:47:20.225Z,58.96
2023-09-12T10:49:48.061Z,57.96
2023-09-12T10:52:29.157Z,58.56
2023-09-12T10:54:57.244Z,57.41
2023-09-12T10:57:24.828Z,58.18
2023-09-12T11:00:16.049Z,58.25
2023-09-12T11:02:44.805Z,58.12
2023-09-12T11:05:39.174Z,58.26
2023-09-12T11:08:06.728Z,56.71
2023-09-12T11:10:34.249Z,57.13
2023-09-12T11:13:01.950Z,58.63
2023-09-12T11:15:29.882Z,59.48
2023-09-12T11:18:07.651Z,60.25
2023-09-12T11:21:09.018Z,60.17
2023-09-12T11:23:36.957Z,60.29
2023-09-12T11:26:08.092Z,60.30
2023-09-12T11:28:35.906Z,60.68
2023-09-12T11:31:03.769Z,60.16
2023-09-12T11:33:33.890Z,61.61
2023-09-12T11:36:04.963Z,62.56
2023-09-12T11:38:33.229Z,61.97
2023-09-12T11:41:01.549Z,62.70
2023-09-12T11:43:29.483Z,63.48
2023-09-12T11:45:58.435Z,64.53
2023-09-12T11:48:26.230Z,65.59
2023-09-12T11:50:56.105Z,65.63
2023-09-12T11:53:27.097Z,64.84
2023-09-12T11:56:04.040Z,63.83
2023-09-12T11:58:31.638Z,63.25
2023-09-12T12:01:00.557Z,63.10
2023-09-12T12:03:29.618Z,62.99
2023-09-12T12:05:58.184Z,63.13
2023-09-12T12:10:59.212Z,60.88
2023-09-12T12:13:26.773Z,59.96
2023-09-12T12:15:54.708Z,60.10
2023-09-12T12:18:22.336Z,59.36
2023-09-12T12:20:49.907Z,60.07
2023-09-12T12:23:17.441Z,61.10
2023-09-12T12:25:44.916Z,61.64
2023-09-12T12:28:12.402Z,61.22
2023-09-12T12:30:40.850Z,61.12
2023-09-12T12:33:32.470Z,61.16
2023-09-12T12:36:09.284Z,62.74
2023-09-12T12:38:44.257Z,63.38
2023-09-12T12:41:16.967Z,63.71
2023-09-12T12:43:44.582Z,63.95
2023-09-12T12:46:13.939Z,63.57
2023-09-12T12:48:48.545Z,62.89
2023-09-12T12:51:24.948Z,63.27
2023-09-12T12:54:04.027Z,63.28
2023-09-12T12:56:32.297Z,61.76
2023-09-12T12:59:04.881Z,61.06
2023-09-12T13:01:32.598Z,60.19
2023-09-12T13:04:00.240Z,59.25
2023-09-12T13:06:29.224Z,57.66
2023-09-12T13:08:58.613Z,58.73
2023-09-12T13:11:27.932Z,58.84
2023-09-12T13:13:55.475Z,58.26
2023-09-12T13:16:23.281Z,56.95
2023-09-12T13:18:50.868Z,57.60
2023-09-12T13:21:18.407Z,57.56
2023-09-12T13:23:46.125Z,57.38
2023-09-12T13:26:13.903Z,57.62
2023-09-12T13:28:41.857Z,57.61
2023-09-12T13:31:09.507Z,59.05
2023-09-12T13:33:37.028Z,59.56
2023-09-12T13:36:04.961Z,60.09
2023-09-12T13:38:32.523Z,59.54
2023-09-12T13:40:59.969Z,59.35
2023-09-12T13:43:29.386Z,59.23
2023-09-12T13:45:56.899Z,58.46
2023-09-12T13:48:24.597Z,58.41
2023-09-12T13:50:52.106Z,59.25
2023-09-12T13:53:19.555Z,59.47
2023-09-12T13:55:57.371Z,58.58
2023-09-12T13:58:43.911Z,57.72
2023-09-12T14:01:19.255Z,57.41
2023-09-12T14:03:54.873Z,57.40
2023-09-12T14:06:23.300Z,56.30
2023-09-12T14:08:51.015Z,56.14
2023-09-12T14:11:28.762Z,55.74
2023-09-12T14:14:12.394Z,56.00
2023-09-12T14:16:47.773Z,56.53
2023-09-12T14:19:16.755Z,56.06
2023-09-12T14:21:49.238Z,56.42
2023-09-12T14:24:19.192Z,58.42
2023-09-12T14:26:50.027Z,58.95
2023-09-12T14:29:18.052Z,59.70
2023-09-12T14:31:51.915Z,59.74
2023-09-12T14:34:20.802Z,59.63
2023-09-12T14:36:48.897Z,60.40
2023-09-12T14:39:16.531Z,61.20
2023-09-12T14:41:45.302Z,61.95
2023-09-12T14:44:12.748Z,61.92
2023-09-12T14:46:40.329Z,62.05
2023-09-12T14:49:09.381Z,62.56
2023-09-12T14:51:36.941Z,63.71
2023-09-12T14:54:04.898Z,64.13
2023-09-12T14:56:33.574Z,64.37
2023-09-12T14:59:01.712Z,64.22
2023-09-12T15:01:29.614Z,64.77
2023-09-12T15:03:57.758Z,64.83
2023-09-12T15:06:26.314Z,64.35
2023-09-12T15:08:54.381Z,64.31
2023-09-12T15:11:21.911Z,63.58
2023-09-12T15:13:49.441Z,63.58
2023-09-12T15:16:17.359Z,63.70
2023-09-12T15:18:45.107Z,62.75
2023-09-12T15:21:12.645Z,62.13
2023-09-12T15:23:40.110Z,62.48
2023-09-12T15:26:07.552Z,62.81
2023-09-12T15:28:35.183Z,63.37
2023-09-12T15:31:04.724Z,63.84
2023-09-12T15:33:32.673Z,64.39
2023-09-12T15:36:00.262Z,65.68
2023-09-12T15:38:29.939Z,66.07
2023-09-12T15:40:59.746Z,65.57
2023-09-12T15:43:27.984Z,65.38
2023-09-12T15:45:55.967Z,64.19
2023-09-12T15:48:23.614Z,63.43
2023-09-12T15:50:51.255Z,63.06
2023-09-12T15:53:18.717Z,64.08
2023-09-12T15:55:46.251Z,64.94
2023-09-12T15:58:13.904Z,65.54
2023-09-12T16:00:41.578Z,66.18
2023-09-12T16:03:09.373Z,66.89
2023-09-12T16:05:36.863Z,67.38
2023-09-12T16:08:04.599Z,67.61
2023-09-12T16:10:32.165Z,68.38
2023-09-12T16:12:59.623Z,69.61
2023-09-12T16:15:27.079Z,70.84
2023-09-12T16:17:54.738Z,72.25
2023-09-12T16:20:22.274Z,72.89
2023-09-12T16:22:49.699Z,73.79
2023-09-12T16:25:17.136Z,72.04
2023-09-12T16:27:44.713Z,72.43
2023-09-12T16:30:12.535Z,73.34
2023-09-12T16:32:41.118Z,73.97
2023-09-12T16:35:09.331Z,74.76
2023-09-12T16:37:36.932Z,75.13
2023-09-12T16:40:05.833Z,75.35
2023-09-12T16:42:34.767Z,75.62
2023-09-12T16:45:04.204Z,75.39
2023-09-12T16:47:32.205Z,76.07
2023-09-12T16:49:59.916Z,76.82
2023-09-12T16:52:27.395Z,77.59
2023-09-12T16:54:55.008Z,77.43
2023-09-12T16:57:22.601Z,77.45
2023-09-12T16:59:50.075Z,78.45
2023-09-12T17:02:17.577Z,79.61
2023-09-12T17:04:45.287Z,78.99
2023-09-12T17:07:14.258Z,79.13
2023-09-12T17:09:42.315Z,79.86
2023-09-12T17:12:10.094Z,80.72
2023-09-12T17:14:37.611Z,82.06
2023-09-12T17:17:05.324Z,83.62
2023-09-12T17:19:32.876Z,85.09
2023-09-12T17:22:00.394Z,85.86
2023-09-12T17:24:28.087Z,86.76
2023-09-12T17:26:55.781Z,86.93
2023-09-12T17:29:24.124Z,87.22
2023-09-12T17:31:51.702Z,87.97
2023-09-12T17:34:19.326Z,87.30
2023-09-12T17:36:46.821Z,87.24
2023-09-12T17:39:14.576Z,87.61
2023-09-12T17:41:43.245Z,87.54
2023-09-12T17:44:10.759Z,88.20
2023-09-12T17:46:38.456Z,88.65
2023-09-12T17:49:05.984Z,88.99
2023-09-12T17:51:33.686Z,89.80
2023-09-12T17:54:01.142Z,90.13
2023-09-12T17:56:28.643Z,90.92
2023-09-12T17:58:56.228Z,91.76
2023-09-12T18:01:23.830Z,92.33
2023-09-12T18:03:51.595Z,92.26
2023-09-12T18:06:21.206Z,91.35
2023-09-12T18:08:49.088Z,92.47
2023-09-12T18:11:17.263Z,92.80
2023-09-12T18:13:47.628Z,91.63
2023-09-12T18:16:18.126Z,92.60
2023-09-12T18:18:45.895Z,91.79
2023-09-12T18:21:14.371Z,93.25
2023-09-12T18:23:44.855Z,92.68
2023-09-12T18:26:12.999Z,93.12
2023-09-12T18:28:44.555Z,95.01
2023-09-12T18:31:14.648Z,94.24
2023-09-12T18:33:43.329Z,94.58
2023-09-12T18:36:12.247Z,94.59
2023-09-12T18:38:42.213Z,94.14
2023-09-12T18:41:10.976Z,94.17
2023-09-12T18:43:38.711Z,94.58
2023-09-12T18:46:09.767Z,93.61
2023-09-12T18:48:39.292Z,94.55
2023-09-12T18:51:07.689Z,93.83
2023-09-12T18:53:35.194Z,94.26
2023-09-12T18:56:02.760Z,94.09
2023-09-12T18:58:31.608Z,93.89
2023-09-12T19:00:59.269Z,94.27
2023-09-12T19:03:27.201Z,94.27
2023-09-12T19:05:55.658Z,93.54
2023-09-12T19:08:23.081Z,93.28
2023-09-12T19:10:50.818Z,92.11
2023-09-12T19:13:18.373Z,92.71
2023-09-12T19:15:46.594Z,91.61
2023-09-12T19:18:14.118Z,92.10
2023-09-12T19:20:41.785Z,91.58
2023-09-12T19:23:09.586Z,91.27
2023-09-12T19:25:38.879Z,91.01
2023-09-12T19:28:09.590Z,92.73
2023-09-12T19:30:39.961Z,90.78
2023-09-12T19:33:09.908Z,89.78
2023-09-12T19:35:39.263Z,91.03
2023-09-12T19:38:06.735Z,91.16
2023-09-12T19:40:37.240Z,90.73
2023-09-12T19:43:05.216Z,91.15
2023-09-12T19:45:34.933Z,91.53
2023-09-12T19:48:03.682Z,90.64
2023-09-12T19:50:32.492Z,90.57
2023-09-12T19:53:00.234Z,89.12
2023-09-12T19:55:27.761Z,89.49
2023-09-12T19:57:55.254Z,90.16
2023-09-12T20:00:22.932Z,89.60
2023-09-12T20:02:50.757Z,90.37
2023-09-12T20:05:22.126Z,88.53
2023-09-12T20:07:50.956Z,88.04
2023-09-12T20:10:21.735Z,89.39
2023-09-12T20:12:51.353Z,88.88
2023-09-12T20:15:18.966Z,89.43
2023-09-12T20:17:49.529Z,87.85
2023-09-12T20:20:17.130Z,87.20
2023-09-12T20:22:44.619Z,87.54
2023-09-12T20:25:12.127Z,88.01
2023-09-12T20:27:39.748Z,88.32
2023-09-12T20:30:08.055Z,87.14
2023-09-12T20:32:47.659Z,85.65
2023-09-12T20:35:26.708Z,86.21
2023-09-12T20:37:54.618Z,86.57
2023-09-12T20:40:22.139Z,86.68
2023-09-12T20:42:49.738Z,86.78
2023-09-12T20:45:17.186Z,86.85
2023-09-12T20:47:44.822Z,87.54
2023-09-12T20:50:14.487Z,85.45
2023-09-12T20:52:42.434Z,83.87
2023-09-12T20:55:10.285Z,84.27
2023-09-12T20:57:37.796Z,84.41
2023-09-12T21:00:08.965Z,84.75
2023-09-12T21:02:37.093Z,83.52
2023-09-12T21:05:06.196Z,83.17
2023-09-12T21:07:33.738Z,83.22
2023-09-12T21:10:01.229Z,83.10
2023-09-12T21:12:28.922Z,82.70
2023-09-12T21:14:56.530Z,83.29
2023-09-12T21:17:26.616Z,83.20
2023-09-12T21:19:54.457Z,82.92
2023-09-12T21:22:21.909Z,83.57
2023-09-12T21:24:49.481Z,83.28
2023-09-12T21:27:17.936Z,84.69
2023-09-12T21:29:45.365Z,85.61
2023-09-12T21:32:12.906Z,85.22
2023-09-12T21:34:44.196Z,84.84
2023-09-12T21:37:14.801Z,85.05
2023-09-12T21:39:43.063Z,85.92
2023-09-12T21:42:11.109Z,86.07
2023-09-12T21:44:38.570Z,86.57
2023-09-12T21:47:06.304Z,87.05
2023-09-12T21:49:33.781Z,86.92
2023-09-12T21:52:01.607Z,87.29
2023-09-12T21:54:29.302Z,87.04
2023-09-12T21:56:56.784Z,86.48
2023-09-12T21:59:24.202Z,86.34
2023-09-12T22:01:51.726Z,86.74
2023-09-12T22:04:19.299Z,87.78
2023-09-12T22:06:46.938Z,88.62
2023-09-12T22:09:14.437Z,88.33
2023-09-12T22:11:41.871Z,89.35
2023-09-12T22:14:10.861Z,89.01
2023-09-12T22:16:38.391Z,89.43
2023-09-12T22:19:06.081Z,90.31
2023-09-12T22:21:33.709Z,88.67
2023-09-12T22:24:01.215Z,89.46
2023-09-12T22:26:28.629Z,89.01
2023-09-12T22:28:56.000Z,88.32
2023-09-12T22:31:23.541Z,88.81
2023-09-12T22:33:51.131Z,88.30
2023-09-12T22:36:20.708Z,88.48
2023-09-12T22:38:48.300Z,87.73
2023-09-12T22:41:16.160Z,87.84
2023-09-12T22:43:44.028Z,87.62
2023-09-12T22:46:11.947Z,87.37
2023-09-12T22:48:39.425Z,87.43
2023-09-12T22:51:06.932Z,86.83
2023-09-12T22:53:34.368Z,87.11
2023-09-12T22:56:01.864Z,86.80
2023-09-12T22:58:29.354Z,86.73
2023-09-12T23:00:56.947Z,86.53
2023-09-12T23:03:24.512Z,86.30
2023-09-12T23:05:52.074Z,86.63
2023-09-12T23:08:19.519Z,86.56
2023-09-12T23:10:47.017Z,86.47
2023-09-12T23:13:14.496Z,86.75
2023-09-12T23:15:43.558Z,86.13
2023-09-12T23:18:13.260Z,85.83
2023-09-12T23:20:40.873Z,86.72
2023-09-12T23:23:09.286Z,86.00
2023-09-12T23:25:36.730Z,86.17
2023-09-12T23:28:04.639Z,87.09
2023-09-12T23:30:32.096Z,86.57
2023-09-12T23:32:59.670Z,86.96
2023-09-12T23:35:27.186Z,87.91
2023-09-12T23:37:54.694Z,87.59
2023-09-12T23:40:22.500Z,87.55
2023-09-12T23:42:50.062Z,87.43
2023-09-12T23:45:17.684Z,88.18
2023-09-12T23:47:45.134Z,88.17
2023-09-12T23:50:12.640Z,88.63
2023-09-12T23:52:40.725Z,88.67
2023-09-12T23:55:08.686Z,88.86
2023-09-12T23:57:36.329Z,88.70
