createdAt,value
2016-05-19T09:41:39.666Z,0
2016-05-19T09:41:49.496Z,0
2016-05-19T09:41:59.652Z,0
2016-05-19T09:42:09.840Z,0
2016-05-19T09:42:19.715Z,0
2016-05-19T09:42:29.621Z,0
2016-05-19T09:42:39.605Z,0
2016-05-19T09:42:49.749Z,0
2016-05-19T09:42:59.624Z,0
2016-05-19T09:43:09.593Z,0
2016-05-19T09:43:19.421Z,0
2016-05-19T09:43:29.577Z,0
2016-05-19T09:54:56.656Z,0
2016-05-19T09:55:06.500Z,0
2016-05-19T09:55:16.640Z,0
2016-05-19T09:55:26.672Z,0
2016-05-19T09:55:36.625Z,0
2016-05-19T09:55:46.503Z,0
2016-05-19T09:55:56.456Z,0
2016-05-19T09:56:06.597Z,0
2016-05-19T09:56:16.597Z,0
2016-05-19T09:56:26.597Z,0
2016-05-19T09:56:36.565Z,0
2016-05-19T09:56:46.412Z,0
2016-05-19T09:56:56.240Z,0
2016-05-19T09:57:06.428Z,0
2016-05-19T09:57:16.537Z,0
2016-05-19T09:57:26.537Z,0
2016-05-19T09:57:36.365Z,0
2016-05-19T09:57:46.555Z,0
2016-05-19T09:57:56.539Z,0
2016-05-19T09:58:06.555Z,0
2016-05-19T09:58:16.477Z,0
2016-05-19T09:58:26.492Z,0
2016-05-19T09:58:36.492Z,0
2016-05-19T09:58:46.448Z,0
2016-05-19T09:58:56.292Z,0
2016-05-19T09:59:06.464Z,0
2016-05-19T10:19:55.458Z,0
2016-05-19T10:20:05.396Z,0
2016-05-19T10:20:29.568Z,0
2016-05-19T10:20:50.852Z,0
2016-05-19T10:20:55.899Z,0
2016-05-19T10:21:06.055Z,0
2016-05-19T10:21:15.883Z,0
2016-05-19T10:21:45.479Z,0
2016-05-19T13:32:17.495Z,0
2016-05-19T13:32:27.354Z,0
2016-05-19T13:32:37.495Z,0
2016-05-19T13:32:47.166Z,0
2016-05-19T13:32:57.465Z,0
2016-05-19T13:33:07.450Z,0
2016-05-19T13:33:17.497Z,0
2016-05-19T13:33:27.293Z,0
2016-05-19T13:33:40.075Z,0
2016-05-19T13:33:47.403Z,0
2016-05-19T13:33:57.406Z,0
2016-05-19T13:34:07.234Z,0
2016-05-19T13:34:17.234Z,0
2016-05-19T13:34:27.218Z,0
2016-05-19T13:34:37.375Z,0
2016-05-19T13:44:02.245Z,5
2016-05-19T13:44:12.230Z,7
2016-05-19T13:44:22.230Z,8
2016-05-19T13:44:32.058Z,8
2016-05-19T13:44:42.214Z,8
2016-05-19T13:44:52.042Z,1
2016-05-19T13:45:02.186Z,2
2016-05-19T13:45:12.155Z,12
2016-05-19T13:45:22.170Z,12
2016-05-19T13:45:32.155Z,3
2016-05-19T13:45:42.139Z,4
2016-05-19T13:45:52.123Z,6
2016-05-19T13:46:01.970Z,5
2016-05-19T13:46:12.111Z,5
2016-05-19T13:46:22.111Z,5
2016-05-19T13:46:32.079Z,4
2016-05-19T13:46:41.923Z,2
2016-05-19T13:46:52.079Z,3
2016-05-19T13:47:02.066Z,4
2016-05-19T13:47:11.894Z,3
2016-05-19T13:47:22.050Z,2
2016-05-19T13:47:32.019Z,3
2016-05-19T13:47:42.019Z,2
2016-05-19T13:47:51.878Z,2
2016-05-19T13:48:01.850Z,2
2016-05-19T13:48:11.694Z,1
2016-05-19T13:48:21.975Z,2
2016-05-19T13:48:36.647Z,2
2016-05-19T13:48:41.803Z,2
2016-05-19T13:48:51.959Z,2
2016-05-19T13:49:01.806Z,3
2016-05-19T13:49:11.619Z,3
2016-05-19T13:49:21.916Z,4
2016-05-19T13:49:31.744Z,3
2016-05-19T13:49:41.916Z,3
2016-05-19T13:49:51.884Z,3
2016-05-19T13:50:01.902Z,5
2016-05-19T13:50:11.886Z,14
2016-05-19T13:50:21.886Z,15
2016-05-19T13:50:31.855Z,15
2016-05-19T13:50:41.871Z,14
2016-05-19T13:50:51.683Z,14
2016-05-19T13:51:01.514Z,14
2016-05-19T13:51:11.827Z,16
2016-05-19T13:51:21.811Z,16
2016-05-19T13:51:31.796Z,16
2016-05-19T13:51:41.796Z,9
2016-05-19T13:51:51.780Z,4
2016-05-19T13:52:01.783Z,7
2016-05-19T13:52:11.767Z,7
2016-05-19T13:52:21.736Z,7
2016-05-19T13:52:31.752Z,7
2016-05-19T13:52:41.580Z,7
2016-05-19T13:52:51.720Z,7
2016-05-19T13:53:01.426Z,6
2016-05-19T13:53:11.566Z,6
2016-05-19T13:53:21.394Z,6
2016-05-19T13:53:32.191Z,7
2016-05-19T13:53:42.722Z,6
2016-05-19T13:53:51.707Z,6
2016-05-19T13:54:01.694Z,7
2016-05-19T13:54:12.335Z,2
2016-05-19T13:54:21.663Z,5
2016-05-19T13:54:31.788Z,7
2016-05-19T13:54:42.069Z,7
2016-05-19T13:54:51.725Z,6
2016-05-19T13:55:01.307Z,4
2016-05-19T13:55:11.603Z,9
2016-05-19T13:55:21.588Z,9
2016-05-19T13:55:31.588Z,9
2016-05-19T13:55:41.588Z,9
2016-05-19T13:55:51.572Z,9
2016-05-19T13:56:01.559Z,6
