createdAt,value
2019-03-25T00:05:00.381Z,99.90
2019-03-25T00:07:31.727Z,98.60
2019-03-25T00:10:02.051Z,99.90
2019-03-25T00:20:00.793Z,99.90
2019-03-25T00:22:31.109Z,99.90
2019-03-25T00:30:00.477Z,99.90
2019-03-25T00:35:00.375Z,99.90
2019-03-25T00:37:30.551Z,99.90
2019-03-25T00:40:01.024Z,99.90
2019-03-25T00:42:31.222Z,99.90
2019-03-25T00:47:31.080Z,99.90
2019-03-25T00:55:00.437Z,99.90
2019-03-25T01:00:00.374Z,99.90
2019-03-25T01:02:31.719Z,99.90
2019-03-25T01:05:02.023Z,99.90
2019-03-25T01:07:32.556Z,99.90
2019-03-25T01:10:04.018Z,99.90
2019-03-25T01:12:34.378Z,99.90
2019-03-25T01:15:04.781Z,99.90
2019-03-25T01:17:35.128Z,99.90
2019-03-25T01:20:05.580Z,99.90
2019-03-25T01:22:35.867Z,99.90
2019-03-25T01:25:06.505Z,99.90
2019-03-25T01:30:07.720Z,99.90
2019-03-25T01:32:38.109Z,99.90
2019-03-25T01:35:08.363Z,99.90
2019-03-25T01:37:38.547Z,99.90
2019-03-25T01:40:09.291Z,99.90
2019-03-25T01:42:39.470Z,99.90
2019-03-25T01:47:39.306Z,99.90
2019-03-25T01:52:39.027Z,99.90
2019-03-25T01:57:40.507Z,99.90
2019-03-25T02:10:10.350Z,99.90
2019-03-25T02:17:39.532Z,99.90
2019-03-25T02:30:09.013Z,99.90
2019-03-25T02:35:09.006Z,99.90
2019-03-25T02:40:08.816Z,99.90
2019-03-25T02:45:09.060Z,99.90
2019-03-25T02:47:39.299Z,99.90
2019-03-25T02:52:39.023Z,99.90
2019-03-25T02:55:10.095Z,99.90
2019-03-25T02:57:40.334Z,99.90
2019-03-25T03:00:11.854Z,99.90
2019-03-25T03:02:42.177Z,99.90
2019-03-25T03:05:12.680Z,99.90
2019-03-25T03:07:42.872Z,99.90
2019-03-25T03:10:13.419Z,99.90
2019-03-25T03:12:43.576Z,99.90
2019-03-25T03:17:43.229Z,99.90
2019-03-25T03:20:13.528Z,99.90
2019-03-25T03:22:43.704Z,99.90
2019-03-25T03:27:43.462Z,99.90
2019-03-25T03:30:14.049Z,99.90
2019-03-25T03:32:44.637Z,99.90
2019-03-25T03:37:44.506Z,99.90
2019-03-25T03:40:14.773Z,99.90
2019-03-25T03:42:45.503Z,99.90
2019-03-25T03:45:16.042Z,99.90
2019-03-25T03:47:46.235Z,99.90
2019-03-25T03:50:27.068Z,99.90
2019-03-25T03:52:57.985Z,99.90
2019-03-25T03:58:00.941Z,99.90
2019-03-25T04:00:33.643Z,99.90
2019-03-25T04:03:04.857Z,99.90
2019-03-25T04:05:35.013Z,99.90
2019-03-25T04:08:06.322Z,99.90
2019-03-25T04:10:36.574Z,99.90
2019-03-25T04:15:36.197Z,99.90
2019-03-25T04:18:06.444Z,99.90
2019-03-25T04:20:36.729Z,99.90
2019-03-25T04:25:36.421Z,99.90
2019-03-25T04:28:06.790Z,99.90
2019-03-25T04:33:06.487Z,99.90
2019-03-25T04:38:06.109Z,99.90
2019-03-25T04:40:36.506Z,99.90
2019-03-25T04:45:36.163Z,99.90
2019-03-25T04:48:06.350Z,99.90
2019-03-25T04:50:36.545Z,99.90
2019-03-25T04:53:06.837Z,99.90
2019-03-25T05:03:07.778Z,99.90
2019-03-25T05:05:38.115Z,99.90
2019-03-25T05:08:08.426Z,99.90
2019-03-25T05:10:38.578Z,99.90
2019-03-25T05:13:08.808Z,99.90
2019-03-25T05:15:38.992Z,99.90
2019-03-25T05:18:09.178Z,99.90
2019-03-25T05:20:39.410Z,99.90
2019-03-25T05:23:09.981Z,99.90
2019-03-25T05:25:40.165Z,99.90
2019-03-25T05:30:39.818Z,99.90
2019-03-25T05:40:39.464Z,99.90
2019-03-25T05:43:09.882Z,99.90
2019-03-25T05:45:40.080Z,99.90
2019-03-25T05:48:10.332Z,99.90
2019-03-25T05:50:40.666Z,99.90
2019-03-25T05:53:10.858Z,99.90
2019-03-25T05:58:12.920Z,99.90
2019-03-25T06:03:12.680Z,99.90
2019-03-25T06:05:42.942Z,99.90
2019-03-25T06:10:42.578Z,99.90
2019-03-25T06:13:12.785Z,99.90
2019-03-25T06:15:43.056Z,99.90
2019-03-25T06:18:13.227Z,99.90
2019-03-25T06:20:43.479Z,99.90
2019-03-25T06:23:13.821Z,99.90
2019-03-25T06:25:45.711Z,99.90
2019-03-25T06:28:17.395Z,99.90
2019-03-25T06:38:19.796Z,99.90
2019-03-25T06:40:50.097Z,99.90
2019-03-25T06:43:20.406Z,99.90
2019-03-25T06:45:50.647Z,99.90
2019-03-25T06:50:50.921Z,99.90
2019-03-25T06:53:21.178Z,99.90
2019-03-25T06:55:51.356Z,99.90
2019-03-25T06:58:21.546Z,99.90
2019-03-25T07:00:51.854Z,99.90
2019-03-25T07:03:22.090Z,99.90
2019-03-25T07:05:52.321Z,99.90
2019-03-25T07:08:22.651Z,99.90
2019-03-25T07:10:53.062Z,99.90
2019-03-25T07:13:23.569Z,99.90
2019-03-25T07:15:53.834Z,99.90
2019-03-25T07:18:24.217Z,99.90
2019-03-25T07:20:54.439Z,99.90
2019-03-25T07:25:55.009Z,99.90
2019-03-25T07:30:54.824Z,99.90
2019-03-25T07:38:23.886Z,99.90
2019-03-25T07:40:54.116Z,99.90
2019-03-25T07:43:24.335Z,99.90
2019-03-25T07:45:54.554Z,99.90
2019-03-25T07:50:54.586Z,99.90
2019-03-25T07:53:24.835Z,99.90
2019-03-25T07:58:24.916Z,99.90
2019-03-25T08:03:25.032Z,99.90
2019-03-25T08:08:25.070Z,99.90
2019-03-25T08:10:55.550Z,99.90
2019-03-25T08:15:56.739Z,99.90
2019-03-25T08:18:27.044Z,99.90
2019-03-25T08:20:57.344Z,99.90
2019-03-25T08:28:26.675Z,99.90
2019-03-25T08:30:56.922Z,98.30
2019-03-25T08:35:56.787Z,95.70
2019-03-25T08:38:27.109Z,94.30
2019-03-25T08:43:27.800Z,93.90
2019-03-25T08:45:58.259Z,94.20
2019-03-25T08:48:28.689Z,96.50
2019-03-25T08:53:28.489Z,97.00
2019-03-25T08:58:30.144Z,93.50
2019-03-25T09:01:00.616Z,91.60
2019-03-25T09:03:30.842Z,90.70
2019-03-25T09:08:30.815Z,87.80
2019-03-25T09:11:01.391Z,88.10
2019-03-25T09:13:31.791Z,86.20
2019-03-25T09:16:02.013Z,86.20
2019-03-25T09:18:32.238Z,88.30
2019-03-25T09:21:02.795Z,89.30
2019-03-25T09:28:33.969Z,94.90
2019-03-25T09:31:17.174Z,95.80
2019-03-25T09:36:21.637Z,96.00
2019-03-25T09:38:52.341Z,94.10
2019-03-25T09:41:22.765Z,96.30
2019-03-25T09:43:53.195Z,96.40
2019-03-25T09:46:23.659Z,97.40
2019-03-25T09:48:53.942Z,97.30
2019-03-25T09:51:24.247Z,94.80
2019-03-25T09:53:54.470Z,97.70
2019-03-25T09:56:24.682Z,97.80
2019-03-25T10:01:24.380Z,97.40
2019-03-25T10:03:54.761Z,96.70
2019-03-25T10:08:54.444Z,95.90
2019-03-25T10:11:24.665Z,96.10
2019-03-25T10:13:54.988Z,95.40
2019-03-25T10:16:25.342Z,96.50
2019-03-25T10:18:55.615Z,94.60
2019-03-25T10:21:26.918Z,94.80
2019-03-25T10:31:26.580Z,93.70
2019-03-25T10:33:57.274Z,94.40
2019-03-25T10:38:57.014Z,94.90
2019-03-25T10:41:27.258Z,95.20
2019-03-25T10:43:58.611Z,95.10
2019-03-25T10:46:28.898Z,94.80
2019-03-25T10:51:28.625Z,94.80
2019-03-25T10:56:28.305Z,95.20
2019-03-25T10:58:58.643Z,95.70
2019-03-25T11:03:58.624Z,95.80
2019-03-25T11:06:28.834Z,96.00
2019-03-25T11:08:59.109Z,96.60
2019-03-25T11:11:29.432Z,98.80
2019-03-25T11:13:59.723Z,96.80
2019-03-25T11:16:30.012Z,95.40
2019-03-25T11:19:01.491Z,94.80
2019-03-25T11:21:31.847Z,94.90
2019-03-25T11:26:32.772Z,94.80
2019-03-25T11:31:34.250Z,93.80
2019-03-25T11:34:04.703Z,94.30
2019-03-25T11:36:35.090Z,90.70
2019-03-25T11:39:08.117Z,91.00
2019-03-25T11:41:38.479Z,93.00
2019-03-25T11:44:09.994Z,99.30
2019-03-25T11:46:40.331Z,92.40
2019-03-25T11:49:10.583Z,94.10
2019-03-25T11:51:40.773Z,95.20
2019-03-25T11:56:41.145Z,89.60
2019-03-25T12:01:42.777Z,89.00
2019-03-25T12:06:42.644Z,91.80
2019-03-25T12:09:13.119Z,93.10
2019-03-25T12:11:43.415Z,93.00
2019-03-25T12:14:13.755Z,92.90
2019-03-25T12:19:13.623Z,92.30
2019-03-25T12:21:43.896Z,82.80
2019-03-25T12:24:14.544Z,92.50
2019-03-25T12:29:14.510Z,93.60
2019-03-25T12:36:46.133Z,94.10
2019-03-25T12:39:17.503Z,93.70
2019-03-25T12:41:47.907Z,87.40
2019-03-25T12:44:18.210Z,93.80
2019-03-25T12:46:48.522Z,97.70
2019-03-25T12:49:18.781Z,94.90
2019-03-25T12:51:49.059Z,95.30
2019-03-25T12:54:20.418Z,95.20
2019-03-25T13:01:53.225Z,90.80
2019-03-25T13:09:22.758Z,95.70
2019-03-25T13:11:53.082Z,94.80
2019-03-25T13:14:23.522Z,94.10
2019-03-25T13:16:53.769Z,93.50
2019-03-25T13:19:24.081Z,93.30
2019-03-25T13:21:54.390Z,93.40
2019-03-25T13:24:24.614Z,93.40
2019-03-25T13:31:54.795Z,94.40
2019-03-25T13:34:25.017Z,94.70
2019-03-25T13:39:24.641Z,95.30
2019-03-25T13:41:55.204Z,95.30
2019-03-25T13:44:25.576Z,94.90
2019-03-25T13:46:55.818Z,94.60
2019-03-25T13:49:26.452Z,93.90
2019-03-25T13:51:56.964Z,93.30
2019-03-25T13:54:27.200Z,89.20
2019-03-25T13:56:57.514Z,93.70
2019-03-25T13:59:27.888Z,94.20
2019-03-25T14:01:58.449Z,94.60
2019-03-25T14:06:58.565Z,95.50
2019-03-25T14:09:28.990Z,95.60
2019-03-25T14:11:59.480Z,96.40
2019-03-25T14:14:30.309Z,96.90
2019-03-25T14:19:30.354Z,97.60
2019-03-25T14:22:00.711Z,97.50
2019-03-25T14:27:01.024Z,99.20
2019-03-25T14:32:00.760Z,99.70
2019-03-25T14:34:31.061Z,99.90
2019-03-25T14:44:30.081Z,99.90
2019-03-25T14:49:30.345Z,99.90
2019-03-25T14:52:00.590Z,99.90
2019-03-25T14:59:30.373Z,99.90
2019-03-25T15:02:00.686Z,99.90
2019-03-25T15:04:31.008Z,99.90
2019-03-25T15:09:31.139Z,99.90
2019-03-25T15:12:01.469Z,99.90
2019-03-25T15:14:33.445Z,99.90
2019-03-25T15:19:33.422Z,99.90
2019-03-25T15:22:03.729Z,99.90
2019-03-25T15:24:34.336Z,99.90
2019-03-25T15:27:04.660Z,99.90
2019-03-25T15:32:04.442Z,99.90
2019-03-25T15:34:34.753Z,99.90
2019-03-25T15:37:05.078Z,99.90
2019-03-25T15:39:35.301Z,99.90
2019-03-25T15:44:35.127Z,99.90
2019-03-25T15:47:05.394Z,99.90
2019-03-25T15:49:35.720Z,99.90
2019-03-25T16:02:04.024Z,99.90
2019-03-25T16:04:34.382Z,99.90
2019-03-25T16:09:34.305Z,99.90
2019-03-25T16:12:05.688Z,99.90
2019-03-25T16:14:35.914Z,99.90
2019-03-25T16:17:06.336Z,99.90
2019-03-25T16:22:06.062Z,99.90
2019-03-25T16:24:36.285Z,99.90
2019-03-25T16:27:06.690Z,99.90
2019-03-25T16:42:04.267Z,99.90
2019-03-25T16:44:35.913Z,99.90
2019-03-25T16:47:06.361Z,99.90
2019-03-25T16:49:36.690Z,99.90
2019-03-25T16:52:07.101Z,99.90
2019-03-25T16:54:37.356Z,99.90
2019-03-25T16:57:07.742Z,99.90
2019-03-25T16:59:40.492Z,99.90
2019-03-25T17:02:10.138Z,99.90
2019-03-25T17:04:40.411Z,99.90
2019-03-25T17:07:10.839Z,99.90
2019-03-25T17:09:41.253Z,99.90
2019-03-25T17:12:11.719Z,99.90
2019-03-25T17:14:42.070Z,99.90
2019-03-25T17:17:12.519Z,99.90
2019-03-25T17:19:42.747Z,99.90
2019-03-25T17:24:42.429Z,99.90
2019-03-25T17:32:11.733Z,99.90
2019-03-25T17:34:42.046Z,99.90
2019-03-25T17:37:12.536Z,99.90
2019-03-25T17:42:12.430Z,99.90
2019-03-25T17:44:42.597Z,99.90
2019-03-25T17:47:12.852Z,99.90
2019-03-25T17:54:43.170Z,99.90
2019-03-25T17:57:13.519Z,99.90
2019-03-25T17:59:43.968Z,99.90
2019-03-25T18:02:14.350Z,99.90
2019-03-25T18:09:44.990Z,99.90
2019-03-25T18:14:44.970Z,99.90
2019-03-25T18:17:15.296Z,99.90
2019-03-25T18:19:46.583Z,99.90
2019-03-25T18:22:17.012Z,99.90
2019-03-25T18:24:47.308Z,99.90
2019-03-25T18:29:48.124Z,99.90
2019-03-25T18:32:18.562Z,99.90
2019-03-25T18:34:48.809Z,99.90
2019-03-25T18:44:47.844Z,99.90
2019-03-25T18:47:18.213Z,99.90
2019-03-25T18:49:48.643Z,99.90
2019-03-25T18:52:18.960Z,99.90
2019-03-25T18:54:49.291Z,99.90
2019-03-25T19:02:18.597Z,99.90
2019-03-25T19:07:18.692Z,99.90
2019-03-25T19:09:49.573Z,99.90
2019-03-25T19:12:19.812Z,99.90
2019-03-25T19:14:50.475Z,99.90
2019-03-25T19:17:20.919Z,99.90
2019-03-25T19:22:21.056Z,99.90
2019-03-25T19:27:21.136Z,99.90
2019-03-25T19:42:21.903Z,99.90
2019-03-25T19:44:52.383Z,99.90
2019-03-25T19:47:22.735Z,99.90
2019-03-25T19:49:53.051Z,99.90
2019-03-25T19:52:23.501Z,99.90
2019-03-25T19:54:53.932Z,99.90
2019-03-25T19:57:24.195Z,99.90
2019-03-25T19:59:54.438Z,99.90
2019-03-25T20:02:24.752Z,99.90
2019-03-25T20:04:55.072Z,99.90
2019-03-25T20:09:54.843Z,99.90
2019-03-25T20:12:25.126Z,99.90
2019-03-25T20:14:55.751Z,99.90
2019-03-25T20:17:26.105Z,99.90
2019-03-25T20:19:56.463Z,99.90
2019-03-25T20:22:26.695Z,99.90
2019-03-25T20:27:26.314Z,99.90
2019-03-25T20:29:56.633Z,99.90
2019-03-25T20:34:57.891Z,99.90
2019-03-25T20:37:28.214Z,99.90
2019-03-25T20:39:58.669Z,99.90
2019-03-25T20:42:29.014Z,99.90
2019-03-25T20:50:00.370Z,99.90
2019-03-25T20:55:00.358Z,99.90
2019-03-25T20:57:31.860Z,99.90
2019-03-25T21:00:03.686Z,99.90
2019-03-25T21:02:44.421Z,99.90
2019-03-25T21:05:07.204Z,99.90
2019-03-25T21:12:38.737Z,99.90
2019-03-25T21:17:38.572Z,99.90
2019-03-25T21:25:08.354Z,99.90
2019-03-25T21:27:38.647Z,99.90
2019-03-25T21:35:08.567Z,99.90
2019-03-25T21:40:08.587Z,99.90
2019-03-25T21:42:38.955Z,99.90
2019-03-25T21:45:10.014Z,99.90
2019-03-25T21:47:40.419Z,99.90
2019-03-25T21:50:10.769Z,99.90
2019-03-25T21:52:40.946Z,99.90
2019-03-25T21:55:12.247Z,99.90
2019-03-25T21:57:42.627Z,99.90
2019-03-25T22:05:12.282Z,99.90
2019-03-25T22:07:42.519Z,99.90
2019-03-25T22:10:14.043Z,99.90
2019-03-25T22:12:44.266Z,99.90
2019-03-25T22:15:15.097Z,99.90
2019-03-25T22:17:45.292Z,99.90
2019-03-25T22:20:15.755Z,99.90
2019-03-25T22:22:45.948Z,99.90
2019-03-25T22:25:16.292Z,99.90
2019-03-25T22:27:46.571Z,99.90
2019-03-25T22:32:46.285Z,99.90
2019-03-25T22:40:15.490Z,99.90
2019-03-25T22:42:45.679Z,99.90
2019-03-25T22:45:19.118Z,99.90
2019-03-25T22:47:49.525Z,99.90
2019-03-25T22:52:58.198Z,99.90
2019-03-25T22:55:28.637Z,99.90
2019-03-25T23:00:58.174Z,99.90
2019-03-25T23:05:59.643Z,99.90
2019-03-25T23:10:59.279Z,99.90
2019-03-25T23:13:29.583Z,99.90
2019-03-25T23:15:59.917Z,99.90
2019-03-25T23:20:59.594Z,99.90
2019-03-25T23:25:59.205Z,99.90
2019-03-25T23:28:29.481Z,99.90
2019-03-25T23:30:59.706Z,99.90
2019-03-25T23:38:28.703Z,99.90
2019-03-25T23:40:59.897Z,99.90
2019-03-25T23:46:00.518Z,99.90
2019-03-25T23:48:30.829Z,99.90
2019-03-25T23:56:00.324Z,99.90
2019-03-25T23:58:30.650Z,99.90
