createdAt,value
2022-10-13T00:00:35.520Z,99.99
2022-10-13T00:01:35.432Z,99.99
2022-10-13T00:02:35.409Z,99.99
2022-10-13T00:03:35.392Z,99.99
2022-10-13T00:04:35.377Z,99.99
2022-10-13T00:05:35.349Z,99.99
2022-10-13T00:06:35.329Z,99.99
2022-10-13T00:07:35.305Z,99.99
2022-10-13T00:08:35.286Z,99.99
2022-10-13T00:09:35.269Z,99.99
2022-10-13T00:10:35.250Z,99.99
2022-10-13T00:11:35.240Z,99.99
2022-10-13T00:12:35.215Z,99.99
2022-10-13T00:13:35.191Z,99.99
2022-10-13T00:14:35.171Z,99.99
2022-10-13T00:15:35.152Z,99.99
2022-10-13T00:16:35.149Z,99.99
2022-10-13T00:17:35.111Z,99.99
2022-10-13T00:18:35.094Z,99.99
2022-10-13T00:19:35.071Z,99.99
2022-10-13T00:20:35.049Z,99.99
2022-10-13T00:21:35.034Z,99.99
2022-10-13T00:22:35.009Z,99.99
2022-10-13T00:23:34.991Z,99.99
2022-10-13T00:24:34.979Z,99.99
2022-10-13T00:25:34.952Z,99.99
2022-10-13T00:26:34.930Z,99.99
2022-10-13T00:27:34.908Z,99.99
2022-10-13T00:28:34.983Z,99.99
2022-10-13T00:29:34.870Z,99.99
2022-10-13T00:30:34.848Z,99.99
2022-10-13T00:31:34.828Z,99.99
2022-10-13T00:32:34.835Z,99.99
2022-10-13T00:33:34.789Z,99.99
2022-10-13T00:34:34.769Z,99.99
2022-10-13T00:35:34.754Z,99.99
2022-10-13T00:36:34.729Z,99.99
2022-10-13T00:37:34.711Z,99.99
2022-10-13T00:38:34.688Z,99.99
2022-10-13T00:39:34.669Z,99.99
2022-10-13T00:40:34.650Z,99.99
2022-10-13T00:41:34.634Z,99.99
2022-10-13T00:42:34.611Z,99.99
2022-10-13T00:43:34.590Z,99.99
2022-10-13T00:44:34.575Z,99.99
2022-10-13T00:45:34.552Z,99.99
2022-10-13T00:46:34.528Z,99.99
2022-10-13T00:47:34.508Z,99.99
2022-10-13T00:48:34.535Z,99.99
2022-10-13T00:49:34.474Z,99.99
2022-10-13T00:50:34.454Z,99.99
2022-10-13T00:51:34.432Z,99.99
2022-10-13T00:52:34.410Z,99.99
2022-10-13T00:53:34.396Z,99.99
2022-10-13T00:54:34.371Z,99.99
2022-10-13T00:55:34.348Z,99.99
2022-10-13T00:56:34.332Z,99.99
2022-10-13T00:57:34.306Z,99.99
2022-10-13T00:58:34.285Z,99.99
2022-10-13T00:59:34.273Z,99.99
2022-10-13T01:00:34.315Z,99.99
2022-10-13T01:01:34.229Z,99.99
2022-10-13T01:02:34.209Z,99.99
2022-10-13T01:03:34.187Z,99.99
2022-10-13T01:04:34.194Z,99.99
2022-10-13T01:05:34.150Z,99.99
2022-10-13T01:06:34.129Z,99.99
2022-10-13T01:07:34.111Z,99.99
2022-10-13T01:08:34.088Z,99.99
2022-10-13T01:09:34.069Z,99.99
2022-10-13T01:10:34.051Z,99.99
2022-10-13T01:11:34.033Z,99.99
2022-10-13T01:12:34.013Z,99.99
2022-10-13T01:13:33.991Z,99.99
2022-10-13T01:14:33.966Z,99.99
2022-10-13T01:15:33.947Z,99.99
2022-10-13T01:16:33.938Z,99.99
2022-10-13T01:17:33.911Z,99.99
2022-10-13T01:18:33.886Z,99.99
2022-10-13T01:19:33.866Z,99.99
2022-10-13T01:20:33.867Z,99.99
2022-10-13T01:21:33.830Z,99.99
2022-10-13T01:22:33.806Z,99.99
2022-10-13T01:23:33.787Z,99.99
2022-10-13T01:24:33.772Z,99.99
2022-10-13T01:25:33.749Z,99.99
2022-10-13T01:26:33.728Z,99.99
2022-10-13T01:27:33.708Z,99.99
2022-10-13T01:28:33.739Z,99.99
2022-10-13T01:29:33.678Z,99.99
2022-10-13T01:30:33.645Z,99.99
2022-10-13T01:31:33.634Z,99.99
2022-10-13T01:32:33.605Z,99.99
2022-10-13T01:33:33.589Z,99.99
2022-10-13T01:34:33.565Z,99.99
2022-10-13T01:35:33.547Z,99.99
2022-10-13T01:36:33.548Z,99.99
2022-10-13T01:37:33.509Z,99.99
2022-10-13T01:38:33.485Z,99.99
2022-10-13T01:39:33.470Z,99.99
2022-10-13T01:40:33.446Z,99.99
2022-10-13T01:41:33.431Z,99.99
2022-10-13T01:42:33.414Z,99.99
2022-10-13T01:43:33.388Z,99.99
2022-10-13T01:44:33.370Z,99.99
2022-10-13T01:45:33.354Z,99.99
2022-10-13T01:46:33.326Z,99.99
2022-10-13T01:47:33.309Z,99.99
2022-10-13T01:48:33.286Z,99.99
2022-10-13T01:49:33.273Z,99.99
2022-10-13T01:50:33.243Z,99.99
2022-10-13T01:51:33.225Z,99.99
2022-10-13T01:52:33.234Z,99.99
2022-10-13T01:53:33.185Z,99.99
2022-10-13T01:54:33.170Z,99.99
2022-10-13T01:55:33.148Z,99.99
2022-10-13T01:56:33.123Z,99.99
2022-10-13T01:57:33.107Z,99.99
2022-10-13T01:58:33.088Z,99.99
2022-10-13T01:59:33.063Z,99.99
2022-10-13T02:00:33.121Z,99.99
2022-10-13T02:01:33.025Z,99.99
2022-10-13T02:02:33.003Z,99.99
2022-10-13T02:03:32.982Z,99.99
2022-10-13T02:04:32.966Z,99.99
2022-10-13T02:05:32.945Z,99.99
2022-10-13T02:06:32.925Z,99.99
2022-10-13T02:07:32.902Z,99.99
2022-10-13T02:08:32.904Z,99.99
2022-10-13T02:09:32.886Z,99.99
2022-10-13T02:10:32.845Z,99.99
2022-10-13T02:11:32.822Z,99.99
2022-10-13T02:12:32.802Z,99.99
2022-10-13T02:13:32.784Z,99.99
2022-10-13T02:14:32.763Z,99.99
2022-10-13T02:15:32.747Z,99.99
2022-10-13T02:16:32.726Z,99.99
2022-10-13T02:17:32.701Z,99.99
2022-10-13T02:18:32.687Z,99.99
2022-10-13T02:19:32.665Z,99.99
2022-10-13T02:20:32.644Z,99.99
2022-10-13T02:21:32.630Z,99.99
2022-10-13T02:22:32.606Z,99.99
2022-10-13T02:23:32.581Z,99.99
2022-10-13T02:24:32.626Z,99.99
2022-10-13T02:25:32.543Z,99.99
2022-10-13T02:26:32.527Z,99.99
2022-10-13T02:27:32.504Z,99.99
2022-10-13T02:28:32.523Z,99.99
2022-10-13T02:29:32.464Z,99.99
2022-10-13T02:30:32.441Z,99.99
2022-10-13T02:31:32.420Z,99.99
2022-10-13T02:32:32.399Z,99.99
2022-10-13T02:33:32.383Z,99.99
2022-10-13T02:34:32.361Z,99.99
2022-10-13T02:35:32.344Z,99.99
2022-10-13T02:36:32.323Z,99.99
2022-10-13T02:37:32.305Z,99.99
2022-10-13T02:38:32.278Z,99.99
2022-10-13T02:39:32.260Z,99.99
2022-10-13T02:40:32.261Z,99.99
2022-10-13T02:41:32.222Z,99.99
2022-10-13T02:42:32.200Z,99.99
2022-10-13T02:43:32.189Z,99.99
2022-10-13T02:44:32.160Z,99.99
2022-10-13T02:45:32.143Z,99.99
2022-10-13T02:46:32.123Z,99.99
2022-10-13T02:47:32.107Z,99.99
2022-10-13T02:48:32.090Z,99.99
2022-10-13T02:49:32.060Z,99.99
2022-10-13T02:50:32.043Z,99.99
2022-10-13T02:51:36.207Z,99.99
2022-10-13T02:52:32.002Z,99.99
2022-10-13T02:53:31.985Z,99.99
2022-10-13T02:54:31.961Z,99.99
2022-10-13T02:55:31.941Z,99.99
2022-10-13T02:56:31.941Z,99.99
2022-10-13T02:57:31.898Z,99.99
2022-10-13T02:58:31.881Z,99.99
2022-10-13T02:59:31.864Z,99.99
2022-10-13T03:00:31.879Z,99.99
2022-10-13T03:01:31.819Z,99.99
2022-10-13T03:02:31.797Z,99.99
2022-10-13T03:03:31.780Z,99.99
2022-10-13T03:04:31.761Z,99.99
2022-10-13T03:05:31.743Z,99.99
2022-10-13T03:06:31.723Z,99.99
2022-10-13T03:07:31.706Z,99.99
2022-10-13T03:08:31.684Z,99.99
2022-10-13T03:09:31.658Z,99.99
2022-10-13T03:10:31.638Z,99.99
2022-10-13T03:11:31.624Z,99.99
2022-10-13T03:12:31.626Z,99.99
2022-10-13T03:13:31.584Z,99.99
2022-10-13T03:14:31.564Z,99.99
2022-10-13T03:15:31.537Z,99.99
2022-10-13T03:16:31.517Z,99.99
2022-10-13T03:17:31.502Z,99.99
2022-10-13T03:18:31.483Z,99.99
2022-10-13T03:19:31.461Z,99.99
2022-10-13T03:20:31.439Z,99.99
2022-10-13T03:21:31.426Z,99.99
2022-10-13T03:22:31.403Z,99.99
2022-10-13T03:23:31.383Z,99.99
2022-10-13T03:24:31.361Z,99.99
2022-10-13T03:25:31.339Z,99.99
2022-10-13T03:26:31.320Z,99.99
2022-10-13T03:27:31.299Z,99.99
2022-10-13T03:28:31.352Z,99.99
2022-10-13T03:29:31.264Z,99.99
2022-10-13T03:30:31.238Z,99.99
2022-10-13T03:31:31.220Z,99.99
2022-10-13T03:32:31.202Z,99.99
2022-10-13T03:33:31.179Z,99.99
2022-10-13T03:34:31.167Z,99.99
2022-10-13T03:35:31.144Z,99.99
2022-10-13T03:36:31.118Z,99.99
2022-10-13T03:37:31.102Z,99.99
2022-10-13T03:38:31.083Z,99.99
2022-10-13T03:39:31.059Z,99.99
2022-10-13T03:40:31.042Z,99.99
2022-10-13T03:41:31.021Z,99.99
2022-10-13T03:42:31.003Z,99.99
2022-10-13T03:43:30.983Z,99.99
2022-10-13T03:44:30.981Z,99.99
2022-10-13T03:45:30.944Z,99.99
2022-10-13T03:46:30.919Z,99.99
2022-10-13T03:47:30.898Z,99.99
2022-10-13T03:48:30.888Z,99.99
2022-10-13T03:49:30.863Z,99.99
2022-10-13T03:50:30.838Z,99.99
2022-10-13T03:51:30.818Z,99.99
2022-10-13T03:52:30.799Z,99.99
2022-10-13T03:53:30.781Z,99.99
2022-10-13T03:54:30.761Z,99.99
2022-10-13T03:55:30.739Z,99.99
2022-10-13T03:56:30.717Z,99.99
2022-10-13T03:57:30.704Z,99.99
2022-10-13T03:58:30.680Z,99.99
2022-10-13T03:59:35.706Z,99.99
2022-10-13T04:00:30.659Z,99.99
2022-10-13T04:01:30.667Z,99.99
2022-10-13T04:02:30.597Z,99.99
2022-10-13T04:03:30.579Z,99.99
2022-10-13T04:04:30.559Z,99.99
2022-10-13T04:05:30.537Z,99.99
2022-10-13T04:06:30.518Z,99.99
2022-10-13T04:07:30.507Z,99.99
2022-10-13T04:08:30.476Z,99.99
2022-10-13T04:09:30.459Z,99.99
2022-10-13T04:10:30.435Z,99.99
2022-10-13T04:11:30.419Z,99.99
2022-10-13T04:12:30.396Z,99.99
2022-10-13T04:13:30.377Z,99.99
2022-10-13T04:14:30.362Z,99.99
2022-10-13T04:15:30.336Z,99.99
2022-10-13T04:16:30.341Z,99.99
2022-10-13T04:17:30.301Z,99.99
2022-10-13T04:18:30.278Z,99.99
2022-10-13T04:19:30.264Z,99.99
2022-10-13T04:20:30.238Z,99.99
2022-10-13T04:21:30.218Z,99.99
2022-10-13T04:22:30.199Z,99.99
2022-10-13T04:23:30.178Z,99.99
2022-10-13T04:24:30.161Z,99.99
2022-10-13T04:25:30.138Z,99.99
2022-10-13T04:26:30.114Z,99.99
2022-10-13T04:27:30.103Z,99.99
2022-10-13T04:28:30.095Z,99.99
2022-10-13T04:29:30.062Z,99.99
2022-10-13T04:30:30.039Z,99.99
2022-10-13T04:31:30.019Z,99.99
2022-10-13T04:32:30.019Z,99.99
2022-10-13T04:33:29.976Z,99.99
2022-10-13T04:34:29.962Z,99.99
2022-10-13T04:35:29.936Z,99.99
2022-10-13T04:36:29.920Z,99.99
2022-10-13T04:37:29.898Z,99.99
2022-10-13T04:38:29.879Z,99.99
2022-10-13T04:39:29.863Z,99.99
2022-10-13T04:40:29.837Z,99.99
2022-10-13T04:41:29.818Z,99.99
2022-10-13T04:42:29.798Z,99.99
2022-10-13T04:43:29.776Z,99.99
2022-10-13T04:44:29.767Z,99.99
2022-10-13T04:45:29.743Z,99.99
2022-10-13T04:46:29.715Z,99.99
2022-10-13T04:47:32.409Z,99.99
2022-10-13T04:48:29.697Z,99.99
2022-10-13T04:49:29.662Z,99.99
2022-10-13T04:50:29.638Z,99.99
2022-10-13T04:51:29.619Z,99.99
2022-10-13T04:52:29.603Z,99.99
2022-10-13T04:53:29.580Z,99.99
2022-10-13T04:54:29.558Z,99.99
2022-10-13T04:55:29.541Z,99.99
2022-10-13T04:56:29.516Z,99.99
2022-10-13T04:57:29.497Z,99.99
2022-10-13T04:58:29.478Z,99.99
2022-10-13T04:59:29.461Z,99.99
2022-10-13T05:00:29.466Z,99.99
2022-10-13T05:01:29.417Z,99.99
2022-10-13T05:02:29.401Z,99.99
2022-10-13T05:03:29.377Z,99.99
2022-10-13T05:04:29.380Z,99.99
2022-10-13T05:05:29.340Z,99.99
2022-10-13T05:06:29.318Z,99.99
2022-10-13T05:07:29.299Z,99.99
2022-10-13T05:08:29.275Z,99.99
2022-10-13T05:09:29.264Z,99.99
2022-10-13T05:10:34.542Z,99.99
2022-10-13T05:11:29.219Z,99.99
2022-10-13T05:12:29.202Z,99.99
2022-10-13T05:13:29.187Z,99.99
2022-10-13T05:14:29.158Z,99.99
2022-10-13T05:15:29.141Z,99.99
2022-10-13T05:16:29.124Z,99.99
2022-10-13T05:17:34.153Z,99.99
2022-10-13T05:18:29.080Z,99.99
2022-10-13T05:19:29.061Z,99.99
2022-10-13T05:20:29.067Z,99.99
2022-10-13T05:21:29.022Z,99.99
2022-10-13T05:22:28.997Z,99.99
2022-10-13T05:23:28.983Z,99.99
2022-10-13T05:24:28.964Z,99.99
2022-10-13T05:25:32.965Z,99.99
2022-10-13T05:26:29.220Z,99.99
2022-10-13T05:27:28.902Z,99.99
2022-10-13T05:28:28.938Z,99.99
2022-10-13T05:29:28.859Z,99.99
2022-10-13T05:30:28.838Z,99.99
2022-10-13T05:31:28.822Z,99.99
2022-10-13T05:32:28.798Z,99.99
2022-10-13T05:33:28.781Z,99.99
2022-10-13T05:34:28.761Z,99.99
2022-10-13T05:35:28.741Z,99.99
2022-10-13T05:36:28.741Z,99.99
2022-10-13T05:37:28.702Z,99.99
2022-10-13T05:38:28.684Z,99.99
2022-10-13T05:39:28.671Z,99.99
2022-10-13T05:40:28.646Z,99.99
2022-10-13T05:41:28.626Z,99.99
2022-10-13T05:42:28.603Z,99.99
2022-10-13T05:43:28.587Z,99.99
2022-10-13T05:44:28.564Z,99.99
2022-10-13T05:45:28.548Z,99.99
2022-10-13T05:46:28.523Z,99.99
2022-10-13T05:47:28.508Z,99.99
2022-10-13T05:48:28.488Z,99.99
2022-10-13T05:49:28.463Z,99.99
2022-10-13T05:50:28.443Z,99.99
2022-10-13T05:51:28.422Z,99.99
2022-10-13T05:52:28.424Z,99.99
2022-10-13T05:53:28.389Z,99.99
2022-10-13T05:54:28.367Z,99.99
2022-10-13T05:55:28.342Z,99.99
2022-10-13T05:56:28.319Z,99.99
2022-10-13T05:57:28.307Z,99.99
2022-10-13T05:58:28.287Z,99.99
2022-10-13T05:59:28.262Z,99.99
2022-10-13T06:00:28.245Z,99.99
2022-10-13T06:01:28.306Z,99.99
2022-10-13T06:02:28.205Z,99.99
2022-10-13T06:03:28.180Z,99.99
2022-10-13T06:04:28.169Z,99.99
2022-10-13T06:05:28.145Z,99.99
2022-10-13T06:06:31.478Z,99.99
2022-10-13T06:07:28.106Z,99.99
2022-10-13T06:08:28.104Z,99.99
2022-10-13T06:09:28.073Z,99.99
2022-10-13T06:10:28.046Z,99.99
2022-10-13T06:11:28.026Z,99.99
2022-10-13T06:12:28.007Z,99.99
2022-10-13T06:13:27.988Z,99.99
2022-10-13T06:14:27.967Z,99.99
2022-10-13T06:15:28.506Z,99.99
2022-10-13T06:16:27.924Z,99.99
2022-10-13T06:17:27.909Z,99.99
2022-10-13T06:18:27.884Z,99.99
2022-10-13T06:19:27.868Z,99.99
2022-10-13T06:20:27.845Z,99.99
2022-10-13T06:21:27.832Z,99.99
2022-10-13T06:22:27.801Z,99.99
2022-10-13T06:23:27.786Z,99.99
2022-10-13T06:24:27.790Z,99.99
2022-10-13T06:25:27.751Z,99.99
2022-10-13T06:26:27.725Z,99.99
2022-10-13T06:27:27.708Z,99.99
2022-10-13T06:28:27.745Z,99.99
2022-10-13T06:29:27.668Z,99.99
2022-10-13T06:30:27.648Z,99.99
2022-10-13T06:31:27.628Z,99.99
2022-10-13T06:32:27.604Z,99.99
2022-10-13T06:33:27.589Z,99.99
2022-10-13T06:34:27.567Z,99.99
2022-10-13T06:35:27.549Z,99.99
2022-10-13T06:36:27.526Z,99.99
2022-10-13T06:37:27.767Z,99.99
2022-10-13T06:38:27.485Z,99.99
2022-10-13T06:39:27.465Z,99.99
2022-10-13T06:40:27.480Z,99.99
2022-10-13T06:41:27.430Z,99.99
2022-10-13T06:42:27.418Z,99.99
2022-10-13T06:43:34.359Z,99.99
2022-10-13T06:44:27.372Z,99.99
2022-10-13T06:45:27.356Z,99.99
2022-10-13T06:46:27.328Z,99.99
2022-10-13T06:47:27.312Z,99.99
2022-10-13T06:48:27.293Z,99.99
2022-10-13T06:49:27.274Z,99.99
2022-10-13T06:50:27.255Z,99.99
2022-10-13T06:51:27.229Z,99.99
2022-10-13T06:52:27.219Z,99.99
2022-10-13T06:53:27.192Z,99.99
2022-10-13T06:54:27.174Z,99.99
2022-10-13T06:55:27.154Z,99.99
2022-10-13T06:56:27.150Z,99.99
2022-10-13T06:57:27.116Z,99.99
2022-10-13T06:58:27.093Z,99.99
2022-10-13T06:59:27.073Z,99.99
2022-10-13T07:00:27.099Z,99.99
2022-10-13T07:01:27.036Z,99.99
2022-10-13T07:02:27.014Z,99.99
2022-10-13T07:03:26.998Z,99.99
2022-10-13T07:04:26.975Z,99.99
2022-10-13T07:05:26.957Z,99.99
2022-10-13T07:06:26.938Z,99.99
2022-10-13T07:07:26.919Z,99.99
2022-10-13T07:08:26.895Z,99.99
2022-10-13T07:09:26.877Z,99.99
2022-10-13T07:10:26.862Z,99.99
2022-10-13T07:11:26.841Z,99.99
2022-10-13T07:12:26.840Z,99.99
2022-10-13T07:13:26.801Z,99.99
2022-10-13T07:14:26.779Z,99.99
2022-10-13T07:15:26.763Z,99.99
2022-10-13T07:16:26.741Z,99.99
2022-10-13T07:17:26.722Z,99.99
2022-10-13T07:18:26.706Z,99.99
2022-10-13T07:19:26.683Z,99.99
2022-10-13T07:20:26.662Z,99.99
2022-10-13T07:21:26.647Z,99.99
2022-10-13T07:22:26.631Z,99.99
2022-10-13T07:23:26.614Z,99.99
2022-10-13T07:24:26.585Z,99.99
2022-10-13T07:25:26.570Z,99.99
2022-10-13T07:26:26.556Z,99.99
2022-10-13T07:27:26.535Z,99.99
2022-10-13T07:28:26.611Z,99.99
2022-10-13T07:29:26.497Z,99.99
2022-10-13T07:30:26.474Z,99.99
2022-10-13T07:31:26.457Z,99.99
2022-10-13T07:32:26.435Z,99.99
2022-10-13T07:33:26.416Z,99.99
2022-10-13T07:34:26.396Z,99.99
2022-10-13T07:35:30.483Z,99.99
2022-10-13T07:36:26.361Z,99.99
2022-10-13T07:37:26.346Z,99.99
2022-10-13T07:38:26.328Z,99.99
2022-10-13T07:39:26.311Z,99.99
2022-10-13T07:40:26.299Z,99.99
2022-10-13T07:41:26.281Z,99.99
2022-10-13T07:42:26.264Z,99.99
2022-10-13T07:43:26.241Z,99.99
2022-10-13T07:44:26.240Z,99.99
2022-10-13T07:45:26.205Z,99.99
2022-10-13T07:46:26.186Z,99.99
2022-10-13T07:47:26.171Z,99.99
2022-10-13T07:48:26.167Z,99.99
2022-10-13T07:49:26.139Z,99.99
2022-10-13T07:50:26.118Z,99.99
2022-10-13T07:51:26.103Z,99.99
2022-10-13T07:52:26.088Z,99.99
2022-10-13T07:53:26.066Z,99.99
2022-10-13T07:54:27.536Z,99.99
2022-10-13T07:55:26.033Z,99.99
2022-10-13T07:56:26.010Z,99.99
2022-10-13T07:57:25.993Z,99.99
2022-10-13T07:58:25.973Z,99.99
2022-10-13T07:59:25.960Z,99.99
2022-10-13T08:00:25.960Z,99.99
2022-10-13T08:01:25.958Z,99.99
2022-10-13T08:02:25.920Z,99.99
2022-10-13T08:03:25.987Z,99.99
2022-10-13T08:04:25.867Z,99.99
2022-10-13T08:05:25.856Z,99.99
2022-10-13T08:06:25.834Z,99.99
2022-10-13T08:07:25.815Z,99.99
2022-10-13T08:08:25.799Z,99.99
2022-10-13T08:09:25.784Z,99.99
2022-10-13T08:10:25.758Z,99.99
2022-10-13T08:11:25.747Z,99.99
2022-10-13T08:12:25.727Z,99.99
2022-10-13T08:13:25.709Z,99.99
2022-10-13T08:14:25.815Z,99.99
2022-10-13T08:15:25.674Z,99.99
2022-10-13T08:16:25.872Z,99.99
2022-10-13T08:17:25.639Z,99.99
2022-10-13T08:18:25.619Z,99.99
2022-10-13T08:19:25.600Z,99.99
2022-10-13T08:20:28.892Z,99.99
2022-10-13T08:21:53.355Z,99.99
2022-10-13T08:22:28.223Z,99.99
2022-10-13T08:23:25.527Z,99.99
2022-10-13T08:24:25.511Z,99.99
2022-10-13T08:25:25.499Z,99.99
2022-10-13T08:26:25.477Z,99.99
2022-10-13T08:27:32.760Z,99.99
2022-10-13T08:28:25.457Z,99.99
2022-10-13T08:29:25.475Z,99.99
2022-10-13T08:30:25.524Z,99.99
2022-10-13T08:31:25.537Z,99.99
2022-10-13T08:32:25.389Z,99.99
2022-10-13T08:33:25.351Z,99.99
2022-10-13T08:34:25.327Z,99.99
2022-10-13T08:35:25.312Z,99.99
2022-10-13T08:36:25.290Z,99.99
2022-10-13T08:37:25.278Z,99.99
2022-10-13T08:38:25.254Z,99.99
2022-10-13T08:39:25.253Z,99.99
2022-10-13T08:40:25.228Z,99.99
2022-10-13T08:41:25.206Z,99.99
2022-10-13T08:42:25.183Z,99.99
2022-10-13T08:43:25.194Z,99.99
2022-10-13T08:45:02.699Z,99.99
2022-10-13T08:45:41.992Z,99.99
2022-10-13T08:46:25.126Z,99.99
2022-10-13T08:47:25.092Z,99.99
2022-10-13T08:48:25.097Z,99.99
2022-10-13T08:49:25.062Z,99.99
2022-10-13T08:50:25.035Z,99.99
2022-10-13T08:51:25.027Z,99.99
2022-10-13T08:52:25.002Z,99.99
2022-10-13T08:53:24.990Z,99.99
2022-10-13T08:54:24.967Z,99.99
2022-10-13T08:55:24.951Z,99.99
2022-10-13T08:56:24.932Z,99.99
2022-10-13T08:57:24.917Z,99.99
2022-10-13T08:58:24.893Z,99.99
2022-10-13T08:59:24.877Z,99.99
2022-10-13T09:00:24.871Z,99.99
2022-10-13T09:01:24.899Z,99.99
2022-10-13T09:02:24.832Z,99.99
2022-10-13T09:03:24.805Z,99.99
2022-10-13T09:04:24.807Z,99.99
2022-10-13T09:05:24.772Z,99.99
2022-10-13T09:06:24.755Z,99.99
2022-10-13T09:07:24.730Z,99.99
2022-10-13T09:08:24.716Z,99.99
2022-10-13T09:09:24.700Z,99.99
2022-10-13T09:10:24.702Z,99.99
2022-10-13T09:11:24.662Z,99.99
2022-10-13T09:12:24.645Z,99.99
2022-10-13T09:13:24.633Z,99.99
2022-10-13T09:14:24.612Z,99.99
2022-10-13T09:15:24.610Z,99.99
2022-10-13T09:16:24.573Z,99.99
2022-10-13T09:17:24.556Z,99.99
2022-10-13T09:18:24.544Z,99.99
2022-10-13T09:19:24.549Z,99.99
2022-10-13T09:20:24.550Z,99.99
2022-10-13T09:21:24.487Z,99.99
2022-10-13T09:22:24.469Z,99.99
2022-10-13T09:23:24.457Z,99.99
2022-10-13T09:24:24.440Z,99.99
2022-10-13T09:25:24.416Z,99.99
2022-10-13T09:26:24.423Z,99.99
2022-10-13T09:27:24.381Z,99.99
2022-10-13T09:28:24.471Z,99.99
2022-10-13T09:29:24.351Z,99.99
2022-10-13T09:30:24.342Z,99.99
2022-10-13T09:31:24.311Z,99.99
2022-10-13T09:32:24.493Z,99.99
2022-10-13T09:33:24.292Z,99.99
2022-10-13T09:34:24.262Z,99.99
2022-10-13T09:35:24.236Z,99.99
2022-10-13T09:36:24.243Z,99.99
2022-10-13T09:37:24.203Z,99.99
2022-10-13T09:38:24.181Z,99.99
2022-10-13T09:39:24.162Z,99.99
2022-10-13T09:40:24.158Z,99.99
2022-10-13T09:41:24.139Z,99.99
2022-10-13T09:42:24.111Z,99.99
2022-10-13T09:43:24.097Z,99.99
2022-10-13T09:44:25.616Z,99.99
2022-10-13T09:45:24.059Z,99.99
2022-10-13T09:46:24.042Z,99.99
2022-10-13T09:47:24.027Z,99.99
2022-10-13T09:48:24.014Z,99.99
2022-10-13T09:49:23.993Z,99.99
2022-10-13T09:50:23.973Z,99.99
2022-10-13T09:51:23.951Z,99.99
2022-10-13T09:52:24.060Z,99.99
2022-10-13T09:53:23.918Z,99.99
2022-10-13T09:54:23.905Z,99.99
2022-10-13T09:55:25.753Z,99.99
2022-10-13T09:56:23.860Z,99.99
2022-10-13T09:57:23.850Z,99.99
2022-10-13T09:58:23.828Z,99.99
2022-10-13T09:59:23.813Z,99.99
2022-10-13T10:00:23.795Z,99.99
2022-10-13T10:01:23.773Z,99.99
2022-10-13T10:02:26.549Z,99.99
2022-10-13T10:03:23.742Z,99.99
2022-10-13T10:04:23.856Z,99.99
2022-10-13T10:05:23.707Z,99.99
2022-10-13T10:06:26.887Z,99.99
2022-10-13T10:07:23.668Z,99.99
2022-10-13T10:08:33.224Z,99.99
2022-10-13T10:09:23.628Z,99.99
2022-10-13T10:10:23.609Z,99.99
2022-10-13T10:11:23.593Z,99.99
2022-10-13T10:12:27.770Z,99.99
2022-10-13T10:13:23.558Z,99.99
2022-10-13T10:14:23.561Z,99.99
2022-10-13T10:15:23.523Z,99.99
2022-10-13T10:16:23.511Z,99.99
2022-10-13T10:17:23.579Z,99.99
2022-10-13T10:18:23.469Z,99.99
2022-10-13T10:19:23.447Z,99.99
2022-10-13T10:20:23.435Z,99.99
2022-10-13T10:21:23.417Z,99.99
2022-10-13T10:22:23.397Z,99.99
2022-10-13T10:23:23.379Z,99.99
2022-10-13T10:24:23.392Z,99.99
2022-10-13T10:25:23.344Z,99.99
2022-10-13T10:26:25.783Z,99.99
2022-10-13T10:27:23.312Z,99.99
2022-10-13T10:28:23.428Z,99.99
2022-10-13T10:29:23.275Z,99.99
2022-10-13T10:30:23.254Z,99.99
2022-10-13T10:31:23.235Z,99.99
2022-10-13T10:32:23.467Z,99.99
2022-10-13T10:33:23.200Z,99.99
2022-10-13T10:34:23.184Z,99.99
2022-10-13T10:35:23.174Z,99.99
2022-10-13T10:36:23.154Z,99.99
2022-10-13T10:37:25.281Z,99.99
2022-10-13T10:38:23.131Z,99.99
2022-10-13T10:39:23.093Z,99.99
2022-10-13T10:40:23.237Z,99.99
2022-10-13T10:41:23.063Z,99.99
2022-10-13T10:42:23.092Z,99.99
2022-10-13T10:43:23.051Z,99.99
2022-10-13T10:44:23.011Z,99.99
2022-10-13T10:45:22.996Z,99.99
2022-10-13T10:46:22.975Z,99.99
2022-10-13T10:47:23.509Z,99.99
2022-10-13T10:48:22.944Z,99.99
2022-10-13T10:49:22.933Z,99.99
2022-10-13T10:50:22.907Z,99.99
2022-10-13T10:51:22.889Z,99.99
2022-10-13T10:52:22.872Z,99.99
2022-10-13T10:53:22.859Z,99.99
2022-10-13T10:54:22.838Z,99.99
2022-10-13T10:55:22.820Z,99.99
2022-10-13T10:56:22.823Z,99.99
2022-10-13T10:57:22.989Z,99.99
2022-10-13T10:58:22.800Z,99.99
2022-10-13T10:59:22.752Z,99.99
2022-10-13T11:00:22.829Z,99.99
2022-10-13T11:01:22.792Z,99.99
2022-10-13T11:02:23.018Z,99.99
2022-10-13T11:03:22.686Z,99.99
2022-10-13T11:04:22.669Z,99.99
2022-10-13T11:05:22.653Z,99.99
2022-10-13T11:06:22.648Z,99.99
2022-10-13T11:07:22.619Z,99.99
2022-10-13T11:08:22.607Z,99.99
2022-10-13T11:09:22.589Z,99.99
2022-10-13T11:10:22.567Z,99.99
2022-10-13T11:11:26.656Z,99.99
2022-10-13T11:12:22.937Z,99.99
2022-10-13T11:13:22.574Z,99.99
2022-10-13T11:14:22.515Z,99.99
2022-10-13T11:15:22.485Z,99.99
2022-10-13T11:16:22.473Z,99.99
2022-10-13T11:17:22.487Z,99.99
2022-10-13T11:18:22.447Z,99.99
2022-10-13T11:19:22.428Z,99.99
2022-10-13T11:20:22.409Z,99.99
2022-10-13T11:21:22.405Z,99.99
2022-10-13T11:22:23.012Z,99.99
2022-10-13T11:23:22.361Z,99.93
2022-10-13T11:24:22.347Z,99.54
2022-10-13T11:25:22.358Z,99.16
2022-10-13T11:26:22.316Z,99.16
2022-10-13T11:27:22.309Z,98.82
2022-10-13T11:28:22.560Z,98.44
2022-10-13T11:29:22.279Z,96.89
2022-10-13T11:30:22.324Z,96.94
2022-10-13T11:31:22.245Z,94.97
2022-10-13T11:32:22.515Z,95.07
2022-10-13T11:33:22.213Z,95.94
2022-10-13T11:34:22.196Z,95.45
2022-10-13T11:35:22.180Z,96.03
2022-10-13T11:36:22.168Z,96.70
2022-10-13T11:37:22.157Z,96.66
2022-10-13T11:38:22.144Z,95.31
2022-10-13T11:39:22.160Z,94.78
2022-10-13T11:40:22.111Z,92.76
2022-10-13T11:41:22.100Z,92.27
2022-10-13T11:42:22.398Z,93.14
2022-10-13T11:43:22.072Z,92.94
2022-10-13T11:44:22.122Z,92.71
2022-10-13T11:45:22.047Z,93.38
2022-10-13T11:46:22.032Z,93.96
2022-10-13T11:47:22.389Z,93.53
2022-10-13T11:48:22.003Z,94.01
2022-10-13T11:49:21.990Z,95.26
2022-10-13T11:50:21.970Z,95.21
2022-10-13T11:51:21.960Z,96.75
2022-10-13T11:52:22.616Z,97.52
2022-10-13T11:53:21.927Z,98.29
2022-10-13T11:54:21.918Z,98.14
2022-10-13T11:55:21.898Z,98.14
2022-10-13T11:56:21.883Z,99.21
2022-10-13T11:57:21.878Z,99.98
2022-10-13T11:58:21.855Z,99.99
2022-10-13T11:59:21.842Z,99.99
2022-10-13T12:00:21.856Z,99.99
2022-10-13T12:01:21.815Z,99.99
2022-10-13T12:02:22.224Z,99.99
2022-10-13T12:03:21.780Z,99.59
2022-10-13T12:04:21.765Z,99.98
2022-10-13T12:05:21.751Z,99.99
2022-10-13T12:06:21.743Z,99.15
2022-10-13T12:07:21.718Z,99.83
2022-10-13T12:08:21.711Z,99.99
2022-10-13T12:09:21.685Z,99.88
2022-10-13T12:10:21.675Z,99.68
2022-10-13T12:11:21.658Z,98.63
2022-10-13T12:12:22.103Z,99.40
2022-10-13T12:13:21.631Z,99.01
2022-10-13T12:14:21.616Z,99.30
2022-10-13T12:15:21.600Z,98.72
2022-10-13T12:16:21.600Z,98.39
2022-10-13T12:17:23.615Z,97.19
2022-10-13T12:18:21.549Z,96.99
2022-10-13T12:19:21.539Z,97.91
2022-10-13T12:20:21.520Z,96.85
2022-10-13T12:21:21.510Z,96.37
2022-10-13T12:22:21.483Z,96.80
2022-10-13T12:23:21.477Z,97.96
2022-10-13T12:24:21.460Z,98.34
2022-10-13T12:25:21.446Z,99.21
2022-10-13T12:26:21.429Z,99.98
2022-10-13T12:27:21.995Z,99.88
2022-10-13T12:28:21.446Z,99.98
2022-10-13T12:29:21.383Z,99.63
2022-10-13T12:30:21.367Z,99.99
2022-10-13T12:31:21.356Z,99.99
2022-10-13T12:32:21.363Z,99.99
2022-10-13T12:33:21.315Z,99.99
2022-10-13T12:34:21.306Z,99.99
2022-10-13T12:35:21.288Z,99.99
2022-10-13T12:36:21.276Z,99.99
2022-10-13T12:37:21.732Z,99.99
2022-10-13T12:38:21.246Z,99.99
2022-10-13T12:39:21.223Z,99.99
2022-10-13T12:40:21.211Z,99.99
2022-10-13T12:41:21.198Z,99.99
2022-10-13T12:42:21.177Z,99.99
2022-10-13T12:43:21.167Z,99.99
2022-10-13T12:44:21.148Z,99.99
2022-10-13T12:45:21.138Z,99.99
2022-10-13T12:46:21.112Z,99.99
2022-10-13T12:47:21.483Z,99.99
2022-10-13T12:48:21.335Z,99.99
2022-10-13T12:50:21.056Z,99.99
2022-10-13T12:51:21.036Z,99.99
2022-10-13T12:52:21.397Z,99.99
2022-10-13T12:53:21.007Z,99.99