createdAt,value
2019-01-16T00:00:47.031Z,54.00
2019-01-16T00:03:32.519Z,45.83
2019-01-16T00:06:02.812Z,43.37
2019-01-16T00:08:41.847Z,43.93
2019-01-16T00:11:30.167Z,42.37
2019-01-16T00:14:00.440Z,39.77
2019-01-16T00:16:46.383Z,42.30
2019-01-16T00:19:25.595Z,42.23
2019-01-16T00:21:58.654Z,40.40
2019-01-16T00:24:31.980Z,39.10
2019-01-16T00:27:04.990Z,39.27
2019-01-16T00:29:38.133Z,44.17
2019-01-16T00:32:11.515Z,38.67
2019-01-16T00:34:41.813Z,47.43
2019-01-16T00:37:28.284Z,59.03
2019-01-16T00:40:04.541Z,57.83
2019-01-16T00:42:40.719Z,58.80
2019-01-16T00:45:14.523Z,57.87
2019-01-16T00:47:59.846Z,54.83
2019-01-16T00:50:48.341Z,57.17
2019-01-16T00:53:18.661Z,54.47
2019-01-16T00:56:00.605Z,59.60
2019-01-16T00:58:47.322Z,56.27
2019-01-16T01:01:29.374Z,60.50
2019-01-16T01:04:15.927Z,58.40
2019-01-16T01:06:55.212Z,75.77
2019-01-16T01:09:42.048Z,56.57
2019-01-16T01:12:12.948Z,53.77
2019-01-16T01:14:45.935Z,54.80
2019-01-16T01:17:32.406Z,59.47
2019-01-16T01:20:19.288Z,56.80
2019-01-16T01:22:58.489Z,53.93
2019-01-16T01:25:40.686Z,54.47
2019-01-16T01:28:27.105Z,47.67
2019-01-16T01:31:03.370Z,48.40
2019-01-16T01:33:49.641Z,47.97
2019-01-16T01:36:19.918Z,48.13
2019-01-16T01:39:08.413Z,47.03
2019-01-16T01:41:53.597Z,47.33
2019-01-16T01:44:23.943Z,46.47
2019-01-16T01:46:55.801Z,47.27
2019-01-16T01:49:26.093Z,47.17
2019-01-16T01:51:56.427Z,43.50
2019-01-16T01:54:32.672Z,43.17
2019-01-16T01:57:03.081Z,39.00
2019-01-16T01:59:38.951Z,34.83
2019-01-16T02:02:09.369Z,35.90
2019-01-16T02:04:48.736Z,34.63
2019-01-16T02:07:34.299Z,35.53
2019-01-16T02:10:04.591Z,34.37
2019-01-16T02:12:34.871Z,32.33
2019-01-16T02:15:08.976Z,30.97
2019-01-16T02:17:44.817Z,26.57
2019-01-16T02:20:31.417Z,23.80
2019-01-16T02:23:07.630Z,24.73
2019-01-16T02:25:52.979Z,24.70
2019-01-16T02:28:23.246Z,24.30
2019-01-16T02:30:56.341Z,24.37
2019-01-16T02:33:39.031Z,24.10
2019-01-16T02:36:21.146Z,25.13
2019-01-16T02:39:06.375Z,24.23
2019-01-16T02:41:36.642Z,25.00
2019-01-16T02:44:12.785Z,25.93
2019-01-16T02:46:52.007Z,27.53
2019-01-16T02:49:31.339Z,27.10
2019-01-16T02:52:04.594Z,27.50
2019-01-16T02:54:46.621Z,28.13
2019-01-16T02:57:33.402Z,27.70
2019-01-16T03:00:03.865Z,28.40
2019-01-16T03:02:46.180Z,26.00
2019-01-16T03:05:16.490Z,30.23
2019-01-16T03:07:52.565Z,31.53
2019-01-16T03:10:22.877Z,29.10
2019-01-16T03:13:11.408Z,30.00
2019-01-16T03:15:50.940Z,27.93
2019-01-16T03:18:21.289Z,25.03
2019-01-16T03:21:06.457Z,24.07
2019-01-16T03:23:39.366Z,25.17
2019-01-16T03:26:15.316Z,24.27
2019-01-16T03:28:45.690Z,24.40
2019-01-16T03:31:18.630Z,25.20
2019-01-16T03:33:48.934Z,25.83
2019-01-16T03:36:27.827Z,25.63
2019-01-16T03:38:58.239Z,26.20
2019-01-16T03:41:34.578Z,27.73
2019-01-16T03:44:04.941Z,27.57
2019-01-16T03:46:44.183Z,27.03
2019-01-16T03:49:23.791Z,27.33
2019-01-16T03:52:05.911Z,27.10
2019-01-16T03:54:52.460Z,29.00
2019-01-16T03:57:37.903Z,28.37
2019-01-16T04:00:20.485Z,29.27
2019-01-16T04:02:50.761Z,30.45
2019-01-16T04:05:23.840Z,28.00
2019-01-16T04:08:12.149Z,30.77
2019-01-16T04:10:42.560Z,30.97
2019-01-16T04:13:28.229Z,33.80
2019-01-16T04:15:58.543Z,32.27
2019-01-16T04:18:28.833Z,31.00
2019-01-16T04:20:59.188Z,32.57
2019-01-16T04:23:41.450Z,32.67
2019-01-16T04:26:12.703Z,33.33
2019-01-16T04:28:43.070Z,29.53
2019-01-16T04:31:28.332Z,26.87
2019-01-16T04:33:58.619Z,27.93
2019-01-16T04:36:34.754Z,24.17
2019-01-16T04:39:09.515Z,25.00
2019-01-16T04:41:39.832Z,23.60
2019-01-16T04:44:26.301Z,23.40
2019-01-16T04:47:12.437Z,21.37
2019-01-16T04:50:07.026Z,25.37
2019-01-16T04:52:40.690Z,26.53
2019-01-16T04:55:11.100Z,28.10
2019-01-16T04:57:44.229Z,28.97
2019-01-16T05:00:31.002Z,29.70
2019-01-16T05:03:02.881Z,29.90
2019-01-16T05:08:30.830Z,41.53
2019-01-16T05:11:04.764Z,31.27
2019-01-16T05:13:36.085Z,28.87
2019-01-16T05:16:15.542Z,26.33
2019-01-16T05:18:45.929Z,26.57
2019-01-16T05:21:19.032Z,26.50
2019-01-16T05:24:07.647Z,26.33
2019-01-16T05:26:42.313Z,22.50
2019-01-16T05:32:19.716Z,23.13
2019-01-16T05:35:06.470Z,21.83
2019-01-16T05:37:45.832Z,21.53
2019-01-16T05:40:18.093Z,22.70
2019-01-16T05:42:48.340Z,23.97
2019-01-16T05:45:21.688Z,24.93
2019-01-16T05:48:00.801Z,22.77
2019-01-16T05:50:33.590Z,22.00
2019-01-16T05:53:20.134Z,20.80
2019-01-16T05:55:50.367Z,20.63
2019-01-16T05:58:20.686Z,19.30
2019-01-16T06:00:51.011Z,22.07
2019-01-16T06:03:21.326Z,21.17
2019-01-16T06:05:57.090Z,20.97
2019-01-16T06:08:43.632Z,20.03
2019-01-16T06:11:32.061Z,18.67
2019-01-16T06:14:08.184Z,19.10
2019-01-16T06:16:44.415Z,17.27
2019-01-16T06:19:20.822Z,17.57
2019-01-16T06:21:56.960Z,19.77
2019-01-16T06:24:33.222Z,23.40
2019-01-16T06:27:06.295Z,20.30
2019-01-16T06:29:36.549Z,18.40
2019-01-16T06:32:22.831Z,19.47
2019-01-16T06:34:53.223Z,18.73
2019-01-16T06:37:35.608Z,18.30
2019-01-16T06:40:08.748Z,17.33
2019-01-16T06:42:48.196Z,16.17
2019-01-16T06:45:21.442Z,16.67
2019-01-16T06:48:08.135Z,16.57
2019-01-16T06:50:42.697Z,16.60
2019-01-16T06:53:13.002Z,13.87
2019-01-16T06:55:53.624Z,16.50
2019-01-16T06:58:36.006Z,16.33
2019-01-16T07:01:09.228Z,18.03
2019-01-16T07:03:51.657Z,17.97
2019-01-16T07:06:24.711Z,17.20
2019-01-16T07:08:54.964Z,14.13
2019-01-16T07:11:41.388Z,16.33
2019-01-16T07:14:20.573Z,17.13
2019-01-16T07:16:51.157Z,15.57
2019-01-16T07:19:34.684Z,16.43
2019-01-16T07:22:07.778Z,17.67
2019-01-16T07:24:44.270Z,17.83
2019-01-16T07:27:14.633Z,17.03
2019-01-16T07:29:57.142Z,17.47
2019-01-16T07:32:30.577Z,15.00
2019-01-16T07:35:17.314Z,17.43
2019-01-16T07:37:47.894Z,18.57
2019-01-16T07:40:20.925Z,16.30
2019-01-16T07:42:54.496Z,16.13
2019-01-16T07:45:30.900Z,19.13
2019-01-16T07:48:03.901Z,17.83
2019-01-16T07:50:49.255Z,16.43
2019-01-16T07:53:37.837Z,19.70
2019-01-16T07:56:08.218Z,19.33
2019-01-16T07:58:54.759Z,18.13
2019-01-16T08:01:37.217Z,19.20
2019-01-16T08:04:23.740Z,19.17
2019-01-16T08:06:54.024Z,17.43
2019-01-16T08:09:24.323Z,17.43
2019-01-16T08:12:06.661Z,19.93
2019-01-16T08:14:52.944Z,18.37
2019-01-16T08:17:29.435Z,17.53
2019-01-16T08:20:16.451Z,18.17
2019-01-16T08:23:01.078Z,19.27
2019-01-16T08:25:43.334Z,18.60
2019-01-16T08:28:13.586Z,17.13
2019-01-16T08:30:54.032Z,18.20
2019-01-16T08:33:37.611Z,19.10
2019-01-16T08:36:20.128Z,19.40
2019-01-16T08:39:05.802Z,19.83
2019-01-16T08:41:39.058Z,17.47
2019-01-16T08:44:13.762Z,17.00
2019-01-16T08:46:59.448Z,16.30
2019-01-16T08:49:45.985Z,17.90
2019-01-16T08:52:31.282Z,15.93
2019-01-16T08:55:01.526Z,16.43
2019-01-16T08:57:50.008Z,16.33
2019-01-16T09:00:20.251Z,15.80
2019-01-16T09:02:53.500Z,16.90
2019-01-16T09:05:35.870Z,14.57
2019-01-16T09:08:24.348Z,17.27
2019-01-16T09:10:54.523Z,16.70
2019-01-16T09:13:33.881Z,16.57
2019-01-16T09:16:13.123Z,15.83
2019-01-16T09:18:47.938Z,16.43
2019-01-16T09:21:18.159Z,16.80
2019-01-16T09:23:57.619Z,15.53
2019-01-16T09:26:44.021Z,17.43
2019-01-16T09:29:29.368Z,18.77
2019-01-16T09:32:16.120Z,15.57
2019-01-16T09:35:01.761Z,15.57
2019-01-16T09:37:35.017Z,16.50
2019-01-16T09:40:21.952Z,16.87
2019-01-16T09:42:52.188Z,15.67
2019-01-16T09:45:34.422Z,16.37
2019-01-16T09:48:05.950Z,15.77
2019-01-16T09:50:36.276Z,15.10
2019-01-16T09:53:06.708Z,15.50
2019-01-16T09:55:39.989Z,15.57
2019-01-16T09:58:13.216Z,15.50
2019-01-16T10:00:45.877Z,15.53
2019-01-16T10:03:31.114Z,17.17
2019-01-16T10:06:04.055Z,16.97
2019-01-16T10:08:51.001Z,17.13
2019-01-16T10:11:27.410Z,15.87
2019-01-16T10:14:12.737Z,16.63
2019-01-16T10:16:59.705Z,15.90
2019-01-16T10:19:35.688Z,17.73
2019-01-16T10:22:11.949Z,17.60
2019-01-16T10:24:54.816Z,17.07
2019-01-16T10:27:25.123Z,14.47
2019-01-16T10:29:58.371Z,16.90
2019-01-16T10:32:45.060Z,15.40
2019-01-16T10:35:18.604Z,15.67
2019-01-16T10:38:05.412Z,16.17
2019-01-16T10:40:52.207Z,14.73
2019-01-16T10:43:38.674Z,14.93
2019-01-16T10:46:08.913Z,15.20
2019-01-16T10:48:39.254Z,14.70
2019-01-16T10:51:15.620Z,14.53
2019-01-16T10:53:45.871Z,14.70
2019-01-16T10:56:30.892Z,16.07
2019-01-16T10:59:13.003Z,15.23
2019-01-16T11:01:43.273Z,15.87
2019-01-16T11:04:16.218Z,15.17
2019-01-16T11:07:01.517Z,13.53
2019-01-16T11:09:47.919Z,13.77
2019-01-16T11:12:34.580Z,14.43
2019-01-16T11:15:07.664Z,15.40
2019-01-16T11:17:43.747Z,14.40
2019-01-16T11:20:15.783Z,15.20
2019-01-16T11:23:02.340Z,14.47
2019-01-16T11:25:32.704Z,15.03
2019-01-16T11:28:23.326Z,15.80
2019-01-16T11:30:53.321Z,14.87
2019-01-16T11:33:26.966Z,15.50
2019-01-16T11:36:12.322Z,16.87
2019-01-16T11:38:57.463Z,15.77
2019-01-16T11:41:30.731Z,16.90
2019-01-16T11:44:07.013Z,17.23
2019-01-16T11:46:46.188Z,16.33
2019-01-16T11:49:33.060Z,15.87
2019-01-16T11:52:06.458Z,15.83
2019-01-16T11:54:39.022Z,16.70
2019-01-16T11:57:09.371Z,16.43
2019-01-16T11:59:54.781Z,18.17
2019-01-16T12:02:28.021Z,16.60
2019-01-16T12:05:00.995Z,17.07
2019-01-16T12:07:49.327Z,17.37
2019-01-16T12:10:25.114Z,17.33
2019-01-16T12:12:58.045Z,15.70
2019-01-16T12:15:31.345Z,14.97
2019-01-16T12:18:13.865Z,16.17
2019-01-16T12:20:42.541Z,13.97
2019-01-16T12:23:30.860Z,15.00
2019-01-16T12:26:07.911Z,15.67
2019-01-16T12:28:40.071Z,16.17
2019-01-16T12:31:15.271Z,16.43
2019-01-16T12:33:49.615Z,17.33
2019-01-16T12:36:38.372Z,17.50
2019-01-16T12:39:25.156Z,20.73
2019-01-16T12:42:04.103Z,21.70
2019-01-16T12:44:37.050Z,20.40
2019-01-16T12:47:23.605Z,20.87
2019-01-16T12:50:09.847Z,20.47
2019-01-16T12:52:55.065Z,22.47
2019-01-16T12:55:37.409Z,25.10
2019-01-16T12:58:22.918Z,22.90
2019-01-16T13:00:53.176Z,23.60
2019-01-16T13:03:29.457Z,24.07
2019-01-16T13:05:59.720Z,26.87
2019-01-16T13:08:46.171Z,25.10
2019-01-16T13:11:16.399Z,24.57
2019-01-16T13:13:59.401Z,26.33
2019-01-16T13:16:35.797Z,25.17
2019-01-16T13:19:06.108Z,24.13
2019-01-16T13:21:42.346Z,24.50
2019-01-16T13:24:24.769Z,23.13
2019-01-16T13:26:55.033Z,22.80
2019-01-16T13:29:27.988Z,23.13
2019-01-16T13:32:14.774Z,23.57
2019-01-16T13:34:45.029Z,22.63
2019-01-16T13:37:18.414Z,22.20
2019-01-16T13:39:51.517Z,21.83
2019-01-16T13:42:24.537Z,21.37
2019-01-16T13:45:01.247Z,19.57
2019-01-16T13:47:31.774Z,21.17
2019-01-16T13:50:02.430Z,21.80
2019-01-16T13:52:48.171Z,22.07
2019-01-16T13:55:23.147Z,23.20
2019-01-16T13:58:02.461Z,22.07
2019-01-16T14:00:48.888Z,21.47
2019-01-16T14:03:25.354Z,19.43
2019-01-16T14:06:01.612Z,20.20
2019-01-16T14:08:34.578Z,20.00
2019-01-16T14:11:08.059Z,20.43
2019-01-16T14:13:41.261Z,22.23
2019-01-16T14:16:26.753Z,25.93
2019-01-16T14:19:06.847Z,29.20
2019-01-16T14:21:37.199Z,31.20
2019-01-16T14:24:07.518Z,46.07
2019-01-16T14:26:37.784Z,48.07
2019-01-16T14:29:11.720Z,68.50
2019-01-16T14:31:56.615Z,46.97
2019-01-16T14:34:44.722Z,48.50
2019-01-16T14:37:31.453Z,47.07
2019-01-16T14:40:19.809Z,44.97
2019-01-16T14:43:06.285Z,36.73
2019-01-16T14:45:55.248Z,33.87
2019-01-16T14:48:31.426Z,37.37
2019-01-16T14:51:09.383Z,52.07
2019-01-16T14:53:42.477Z,54.90
2019-01-16T14:56:12.992Z,63.07
2019-01-16T14:58:43.270Z,54.60
2019-01-16T15:01:19.574Z,50.17
2019-01-16T15:03:52.972Z,46.90
2019-01-16T15:06:31.356Z,44.23
2019-01-16T15:09:07.070Z,43.53
2019-01-16T15:11:37.340Z,39.00
2019-01-16T15:14:25.698Z,43.33
2019-01-16T15:17:12.208Z,49.13
2019-01-16T15:19:59.359Z,46.83
2019-01-16T15:22:35.660Z,49.83
2019-01-16T15:25:13.907Z,47.70
2019-01-16T15:27:50.085Z,45.07
2019-01-16T15:30:37.762Z,44.73
2019-01-16T15:33:26.717Z,47.67
2019-01-16T15:36:15.061Z,38.73
2019-01-16T15:38:45.294Z,42.57
2019-01-16T15:41:33.860Z,36.63
2019-01-16T15:44:43.360Z,35.13
2019-01-16T15:47:33.699Z,34.63
2019-01-16T15:58:36.462Z,37.23
2019-01-16T16:01:09.472Z,46.37
2019-01-16T16:03:48.550Z,81.60
2019-01-16T16:06:21.745Z,73.60
2019-01-16T16:09:09.574Z,47.20
2019-01-16T16:11:54.886Z,45.50
2019-01-16T16:15:03.691Z,70.70
2019-01-16T16:17:54.849Z,67.80
2019-01-16T16:20:44.357Z,59.13
2019-01-16T16:23:20.794Z,52.30
2019-01-16T16:26:03.036Z,48.80
2019-01-16T16:28:36.082Z,42.17
2019-01-16T16:31:15.732Z,37.37
2019-01-16T16:33:46.302Z,41.95
2019-01-16T16:36:17.443Z,41.17
2019-01-16T16:38:47.894Z,36.27
2019-01-16T16:41:18.214Z,34.50
2019-01-16T16:43:48.596Z,32.57
2019-01-16T16:46:24.180Z,41.87
2019-01-16T16:48:57.644Z,37.57
2019-01-16T16:51:27.899Z,36.87
2019-01-16T16:54:00.291Z,34.10
2019-01-16T16:56:45.511Z,33.10
2019-01-16T16:59:21.605Z,32.63
2019-01-16T17:01:51.870Z,36.50
2019-01-16T17:04:40.036Z,35.40
2019-01-16T17:07:10.402Z,56.10
2019-01-16T17:09:57.687Z,47.33
2019-01-16T17:12:31.998Z,69.90
2019-01-16T17:15:17.525Z,43.37
2019-01-16T17:17:58.060Z,58.77
2019-01-16T17:20:37.184Z,60.17
2019-01-16T17:23:07.491Z,55.37
2019-01-16T17:25:46.725Z,66.67
2019-01-16T17:28:18.701Z,64.37
