createdAt,value
2023-03-31T00:03:27.883Z,100.00
2023-03-31T00:08:33.521Z,100.00
2023-03-31T00:13:36.164Z,100.00
2023-03-31T00:18:38.264Z,100.00
2023-03-31T00:23:41.350Z,100.00
2023-03-31T00:28:43.322Z,100.00
2023-03-31T00:33:45.468Z,100.00
2023-03-31T00:38:50.164Z,100.00
2023-03-31T00:44:12.660Z,100.00
2023-03-31T00:49:38.557Z,100.00
2023-03-31T00:54:43.220Z,100.00
2023-03-31T00:59:56.210Z,100.00
2023-03-31T01:05:00.292Z,100.00
2023-03-31T01:10:03.838Z,100.00
2023-03-31T01:15:06.316Z,100.00
2023-03-31T01:20:13.954Z,100.00
2023-03-31T01:25:53.964Z,100.00
2023-03-31T01:31:11.022Z,100.00
2023-03-31T01:36:18.817Z,100.00
2023-03-31T01:41:45.480Z,100.00
2023-03-31T01:46:56.553Z,100.00
2023-03-31T01:52:19.617Z,100.00
2023-03-31T01:57:45.958Z,100.00
2023-03-31T02:02:55.831Z,100.00
2023-03-31T02:08:14.827Z,100.00
2023-03-31T02:13:18.799Z,100.00
2023-03-31T02:18:26.561Z,100.00
2023-03-31T02:23:31.055Z,100.00
2023-03-31T02:28:33.205Z,100.00
2023-03-31T02:33:35.206Z,100.00
2023-03-31T02:39:14.547Z,100.00
2023-03-31T02:44:17.133Z,100.00
2023-03-31T02:49:21.061Z,100.00
2023-03-31T02:54:28.591Z,100.00
2023-03-31T03:00:08.454Z,100.00
2023-03-31T03:05:27.838Z,100.00
2023-03-31T03:11:14.470Z,100.00
2023-03-31T03:16:26.854Z,100.00
2023-03-31T03:21:30.136Z,100.00
2023-03-31T03:26:31.947Z,100.00
2023-03-31T03:31:33.586Z,100.00
2023-03-31T03:36:36.673Z,100.00
2023-03-31T03:41:38.546Z,100.00
2023-03-31T03:46:40.249Z,100.00
2023-03-31T03:51:41.803Z,100.00
2023-03-31T03:56:43.694Z,100.00
2023-03-31T04:01:45.557Z,100.00
2023-03-31T04:06:47.198Z,100.00
2023-03-31T04:11:48.837Z,100.00
2023-03-31T04:16:50.479Z,100.00
2023-03-31T04:21:52.996Z,100.00
2023-03-31T04:26:54.520Z,100.00
2023-03-31T04:31:56.697Z,100.00
2023-03-31T04:36:58.216Z,100.00
2023-03-31T04:42:01.610Z,100.00
2023-03-31T04:47:03.386Z,100.00
2023-03-31T04:52:05.254Z,100.00
2023-03-31T04:57:06.854Z,100.00
2023-03-31T05:02:08.575Z,100.00
2023-03-31T05:07:10.443Z,100.00
2023-03-31T05:12:11.985Z,100.00
2023-03-31T05:17:13.601Z,100.00
2023-03-31T05:22:15.294Z,100.00
2023-03-31T05:27:17.063Z,100.00
2023-03-31T05:32:18.756Z,100.00
2023-03-31T05:37:20.786Z,100.00
2023-03-31T05:42:22.553Z,100.00
2023-03-31T05:47:24.799Z,100.00
2023-03-31T05:52:26.840Z,100.00
2023-03-31T05:57:28.398Z,100.00
2023-03-31T06:02:30.099Z,100.00
2023-03-31T06:07:31.726Z,100.00
2023-03-31T06:12:33.386Z,100.00
2023-03-31T06:17:36.828Z,100.00
2023-03-31T06:22:40.200Z,100.00
2023-03-31T06:27:41.917Z,100.00
2023-03-31T06:32:43.601Z,100.00
2023-03-31T06:37:45.785Z,100.00
2023-03-31T06:42:48.009Z,100.00
2023-03-31T06:47:52.007Z,100.00
2023-03-31T06:52:53.978Z,100.00
2023-03-31T06:57:56.223Z,100.00
2023-03-31T07:02:58.918Z,100.00
2023-03-31T07:08:01.423Z,100.00
2023-03-31T07:13:05.530Z,100.00
2023-03-31T07:18:08.367Z,100.00
2023-03-31T07:23:10.152Z,100.00
2023-03-31T07:28:11.879Z,100.00
2023-03-31T07:33:13.713Z,100.00
2023-03-31T07:38:15.481Z,100.00
2023-03-31T07:43:17.523Z,100.00
2023-03-31T07:48:19.301Z,100.00
2023-03-31T07:53:20.799Z,100.00
2023-03-31T07:58:22.728Z,100.00
2023-03-31T08:03:24.563Z,100.00
2023-03-31T08:08:26.793Z,100.00
2023-03-31T08:13:28.299Z,100.00
2023-03-31T08:18:30.530Z,100.00
2023-03-31T08:23:32.196Z,100.00
2023-03-31T08:28:33.894Z,100.00
2023-03-31T08:33:35.726Z,100.00
2023-03-31T08:38:39.010Z,100.00
2023-03-31T08:43:45.792Z,100.00
2023-03-31T08:48:58.950Z,100.00
2023-03-31T08:54:36.123Z,100.00
2023-03-31T08:59:38.324Z,100.00
2023-03-31T09:04:46.153Z,100.00
2023-03-31T09:10:11.180Z,100.00
2023-03-31T09:15:29.421Z,100.00
2023-03-31T09:20:40.393Z,100.00
2023-03-31T09:25:44.295Z,100.00
2023-03-31T09:30:48.122Z,100.00
2023-03-31T09:35:51.903Z,100.00
2023-03-31T09:40:53.760Z,100.00
2023-03-31T09:46:08.656Z,100.00
2023-03-31T09:51:18.887Z,100.00
2023-03-31T09:56:45.156Z,100.00
2023-03-31T10:01:49.787Z,95.09
2023-03-31T10:06:52.111Z,93.94
2023-03-31T10:12:04.527Z,91.96
2023-03-31T10:17:06.421Z,95.31
2023-03-31T10:22:29.055Z,97.22
2023-03-31T10:27:32.648Z,100.00
2023-03-31T10:32:40.016Z,98.13
2023-03-31T10:37:41.740Z,99.09
2023-03-31T10:42:47.329Z,100.00
2023-03-31T10:47:52.765Z,100.00
2023-03-31T10:53:02.330Z,100.00
2023-03-31T10:59:04.134Z,99.79
2023-03-31T11:04:44.651Z,100.00
2023-03-31T11:10:08.036Z,100.00
2023-03-31T11:15:22.022Z,100.00
2023-03-31T11:20:30.895Z,100.00
2023-03-31T11:25:35.942Z,100.00
2023-03-31T11:30:51.382Z,100.00
2023-03-31T11:36:02.140Z,100.00
2023-03-31T11:41:40.049Z,99.25
2023-03-31T11:46:49.531Z,98.16
2023-03-31T11:52:01.370Z,97.25
2023-03-31T11:57:13.935Z,97.79
2023-03-31T12:02:44.205Z,97.79
2023-03-31T12:07:52.196Z,98.24
2023-03-31T12:13:22.854Z,96.71
2023-03-31T12:18:26.980Z,91.78
2023-03-31T12:23:38.644Z,89.32
2023-03-31T12:28:42.970Z,87.38
2023-03-31T12:33:53.947Z,86.00
2023-03-31T12:39:33.218Z,89.24
2023-03-31T12:44:34.713Z,85.06
2023-03-31T12:49:56.320Z,80.31
2023-03-31T12:55:33.060Z,77.80
2023-03-31T13:00:34.828Z,80.64
2023-03-31T13:05:36.348Z,82.44
2023-03-31T13:10:58.118Z,92.69
2023-03-31T13:16:02.002Z,100.00
2023-03-31T13:21:06.148Z,100.00
2023-03-31T13:26:34.526Z,100.00
2023-03-31T13:32:01.371Z,100.00
2023-03-31T13:37:57.410Z,100.00
2023-03-31T13:43:13.790Z,100.00
2023-03-31T13:48:39.788Z,100.00
2023-03-31T13:54:28.125Z,100.00
2023-03-31T13:59:57.349Z,100.00
2023-03-31T14:05:30.643Z,99.65
2023-03-31T14:10:38.011Z,93.53
2023-03-31T14:15:42.371Z,87.92
2023-03-31T14:21:25.280Z,88.10
2023-03-31T14:33:06.695Z,85.39
2023-03-31T14:38:19.912Z,88.45
2023-03-31T14:43:23.970Z,88.03
2023-03-31T14:48:27.919Z,85.03
2023-03-31T14:53:29.534Z,85.39
2023-03-31T14:58:34.429Z,87.36
2023-03-31T15:03:39.926Z,87.67
2023-03-31T15:08:41.763Z,87.91
2023-03-31T15:13:56.575Z,88.01
2023-03-31T15:19:14.100Z,88.33
2023-03-31T15:24:15.859Z,88.84
2023-03-31T15:29:25.484Z,88.27
2023-03-31T15:34:32.390Z,87.68
2023-03-31T15:39:37.408Z,88.89
2023-03-31T15:44:54.845Z,87.31
2023-03-31T15:56:32.428Z,90.30
2023-03-31T16:01:45.797Z,91.74
2023-03-31T16:06:49.270Z,89.35
2023-03-31T16:11:55.527Z,89.32
2023-03-31T16:17:02.828Z,94.55
2023-03-31T16:22:05.119Z,99.19
2023-03-31T16:27:08.187Z,100.00
2023-03-31T16:32:16.206Z,100.00
2023-03-31T16:37:18.323Z,100.00
2023-03-31T16:42:20.676Z,100.00
2023-03-31T16:47:34.732Z,100.00
2023-03-31T16:52:38.022Z,100.00
2023-03-31T16:57:39.840Z,100.00
2023-03-31T17:02:41.875Z,100.00
2023-03-31T17:07:45.859Z,100.00
2023-03-31T17:12:47.414Z,100.00
2023-03-31T17:17:49.096Z,100.00
2023-03-31T17:22:50.795Z,99.90
2023-03-31T17:27:52.437Z,98.33
2023-03-31T17:32:54.141Z,99.71
2023-03-31T17:37:55.750Z,97.96
2023-03-31T17:42:57.284Z,97.51
2023-03-31T17:47:59.625Z,97.79
2023-03-31T17:53:01.206Z,96.19
2023-03-31T17:58:02.726Z,94.50
2023-03-31T18:03:04.364Z,96.46
2023-03-31T18:08:06.186Z,96.02
2023-03-31T18:13:07.990Z,97.50
2023-03-31T18:18:09.596Z,97.60
2023-03-31T18:23:11.724Z,96.42
2023-03-31T18:28:14.668Z,95.57
2023-03-31T18:33:16.286Z,95.80
2023-03-31T18:38:18.609Z,98.02
2023-03-31T18:43:21.393Z,100.00
2023-03-31T18:48:23.350Z,100.00
2023-03-31T18:53:25.153Z,98.42
2023-03-31T18:58:28.195Z,97.00
2023-03-31T19:03:29.944Z,100.00
2023-03-31T19:08:31.942Z,97.98
2023-03-31T19:13:34.042Z,99.98
2023-03-31T19:18:35.670Z,100.00
2023-03-31T19:23:37.231Z,100.00
2023-03-31T19:28:38.841Z,100.00
2023-03-31T19:33:40.430Z,100.00
2023-03-31T19:38:41.941Z,100.00
2023-03-31T19:43:43.610Z,100.00
2023-03-31T19:48:45.350Z,100.00
2023-03-31T19:53:46.998Z,100.00
2023-03-31T19:58:48.526Z,100.00
2023-03-31T20:03:50.486Z,100.00
2023-03-31T20:08:58.401Z,100.00
2023-03-31T20:14:00.248Z,100.00
2023-03-31T20:19:05.080Z,100.00
2023-03-31T20:24:07.105Z,100.00
2023-03-31T20:29:10.063Z,100.00
2023-03-31T20:34:16.630Z,100.00
2023-03-31T20:39:18.900Z,100.00
2023-03-31T20:44:20.609Z,100.00
2023-03-31T20:49:22.326Z,100.00
2023-03-31T20:54:23.865Z,100.00
2023-03-31T20:59:25.824Z,100.00
2023-03-31T21:04:27.467Z,100.00
2023-03-31T21:09:29.196Z,100.00
2023-03-31T21:14:30.741Z,100.00
2023-03-31T21:19:32.428Z,100.00
2023-03-31T21:24:34.046Z,100.00
2023-03-31T21:29:35.742Z,100.00
2023-03-31T21:34:37.696Z,100.00
2023-03-31T21:39:39.304Z,100.00
2023-03-31T21:44:40.960Z,100.00
2023-03-31T21:49:42.635Z,100.00
2023-03-31T21:54:44.821Z,100.00
2023-03-31T21:59:46.376Z,100.00
2023-03-31T22:04:48.223Z,100.00
2023-03-31T22:09:50.031Z,100.00
2023-03-31T22:14:51.919Z,100.00
2023-03-31T22:19:54.386Z,100.00
2023-03-31T22:24:55.900Z,100.00
2023-03-31T22:29:57.674Z,100.00
2023-03-31T22:34:59.195Z,100.00
2023-03-31T22:40:00.976Z,100.00
2023-03-31T22:45:02.881Z,100.00
2023-03-31T22:50:04.780Z,100.00
2023-03-31T22:55:06.774Z,100.00
2023-03-31T23:00:09.222Z,100.00
2023-03-31T23:05:11.089Z,100.00
2023-03-31T23:10:12.664Z,100.00
2023-03-31T23:15:14.541Z,100.00
2023-03-31T23:20:16.322Z,100.00
2023-03-31T23:25:17.974Z,100.00
2023-03-31T23:30:20.452Z,100.00
2023-03-31T23:35:22.840Z,100.00
2023-03-31T23:40:24.752Z,100.00
2023-03-31T23:45:26.781Z,100.00
2023-03-31T23:50:29.073Z,100.00
2023-03-31T23:55:31.028Z,100.00
