createdAt,value
2018-12-18T00:00:31.570Z,1019.63
2018-12-18T00:01:31.466Z,1019.61
2018-12-18T00:02:31.443Z,1019.53
2018-12-18T00:03:31.431Z,1019.58
2018-12-18T00:04:31.421Z,1019.52
2018-12-18T00:05:31.412Z,1019.55
2018-12-18T00:06:31.419Z,1019.59
2018-12-18T00:07:31.390Z,1019.60
2018-12-18T00:08:31.383Z,1019.57
2018-12-18T00:09:31.374Z,1019.56
2018-12-18T00:10:31.361Z,1019.59
2018-12-18T00:11:31.383Z,1019.65
2018-12-18T00:12:31.349Z,1019.59
2018-12-18T00:13:31.329Z,1019.57
2018-12-18T00:14:31.324Z,1019.57
2018-12-18T00:15:31.309Z,1019.59
2018-12-18T00:16:31.298Z,1019.59
2018-12-18T00:17:31.322Z,1019.58
2018-12-18T00:18:31.275Z,1019.56
2018-12-18T00:19:31.262Z,1019.57
2018-12-18T00:20:31.281Z,1019.58
2018-12-18T00:21:31.241Z,1019.60
2018-12-18T00:22:31.256Z,1019.59
2018-12-18T00:23:31.223Z,1019.59
2018-12-18T00:24:31.225Z,1019.64
2018-12-18T00:25:31.203Z,1019.65
2018-12-18T00:26:31.190Z,1019.63
2018-12-18T00:27:31.185Z,1019.61
2018-12-18T00:28:31.185Z,1019.61
2018-12-18T00:29:31.153Z,1019.55
2018-12-18T00:30:31.156Z,1019.63
2018-12-18T00:31:31.142Z,1019.58
2018-12-18T00:32:31.126Z,1019.60
2018-12-18T00:33:31.132Z,1019.57
2018-12-18T00:34:31.108Z,1019.58
2018-12-18T00:35:31.094Z,1019.59
2018-12-18T00:36:31.091Z,1019.60
2018-12-18T00:37:31.067Z,1019.58
2018-12-18T00:38:31.084Z,1019.61
2018-12-18T00:39:31.053Z,1019.64
2018-12-18T00:40:31.058Z,1019.64
2018-12-18T00:41:31.036Z,1019.62
2018-12-18T00:42:31.015Z,1019.58
2018-12-18T00:43:31.033Z,1019.67
2018-12-18T00:44:31.000Z,1019.61
2018-12-18T00:45:30.989Z,1019.61
2018-12-18T00:46:30.976Z,1019.56
2018-12-18T00:47:30.959Z,1019.57
2018-12-18T00:48:30.956Z,1019.56
2018-12-18T00:49:30.967Z,1019.57
2018-12-18T00:50:30.930Z,1019.57
2018-12-18T00:51:30.917Z,1019.58
2018-12-18T00:52:30.965Z,1019.60
2018-12-18T00:53:30.923Z,1019.59
2018-12-18T00:54:30.902Z,1019.59
2018-12-18T00:55:30.878Z,1019.59
2018-12-18T00:56:30.868Z,1019.61
2018-12-18T00:57:30.858Z,1019.57
2018-12-18T00:58:30.845Z,1019.57
2018-12-18T00:59:30.893Z,1019.58
2018-12-18T01:00:30.825Z,1019.53
2018-12-18T01:01:30.814Z,1019.58
2018-12-18T01:02:30.851Z,1019.51
2018-12-18T01:03:30.790Z,1019.53
2018-12-18T01:04:30.792Z,1019.47
2018-12-18T01:05:30.789Z,1019.48
2018-12-18T01:06:30.762Z,1019.51
2018-12-18T01:07:30.756Z,1019.50
2018-12-18T01:08:30.767Z,1019.53
2018-12-18T01:09:30.731Z,1019.47
2018-12-18T01:10:30.751Z,1019.40
2018-12-18T01:11:30.709Z,1019.42
2018-12-18T01:12:30.728Z,1019.40
2018-12-18T01:13:30.684Z,1019.43
2018-12-18T01:14:30.682Z,1019.42
2018-12-18T01:15:30.665Z,1019.44
2018-12-18T01:16:30.708Z,1019.36
2018-12-18T01:17:30.653Z,1019.39
2018-12-18T01:18:30.652Z,1019.42
2018-12-18T01:19:30.622Z,1019.44
2018-12-18T01:20:30.648Z,1019.42
2018-12-18T01:21:30.601Z,1019.38
2018-12-18T01:22:30.595Z,1019.43
2018-12-18T01:23:30.581Z,1019.38
2018-12-18T01:24:30.567Z,1019.38
2018-12-18T01:25:30.561Z,1019.38
2018-12-18T01:26:30.583Z,1019.39
2018-12-18T01:27:30.547Z,1019.35
2018-12-18T01:28:30.527Z,1019.32
2018-12-18T01:29:30.516Z,1019.35
2018-12-18T01:30:30.517Z,1019.38
2018-12-18T01:31:30.536Z,1019.39
2018-12-18T01:32:30.487Z,1019.38
2018-12-18T01:33:30.481Z,1019.41
2018-12-18T01:34:30.465Z,1019.40
2018-12-18T01:35:30.461Z,1019.40
2018-12-18T01:36:30.471Z,1019.40
2018-12-18T01:37:30.437Z,1019.40
2018-12-18T01:38:30.421Z,1019.43
2018-12-18T01:39:30.426Z,1019.43
2018-12-18T01:40:30.399Z,1019.43
2018-12-18T01:41:30.431Z,1019.41
2018-12-18T01:42:30.384Z,1019.42
2018-12-18T01:43:30.366Z,1019.42
2018-12-18T01:44:30.369Z,1019.41
2018-12-18T01:45:30.356Z,1019.41
2018-12-18T01:46:30.377Z,1019.40
2018-12-18T01:47:30.325Z,1019.43
2018-12-18T01:48:30.331Z,1019.48
2018-12-18T01:49:30.310Z,1019.51
2018-12-18T01:50:30.292Z,1019.50
2018-12-18T01:51:30.298Z,1019.52
2018-12-18T01:52:30.327Z,1019.50
2018-12-18T01:53:30.261Z,1019.50
2018-12-18T01:54:30.254Z,1019.51
2018-12-18T01:55:30.242Z,1019.48
2018-12-18T01:56:30.236Z,1019.44
2018-12-18T01:57:30.222Z,1019.41
2018-12-18T01:58:30.229Z,1019.40
2018-12-18T01:59:30.204Z,1019.43
2018-12-18T02:00:30.195Z,1019.44
2018-12-18T02:01:30.191Z,1019.39
2018-12-18T02:02:30.166Z,1019.39
2018-12-18T02:03:30.225Z,1019.36
2018-12-18T02:04:30.159Z,1019.35
2018-12-18T02:05:30.137Z,1019.36
2018-12-18T02:06:30.127Z,1019.38
2018-12-18T02:07:30.113Z,1019.33
2018-12-18T02:08:30.110Z,1019.37
2018-12-18T02:09:30.218Z,1019.33
2018-12-18T02:10:30.084Z,1019.37
2018-12-18T02:11:30.084Z,1019.33
2018-12-18T02:12:30.059Z,1019.36
2018-12-18T02:13:30.051Z,1019.33
2018-12-18T02:14:30.047Z,1019.40
2018-12-18T02:15:30.092Z,1019.35
2018-12-18T02:16:30.020Z,1019.35
2018-12-18T02:17:30.011Z,1019.40
2018-12-18T02:18:29.997Z,1019.35
2018-12-18T02:19:29.992Z,1019.37
2018-12-18T02:20:29.979Z,1019.38
2018-12-18T02:21:29.988Z,1019.39
2018-12-18T02:22:29.978Z,1019.38
2018-12-18T02:23:29.947Z,1019.38
2018-12-18T02:24:29.937Z,1019.38
2018-12-18T02:25:29.924Z,1019.35
2018-12-18T02:26:29.931Z,1019.34
2018-12-18T02:27:29.902Z,1019.37
2018-12-18T02:28:29.893Z,1019.39
2018-12-18T02:29:29.910Z,1019.43
2018-12-18T02:30:29.866Z,1019.45
2018-12-18T02:31:29.885Z,1019.48
2018-12-18T02:32:29.861Z,1019.43
2018-12-18T02:33:29.836Z,1019.44
2018-12-18T02:34:29.828Z,1019.41
2018-12-18T02:35:29.827Z,1019.38
2018-12-18T02:36:29.802Z,1019.39
2018-12-18T02:37:29.813Z,1019.41
2018-12-18T02:38:29.785Z,1019.39
2018-12-18T02:39:29.769Z,1019.42
2018-12-18T02:40:29.757Z,1019.41
2018-12-18T02:41:29.748Z,1019.36
2018-12-18T02:42:29.737Z,1019.35
2018-12-18T02:43:29.770Z,1019.34
2018-12-18T02:44:29.718Z,1019.32
2018-12-18T02:45:29.711Z,1019.35
2018-12-18T02:46:29.714Z,1019.34
2018-12-18T02:47:29.684Z,1019.42
2018-12-18T02:48:29.697Z,1019.37
2018-12-18T02:49:29.666Z,1019.33
2018-12-18T02:50:29.652Z,1019.38
2018-12-18T02:51:29.649Z,1019.38
2018-12-18T02:52:29.634Z,1019.41
2018-12-18T02:53:29.648Z,1019.39
2018-12-18T02:54:29.617Z,1019.41
2018-12-18T02:55:29.600Z,1019.43
2018-12-18T02:56:29.596Z,1019.49
2018-12-18T02:57:29.589Z,1019.53
2018-12-18T02:58:29.586Z,1019.53
2018-12-18T02:59:29.582Z,1019.57
2018-12-18T03:00:29.560Z,1019.58
2018-12-18T03:01:29.537Z,1019.57
2018-12-18T03:02:29.526Z,1019.56
2018-12-18T03:03:29.514Z,1019.57
2018-12-18T03:04:29.524Z,1019.52
2018-12-18T03:05:29.501Z,1019.49
2018-12-18T03:06:29.509Z,1019.46
2018-12-18T03:07:29.471Z,1019.47
2018-12-18T03:08:29.461Z,1019.45
2018-12-18T03:09:29.480Z,1019.45
2018-12-18T03:10:29.438Z,1019.41
2018-12-18T03:11:29.433Z,1019.45
2018-12-18T03:12:29.427Z,1019.42
2018-12-18T03:13:29.429Z,1019.39
2018-12-18T03:14:29.395Z,1019.41
2018-12-18T03:15:29.398Z,1019.44
2018-12-18T03:16:29.374Z,1019.42
2018-12-18T03:17:29.365Z,1019.45
2018-12-18T03:18:29.358Z,1019.41
2018-12-18T03:19:29.345Z,1019.43
2018-12-18T03:20:29.350Z,1019.39
2018-12-18T03:21:29.332Z,1019.39
2018-12-18T03:22:29.319Z,1019.40
2018-12-18T03:23:29.309Z,1019.35
2018-12-18T03:24:29.287Z,1019.39
2018-12-18T03:25:29.323Z,1019.37
2018-12-18T03:26:29.269Z,1019.37
2018-12-18T03:27:29.257Z,1019.25
2018-12-18T03:28:29.257Z,1019.30
2018-12-18T03:29:29.238Z,1019.24
2018-12-18T03:30:29.255Z,1019.23
2018-12-18T03:31:29.233Z,1019.20
2018-12-18T03:32:29.217Z,1019.17
2018-12-18T03:33:29.201Z,1019.12
2018-12-18T03:34:29.188Z,1019.14
2018-12-18T03:35:29.192Z,1019.14
2018-12-18T03:36:29.165Z,1019.12
2018-12-18T03:37:29.158Z,1019.15
2018-12-18T03:38:29.142Z,1019.12
2018-12-18T03:39:29.142Z,1019.09
2018-12-18T03:40:29.125Z,1019.12
2018-12-18T03:41:29.133Z,1019.19
2018-12-18T03:42:29.095Z,1019.19
2018-12-18T03:43:29.086Z,1019.19
2018-12-18T03:44:29.103Z,1019.24
2018-12-18T03:45:29.084Z,1019.25
2018-12-18T03:46:29.080Z,1019.25
2018-12-18T03:47:29.065Z,1019.28
2018-12-18T03:48:29.034Z,1019.20
2018-12-18T03:49:29.022Z,1019.23
2018-12-18T03:50:29.018Z,1019.17
2018-12-18T03:51:29.019Z,1019.13
2018-12-18T03:52:29.000Z,1019.17
2018-12-18T03:53:28.983Z,1019.16
2018-12-18T03:54:28.983Z,1019.16
2018-12-18T03:55:28.959Z,1019.16
2018-12-18T03:56:28.975Z,1019.18
2018-12-18T03:57:28.963Z,1019.21
2018-12-18T03:58:28.926Z,1019.21
2018-12-18T03:59:28.932Z,1019.25
2018-12-18T04:00:28.906Z,1019.20
2018-12-18T04:01:28.911Z,1019.23
2018-12-18T04:02:28.897Z,1019.19
2018-12-18T04:03:28.886Z,1019.20
2018-12-18T04:04:35.338Z,1019.23
2018-12-18T04:05:29.880Z,1019.24
2018-12-18T04:06:28.843Z,1019.19
2018-12-18T04:07:28.854Z,1019.22
2018-12-18T04:08:28.832Z,1019.22
2018-12-18T04:09:28.826Z,1019.20
2018-12-18T04:10:28.807Z,1019.21
2018-12-18T04:11:28.782Z,1019.21
2018-12-18T04:12:28.786Z,1019.16
2018-12-18T04:13:28.783Z,1019.20
2018-12-18T04:14:28.754Z,1019.13
2018-12-18T04:15:28.757Z,1019.18
2018-12-18T04:16:28.737Z,1019.16
2018-12-18T04:17:28.728Z,1019.19
2018-12-18T04:18:28.729Z,1019.18
2018-12-18T04:19:28.700Z,1019.15
2018-12-18T04:20:28.711Z,1019.15
2018-12-18T04:21:28.704Z,1019.14
2018-12-18T04:22:28.672Z,1019.11
2018-12-18T04:23:28.698Z,1019.07
2018-12-18T04:24:28.645Z,1019.06
2018-12-18T04:25:28.634Z,1019.06
2018-12-18T04:26:28.622Z,1019.08
2018-12-18T04:27:28.616Z,1019.03
2018-12-18T04:28:28.621Z,1019.03
2018-12-18T04:29:28.619Z,1018.98
2018-12-18T04:30:28.576Z,1019.02
2018-12-18T04:31:28.575Z,1019.02
2018-12-18T04:32:28.554Z,1018.98
2018-12-18T04:33:28.563Z,1019.00
2018-12-18T04:34:28.561Z,1018.94
2018-12-18T04:35:28.557Z,1018.92
2018-12-18T04:36:28.515Z,1018.93
2018-12-18T04:37:28.525Z,1018.89
2018-12-18T04:38:28.495Z,1018.93
2018-12-18T04:39:28.507Z,1018.91
2018-12-18T04:40:28.526Z,1018.88
2018-12-18T04:41:28.460Z,1018.91
2018-12-18T04:42:28.458Z,1018.89
2018-12-18T04:43:28.444Z,1018.88
2018-12-18T04:44:28.426Z,1018.86
2018-12-18T04:45:28.441Z,1018.86
2018-12-18T04:46:28.410Z,1018.86
2018-12-18T04:47:28.397Z,1018.88
2018-12-18T04:48:28.388Z,1018.84
2018-12-18T04:49:28.401Z,1018.87
2018-12-18T04:50:28.404Z,1018.87
2018-12-18T04:51:28.354Z,1018.89
2018-12-18T04:52:28.348Z,1018.87
2018-12-18T04:53:28.336Z,1018.88
2018-12-18T04:54:28.321Z,1018.86
2018-12-18T04:55:28.333Z,1018.85
2018-12-18T04:56:28.300Z,1018.85
2018-12-18T04:57:28.287Z,1018.86
2018-12-18T04:58:28.279Z,1018.88
2018-12-18T04:59:28.266Z,1018.85
2018-12-18T05:00:28.290Z,1018.85
2018-12-18T05:01:28.245Z,1018.88
2018-12-18T05:02:28.242Z,1018.86
2018-12-18T05:03:28.221Z,1018.84
2018-12-18T05:04:28.213Z,1018.86
2018-12-18T05:05:28.233Z,1018.90
2018-12-18T05:06:28.191Z,1018.88
2018-12-18T05:07:28.177Z,1018.89
2018-12-18T05:08:28.182Z,1018.87
2018-12-18T05:09:28.154Z,1018.88
2018-12-18T05:10:28.148Z,1018.90
2018-12-18T05:11:28.156Z,1018.87
2018-12-18T05:12:28.120Z,1018.88
2018-12-18T05:13:28.111Z,1018.86
2018-12-18T05:14:28.108Z,1018.88
2018-12-18T05:15:28.092Z,1018.88
2018-12-18T05:16:28.087Z,1018.89
2018-12-18T05:17:28.105Z,1018.94
2018-12-18T05:18:28.057Z,1018.88
2018-12-18T05:19:28.051Z,1018.88
2018-12-18T05:20:28.034Z,1018.94
2018-12-18T05:21:28.026Z,1018.92
2018-12-18T05:22:28.035Z,1018.92
2018-12-18T05:23:28.032Z,1018.93
2018-12-18T05:24:28.009Z,1018.92
2018-12-18T05:25:28.018Z,1018.87
2018-12-18T05:26:27.976Z,1018.91
2018-12-18T05:27:27.987Z,1018.89
2018-12-18T05:28:27.953Z,1018.89
2018-12-18T05:29:27.962Z,1018.89
2018-12-18T05:30:27.941Z,1018.87
2018-12-18T05:31:27.915Z,1018.91
2018-12-18T05:32:27.921Z,1018.93
2018-12-18T05:33:27.924Z,1018.92
2018-12-18T05:34:27.886Z,1018.90
2018-12-18T05:35:27.885Z,1018.89
2018-12-18T05:36:27.869Z,1018.88
2018-12-18T05:37:27.879Z,1018.92
2018-12-18T05:38:27.849Z,1018.95
2018-12-18T05:39:27.835Z,1018.95
2018-12-18T05:40:27.819Z,1018.97
2018-12-18T05:41:27.803Z,1018.92
2018-12-18T05:42:27.842Z,1018.99
2018-12-18T05:43:28.604Z,1019.04
2018-12-18T05:44:27.775Z,1019.08
2018-12-18T05:45:27.767Z,1019.11
2018-12-18T05:46:27.785Z,1019.11
2018-12-18T05:47:27.744Z,1019.13
2018-12-18T05:48:27.751Z,1019.11
2018-12-18T05:49:27.724Z,1019.09
2018-12-18T05:50:27.707Z,1019.06
2018-12-18T05:51:27.717Z,1019.05
2018-12-18T05:52:27.721Z,1019.03
2018-12-18T05:53:27.708Z,1019.02
2018-12-18T05:54:27.680Z,1019.01
2018-12-18T05:55:27.658Z,1019.04
2018-12-18T05:56:27.658Z,1018.98
2018-12-18T05:57:27.635Z,1019.02
2018-12-18T05:58:27.626Z,1019.00
2018-12-18T05:59:27.629Z,1018.97
2018-12-18T06:00:27.602Z,1019.01
2018-12-18T06:01:27.590Z,1018.99
2018-12-18T06:02:27.591Z,1018.98
2018-12-18T06:03:27.585Z,1019.01
2018-12-18T06:04:27.583Z,1019.00
2018-12-18T06:05:27.548Z,1019.05
2018-12-18T06:06:27.548Z,1019.05
2018-12-18T06:07:27.526Z,1019.02
2018-12-18T06:08:27.516Z,1019.04
2018-12-18T06:09:27.524Z,1018.96
2018-12-18T06:10:27.496Z,1019.00
2018-12-18T06:11:27.501Z,1019.04
2018-12-18T06:12:27.475Z,1019.02
2018-12-18T06:13:27.475Z,1019.03
2018-12-18T06:14:27.469Z,1019.02
2018-12-18T06:15:27.444Z,1019.03
2018-12-18T06:16:27.430Z,1019.03
2018-12-18T06:17:27.420Z,1019.01
2018-12-18T06:18:27.470Z,1019.03
2018-12-18T06:19:27.412Z,1019.03
2018-12-18T06:20:27.385Z,1019.01
2018-12-18T06:21:27.394Z,1019.02
2018-12-18T06:22:27.368Z,1019.06
2018-12-18T06:23:27.354Z,1019.06
2018-12-18T06:24:27.373Z,1019.02
2018-12-18T06:25:27.336Z,1019.05
2018-12-18T06:26:27.356Z,1019.05
2018-12-18T06:27:27.313Z,1019.01
2018-12-18T06:28:27.299Z,1019.06
2018-12-18T06:29:27.367Z,1019.07
2018-12-18T06:30:27.299Z,1019.03
2018-12-18T06:31:27.286Z,1019.01
2018-12-18T06:32:27.287Z,1019.03
2018-12-18T06:33:27.284Z,1018.97
2018-12-18T06:34:27.237Z,1019.00
2018-12-18T06:35:27.248Z,1019.03
2018-12-18T06:36:27.216Z,1018.98
2018-12-18T06:37:27.888Z,1019.03
2018-12-18T06:38:27.208Z,1019.02
2018-12-18T06:39:27.197Z,1019.05
2018-12-18T06:40:27.185Z,1019.09
2018-12-18T06:41:27.190Z,1019.04
2018-12-18T06:42:27.146Z,1019.01
2018-12-18T06:43:27.152Z,1019.02
2018-12-18T06:44:27.166Z,1019.01
2018-12-18T06:45:27.116Z,1019.06
2018-12-18T06:46:27.126Z,1019.10
2018-12-18T06:47:27.098Z,1019.12
2018-12-18T06:48:27.089Z,1019.10
2018-12-18T06:49:27.091Z,1019.05
2018-12-18T06:50:27.087Z,1019.02
2018-12-18T06:51:27.054Z,1018.97
2018-12-18T06:52:27.079Z,1018.99
2018-12-18T06:53:27.033Z,1019.01
2018-12-18T06:54:27.029Z,1019.05
2018-12-18T06:55:27.016Z,1019.05
2018-12-18T06:56:26.997Z,1019.05
2018-12-18T06:57:27.012Z,1019.05
2018-12-18T06:58:26.977Z,1019.04
2018-12-18T06:59:26.980Z,1019.03
2018-12-18T07:00:27.001Z,1019.00
2018-12-18T07:01:27.009Z,1018.99
2018-12-18T07:02:26.958Z,1019.00
2018-12-18T07:03:26.930Z,1019.04
2018-12-18T07:04:26.917Z,1019.02
2018-12-18T07:05:26.902Z,1018.95
2018-12-18T07:06:26.889Z,1018.96
2018-12-18T07:07:26.901Z,1018.93
2018-12-18T07:08:26.881Z,1018.94
2018-12-18T07:09:26.923Z,1018.96
2018-12-18T07:10:26.861Z,1018.95
2018-12-18T07:11:26.847Z,1018.92
2018-12-18T07:12:26.868Z,1018.94
2018-12-18T07:13:26.852Z,1018.93
2018-12-18T07:14:26.805Z,1018.90
2018-12-18T07:15:26.800Z,1018.90
2018-12-18T07:16:26.782Z,1018.89
2018-12-18T07:17:26.775Z,1018.86
2018-12-18T07:18:26.796Z,1018.86
2018-12-18T07:19:26.754Z,1018.85
2018-12-18T07:20:26.752Z,1018.84
2018-12-18T07:21:26.735Z,1018.81
2018-12-18T07:22:26.723Z,1018.84
2018-12-18T07:23:26.735Z,1018.70
2018-12-18T07:24:26.730Z,1018.72
2018-12-18T07:25:26.689Z,1018.71
2018-12-18T07:26:26.684Z,1018.59
2018-12-18T07:27:26.665Z,1018.54
2018-12-18T07:28:26.692Z,1018.52
2018-12-18T07:29:26.667Z,1018.48
2018-12-18T07:30:26.646Z,1018.50
2018-12-18T07:31:26.638Z,1018.46
2018-12-18T07:32:26.615Z,1018.49
2018-12-18T07:33:26.631Z,1018.44
2018-12-18T07:34:26.600Z,1018.43
2018-12-18T07:35:26.601Z,1018.38
2018-12-18T07:36:26.593Z,1018.40
2018-12-18T07:37:26.571Z,1018.33
2018-12-18T07:38:26.706Z,1018.33
2018-12-18T07:39:26.584Z,1018.29
2018-12-18T07:40:27.027Z,1018.28
2018-12-18T07:41:26.879Z,1018.24
2018-12-18T07:42:26.504Z,1018.23
2018-12-18T07:43:26.495Z,1018.26
2018-12-18T07:44:26.516Z,1018.26
2018-12-18T07:45:26.481Z,1018.28
2018-12-18T07:46:26.463Z,1018.31
2018-12-18T07:47:26.478Z,1018.32
2018-12-18T07:48:26.437Z,1018.34
2018-12-18T07:49:26.445Z,1018.31
2018-12-18T07:50:26.422Z,1018.31
2018-12-18T07:51:26.415Z,1018.26
2018-12-18T07:52:26.403Z,1018.26
2018-12-18T07:53:26.385Z,1018.21
2018-12-18T07:54:26.392Z,1018.19
2018-12-18T07:55:26.373Z,1018.17
2018-12-18T07:56:26.352Z,1018.18
2018-12-18T07:57:26.350Z,1018.13
2018-12-18T07:58:26.339Z,1018.20
2018-12-18T07:59:26.342Z,1018.20
2018-12-18T08:00:26.312Z,1018.17
2018-12-18T08:01:26.299Z,1018.22
2018-12-18T08:02:26.292Z,1018.21
2018-12-18T08:03:26.279Z,1018.22
2018-12-18T08:04:26.280Z,1018.29
2018-12-18T08:05:29.844Z,1018.25
2018-12-18T08:06:26.245Z,1018.32
2018-12-18T08:07:26.240Z,1018.32
2018-12-18T08:08:26.223Z,1018.26
2018-12-18T08:09:26.215Z,1018.30
2018-12-18T08:10:26.226Z,1018.23
2018-12-18T08:11:26.207Z,1018.28
2018-12-18T08:12:26.186Z,1018.22
2018-12-18T08:13:26.170Z,1018.26
2018-12-18T08:14:26.157Z,1018.20
2018-12-18T08:15:26.181Z,1018.20
2018-12-18T08:16:26.140Z,1018.19
2018-12-18T08:17:26.126Z,1018.19
2018-12-18T08:18:26.112Z,1018.20
2018-12-18T08:19:26.104Z,1018.23
2018-12-18T08:20:35.713Z,1018.29
2018-12-18T08:21:33.624Z,1018.31
2018-12-18T08:22:33.621Z,1018.35
2018-12-18T08:23:33.614Z,1018.37
2018-12-18T08:24:33.587Z,1018.35
2018-12-18T08:25:26.039Z,1018.32
2018-12-18T08:26:35.828Z,1018.32
2018-12-18T08:27:33.564Z,1018.37
2018-12-18T08:28:33.550Z,1018.38
2018-12-18T08:29:33.534Z,1018.33
2018-12-18T08:30:25.987Z,1018.37
2018-12-18T08:31:25.997Z,1018.33
2018-12-18T08:32:33.505Z,1018.32
2018-12-18T08:33:33.493Z,1018.38
2018-12-18T08:34:25.942Z,1018.35
2018-12-18T08:35:25.930Z,1018.34
2018-12-18T08:36:25.942Z,1018.37
2018-12-18T08:37:25.910Z,1018.35
2018-12-18T08:38:25.901Z,1018.28
2018-12-18T08:39:25.919Z,1018.27
2018-12-18T08:40:25.877Z,1018.21
2018-12-18T08:41:25.887Z,1018.21
2018-12-18T08:42:25.863Z,1018.20
2018-12-18T08:43:25.845Z,1018.15
2018-12-18T08:44:25.836Z,1018.17
2018-12-18T08:45:25.854Z,1018.17
2018-12-18T08:46:25.831Z,1018.17
2018-12-18T08:47:25.802Z,1018.15
2018-12-18T08:48:25.795Z,1018.09
2018-12-18T08:49:25.787Z,1018.10
2018-12-18T08:50:25.804Z,1018.07
2018-12-18T08:51:25.796Z,1018.05
2018-12-18T08:52:25.762Z,1018.09
2018-12-18T08:53:25.745Z,1018.02
2018-12-18T08:54:25.753Z,1018.01
2018-12-18T08:55:25.734Z,1018.02
2018-12-18T08:56:25.729Z,1018.02
2018-12-18T08:57:25.721Z,1017.94
2018-12-18T08:58:25.687Z,1017.88
2018-12-18T08:59:25.695Z,1017.85
2018-12-18T09:00:25.689Z,1017.86
2018-12-18T09:01:25.663Z,1017.88
2018-12-18T09:02:25.672Z,1017.82
2018-12-18T09:03:25.684Z,1017.86
2018-12-18T09:04:25.624Z,1017.79
2018-12-18T09:05:25.614Z,1017.72
2018-12-18T09:06:25.753Z,1017.67
2018-12-18T09:07:25.599Z,1017.68
2018-12-18T09:08:25.760Z,1017.69
2018-12-18T09:09:25.580Z,1017.65
2018-12-18T09:10:25.563Z,1017.62
2018-12-18T09:11:25.578Z,1017.64
2018-12-18T09:12:25.542Z,1017.65
2018-12-18T09:13:25.605Z,1017.59
2018-12-18T09:14:25.532Z,1017.61
2018-12-18T09:15:25.516Z,1017.59
2018-12-18T09:16:25.496Z,1017.62
2018-12-18T09:17:25.562Z,1017.65
2018-12-18T09:18:25.515Z,1017.63
2018-12-18T09:19:25.473Z,1017.64
2018-12-18T09:20:25.453Z,1017.67
2018-12-18T09:21:25.468Z,1017.65
2018-12-18T09:22:25.430Z,1017.68
2018-12-18T09:23:25.497Z,1017.62
2018-12-18T09:24:25.427Z,1017.64
2018-12-18T09:25:25.427Z,1017.66
2018-12-18T09:26:25.410Z,1017.65
2018-12-18T09:27:25.390Z,1017.67
2018-12-18T09:28:25.398Z,1017.65
2018-12-18T09:29:25.373Z,1017.67
2018-12-18T09:30:25.361Z,1017.61
2018-12-18T09:31:25.348Z,1017.60
2018-12-18T09:32:25.371Z,1017.62
2018-12-18T09:33:25.341Z,1017.61
2018-12-18T09:34:25.309Z,1017.62
2018-12-18T09:35:25.330Z,1017.62
2018-12-18T09:36:25.291Z,1017.65
2018-12-18T09:37:25.292Z,1017.62
2018-12-18T09:38:25.260Z,1017.68
2018-12-18T09:39:25.302Z,1017.65
2018-12-18T09:40:25.246Z,1017.69
2018-12-18T09:41:25.251Z,1017.66
2018-12-18T09:42:25.224Z,1017.72
2018-12-18T09:43:25.218Z,1017.69
2018-12-18T09:44:25.215Z,1017.74
2018-12-18T09:45:25.198Z,1017.77
2018-12-18T09:46:25.174Z,1017.78
2018-12-18T09:47:25.170Z,1017.74
2018-12-18T09:48:25.179Z,1017.71
2018-12-18T09:49:25.170Z,1017.66
2018-12-18T09:50:25.132Z,1017.65
2018-12-18T09:51:25.126Z,1017.60
2018-12-18T09:52:25.113Z,1017.55
2018-12-18T09:53:25.115Z,1017.57
2018-12-18T09:54:25.115Z,1017.48
2018-12-18T09:55:25.079Z,1017.49
2018-12-18T09:56:25.091Z,1017.55
2018-12-18T09:57:25.058Z,1017.51
2018-12-18T09:58:25.048Z,1017.46
2018-12-18T09:59:25.062Z,1017.46
2018-12-18T10:00:25.054Z,1017.51
2018-12-18T10:01:25.017Z,1017.42
2018-12-18T10:02:25.005Z,1017.47
2018-12-18T10:03:25.009Z,1017.38
2018-12-18T10:04:25.102Z,1017.44
2018-12-18T10:05:25.014Z,1017.30
2018-12-18T10:06:24.983Z,1017.34
2018-12-18T10:07:24.960Z,1017.28
2018-12-18T10:08:24.944Z,1017.23
2018-12-18T10:09:25.014Z,1017.27
2018-12-18T10:10:24.980Z,1017.30
2018-12-18T10:11:24.922Z,1017.27
2018-12-18T10:12:24.899Z,1017.23
2018-12-18T10:13:24.891Z,1017.25
2018-12-18T10:14:24.917Z,1017.27
2018-12-18T10:15:24.867Z,1017.28
2018-12-18T10:16:24.862Z,1017.17
2018-12-18T10:17:24.927Z,1017.24
2018-12-18T10:18:24.836Z,1017.23
2018-12-18T10:19:24.839Z,1017.22
2018-12-18T10:20:24.818Z,1017.20
2018-12-18T10:21:24.804Z,1017.16
2018-12-18T10:22:24.829Z,1017.19
2018-12-18T10:23:24.795Z,1017.13
2018-12-18T10:24:24.825Z,1017.07
2018-12-18T10:25:24.763Z,1017.03
2018-12-18T10:26:24.767Z,1017.04
2018-12-18T10:27:24.754Z,1016.96
2018-12-18T10:28:24.779Z,1016.95
2018-12-18T10:29:24.716Z,1016.88
2018-12-18T10:30:24.722Z,1016.90
2018-12-18T10:31:24.695Z,1016.86
2018-12-18T10:32:24.690Z,1016.87
2018-12-18T10:33:24.686Z,1016.85
2018-12-18T10:34:24.663Z,1016.81
2018-12-18T10:35:24.674Z,1016.87
2018-12-18T10:36:24.652Z,1016.83
2018-12-18T10:37:24.656Z,1016.83
2018-12-18T10:38:24.618Z,1016.80
2018-12-18T10:39:24.637Z,1016.82
2018-12-18T10:40:24.605Z,1016.73
2018-12-18T10:41:24.642Z,1016.76
2018-12-18T10:42:24.574Z,1016.73
2018-12-18T10:43:24.567Z,1016.74
2018-12-18T10:44:24.576Z,1016.79
2018-12-18T10:45:24.541Z,1016.71
2018-12-18T10:46:24.586Z,1016.69
2018-12-18T10:47:24.522Z,1016.69
2018-12-18T10:48:24.511Z,1016.68
2018-12-18T10:49:24.509Z,1016.72
2018-12-18T10:50:24.504Z,1016.68
2018-12-18T10:51:24.502Z,1016.66
2018-12-18T10:52:24.488Z,1016.61
2018-12-18T10:53:24.466Z,1016.60
2018-12-18T10:54:24.443Z,1016.59
2018-12-18T10:55:24.436Z,1016.56
2018-12-18T10:56:24.466Z,1016.51
2018-12-18T10:57:24.416Z,1016.54
2018-12-18T10:58:24.433Z,1016.46
2018-12-18T10:59:24.396Z,1016.48
2018-12-18T11:00:24.391Z,1016.39
2018-12-18T11:01:24.392Z,1016.34
2018-12-18T11:02:24.394Z,1016.33
2018-12-18T11:03:24.356Z,1016.21
2018-12-18T11:04:24.381Z,1016.15
2018-12-18T11:05:24.331Z,1016.08
2018-12-18T11:06:24.339Z,1016.12
2018-12-18T11:07:24.310Z,1016.17
2018-12-18T11:08:24.324Z,1016.06
2018-12-18T11:09:24.285Z,1016.06
2018-12-18T11:10:24.273Z,1016.15
2018-12-18T11:11:24.288Z,1016.13
2018-12-18T11:12:24.271Z,1016.15
2018-12-18T11:13:24.249Z,1016.09
2018-12-18T11:14:24.259Z,1016.03
2018-12-18T11:15:24.220Z,1015.97
2018-12-18T11:16:24.207Z,1016.03
2018-12-18T11:17:24.219Z,1016.04
2018-12-18T11:18:24.189Z,1015.95
2018-12-18T11:19:24.191Z,1015.90
2018-12-18T11:20:24.190Z,1015.91
2018-12-18T11:21:24.174Z,1015.86
2018-12-18T11:22:24.174Z,1015.89
2018-12-18T11:23:24.131Z,1015.81
2018-12-18T11:24:24.145Z,1015.77
2018-12-18T11:25:24.140Z,1015.81
2018-12-18T11:26:24.138Z,1015.81
2018-12-18T11:27:24.139Z,1015.76
2018-12-18T11:28:24.083Z,1015.77
2018-12-18T11:29:24.077Z,1015.79
2018-12-18T11:30:24.064Z,1015.80
2018-12-18T11:31:24.048Z,1015.74
2018-12-18T11:32:24.045Z,1015.78
2018-12-18T11:33:24.042Z,1015.76
2018-12-18T11:34:24.021Z,1015.72
2018-12-18T11:35:24.002Z,1015.67
2018-12-18T11:36:23.994Z,1015.57
2018-12-18T11:37:24.972Z,1015.71
2018-12-18T11:38:23.990Z,1015.60
2018-12-18T11:39:23.983Z,1015.59
2018-12-18T11:40:23.962Z,1015.59
2018-12-18T11:41:23.944Z,1015.51
2018-12-18T11:42:23.939Z,1015.58
2018-12-18T11:43:23.941Z,1015.48
2018-12-18T11:44:23.915Z,1015.47
2018-12-18T11:45:23.915Z,1015.50
2018-12-18T11:46:23.882Z,1015.45
2018-12-18T11:47:23.897Z,1015.41
2018-12-18T11:48:23.874Z,1015.37
2018-12-18T11:49:23.924Z,1015.29
2018-12-18T11:50:23.869Z,1015.30
2018-12-18T11:51:23.833Z,1015.27
2018-12-18T11:52:23.826Z,1015.36
2018-12-18T11:53:23.839Z,1015.23
2018-12-18T11:54:23.816Z,1015.37
2018-12-18T11:55:23.831Z,1015.30
2018-12-18T11:56:23.798Z,1015.31
2018-12-18T11:57:23.770Z,1015.20
2018-12-18T11:58:23.764Z,1015.23
2018-12-18T11:59:23.772Z,1015.24
2018-12-18T12:00:23.782Z,1015.22
2018-12-18T12:01:23.750Z,1015.25
2018-12-18T12:02:23.714Z,1015.25
2018-12-18T12:03:23.706Z,1015.22
2018-12-18T12:04:23.713Z,1015.23
2018-12-18T12:05:23.730Z,1015.28