createdAt,value
2019-05-02T00:04:55.856Z,97091.98
2019-05-02T00:15:02.035Z,97090.37
2019-05-02T00:25:00.324Z,97081.56
2019-05-02T00:35:01.886Z,97072.85
2019-05-02T00:45:05.061Z,97061.48
2019-05-02T00:55:06.532Z,97055.41
2019-05-02T01:05:08.086Z,97049.04
2019-05-02T01:15:11.333Z,97038.16
2019-05-02T01:25:15.756Z,97035.77
2019-05-02T01:35:27.041Z,97030.46
2019-05-02T01:45:26.708Z,97030.39
2019-05-02T01:55:28.287Z,97020.86
2019-05-02T02:05:32.213Z,97006.52
2019-05-02T02:15:32.741Z,97006.67
2019-05-02T02:25:38.745Z,97008.28
2019-05-02T02:35:49.507Z,97012.11
2019-05-02T02:45:59.761Z,97011.20
2019-05-02T02:56:04.149Z,97011.36
2019-05-02T03:06:08.016Z,97004.98
2019-05-02T03:16:10.631Z,96999.38
2019-05-02T03:26:14.751Z,96995.92
2019-05-02T03:36:28.011Z,96998.87
2019-05-02T03:46:20.545Z,96999.14
2019-05-02T03:56:21.540Z,96998.21
2019-05-02T04:06:23.957Z,96993.28
2019-05-02T04:16:26.639Z,96986.54
2019-05-02T04:26:27.899Z,96985.86
2019-05-02T04:36:29.177Z,96990.34
2019-05-02T04:46:31.286Z,96989.34
2019-05-02T04:56:32.615Z,96991.91
2019-05-02T05:06:33.678Z,96992.35
2019-05-02T05:16:34.853Z,97003.27
2019-05-02T05:26:42.748Z,96998.89
2019-05-02T05:36:41.076Z,97006.62
2019-05-02T05:46:42.806Z,96994.71
2019-05-02T05:56:51.911Z,97003.50
2019-05-02T06:06:53.955Z,96999.80
2019-05-02T06:16:56.249Z,96985.73
2019-05-02T06:26:57.521Z,96988.99
2019-05-02T06:36:59.422Z,96973.60
2019-05-02T06:47:04.212Z,96967.89
2019-05-02T06:57:04.089Z,96960.57
2019-05-02T07:07:05.563Z,96950.89
2019-05-02T07:17:17.901Z,96948.22
2019-05-02T07:27:19.655Z,96945.09
2019-05-02T07:37:21.037Z,96931.25
2019-05-02T07:47:22.221Z,96913.67
2019-05-02T07:57:25.335Z,96897.73
2019-05-02T08:07:34.048Z,96891.84
2019-05-02T08:17:29.865Z,96887.47
2019-05-02T08:27:34.733Z,96874.91
2019-05-02T08:37:41.048Z,96866.97
2019-05-02T08:47:39.106Z,96855.75
2019-05-02T08:57:40.382Z,96839.56
2019-05-02T09:07:43.118Z,96843.59
2019-05-02T09:17:51.666Z,96827.11
2019-05-02T09:27:47.635Z,96812.58
2019-05-02T09:37:48.793Z,96796.51
2019-05-02T09:47:58.168Z,96783.19
2019-05-02T09:57:53.379Z,96768.70
2019-05-02T10:07:57.516Z,96751.67
2019-05-02T10:18:10.287Z,96742.29
2019-05-02T10:28:02.278Z,96726.21
2019-05-02T10:38:04.835Z,96715.45
2019-05-02T10:48:05.996Z,96710.94
2019-05-02T10:58:07.515Z,96700.39
2019-05-02T11:08:08.801Z,96686.50
2019-05-02T11:18:10.068Z,96668.38
2019-05-02T11:28:12.459Z,96673.67
2019-05-02T11:38:14.399Z,96671.02
2019-05-02T11:48:15.945Z,96670.19
2019-05-02T11:58:17.103Z,96673.57
2019-05-02T12:08:18.480Z,96685.61
2019-05-02T12:18:22.511Z,96677.94
2019-05-02T12:28:23.342Z,96662.95
2019-05-02T12:38:24.616Z,96649.52
2019-05-02T12:48:25.969Z,96628.95
2019-05-02T12:58:27.200Z,96610.95
2019-05-02T13:08:28.599Z,96599.25
2019-05-02T13:18:36.263Z,96603.41
2019-05-02T13:28:33.321Z,96589.70
2019-05-02T13:38:35.141Z,96579.69
2019-05-02T13:48:36.494Z,96575.28
2019-05-02T13:58:37.916Z,96574.03
2019-05-02T14:08:43.002Z,96557.97
2019-05-02T14:18:44.373Z,96541.81
2019-05-02T14:28:45.651Z,96525.42
2019-05-02T14:38:47.086Z,96520.20
2019-05-02T14:48:49.319Z,96512.63
2019-05-02T14:58:52.646Z,96498.68
2019-05-02T15:08:53.845Z,96493.81
2019-05-02T15:18:57.039Z,96493.34
2019-05-02T15:28:58.073Z,96494.08
2019-05-02T15:49:05.649Z,96484.59
2019-05-02T15:59:07.000Z,96480.47
2019-05-02T16:09:08.575Z,96474.90
2019-05-02T16:19:15.001Z,96471.81
2019-05-02T16:29:23.722Z,96470.22
2019-05-02T16:39:18.434Z,96464.61
2019-05-02T16:49:19.820Z,96457.69
2019-05-02T16:59:23.166Z,96449.00
2019-05-02T17:09:44.433Z,96450.62
2019-05-02T17:19:45.629Z,96450.20
2019-05-02T17:29:46.710Z,96458.57
2019-05-02T17:39:47.859Z,96471.03
2019-05-02T17:49:49.944Z,96494.20
2019-05-02T17:59:52.009Z,96496.53
2019-05-02T18:09:53.313Z,96503.29
2019-05-02T18:19:56.649Z,96557.25
2019-05-02T18:29:57.686Z,96611.26
2019-05-02T18:39:58.999Z,96630.66
2019-05-02T18:50:05.652Z,96611.61
2019-05-02T19:00:05.838Z,96606.68
2019-05-02T19:10:07.920Z,96616.00
2019-05-02T19:20:27.970Z,96616.59
2019-05-02T19:30:33.995Z,96653.77
2019-05-02T19:40:35.173Z,96657.34
2019-05-02T19:50:43.070Z,96661.80
2019-05-02T20:00:42.245Z,96656.96
2019-05-02T20:10:43.781Z,96634.59
2019-05-02T20:20:49.399Z,96640.91
2019-05-02T20:30:52.535Z,96636.14
2019-05-02T20:40:53.913Z,96633.48
2019-05-02T20:50:55.180Z,96656.36
2019-05-02T21:01:05.535Z,96648.97
2019-05-02T21:11:01.772Z,96632.27
2019-05-02T21:21:04.476Z,96672.16
2019-05-02T21:31:06.844Z,96682.12
2019-05-02T21:41:09.616Z,96693.98
2019-05-02T21:51:14.171Z,96708.17
2019-05-02T22:01:15.993Z,96707.64
2019-05-02T22:11:17.392Z,96715.03
2019-05-02T22:21:18.684Z,96719.50
2019-05-02T22:31:19.976Z,96721.09
2019-05-02T22:41:22.146Z,96710.31
2019-05-02T22:51:23.405Z,96712.88
2019-05-02T23:01:24.658Z,96728.82
2019-05-02T23:11:25.942Z,96728.70
2019-05-02T23:21:27.312Z,96731.06
2019-05-02T23:31:28.685Z,96725.70
2019-05-02T23:41:32.812Z,96711.36
2019-05-02T23:51:34.210Z,96711.64
