createdAt,value
2019-02-19T00:00:53.959Z,58.41
2019-02-19T00:15:53.418Z,58.91
2019-02-19T00:30:51.572Z,59.58
2019-02-19T00:45:51.303Z,59.90
2019-02-19T01:00:52.833Z,59.93
2019-02-19T01:15:53.683Z,60.04
2019-02-19T01:30:51.609Z,60.47
2019-02-19T01:45:51.484Z,60.78
2019-02-19T02:00:53.407Z,60.87
2019-02-19T02:15:50.741Z,60.96
2019-02-19T02:30:51.712Z,61.16
2019-02-19T02:45:53.702Z,61.67
2019-02-19T03:00:51.518Z,61.57
2019-02-19T03:15:50.956Z,62.13
2019-02-19T03:30:50.882Z,62.49
2019-02-19T03:45:51.237Z,62.64
2019-02-19T04:00:51.280Z,62.99
2019-02-19T04:15:51.174Z,63.11
2019-02-19T04:30:52.784Z,63.93
2019-02-19T04:45:59.458Z,64.04
2019-02-19T05:00:52.698Z,64.25
2019-02-19T05:15:50.668Z,64.27
2019-02-19T05:30:50.593Z,64.52
2019-02-19T05:45:51.055Z,64.75
2019-02-19T06:00:51.056Z,60.58
2019-02-19T06:15:50.901Z,54.98
2019-02-19T06:30:50.878Z,50.67
2019-02-19T06:45:51.265Z,47.40
2019-02-19T07:00:51.217Z,45.15
2019-02-19T07:15:51.237Z,44.16
2019-02-19T07:30:51.505Z,43.77
2019-02-19T07:45:52.336Z,42.82
2019-02-19T08:00:51.304Z,42.72
2019-02-19T08:15:51.277Z,40.86
2019-02-19T08:30:51.185Z,38.73
2019-02-19T08:45:51.559Z,37.32
2019-02-19T09:00:50.712Z,35.03
2019-02-19T09:45:51.291Z,31.26
2019-02-19T10:00:51.321Z,30.44
2019-02-19T10:15:51.217Z,29.43
2019-02-19T10:30:51.068Z,29.84
2019-02-19T10:45:50.500Z,30.14
2019-02-19T11:00:50.517Z,29.96
2019-02-19T11:15:51.425Z,29.27
2019-02-19T11:30:51.310Z,29.71
2019-02-19T12:45:51.034Z,32.12
2019-02-19T13:00:50.808Z,32.73
2019-02-19T13:15:50.750Z,33.45
2019-02-19T13:30:52.668Z,33.80
2019-02-19T13:45:51.145Z,34.39
2019-02-19T14:00:52.894Z,33.98
2019-02-19T14:15:56.902Z,34.17
2019-02-19T14:30:57.593Z,33.98
2019-02-19T14:45:56.249Z,35.71
2019-02-19T15:00:56.140Z,36.72
2019-02-19T15:15:58.115Z,37.13
2019-02-19T16:00:57.464Z,40.28
2019-02-19T16:15:56.483Z,40.97
2019-02-19T17:00:57.880Z,42.44
2019-02-19T17:30:58.743Z,43.37
2019-02-19T17:45:59.442Z,43.89
2019-02-19T18:30:52.727Z,47.63
2019-02-19T18:45:52.332Z,48.93
2019-02-19T19:00:51.302Z,49.33
2019-02-19T19:15:53.338Z,50.24
2019-02-19T19:30:54.241Z,50.90
2019-02-19T19:45:56.267Z,51.84
2019-02-19T20:00:57.762Z,52.51
2019-02-19T20:15:53.241Z,53.34
2019-02-19T20:30:53.851Z,54.35
2019-02-19T20:45:54.201Z,54.97
2019-02-19T21:00:53.313Z,55.54
2019-02-19T21:15:51.437Z,56.46
2019-02-19T21:30:53.517Z,56.58
2019-02-19T21:45:51.238Z,57.05
2019-02-19T22:00:51.616Z,57.55
2019-02-19T22:15:53.277Z,57.61
2019-02-19T22:30:52.568Z,57.82
2019-02-19T22:45:51.127Z,58.30
2019-02-19T23:15:53.444Z,58.20
2019-02-19T23:30:51.431Z,58.69
2019-02-19T23:45:52.417Z,59.36
