createdAt,value
2022-07-27T00:00:39.367Z,100.00
2022-07-27T00:03:42.164Z,100.00
2022-07-27T00:06:44.856Z,100.00
2022-07-27T00:09:48.842Z,100.00
2022-07-27T00:12:51.359Z,100.00
2022-07-27T00:15:54.112Z,100.00
2022-07-27T00:18:56.620Z,100.00
2022-07-27T00:21:59.906Z,100.00
2022-07-27T00:25:03.865Z,100.00
2022-07-27T00:28:06.802Z,100.00
2022-07-27T00:31:09.386Z,100.00
2022-07-27T00:34:12.000Z,100.00
2022-07-27T00:37:14.573Z,100.00
2022-07-27T00:40:18.514Z,100.00
2022-07-27T00:43:21.027Z,100.00
2022-07-27T00:46:24.797Z,100.00
2022-07-27T00:49:27.887Z,100.00
2022-07-27T00:52:31.339Z,100.00
2022-07-27T00:55:35.545Z,100.00
2022-07-27T00:58:39.110Z,100.00
2022-07-27T01:01:42.232Z,100.00
2022-07-27T01:04:47.167Z,100.00
2022-07-27T01:07:50.274Z,100.00
2022-07-27T01:10:56.665Z,100.00
2022-07-27T01:13:59.204Z,100.00
2022-07-27T01:17:01.733Z,100.00
2022-07-27T01:20:05.351Z,100.00
2022-07-27T01:23:09.422Z,100.00
2022-07-27T01:26:11.966Z,100.00
2022-07-27T01:29:14.979Z,100.00
2022-07-27T01:32:17.744Z,100.00
2022-07-27T01:35:20.449Z,100.00
2022-07-27T01:38:24.692Z,100.00
2022-07-27T01:41:27.251Z,100.00
2022-07-27T01:44:29.806Z,100.00
2022-07-27T01:47:32.339Z,100.00
2022-07-27T01:50:34.993Z,100.00
2022-07-27T01:53:38.922Z,100.00
2022-07-27T01:56:42.322Z,100.00
2022-07-27T01:59:44.851Z,100.00
2022-07-27T02:02:47.378Z,100.00
2022-07-27T02:05:49.997Z,100.00
2022-07-27T02:08:53.884Z,100.00
2022-07-27T02:12:14.306Z,100.00
2022-07-27T02:15:20.234Z,100.00
2022-07-27T02:18:33.526Z,100.00
2022-07-27T02:21:39.070Z,100.00
2022-07-27T02:24:42.949Z,100.00
2022-07-27T02:27:46.739Z,100.00
2022-07-27T02:30:49.413Z,100.00
2022-07-27T02:33:51.930Z,100.00
2022-07-27T02:36:55.120Z,100.00
2022-07-27T02:39:59.026Z,100.00
2022-07-27T02:43:02.149Z,100.00
2022-07-27T02:46:04.880Z,100.00
2022-07-27T02:49:07.688Z,100.00
2022-07-27T02:52:10.344Z,100.00
2022-07-27T02:55:14.242Z,100.00
2022-07-27T02:58:16.777Z,100.00
2022-07-27T03:01:19.403Z,100.00
2022-07-27T03:04:22.024Z,100.00
2022-07-27T03:07:24.589Z,100.00
2022-07-27T03:10:28.456Z,100.00
2022-07-27T03:13:31.383Z,100.00
2022-07-27T03:16:33.929Z,100.00
2022-07-27T03:19:36.474Z,100.00
2022-07-27T03:22:39.030Z,100.00
2022-07-27T03:25:42.889Z,100.00
2022-07-27T03:28:45.773Z,100.00
2022-07-27T03:31:48.317Z,100.00
2022-07-27T03:34:51.171Z,100.00
2022-07-27T03:37:53.767Z,100.00
2022-07-27T03:40:57.615Z,100.00
2022-07-27T03:44:00.125Z,100.00
2022-07-27T03:47:02.697Z,100.00
2022-07-27T03:50:06.131Z,100.00
2022-07-27T03:53:09.189Z,100.00
2022-07-27T03:56:13.071Z,100.00
2022-07-27T03:59:16.225Z,100.00
2022-07-27T04:02:18.831Z,100.00
2022-07-27T04:05:21.884Z,100.00
2022-07-27T04:08:24.394Z,100.00
2022-07-27T04:11:29.724Z,100.00
2022-07-27T04:14:32.252Z,100.00
2022-07-27T04:17:54.876Z,100.00
2022-07-27T04:20:57.311Z,100.00
2022-07-27T04:23:59.835Z,100.00
2022-07-27T04:27:03.762Z,100.00
2022-07-27T04:30:09.652Z,100.00
2022-07-27T04:33:12.454Z,100.00
2022-07-27T04:36:14.969Z,100.00
2022-07-27T04:39:17.547Z,100.00
2022-07-27T04:42:21.415Z,100.00
2022-07-27T04:45:24.454Z,100.00
2022-07-27T04:48:26.981Z,100.00
2022-07-27T04:51:34.331Z,98.52
2022-07-27T04:54:37.283Z,86.58
2022-07-27T04:57:41.935Z,89.94
2022-07-27T05:00:44.703Z,90.41
2022-07-27T05:03:47.371Z,90.58
2022-07-27T05:06:49.982Z,92.21
2022-07-27T05:09:52.504Z,90.78
2022-07-27T05:12:57.033Z,91.40
2022-07-27T05:15:59.631Z,88.99
2022-07-27T05:19:02.208Z,88.24
2022-07-27T05:22:04.799Z,82.58
2022-07-27T05:25:08.074Z,84.18
2022-07-27T05:28:13.797Z,85.47
2022-07-27T05:31:16.358Z,87.94
2022-07-27T05:34:19.019Z,88.64
2022-07-27T05:37:21.539Z,88.87
2022-07-27T05:40:24.078Z,86.66
2022-07-27T05:43:28.401Z,86.16
2022-07-27T05:46:33.234Z,84.92
2022-07-27T05:49:35.813Z,85.00
2022-07-27T05:52:38.436Z,86.12
2022-07-27T05:55:58.958Z,85.89
2022-07-27T05:59:07.029Z,83.06
2022-07-27T06:02:10.078Z,82.75
2022-07-27T06:05:16.006Z,81.26
2022-07-27T06:08:21.343Z,78.89
2022-07-27T06:11:23.949Z,78.85
2022-07-27T06:14:27.849Z,74.18
2022-07-27T06:17:30.358Z,74.21
2022-07-27T06:20:33.763Z,76.40
2022-07-27T06:23:36.289Z,74.84
2022-07-27T06:26:38.840Z,72.00
2022-07-27T06:29:42.850Z,72.52
2022-07-27T06:32:45.731Z,71.14
2022-07-27T06:35:49.391Z,72.07
2022-07-27T06:38:51.928Z,69.50
2022-07-27T06:41:58.115Z,71.57
2022-07-27T06:45:02.299Z,71.81
2022-07-27T06:48:05.450Z,73.07
2022-07-27T06:51:08.817Z,74.55
2022-07-27T06:54:11.490Z,76.19
2022-07-27T06:57:14.063Z,73.89
2022-07-27T07:00:18.450Z,77.22
2022-07-27T07:03:21.033Z,76.87
2022-07-27T07:06:23.598Z,73.94
2022-07-27T07:09:26.907Z,70.26
2022-07-27T07:12:29.476Z,68.05
2022-07-27T07:15:33.416Z,68.05
2022-07-27T07:18:35.940Z,68.01
2022-07-27T07:21:38.461Z,66.24
2022-07-27T07:24:40.987Z,66.97
2022-07-27T07:27:43.539Z,66.08
2022-07-27T07:30:47.662Z,64.90
2022-07-27T07:33:50.203Z,68.36
2022-07-27T07:36:52.748Z,64.99
2022-07-27T07:39:55.404Z,61.56
2022-07-27T07:43:00.044Z,62.37
2022-07-27T07:46:04.125Z,60.19
2022-07-27T07:49:07.175Z,59.25
2022-07-27T07:52:09.744Z,61.27
2022-07-27T07:55:12.522Z,58.27
2022-07-27T07:58:15.773Z,56.07
2022-07-27T08:01:19.673Z,56.56
2022-07-27T08:04:22.296Z,55.79
2022-07-27T08:07:24.812Z,52.98
2022-07-27T08:10:28.102Z,50.35
2022-07-27T08:13:30.615Z,52.06
2022-07-27T08:16:34.529Z,53.07
2022-07-27T08:19:40.232Z,52.89
2022-07-27T08:22:43.563Z,55.37
2022-07-27T08:25:46.925Z,57.89
2022-07-27T08:28:49.502Z,58.10
2022-07-27T08:31:54.613Z,58.26
2022-07-27T08:34:58.742Z,58.96
2022-07-27T08:38:02.848Z,57.35
2022-07-27T08:41:07.631Z,55.42
2022-07-27T08:44:14.598Z,54.27
2022-07-27T08:47:19.870Z,55.59
2022-07-27T08:50:27.488Z,55.78
2022-07-27T08:53:34.096Z,55.27
2022-07-27T08:56:54.906Z,50.76
2022-07-27T08:59:57.609Z,52.82
2022-07-27T09:03:01.801Z,54.51
2022-07-27T09:06:05.635Z,52.79
2022-07-27T09:09:08.862Z,53.52
2022-07-27T09:12:11.788Z,54.84
2022-07-27T09:15:16.904Z,55.30
2022-07-27T09:18:22.996Z,55.76
2022-07-27T09:21:26.047Z,55.90
2022-07-27T09:24:46.252Z,54.90
2022-07-27T09:27:54.062Z,56.36
2022-07-27T09:30:56.644Z,52.48
2022-07-27T09:34:02.395Z,51.93
2022-07-27T09:37:06.499Z,53.90
2022-07-27T09:40:13.847Z,58.57
2022-07-27T09:44:12.107Z,58.62
2022-07-27T09:46:41.866Z,57.57
2022-07-27T09:49:45.818Z,56.02
2022-07-27T09:52:48.890Z,56.20
2022-07-27T09:56:01.270Z,55.47
2022-07-27T09:59:04.707Z,53.33
2022-07-27T10:02:07.777Z,53.93
2022-07-27T10:05:14.018Z,56.70
2022-07-27T10:08:17.022Z,56.86
2022-07-27T10:11:21.731Z,57.87
2022-07-27T10:14:25.719Z,57.70
2022-07-27T10:17:28.790Z,58.58
2022-07-27T10:20:34.309Z,60.58
2022-07-27T10:23:38.206Z,59.86
2022-07-27T10:26:42.295Z,57.98
2022-07-27T10:29:44.815Z,58.61
2022-07-27T10:32:47.352Z,55.87
2022-07-27T10:35:52.053Z,55.80
2022-07-27T10:38:56.591Z,53.89
2022-07-27T10:42:27.314Z,54.99
2022-07-27T10:45:50.294Z,53.50
2022-07-27T10:49:18.088Z,51.21
2022-07-27T10:52:41.725Z,52.86
2022-07-27T10:55:49.296Z,54.25
2022-07-27T10:58:52.829Z,56.37
2022-07-27T11:01:59.161Z,46.93
2022-07-27T11:05:05.205Z,46.03
2022-07-27T11:08:36.564Z,44.49
2022-07-27T11:11:34.481Z,46.33
2022-07-27T11:14:46.255Z,49.28
2022-07-27T11:17:58.422Z,51.62
2022-07-27T11:21:14.854Z,53.85
2022-07-27T11:24:19.255Z,53.50
2022-07-27T11:27:25.180Z,53.61
2022-07-27T11:30:29.844Z,53.82
2022-07-27T11:33:32.475Z,53.93
2022-07-27T11:36:43.594Z,51.93
2022-07-27T11:40:27.832Z,49.19
2022-07-27T11:43:11.954Z,49.36
2022-07-27T11:46:20.594Z,46.95
2022-07-27T11:49:26.771Z,49.46
2022-07-27T11:52:29.389Z,48.39
2022-07-27T11:55:33.351Z,45.33
2022-07-27T11:58:57.124Z,45.63
2022-07-27T12:02:04.926Z,42.93
2022-07-27T12:05:11.514Z,46.11
2022-07-27T12:08:14.325Z,47.33
2022-07-27T12:11:34.012Z,46.85
2022-07-27T12:14:39.402Z,49.23
2022-07-27T12:17:43.633Z,46.43
2022-07-27T12:20:48.889Z,43.93
2022-07-27T12:23:55.697Z,45.74
2022-07-27T12:27:15.434Z,48.09
2022-07-27T12:30:20.197Z,47.15
2022-07-27T12:33:29.411Z,47.43
2022-07-27T12:36:33.048Z,48.87
2022-07-27T12:39:36.433Z,48.99
2022-07-27T12:42:41.044Z,49.20
2022-07-27T12:45:45.906Z,48.15
2022-07-27T12:48:49.089Z,49.69
2022-07-27T12:51:52.975Z,47.75
2022-07-27T12:54:56.294Z,48.05
2022-07-27T12:58:03.169Z,48.54
2022-07-27T13:01:07.255Z,49.46
2022-07-27T13:04:10.316Z,49.94
2022-07-27T13:07:12.863Z,48.94
2022-07-27T13:10:18.745Z,50.58
2022-07-27T13:13:24.730Z,50.92
2022-07-27T13:16:27.562Z,50.80
2022-07-27T13:19:30.212Z,47.43
2022-07-27T13:22:32.931Z,48.34
2022-07-27T13:25:41.190Z,49.06
2022-07-27T13:28:48.208Z,48.55
2022-07-27T13:35:00.028Z,48.14
2022-07-27T13:38:02.540Z,47.94
2022-07-27T13:41:05.090Z,46.86
2022-07-27T13:44:23.927Z,45.89
2022-07-27T13:47:32.773Z,43.95
2022-07-27T13:50:35.362Z,42.09
2022-07-27T13:53:52.197Z,43.78
2022-07-27T13:56:59.371Z,45.87
2022-07-27T14:00:05.328Z,46.63
2022-07-27T14:03:11.257Z,46.41
2022-07-27T14:06:15.053Z,45.30
2022-07-27T14:09:21.418Z,45.40
2022-07-27T14:12:27.842Z,46.55
2022-07-27T14:15:32.902Z,45.45
2022-07-27T14:18:36.170Z,44.65
2022-07-27T14:21:39.336Z,44.81
2022-07-27T14:24:45.338Z,44.94
2022-07-27T14:27:48.034Z,45.83
2022-07-27T14:30:51.940Z,44.74
2022-07-27T14:33:54.445Z,45.11
2022-07-27T14:36:56.961Z,46.58
2022-07-27T14:39:59.668Z,43.51
2022-07-27T14:43:02.221Z,43.94
2022-07-27T14:46:06.084Z,44.31
2022-07-27T14:49:09.414Z,47.27
2022-07-27T14:52:14.228Z,46.33
2022-07-27T14:55:16.920Z,45.49
2022-07-27T14:58:19.465Z,42.59
2022-07-27T15:01:23.370Z,44.89
2022-07-27T15:04:26.243Z,43.30
2022-07-27T15:07:29.016Z,45.20
2022-07-27T15:10:31.679Z,44.95
2022-07-27T15:13:35.359Z,40.29
2022-07-27T15:16:39.343Z,44.47
2022-07-27T15:19:41.863Z,43.47
2022-07-27T15:22:44.426Z,45.71
2022-07-27T15:25:48.134Z,46.91
2022-07-27T15:28:51.074Z,46.35
2022-07-27T15:31:54.967Z,45.67
2022-07-27T15:34:57.521Z,46.86
2022-07-27T15:38:00.028Z,47.41
2022-07-27T15:41:02.596Z,47.25
2022-07-27T15:44:05.746Z,48.58
2022-07-27T15:47:10.005Z,46.54
2022-07-27T15:50:12.966Z,48.30
2022-07-27T15:53:15.773Z,43.57
2022-07-27T15:56:18.299Z,45.00
2022-07-27T15:59:20.826Z,45.39
2022-07-27T16:02:26.538Z,44.61
2022-07-27T16:05:29.218Z,45.01
2022-07-27T16:08:31.894Z,45.77
2022-07-27T16:11:34.409Z,43.07
2022-07-27T16:14:36.901Z,44.80
2022-07-27T16:17:40.764Z,45.02
2022-07-27T16:20:43.650Z,45.61
2022-07-27T16:23:46.416Z,44.73
2022-07-27T16:26:48.998Z,47.62
2022-07-27T16:29:51.601Z,49.41
2022-07-27T16:32:56.122Z,50.18
2022-07-27T16:35:58.899Z,49.10
2022-07-27T16:39:01.404Z,48.95
2022-07-27T16:42:04.158Z,51.24
2022-07-27T16:45:09.106Z,51.42
2022-07-27T16:48:13.334Z,52.48
2022-07-27T16:51:16.938Z,52.44
2022-07-27T16:54:19.470Z,50.02
2022-07-27T16:57:23.741Z,48.72
2022-07-27T17:00:26.311Z,46.81
2022-07-27T17:03:30.165Z,45.96
2022-07-27T17:06:35.128Z,44.96
2022-07-27T17:09:37.628Z,46.62
2022-07-27T17:12:40.178Z,46.11
2022-07-27T17:15:45.151Z,46.71
2022-07-27T17:18:49.001Z,46.41
2022-07-27T17:21:51.523Z,47.16
2022-07-27T17:24:54.072Z,48.20
2022-07-27T17:27:56.620Z,49.89
2022-07-27T17:30:59.167Z,49.47
2022-07-27T17:34:03.030Z,49.59
2022-07-27T17:37:05.701Z,49.40
2022-07-27T17:40:09.159Z,50.38
2022-07-27T17:43:13.002Z,49.00
2022-07-27T17:46:15.701Z,48.94
2022-07-27T17:49:19.767Z,48.65
2022-07-27T17:52:22.892Z,50.30
2022-07-27T17:55:25.647Z,50.82
2022-07-27T17:58:30.385Z,51.11
2022-07-27T18:01:48.120Z,49.49
2022-07-27T18:04:52.573Z,48.85
2022-07-27T18:07:55.105Z,49.87
2022-07-27T18:10:57.667Z,50.26
2022-07-27T18:14:00.192Z,49.89
2022-07-27T18:17:02.698Z,49.88
2022-07-27T18:20:08.509Z,50.09
2022-07-27T18:23:11.036Z,51.38
2022-07-27T18:26:13.823Z,51.77
2022-07-27T18:29:16.772Z,52.60
2022-07-27T18:32:19.421Z,53.70
2022-07-27T18:35:23.673Z,55.20
2022-07-27T18:38:26.321Z,55.49
2022-07-27T18:41:28.856Z,56.43
2022-07-27T18:44:36.827Z,57.71
2022-07-27T18:47:41.219Z,57.57
2022-07-27T18:50:53.882Z,58.56
2022-07-27T18:53:56.392Z,59.97
2022-07-27T18:56:59.915Z,60.92
2022-07-27T19:00:02.481Z,61.78
2022-07-27T19:03:05.254Z,63.11
2022-07-27T19:06:11.396Z,64.52
2022-07-27T19:09:19.259Z,65.10
2022-07-27T19:12:21.820Z,66.28
2022-07-27T19:15:24.776Z,66.86
2022-07-27T19:18:27.440Z,66.79
2022-07-27T19:21:32.269Z,67.84
2022-07-27T19:24:34.891Z,67.90
2022-07-27T19:27:38.287Z,68.91
2022-07-27T19:30:41.126Z,69.12
2022-07-27T19:33:44.058Z,69.20
2022-07-27T19:36:47.914Z,69.85
2022-07-27T19:39:57.305Z,70.62
2022-07-27T19:43:05.524Z,71.58
2022-07-27T19:46:08.361Z,72.10
2022-07-27T19:49:11.432Z,72.77
2022-07-27T19:52:17.275Z,74.15
2022-07-27T19:55:20.067Z,75.76
2022-07-27T19:58:23.326Z,76.98
2022-07-27T20:01:26.389Z,77.30
2022-07-27T20:04:29.186Z,78.00
2022-07-27T20:07:33.266Z,78.28
2022-07-27T20:10:35.839Z,78.95
2022-07-27T20:13:38.415Z,79.40
2022-07-27T20:16:41.936Z,80.25
2022-07-27T20:19:45.221Z,80.74
2022-07-27T20:22:49.355Z,81.64
2022-07-27T20:25:52.109Z,82.54
2022-07-27T20:28:54.631Z,83.25
2022-07-27T20:31:57.423Z,84.30
2022-07-27T20:35:01.200Z,83.55
2022-07-27T20:38:05.059Z,85.77
2022-07-27T20:41:07.593Z,85.57
2022-07-27T20:44:10.122Z,86.50
2022-07-27T20:47:14.586Z,88.23
2022-07-27T20:50:17.110Z,89.04
2022-07-27T20:53:21.107Z,90.26
2022-07-27T20:56:23.701Z,91.55
2022-07-27T20:59:26.302Z,92.88
2022-07-27T21:02:28.948Z,92.82
2022-07-27T21:05:31.755Z,93.64
2022-07-27T21:08:35.583Z,95.00
2022-07-27T21:11:38.139Z,95.86
2022-07-27T21:14:40.677Z,96.43
2022-07-27T21:17:43.763Z,97.51
2022-07-27T21:20:46.360Z,99.61
2022-07-27T21:24:07.831Z,100.00
2022-07-27T21:27:11.443Z,100.00
2022-07-27T21:30:14.785Z,100.00
2022-07-27T21:33:17.362Z,100.00
2022-07-27T21:36:19.943Z,100.00
2022-07-27T21:39:24.978Z,100.00
2022-07-27T21:42:27.771Z,100.00
2022-07-27T21:45:30.405Z,100.00
2022-07-27T21:48:33.253Z,100.00
2022-07-27T21:51:35.800Z,100.00
2022-07-27T21:54:39.855Z,100.00
2022-07-27T21:57:42.380Z,100.00
2022-07-27T22:00:45.010Z,100.00
2022-07-27T22:03:47.707Z,100.00
2022-07-27T22:06:50.357Z,100.00
2022-07-27T22:09:54.280Z,100.00
2022-07-27T22:12:57.418Z,100.00
2022-07-27T22:16:00.265Z,100.00
2022-07-27T22:19:02.872Z,100.00
2022-07-27T22:22:05.503Z,100.00
2022-07-27T22:25:10.682Z,100.00
2022-07-27T22:28:13.366Z,100.00
2022-07-27T22:31:22.680Z,100.00
2022-07-27T22:34:25.982Z,100.00
2022-07-27T22:37:28.552Z,100.00
2022-07-27T22:40:32.389Z,100.00
2022-07-27T22:43:34.992Z,100.00
2022-07-27T22:46:38.775Z,100.00
2022-07-27T22:49:41.406Z,100.00
2022-07-27T22:52:43.958Z,100.00
2022-07-27T22:55:47.887Z,100.00
2022-07-27T22:58:50.616Z,100.00
2022-07-27T23:01:53.898Z,100.00
2022-07-27T23:04:57.162Z,100.00
2022-07-27T23:07:59.769Z,100.00
2022-07-27T23:11:03.623Z,100.00
2022-07-27T23:14:07.453Z,100.00
2022-07-27T23:17:10.079Z,100.00
2022-07-27T23:20:13.090Z,100.00
2022-07-27T23:23:16.769Z,100.00
2022-07-27T23:26:23.121Z,100.00
2022-07-27T23:29:28.509Z,100.00
2022-07-27T23:32:31.105Z,100.00
2022-07-27T23:35:34.002Z,100.00
2022-07-27T23:38:36.981Z,100.00
2022-07-27T23:41:40.914Z,100.00
2022-07-27T23:44:43.493Z,100.00
2022-07-27T23:47:46.171Z,100.00
2022-07-27T23:50:49.880Z,100.00
2022-07-27T23:53:52.734Z,100.00
2022-07-27T23:56:58.396Z,100.00
