createdAt,value
2023-04-24T00:02:51.841Z,0.00
2023-04-24T00:08:13.830Z,0.00
2023-04-24T00:13:06.263Z,0.00
2023-04-24T00:18:06.259Z,0.00
2023-04-24T00:23:06.205Z,0.00
2023-04-24T00:28:06.040Z,0.00
2023-04-24T00:33:06.153Z,0.00
2023-04-24T00:38:05.928Z,0.00
2023-04-24T00:43:05.853Z,0.00
2023-04-24T00:48:05.831Z,0.00
2023-04-24T00:53:05.788Z,0.00
2023-04-24T00:58:05.681Z,0.00
2023-04-24T01:03:05.874Z,0.00
2023-04-24T01:08:05.540Z,0.00
2023-04-24T01:13:05.470Z,0.00
2023-04-24T01:18:05.400Z,0.00
2023-04-24T01:23:05.321Z,0.00
2023-04-24T01:28:05.264Z,0.00
2023-04-24T01:33:05.185Z,0.00
2023-04-24T01:38:05.153Z,0.00
2023-04-24T01:43:05.064Z,0.00
2023-04-24T01:48:05.034Z,0.00
2023-04-24T01:53:04.924Z,0.00
2023-04-24T01:58:04.892Z,0.00
2023-04-24T02:03:04.980Z,0.00
2023-04-24T02:08:04.734Z,0.00
2023-04-24T02:13:04.653Z,0.00
2023-04-24T02:18:04.620Z,0.00
2023-04-24T02:23:04.539Z,0.00
2023-04-24T02:28:04.461Z,0.00
2023-04-24T02:33:04.387Z,0.00
2023-04-24T02:38:04.346Z,0.00
2023-04-24T02:43:04.285Z,0.00
2023-04-24T02:48:04.250Z,0.00
2023-04-24T02:53:04.152Z,0.00
2023-04-24T02:58:04.066Z,0.00
2023-04-24T03:03:04.230Z,0.00
2023-04-24T03:08:03.952Z,0.00
2023-04-24T03:13:03.870Z,0.00
2023-04-24T03:18:03.927Z,0.00
2023-04-24T03:23:03.741Z,0.00
2023-04-24T03:28:03.709Z,0.00
2023-04-24T03:33:03.653Z,0.00
2023-04-24T03:38:03.554Z,0.00
2023-04-24T03:43:03.479Z,0.00
2023-04-24T03:48:03.463Z,0.00
2023-04-24T03:53:03.333Z,4.00
2023-04-24T03:58:03.254Z,4.00
2023-04-24T04:03:03.377Z,12.00
2023-04-24T04:08:03.125Z,24.00
2023-04-24T04:13:03.074Z,44.00
2023-04-24T04:18:18.439Z,80.00
2023-04-24T04:23:09.946Z,124.00
2023-04-24T04:28:09.883Z,188.00
2023-04-24T04:33:09.941Z,272.00
2023-04-24T04:38:09.757Z,360.00
2023-04-24T04:43:09.709Z,500.00
2023-04-24T04:48:09.601Z,632.00
2023-04-24T04:53:09.650Z,792.00
2023-04-24T04:58:09.476Z,964.00
2023-04-24T05:03:20.096Z,1176.00
2023-04-24T05:08:19.781Z,1288.00
2023-04-24T05:13:10.317Z,788.00
2023-04-24T05:18:09.258Z,808.00
2023-04-24T05:23:09.176Z,908.00
2023-04-24T05:28:09.088Z,608.00
2023-04-24T05:33:09.120Z,512.00
2023-04-24T05:38:08.946Z,636.00
2023-04-24T05:43:08.892Z,1452.00
2023-04-24T05:48:08.877Z,3348.00
2023-04-24T05:53:08.840Z,2784.00
2023-04-24T05:58:08.813Z,1508.00
2023-04-24T06:03:08.832Z,3156.00
2023-04-24T06:08:08.602Z,3392.00
2023-04-24T06:13:08.565Z,5988.00
2023-04-24T06:18:08.443Z,3468.00
2023-04-24T06:23:08.390Z,6020.00
2023-04-24T06:28:08.335Z,4864.00
2023-04-24T06:33:19.357Z,5868.00
2023-04-24T06:38:09.168Z,1724.00
2023-04-24T06:43:08.126Z,1124.00
2023-04-24T06:48:08.179Z,924.00
2023-04-24T06:53:07.995Z,908.00
2023-04-24T06:58:07.888Z,1032.00
2023-04-24T07:03:07.993Z,932.00
2023-04-24T07:08:07.793Z,812.00
2023-04-24T07:13:07.716Z,984.00
2023-04-24T07:18:07.702Z,928.00
2023-04-24T07:23:07.625Z,700.00
2023-04-24T07:28:07.574Z,728.00
2023-04-24T07:33:07.717Z,760.00
2023-04-24T07:38:07.412Z,1256.00
2023-04-24T07:43:07.426Z,1316.00
2023-04-24T07:48:07.404Z,1408.00
2023-04-24T07:53:07.288Z,1268.00
2023-04-24T07:58:07.125Z,1004.00
2023-04-24T08:03:07.196Z,1088.00
2023-04-24T08:08:06.998Z,1496.00
2023-04-24T08:13:07.095Z,1472.00
2023-04-24T08:18:06.917Z,1188.00
2023-04-24T08:23:06.862Z,1212.00
2023-04-24T08:28:06.742Z,1356.00
2023-04-24T08:33:06.850Z,1716.00
2023-04-24T08:38:06.647Z,1480.00
2023-04-24T08:43:06.560Z,1088.00
2023-04-24T08:48:11.369Z,1136.00
2023-04-24T08:53:07.442Z,1232.00
2023-04-24T08:58:06.339Z,1192.00
2023-04-24T09:03:06.318Z,1232.00
2023-04-24T09:08:06.178Z,912.00
2023-04-24T09:13:06.148Z,768.00
2023-04-24T09:18:06.116Z,1100.00
2023-04-24T09:23:06.007Z,1552.00
2023-04-24T09:28:05.953Z,1836.00
2023-04-24T09:33:05.909Z,3652.00
2023-04-24T09:38:05.858Z,3720.00
2023-04-24T09:43:05.964Z,2952.00
2023-04-24T09:48:05.801Z,3036.00
2023-04-24T09:53:05.710Z,3736.00
2023-04-24T09:58:05.658Z,3820.00
2023-04-24T10:03:05.588Z,4372.00
2023-04-24T10:08:05.459Z,5508.00
2023-04-24T10:13:05.315Z,3888.00
2023-04-24T10:18:05.324Z,5052.00
2023-04-24T10:23:05.224Z,5576.00
2023-04-24T10:28:05.181Z,6468.00
2023-04-24T10:33:05.203Z,4212.00
2023-04-24T10:38:05.028Z,3156.00
2023-04-24T10:43:04.926Z,3776.00
2023-04-24T10:48:06.303Z,4712.00
2023-04-24T10:53:04.860Z,6048.00
2023-04-24T10:58:04.838Z,2876.00
2023-04-24T11:03:04.782Z,1712.00
2023-04-24T11:08:06.826Z,1640.00
2023-04-24T11:13:04.516Z,1836.00
2023-04-24T11:18:04.536Z,4360.00
2023-04-24T11:23:04.440Z,3752.00
2023-04-24T11:28:04.350Z,2544.00
2023-04-24T11:33:04.389Z,2480.00
2023-04-24T11:38:22.597Z,4268.00
2023-04-24T11:43:07.765Z,7488.00
2023-04-24T11:48:04.150Z,6172.00
2023-04-24T11:53:04.033Z,5064.00
2023-04-24T11:58:03.965Z,5696.00
2023-04-24T12:03:04.089Z,5632.00
2023-04-24T12:08:03.866Z,3564.00
2023-04-24T12:13:03.892Z,2620.00
2023-04-24T12:18:03.726Z,2100.00
2023-04-24T12:23:03.655Z,1112.00
2023-04-24T12:28:03.566Z,1060.00
2023-04-24T12:33:03.542Z,2560.00
2023-04-24T12:38:03.435Z,5052.00
2023-04-24T12:43:03.343Z,11520.00
2023-04-24T12:48:03.337Z,5892.00
2023-04-24T12:53:03.237Z,5556.00
2023-04-24T12:58:03.184Z,2680.00
2023-04-24T13:03:03.381Z,2316.00
2023-04-24T13:08:03.066Z,6336.00
2023-04-24T13:13:03.055Z,2164.00
2023-04-24T13:18:02.937Z,1268.00
2023-04-24T13:23:02.826Z,1160.00
2023-04-24T13:28:02.944Z,1144.00
2023-04-24T13:33:02.718Z,3168.00
2023-04-24T13:38:02.752Z,3588.00
2023-04-24T13:43:02.526Z,3036.00
2023-04-24T13:48:02.557Z,3508.00
2023-04-24T13:53:02.950Z,2972.00
2023-04-24T13:58:03.800Z,3100.00
2023-04-24T14:03:02.391Z,4288.00
2023-04-24T14:08:02.288Z,4684.00
2023-04-24T14:13:02.888Z,2748.00
2023-04-24T14:18:04.257Z,2548.00
2023-04-24T14:23:02.074Z,1744.00
2023-04-24T14:28:01.967Z,1108.00
2023-04-24T14:33:02.014Z,704.00
2023-04-24T14:38:01.912Z,1664.00
2023-04-24T14:43:02.757Z,3028.00
2023-04-24T14:48:01.693Z,3776.00
2023-04-24T14:53:01.637Z,3552.00
2023-04-24T14:58:01.570Z,3312.00
2023-04-24T15:03:01.727Z,2684.00
2023-04-24T15:08:01.433Z,2580.00
2023-04-24T15:13:01.439Z,1612.00
2023-04-24T15:18:01.361Z,1112.00
2023-04-24T15:23:01.230Z,1724.00
2023-04-24T15:28:01.142Z,4156.00
2023-04-24T15:33:01.149Z,3108.00
2023-04-24T15:38:01.070Z,3588.00
2023-04-24T15:43:00.966Z,4728.00
2023-04-24T15:48:00.904Z,4016.00
2023-04-24T15:53:00.804Z,3544.00
2023-04-24T15:58:00.810Z,2168.00
2023-04-24T16:03:00.879Z,2412.00
2023-04-24T16:08:00.648Z,3576.00
2023-04-24T16:13:00.598Z,1836.00
2023-04-24T16:18:00.617Z,1432.00
2023-04-24T16:23:00.446Z,1720.00
2023-04-24T16:28:00.396Z,1404.00
2023-04-24T16:33:00.567Z,1092.00
2023-04-24T16:38:00.210Z,660.00
2023-04-24T16:43:00.276Z,724.00
2023-04-24T16:48:00.146Z,652.00
2023-04-24T16:53:00.222Z,496.00
2023-04-24T16:57:59.977Z,372.00
2023-04-24T17:03:00.099Z,336.00
2023-04-24T17:07:59.819Z,196.00
2023-04-24T17:12:59.803Z,172.00
2023-04-24T17:17:59.738Z,184.00
2023-04-24T17:22:59.728Z,312.00
2023-04-24T17:27:59.606Z,224.00
2023-04-24T17:32:59.577Z,144.00
2023-04-24T17:37:59.456Z,80.00
2023-04-24T17:42:59.390Z,76.00
2023-04-24T17:47:59.349Z,68.00
2023-04-24T17:52:59.271Z,84.00
2023-04-24T17:57:59.163Z,92.00
2023-04-24T18:02:59.241Z,60.00
2023-04-24T18:07:59.134Z,64.00
2023-04-24T18:12:59.015Z,72.00
2023-04-24T18:17:58.942Z,68.00
2023-04-24T18:22:59.318Z,40.00
2023-04-24T18:27:58.785Z,28.00
2023-04-24T18:32:58.861Z,20.00
2023-04-24T18:37:58.642Z,12.00
2023-04-24T18:42:58.600Z,8.00
2023-04-24T18:47:58.566Z,4.00
2023-04-24T18:52:58.461Z,4.00
2023-04-24T18:57:58.374Z,4.00
2023-04-24T19:02:58.451Z,4.00
2023-04-24T19:07:58.296Z,0.00
2023-04-24T19:12:58.183Z,0.00
2023-04-24T19:17:58.140Z,0.00
2023-04-24T19:22:58.024Z,0.00
2023-04-24T19:27:57.993Z,0.00
2023-04-24T19:32:57.941Z,0.00
2023-04-24T19:37:57.846Z,0.00
2023-04-24T19:42:57.771Z,0.00
2023-04-24T19:47:57.769Z,0.00
2023-04-24T19:52:57.651Z,0.00
2023-04-24T19:57:57.558Z,0.00
2023-04-24T20:02:57.732Z,0.00
2023-04-24T20:07:57.448Z,0.00
2023-04-24T20:12:57.403Z,0.00
2023-04-24T20:17:57.366Z,0.00
2023-04-24T20:22:57.291Z,0.00
2023-04-24T20:27:57.192Z,0.00
2023-04-24T20:32:57.154Z,0.00
2023-04-24T20:37:57.046Z,0.00
2023-04-24T20:42:56.993Z,0.00
2023-04-24T20:47:56.970Z,0.00
2023-04-24T20:52:56.858Z,0.00
2023-04-24T20:57:56.799Z,0.00
2023-04-24T21:02:56.801Z,0.00
2023-04-24T21:07:56.649Z,0.00
2023-04-24T21:12:56.675Z,0.00
2023-04-24T21:17:56.544Z,0.00
2023-04-24T21:22:56.468Z,0.00
2023-04-24T21:27:56.366Z,0.00
2023-04-24T21:32:56.339Z,0.00
2023-04-24T21:37:56.246Z,0.00
2023-04-24T21:42:56.190Z,0.00
2023-04-24T21:47:56.161Z,0.00
2023-04-24T21:52:56.030Z,0.00
2023-04-24T21:57:55.968Z,0.00
2023-04-24T22:02:56.067Z,0.00
2023-04-24T22:07:55.848Z,0.00
2023-04-24T22:12:55.823Z,0.00
2023-04-24T22:17:55.754Z,0.00
2023-04-24T22:22:55.692Z,0.00
2023-04-24T22:27:55.576Z,0.00
2023-04-24T22:32:55.557Z,0.00
2023-04-24T22:37:55.477Z,0.00
2023-04-24T22:42:55.406Z,0.00
2023-04-24T22:47:55.328Z,0.00
2023-04-24T22:52:55.259Z,0.00
2023-04-24T22:57:55.161Z,0.00
2023-04-24T23:02:55.277Z,0.00
2023-04-24T23:07:55.065Z,0.00
2023-04-24T23:12:55.067Z,0.00
2023-04-24T23:17:54.968Z,0.00
2023-04-24T23:22:54.871Z,0.00
2023-04-24T23:27:54.754Z,0.00
2023-04-24T23:32:54.769Z,0.00
2023-04-24T23:37:54.683Z,0.00
2023-04-24T23:43:06.344Z,0.00
2023-04-24T23:47:55.528Z,0.00
2023-04-24T23:52:54.483Z,0.00
2023-04-24T23:57:54.409Z,0.00
