createdAt,value
2023-03-26T00:01:21.357Z,11.70
2023-03-26T00:03:53.615Z,11.80
2023-03-26T00:06:34.945Z,11.90
2023-03-26T00:09:01.883Z,11.90
2023-03-26T00:11:29.692Z,11.80
2023-03-26T00:13:57.914Z,11.90
2023-03-26T00:16:27.163Z,12.00
2023-03-26T00:18:54.076Z,12.00
2023-03-26T00:21:27.839Z,12.10
2023-03-26T00:23:58.482Z,12.00
2023-03-26T00:26:31.338Z,12.00
2023-03-26T00:29:00.776Z,12.00
2023-03-26T00:31:27.772Z,12.10
2023-03-26T00:33:55.782Z,12.00
2023-03-26T00:36:25.755Z,12.10
2023-03-26T00:38:53.971Z,12.20
2023-03-26T00:41:24.968Z,12.20
2023-03-26T00:43:57.719Z,12.20
2023-03-26T00:46:30.677Z,12.30
2023-03-26T00:48:59.082Z,12.20
2023-03-26T00:51:27.770Z,12.20
2023-03-26T00:53:54.793Z,12.10
2023-03-26T00:56:21.609Z,12.10
2023-03-26T00:58:50.165Z,12.10
2023-03-26T01:01:21.761Z,12.10
2023-03-26T01:04:06.792Z,12.10
2023-03-26T01:06:37.274Z,12.00
2023-03-26T01:09:19.116Z,12.00
2023-03-26T01:11:46.526Z,12.00
2023-03-26T01:14:17.294Z,12.00
2023-03-26T01:16:47.407Z,11.80
2023-03-26T01:19:38.498Z,11.80
2023-03-26T01:22:11.956Z,11.80
2023-03-26T01:24:40.246Z,11.80
2023-03-26T01:27:34.230Z,11.80
2023-03-26T01:30:17.634Z,11.80
2023-03-26T01:33:07.258Z,11.90
2023-03-26T01:35:52.970Z,11.80
2023-03-26T01:39:00.678Z,11.70
2023-03-26T01:41:51.210Z,11.70
2023-03-26T01:44:30.881Z,11.80
2023-03-26T01:47:00.670Z,11.70
2023-03-26T01:49:29.256Z,11.80
2023-03-26T01:51:58.077Z,11.80
2023-03-26T01:54:31.556Z,11.90
2023-03-26T01:57:01.321Z,11.80
2023-03-26T01:59:42.727Z,11.70
2023-03-26T02:02:28.456Z,11.70
2023-03-26T02:05:05.151Z,11.60
2023-03-26T02:07:58.557Z,11.70
2023-03-26T02:10:35.511Z,11.60
2023-03-26T02:13:02.939Z,11.50
2023-03-26T02:15:29.740Z,11.40
2023-03-26T02:17:56.657Z,11.30
2023-03-26T02:20:23.490Z,11.20
2023-03-26T02:22:50.334Z,11.10
2023-03-26T02:25:20.575Z,11.00
2023-03-26T02:27:49.377Z,10.80
2023-03-26T02:30:25.641Z,10.70
2023-03-26T02:32:54.179Z,10.70
2023-03-26T02:35:22.279Z,10.70
2023-03-26T02:37:51.026Z,10.50
2023-03-26T02:40:22.488Z,10.50
2023-03-26T02:42:49.763Z,10.40
2023-03-26T02:45:16.715Z,10.40
2023-03-26T02:47:43.646Z,10.50
2023-03-26T02:50:12.043Z,10.40
2023-03-26T02:52:39.007Z,10.40
2023-03-26T02:55:06.276Z,10.40
2023-03-26T02:57:33.117Z,10.40
2023-03-26T02:59:59.878Z,10.40
2023-03-26T03:02:29.334Z,10.30
2023-03-26T03:05:01.841Z,10.40
2023-03-26T03:07:29.149Z,10.30
2023-03-26T03:09:55.986Z,10.10
2023-03-26T03:12:22.918Z,10.20
2023-03-26T03:14:49.748Z,10.30
2023-03-26T03:17:16.681Z,10.20
2023-03-26T03:19:43.493Z,10.20
2023-03-26T03:22:10.332Z,10.20
2023-03-26T03:24:37.097Z,10.20
2023-03-26T03:27:04.189Z,10.20
2023-03-26T03:29:31.150Z,10.10
2023-03-26T03:32:00.225Z,10.20
2023-03-26T03:34:27.524Z,10.10
2023-03-26T03:36:54.348Z,10.10
2023-03-26T03:39:21.136Z,10.00
2023-03-26T03:41:49.365Z,10.00
2023-03-26T03:44:16.848Z,9.90
2023-03-26T03:46:43.643Z,9.90
2023-03-26T03:49:10.571Z,9.90
2023-03-26T03:51:37.353Z,9.90
2023-03-26T03:54:04.321Z,9.90
2023-03-26T03:56:31.099Z,9.90
2023-03-26T03:58:58.472Z,9.80
2023-03-26T04:01:25.349Z,9.80
2023-03-26T04:03:52.319Z,9.80
2023-03-26T04:06:19.312Z,9.80
2023-03-26T04:08:46.545Z,9.70
2023-03-26T04:11:14.409Z,9.80
2023-03-26T04:13:41.301Z,9.80
2023-03-26T04:16:08.869Z,9.90
2023-03-26T04:18:37.543Z,9.80
2023-03-26T04:21:05.439Z,9.90
2023-03-26T04:23:32.465Z,9.90
2023-03-26T04:26:04.281Z,10.00
2023-03-26T04:28:42.582Z,10.10
2023-03-26T04:31:13.951Z,10.40
2023-03-26T04:33:40.829Z,10.60
2023-03-26T04:36:09.380Z,10.80
2023-03-26T04:38:49.365Z,10.80
2023-03-26T04:41:16.245Z,10.90
2023-03-26T04:43:47.236Z,11.10
2023-03-26T04:46:14.668Z,11.10
2023-03-26T04:48:41.697Z,11.10
2023-03-26T04:51:10.123Z,10.90
2023-03-26T04:53:37.195Z,10.80
2023-03-26T04:56:30.801Z,10.80
2023-03-26T04:59:00.819Z,10.70
2023-03-26T05:01:31.000Z,10.70
2023-03-26T05:03:58.824Z,10.70
2023-03-26T05:06:28.773Z,10.70
2023-03-26T05:08:56.287Z,10.60
2023-03-26T05:11:23.147Z,10.70
2023-03-26T05:13:49.940Z,10.60
2023-03-26T05:16:16.822Z,10.70
2023-03-26T05:18:43.857Z,10.70
2023-03-26T05:21:11.190Z,10.60
2023-03-26T05:23:38.125Z,10.70
2023-03-26T05:26:05.125Z,10.70
2023-03-26T05:28:31.897Z,10.60
2023-03-26T05:30:58.820Z,10.60
2023-03-26T05:33:26.159Z,10.70
2023-03-26T05:36:09.307Z,10.80
2023-03-26T05:38:37.117Z,10.90
2023-03-26T05:41:06.746Z,11.00
2023-03-26T05:43:34.149Z,11.00
2023-03-26T05:46:01.280Z,11.10
2023-03-26T05:48:28.543Z,11.00
2023-03-26T05:50:57.042Z,11.10
2023-03-26T05:53:26.317Z,11.10
2023-03-26T05:55:57.849Z,11.30
2023-03-26T05:58:26.234Z,11.70
2023-03-26T06:01:02.676Z,12.40
2023-03-26T06:03:29.552Z,13.10
2023-03-26T06:05:56.747Z,13.80
2023-03-26T06:08:24.535Z,14.10
2023-03-26T06:10:51.538Z,14.40
2023-03-26T06:13:19.053Z,14.80
2023-03-26T06:15:46.174Z,15.30
2023-03-26T06:18:13.065Z,15.90
2023-03-26T06:20:41.829Z,16.30
2023-03-26T06:23:08.561Z,16.40
2023-03-26T06:25:36.643Z,16.80
2023-03-26T06:28:03.871Z,17.20
2023-03-26T06:30:30.739Z,17.60
2023-03-26T06:32:57.515Z,18.10
2023-03-26T06:35:24.640Z,18.60
2023-03-26T06:37:51.407Z,18.70
2023-03-26T06:40:18.270Z,19.10
2023-03-26T06:43:08.753Z,19.10
2023-03-26T06:45:33.596Z,19.40
2023-03-26T06:48:00.620Z,19.70
2023-03-26T06:50:28.133Z,19.70
2023-03-26T06:52:55.982Z,19.70
2023-03-26T06:55:23.554Z,19.80
2023-03-26T06:57:51.803Z,19.80
2023-03-26T07:00:19.571Z,19.90
2023-03-26T07:02:46.840Z,19.70
2023-03-26T07:05:14.728Z,19.70
2023-03-26T07:07:46.450Z,19.40
2023-03-26T07:10:14.743Z,19.60
2023-03-26T07:12:42.543Z,19.90
2023-03-26T07:15:10.490Z,19.60
2023-03-26T07:17:37.718Z,19.60
2023-03-26T07:20:06.491Z,19.70
2023-03-26T07:22:36.728Z,19.60
2023-03-26T07:25:04.073Z,19.70
2023-03-26T07:27:43.225Z,19.50
2023-03-26T07:30:10.520Z,19.40
2023-03-26T07:32:52.303Z,19.30
2023-03-26T07:35:41.868Z,19.30
2023-03-26T07:38:46.732Z,19.10
2023-03-26T07:41:28.925Z,18.20
2023-03-26T07:44:12.798Z,17.50
2023-03-26T07:46:41.467Z,16.80
2023-03-26T07:49:12.665Z,16.20
2023-03-26T07:51:40.016Z,16.00
2023-03-26T07:54:08.874Z,16.10
2023-03-26T07:56:58.875Z,17.00
2023-03-26T07:59:42.716Z,17.40
2023-03-26T08:02:16.272Z,17.80
2023-03-26T08:05:30.872Z,18.10
2023-03-26T08:08:25.714Z,18.10
2023-03-26T08:11:26.156Z,18.70
2023-03-26T08:14:09.056Z,18.80
2023-03-26T08:16:56.512Z,18.80
2023-03-26T08:19:49.077Z,18.70
2023-03-26T08:22:26.275Z,18.40
2023-03-26T08:25:06.670Z,18.10
2023-03-26T08:27:41.383Z,17.90
2023-03-26T08:30:26.667Z,17.40
2023-03-26T08:32:57.634Z,17.10
2023-03-26T08:35:26.299Z,17.20
2023-03-26T08:37:53.280Z,17.30
2023-03-26T08:40:36.013Z,17.40
2023-03-26T08:43:24.757Z,17.10
2023-03-26T08:46:31.059Z,16.70
2023-03-26T08:49:36.128Z,16.40
2023-03-26T08:52:30.770Z,16.50
2023-03-26T08:55:07.159Z,16.40
2023-03-26T08:58:16.227Z,16.30
2023-03-26T09:01:18.156Z,16.20
2023-03-26T09:04:03.800Z,16.20
2023-03-26T09:06:51.224Z,16.10
2023-03-26T09:09:30.354Z,16.10
2023-03-26T09:12:23.730Z,15.90
2023-03-26T09:15:01.177Z,15.60
2023-03-26T09:17:46.105Z,15.60
2023-03-26T09:20:43.900Z,15.60
2023-03-26T09:23:28.963Z,15.90
2023-03-26T09:26:04.676Z,15.90
2023-03-26T09:28:40.652Z,16.00
2023-03-26T09:31:19.486Z,16.00
2023-03-26T09:34:00.097Z,16.30
2023-03-26T09:36:54.514Z,16.10
2023-03-26T09:39:39.071Z,15.90
2023-03-26T09:42:24.779Z,15.70
2023-03-26T09:45:16.315Z,15.50
2023-03-26T09:47:51.784Z,15.20
2023-03-26T09:50:36.703Z,15.00
2023-03-26T09:53:23.770Z,15.00
2023-03-26T09:55:57.315Z,14.90
2023-03-26T09:59:01.828Z,14.80
2023-03-26T10:01:46.768Z,14.70
2023-03-26T10:04:50.960Z,14.60
2023-03-26T10:07:53.113Z,14.40
2023-03-26T10:10:38.853Z,14.10
2023-03-26T10:13:29.751Z,14.00
2023-03-26T10:16:12.936Z,14.00
2023-03-26T10:18:58.269Z,14.20
2023-03-26T10:21:26.210Z,14.20
2023-03-26T10:24:13.933Z,14.20
2023-03-26T10:27:10.279Z,14.30
2023-03-26T10:29:50.481Z,14.30
2023-03-26T10:32:29.525Z,14.20
2023-03-26T10:35:21.318Z,14.30
2023-03-26T10:37:58.792Z,14.20
2023-03-26T10:40:46.950Z,14.00
2023-03-26T10:43:39.843Z,13.90
2023-03-26T10:46:25.455Z,13.90
2023-03-26T10:49:16.199Z,13.70
2023-03-26T10:51:50.509Z,13.50
2023-03-26T10:54:17.411Z,13.60
2023-03-26T10:56:49.979Z,13.80
2023-03-26T10:59:18.043Z,14.40
2023-03-26T11:02:29.472Z,14.90
2023-03-26T11:05:17.741Z,15.30
2023-03-26T11:08:31.141Z,15.60
2023-03-26T11:11:05.882Z,15.80
2023-03-26T11:13:38.760Z,15.80
2023-03-26T11:16:21.091Z,15.80
2023-03-26T11:19:05.630Z,15.80
2023-03-26T11:21:41.375Z,15.70
2023-03-26T11:24:43.215Z,15.80
2023-03-26T11:27:48.318Z,15.70
2023-03-26T11:30:53.688Z,15.60
2023-03-26T11:33:37.277Z,15.40
2023-03-26T11:36:22.703Z,15.30
2023-03-26T11:38:55.995Z,15.30
2023-03-26T11:41:28.238Z,15.40
2023-03-26T11:44:00.626Z,15.40
2023-03-26T11:46:28.596Z,15.30
2023-03-26T11:48:59.679Z,15.30
2023-03-26T11:51:41.504Z,15.50
2023-03-26T11:54:12.356Z,15.50
2023-03-26T11:57:05.914Z,15.50
2023-03-26T12:00:15.846Z,15.30
2023-03-26T12:02:44.185Z,15.40
2023-03-26T12:05:20.849Z,15.40
2023-03-26T12:07:52.834Z,15.40
2023-03-26T12:10:24.601Z,15.40
2023-03-26T12:12:54.790Z,15.50
2023-03-26T12:15:29.406Z,15.50
2023-03-26T12:17:58.318Z,15.60
2023-03-26T12:20:25.383Z,15.70
2023-03-26T12:23:03.644Z,15.70
2023-03-26T12:25:33.769Z,16.00
2023-03-26T12:28:02.522Z,16.10
2023-03-26T12:30:31.324Z,16.10
2023-03-26T12:33:03.672Z,16.00
2023-03-26T12:38:33.832Z,15.50
2023-03-26T12:43:51.310Z,15.40
2023-03-26T12:44:48.416Z,15.30
2023-03-26T12:47:59.339Z,15.20
2023-03-26T12:50:57.256Z,15.20
2023-03-26T12:53:51.307Z,15.20
2023-03-26T12:56:37.063Z,15.20
2023-03-26T12:59:25.723Z,15.30
2023-03-26T13:01:55.394Z,15.50
2023-03-26T13:05:02.275Z,15.60
2023-03-26T13:07:58.695Z,15.80
2023-03-26T13:10:52.451Z,16.20
2023-03-26T13:13:48.571Z,16.30
2023-03-26T13:16:24.236Z,16.80
2023-03-26T13:18:54.554Z,16.80
2023-03-26T13:21:50.326Z,16.40
2023-03-26T13:24:39.430Z,16.20
2023-03-26T13:27:24.973Z,16.10
2023-03-26T13:30:07.704Z,16.00
2023-03-26T13:32:49.720Z,15.70
2023-03-26T13:36:09.643Z,15.50
2023-03-26T13:39:09.583Z,15.30
2023-03-26T13:41:57.028Z,15.20
2023-03-26T13:44:50.340Z,15.40
2023-03-26T13:47:21.511Z,15.50
2023-03-26T13:50:02.665Z,15.60
2023-03-26T13:52:48.318Z,15.30
2023-03-26T13:55:15.037Z,15.10
2023-03-26T13:58:17.061Z,15.20
2023-03-26T14:01:02.522Z,14.90
2023-03-26T14:03:47.821Z,14.90
2023-03-26T14:06:46.607Z,14.70
2023-03-26T14:09:30.505Z,14.60
2023-03-26T14:11:57.841Z,14.40
2023-03-26T14:14:48.545Z,14.40
2023-03-26T14:17:25.564Z,14.40
2023-03-26T14:19:55.447Z,14.40
2023-03-26T14:22:40.124Z,14.10
2023-03-26T14:25:17.123Z,14.00
2023-03-26T14:27:58.904Z,13.90
2023-03-26T14:30:35.732Z,13.90
2023-03-26T14:33:27.411Z,13.90
2023-03-26T14:36:04.596Z,13.80
2023-03-26T14:38:44.325Z,13.80
2023-03-26T14:41:46.314Z,13.70
2023-03-26T14:44:48.722Z,13.60
2023-03-26T14:47:17.398Z,13.60
2023-03-26T14:50:04.039Z,13.40
2023-03-26T14:52:47.811Z,13.30
2023-03-26T14:55:35.469Z,13.10
2023-03-26T14:58:23.850Z,13.10
2023-03-26T15:01:19.283Z,13.20
2023-03-26T15:03:58.068Z,13.30
2023-03-26T15:06:52.843Z,13.30
2023-03-26T15:09:46.234Z,13.50
2023-03-26T15:12:16.224Z,13.40
2023-03-26T15:15:07.180Z,13.50
2023-03-26T15:17:42.810Z,13.50
2023-03-26T15:20:41.857Z,13.60
2023-03-26T15:23:40.240Z,13.60
2023-03-26T15:26:07.842Z,13.50
2023-03-26T15:29:05.341Z,13.40
2023-03-26T15:31:49.467Z,13.40
2023-03-26T15:34:35.355Z,13.30
2023-03-26T15:37:31.714Z,13.10
2023-03-26T15:40:16.916Z,13.10
2023-03-26T15:42:47.661Z,13.10
2023-03-26T15:45:31.711Z,13.00
2023-03-26T15:48:12.963Z,13.00
2023-03-26T15:50:45.806Z,12.90
2023-03-26T15:53:23.506Z,13.00
2023-03-26T15:56:06.743Z,12.70
2023-03-26T15:59:14.683Z,12.60
2023-03-26T16:02:11.595Z,12.50
2023-03-26T16:04:57.619Z,12.50
2023-03-26T16:07:38.376Z,12.40
2023-03-26T16:10:10.979Z,12.30
2023-03-26T16:13:19.196Z,12.20
2023-03-26T16:16:04.285Z,12.10
2023-03-26T16:18:35.951Z,12.10
2023-03-26T16:21:32.137Z,12.00
2023-03-26T16:24:02.547Z,12.10
2023-03-26T16:26:37.676Z,12.10
2023-03-26T16:29:24.045Z,12.00
2023-03-26T16:31:59.860Z,11.90
2023-03-26T16:34:28.580Z,11.90
2023-03-26T16:36:58.442Z,11.80
2023-03-26T16:39:42.323Z,11.80
2023-03-26T16:42:30.837Z,11.80
2023-03-26T16:45:14.111Z,11.70
2023-03-26T16:47:55.558Z,11.70
2023-03-26T16:50:42.373Z,11.60
2023-03-26T16:53:41.730Z,11.60
2023-03-26T16:56:22.358Z,11.60
2023-03-26T16:59:06.781Z,11.60
2023-03-26T17:01:59.610Z,11.60
2023-03-26T17:04:31.986Z,11.70
2023-03-26T17:07:24.137Z,11.70
2023-03-26T17:10:05.814Z,11.70
2023-03-26T17:13:02.341Z,11.60
2023-03-26T17:16:05.336Z,11.60
2023-03-26T17:18:43.082Z,11.70
2023-03-26T17:21:46.359Z,11.70
2023-03-26T17:24:27.576Z,11.50
2023-03-26T17:27:18.240Z,11.50
2023-03-26T17:29:48.045Z,11.40
2023-03-26T17:32:15.282Z,11.40
2023-03-26T17:34:55.771Z,11.40
2023-03-26T17:37:22.850Z,11.30
2023-03-26T17:39:55.901Z,11.30
2023-03-26T17:42:32.848Z,11.30
2023-03-26T17:45:17.570Z,11.20
2023-03-26T17:47:51.690Z,11.20
2023-03-26T17:50:44.177Z,11.20
2023-03-26T17:53:19.645Z,11.20
2023-03-26T17:55:48.212Z,11.10
2023-03-26T17:58:33.753Z,11.10
2023-03-26T18:01:13.054Z,11.00
2023-03-26T18:03:54.049Z,10.90
2023-03-26T18:06:33.160Z,10.90
2023-03-26T18:09:34.970Z,10.80
2023-03-26T18:12:40.821Z,10.80
2023-03-26T18:15:10.648Z,10.80
2023-03-26T18:17:45.890Z,10.70
2023-03-26T18:20:28.246Z,10.60
2023-03-26T18:22:55.560Z,10.70
2023-03-26T18:25:30.360Z,10.70
2023-03-26T18:27:57.978Z,10.60
2023-03-26T18:30:26.264Z,10.50
2023-03-26T18:33:00.990Z,10.50
2023-03-26T18:35:46.181Z,10.50
2023-03-26T18:38:36.963Z,10.60
2023-03-26T18:41:08.197Z,10.50
2023-03-26T18:43:43.969Z,10.50
2023-03-26T18:46:14.471Z,10.50
2023-03-26T18:48:41.992Z,10.40
2023-03-26T18:51:08.954Z,10.30
2023-03-26T18:53:45.897Z,10.30
2023-03-26T18:56:20.279Z,10.30
2023-03-26T18:58:51.869Z,10.20
2023-03-26T19:01:25.919Z,10.20
2023-03-26T19:03:54.210Z,10.30
2023-03-26T19:06:21.742Z,10.20
2023-03-26T19:08:49.598Z,10.10
2023-03-26T19:11:17.962Z,10.00
2023-03-26T19:13:49.898Z,10.00
2023-03-26T19:16:22.291Z,10.00
2023-03-26T19:18:49.602Z,10.00
2023-03-26T19:21:19.015Z,10.00
2023-03-26T19:23:47.342Z,9.90
2023-03-26T19:26:15.259Z,9.90
2023-03-26T19:28:51.544Z,9.90
2023-03-26T19:31:18.305Z,9.80
2023-03-26T19:33:46.395Z,9.80
2023-03-26T19:36:13.428Z,9.80
2023-03-26T19:39:10.522Z,9.70
2023-03-26T19:41:45.759Z,9.70
2023-03-26T19:44:29.022Z,9.70
2023-03-26T19:47:48.387Z,9.70
2023-03-26T19:50:33.118Z,9.50
2023-03-26T19:53:17.739Z,9.50
2023-03-26T19:56:15.287Z,9.50
2023-03-26T19:58:43.194Z,9.60
2023-03-26T20:01:30.731Z,9.50
2023-03-26T20:04:06.640Z,9.50
2023-03-26T20:06:43.633Z,9.50
2023-03-26T20:09:12.417Z,9.40
2023-03-26T20:11:40.355Z,9.40
2023-03-26T20:14:21.559Z,9.50
2023-03-26T20:16:48.413Z,9.40
2023-03-26T20:19:15.552Z,9.40
2023-03-26T20:21:44.386Z,9.40
2023-03-26T20:24:16.755Z,9.40
2023-03-26T20:26:44.858Z,9.30
2023-03-26T20:29:12.896Z,9.30
2023-03-26T20:31:41.588Z,9.20
2023-03-26T20:34:20.628Z,9.20
2023-03-26T20:36:47.882Z,9.10
2023-03-26T20:39:14.823Z,9.10
2023-03-26T20:41:46.595Z,9.00
2023-03-26T20:44:16.680Z,9.10
2023-03-26T20:46:44.547Z,9.00
2023-03-26T20:49:12.391Z,9.10
2023-03-26T20:51:41.986Z,8.90
2023-03-26T20:54:20.192Z,8.90
2023-03-26T20:56:48.034Z,8.90
2023-03-26T20:59:22.657Z,8.90
2023-03-26T21:01:51.296Z,9.00
2023-03-26T21:04:19.199Z,9.00
2023-03-26T21:06:46.330Z,8.90
2023-03-26T21:09:17.605Z,8.90
2023-03-26T21:11:57.077Z,8.80
2023-03-26T21:14:43.493Z,8.80
2023-03-26T21:17:17.924Z,8.80
2023-03-26T21:19:45.943Z,8.80
2023-03-26T21:22:27.774Z,8.70
2023-03-26T21:25:11.800Z,8.90
2023-03-26T21:27:47.280Z,8.80
2023-03-26T21:30:16.430Z,8.80
2023-03-26T21:32:45.578Z,8.80
2023-03-26T21:35:14.990Z,8.80
2023-03-26T21:37:44.146Z,8.70
2023-03-26T21:40:14.480Z,8.70
2023-03-26T21:42:49.019Z,8.60
2023-03-26T21:45:17.313Z,8.70
2023-03-26T21:47:45.328Z,8.60
2023-03-26T21:50:15.339Z,8.70
2023-03-26T21:52:47.103Z,8.60
2023-03-26T21:55:16.655Z,8.50
2023-03-26T21:58:04.098Z,8.60
2023-03-26T22:01:02.914Z,8.50
2023-03-26T22:03:39.818Z,8.50
2023-03-26T22:06:34.116Z,8.50
2023-03-26T22:09:01.260Z,8.50
2023-03-26T22:11:28.236Z,8.40
2023-03-26T22:13:56.822Z,8.40
2023-03-26T22:16:26.994Z,8.50
2023-03-26T22:18:53.955Z,8.50
2023-03-26T22:21:23.373Z,8.40
2023-03-26T22:23:54.828Z,8.40
2023-03-26T22:26:23.993Z,8.40
2023-03-26T22:28:51.260Z,8.40
2023-03-26T22:31:18.337Z,8.40
2023-03-26T22:33:45.311Z,8.40
2023-03-26T22:36:23.269Z,8.40
2023-03-26T22:38:53.719Z,8.30
2023-03-26T22:41:21.620Z,8.40
2023-03-26T22:43:51.996Z,8.30
2023-03-26T22:46:19.495Z,8.20
2023-03-26T22:48:48.248Z,8.20
2023-03-26T22:51:16.194Z,8.20
2023-03-26T22:53:43.670Z,8.20
2023-03-26T22:56:11.695Z,8.20
2023-03-26T22:58:38.590Z,8.20
2023-03-26T23:01:08.624Z,8.30
2023-03-26T23:03:37.098Z,8.20
2023-03-26T23:06:06.944Z,8.20
2023-03-26T23:08:35.059Z,8.10
2023-03-26T23:11:02.310Z,8.10
2023-03-26T23:13:29.159Z,8.00
2023-03-26T23:15:57.158Z,7.90
2023-03-26T23:18:24.630Z,7.90
2023-03-26T23:20:55.498Z,7.90
2023-03-26T23:23:27.356Z,8.00
2023-03-26T23:25:59.183Z,8.00
2023-03-26T23:28:27.129Z,8.00
2023-03-26T23:30:54.914Z,8.00
2023-03-26T23:33:24.342Z,8.00
2023-03-26T23:35:53.329Z,8.00
2023-03-26T23:38:22.260Z,7.90
2023-03-26T23:40:57.359Z,7.90
2023-03-26T23:43:25.912Z,7.80
2023-03-26T23:45:53.137Z,7.80
2023-03-26T23:48:25.749Z,7.80
2023-03-26T23:50:55.009Z,7.70
2023-03-26T23:53:34.940Z,7.70
2023-03-26T23:56:02.105Z,7.80
2023-03-26T23:58:30.552Z,7.90
