createdAt,value
2022-07-28T00:01:09.618Z,40.92
2022-07-28T00:03:36.614Z,39.93
2022-07-28T00:06:03.763Z,40.00
2022-07-28T00:08:30.844Z,39.44
2022-07-28T00:10:57.806Z,39.65
2022-07-28T00:13:24.855Z,41.05
2022-07-28T00:15:51.865Z,40.01
2022-07-28T00:18:18.991Z,40.13
2022-07-28T00:20:45.972Z,39.64
2022-07-28T00:23:12.989Z,39.55
2022-07-28T00:25:39.945Z,39.95
2022-07-28T00:28:07.197Z,40.45
2022-07-28T00:30:34.283Z,40.37
2022-07-28T00:33:01.459Z,40.06
2022-07-28T00:35:30.216Z,40.88
2022-07-28T00:37:59.508Z,40.53
2022-07-28T00:40:47.216Z,41.85
2022-07-28T00:43:15.155Z,41.21
2022-07-28T00:45:43.808Z,41.78
2022-07-28T00:48:10.783Z,42.12
2022-07-28T00:50:40.405Z,42.52
2022-07-28T00:53:08.736Z,41.26
2022-07-28T00:56:03.413Z,41.71
2022-07-28T00:58:28.009Z,41.47
2022-07-28T01:00:55.561Z,41.75
2022-07-28T01:03:23.760Z,42.28
2022-07-28T01:05:59.442Z,41.75
2022-07-28T01:09:19.851Z,41.61
2022-07-28T01:12:01.344Z,41.62
2022-07-28T01:14:47.594Z,42.98
2022-07-28T01:17:33.118Z,43.21
2022-07-28T01:20:13.735Z,43.01
2022-07-28T01:23:01.455Z,41.48
2022-07-28T01:26:14.507Z,42.18
2022-07-28T01:29:19.007Z,41.52
2022-07-28T01:32:05.241Z,41.73
2022-07-28T01:34:50.486Z,42.30
2022-07-28T01:37:30.873Z,42.99
2022-07-28T01:40:03.297Z,41.80
2022-07-28T01:42:38.625Z,42.15
2022-07-28T01:45:08.839Z,42.55
2022-07-28T01:47:37.044Z,42.25
2022-07-28T01:50:09.882Z,42.25
2022-07-28T01:52:38.985Z,42.10
2022-07-28T01:55:07.766Z,42.51
2022-07-28T01:57:37.316Z,43.03
2022-07-28T02:00:09.905Z,43.01
2022-07-28T02:02:43.136Z,43.30
2022-07-28T02:05:14.758Z,43.17
2022-07-28T02:07:44.415Z,42.58
2022-07-28T02:10:16.817Z,43.24
2022-07-28T02:12:49.945Z,42.59
2022-07-28T02:15:17.735Z,42.69
2022-07-28T02:17:48.264Z,43.77
2022-07-28T02:20:16.383Z,43.01
2022-07-28T02:22:45.334Z,43.30
2022-07-28T02:25:20.653Z,43.66
2022-07-28T02:27:58.728Z,44.92
2022-07-28T02:30:41.335Z,43.91
2022-07-28T02:33:59.046Z,43.66
2022-07-28T02:36:25.543Z,43.97
2022-07-28T02:38:56.461Z,45.29
2022-07-28T02:41:28.077Z,44.08
2022-07-28T02:44:01.776Z,44.50
2022-07-28T02:46:53.469Z,44.75
2022-07-28T02:49:30.296Z,44.11
2022-07-28T02:52:00.501Z,44.64
2022-07-28T02:54:30.816Z,44.32
2022-07-28T02:56:59.922Z,44.36
2022-07-28T02:59:29.067Z,45.23
2022-07-28T03:01:57.399Z,45.62
2022-07-28T03:04:43.519Z,45.11
2022-07-28T03:07:11.346Z,44.70
2022-07-28T03:09:45.654Z,44.65
2022-07-28T03:12:13.413Z,44.67
2022-07-28T03:14:41.809Z,45.25
2022-07-28T03:17:09.559Z,44.74
2022-07-28T03:19:37.058Z,46.02
2022-07-28T03:22:05.340Z,44.62
2022-07-28T03:24:38.690Z,45.09
2022-07-28T03:27:31.020Z,45.71
2022-07-28T03:30:07.348Z,45.31
2022-07-28T03:32:38.527Z,44.61
2022-07-28T03:35:06.683Z,44.92
2022-07-28T03:38:13.391Z,44.87
2022-07-28T03:40:42.270Z,44.63
2022-07-28T03:43:16.510Z,44.90
2022-07-28T03:45:46.957Z,45.11
2022-07-28T03:48:15.007Z,45.16
2022-07-28T03:50:42.619Z,45.42
2022-07-28T03:53:25.196Z,45.91
2022-07-28T03:55:53.538Z,45.44
2022-07-28T03:58:26.201Z,45.54
2022-07-28T04:00:56.759Z,45.53
2022-07-28T04:03:36.708Z,46.22
2022-07-28T04:06:12.257Z,45.98
2022-07-28T04:08:39.334Z,46.34
2022-07-28T04:11:06.359Z,45.81
2022-07-28T04:13:34.631Z,46.24
2022-07-28T04:16:01.676Z,46.63
2022-07-28T04:18:28.741Z,45.33
2022-07-28T04:20:55.916Z,46.25
2022-07-28T04:23:24.027Z,45.86
2022-07-28T04:25:51.011Z,46.22
2022-07-28T04:28:17.960Z,45.93
2022-07-28T04:30:45.029Z,46.91
2022-07-28T04:33:13.168Z,46.26
2022-07-28T04:35:40.682Z,47.44
2022-07-28T04:38:08.247Z,47.71
2022-07-28T04:40:35.458Z,46.77
2022-07-28T04:43:03.877Z,46.28
2022-07-28T04:45:31.088Z,46.45
2022-07-28T04:47:58.145Z,47.46
2022-07-28T04:50:25.365Z,47.32
2022-07-28T04:52:59.038Z,47.30
2022-07-28T04:55:26.495Z,46.88
2022-07-28T04:57:53.449Z,46.37
2022-07-28T05:00:22.944Z,47.49
2022-07-28T05:02:50.449Z,46.89
2022-07-28T05:05:18.122Z,46.14
2022-07-28T05:07:45.266Z,47.13
2022-07-28T05:10:12.879Z,47.62
2022-07-28T05:12:39.956Z,46.80
2022-07-28T05:15:08.514Z,46.53
2022-07-28T05:17:37.064Z,47.03
2022-07-28T05:20:06.144Z,46.76
2022-07-28T05:22:48.106Z,48.01
2022-07-28T05:25:17.723Z,47.11
2022-07-28T05:27:46.326Z,47.81
2022-07-28T05:30:14.801Z,47.17
2022-07-28T05:32:41.940Z,47.99
2022-07-28T05:35:09.596Z,46.69
2022-07-28T05:37:37.649Z,48.21
2022-07-28T05:40:11.848Z,48.97
2022-07-28T05:42:39.960Z,47.95
2022-07-28T05:45:16.776Z,48.95
2022-07-28T05:47:53.272Z,48.46
2022-07-28T05:50:22.372Z,48.15
2022-07-28T05:52:51.108Z,48.26
2022-07-28T05:55:18.935Z,48.16
2022-07-28T05:57:46.804Z,48.10
2022-07-28T06:00:23.538Z,49.67
2022-07-28T06:02:50.901Z,48.94
2022-07-28T06:05:20.861Z,48.99
2022-07-28T06:07:49.631Z,48.45
2022-07-28T06:10:21.598Z,47.94
2022-07-28T06:12:51.539Z,49.27
2022-07-28T06:15:25.756Z,49.96
2022-07-28T06:17:55.400Z,48.40
2022-07-28T06:20:23.964Z,48.29
2022-07-28T06:22:54.810Z,48.08
2022-07-28T06:25:27.871Z,49.00
2022-07-28T06:28:00.688Z,49.25
2022-07-28T06:30:28.059Z,49.25
2022-07-28T06:32:55.738Z,48.80
2022-07-28T06:35:22.971Z,48.08
2022-07-28T06:37:52.028Z,49.08
2022-07-28T06:40:20.639Z,48.90
2022-07-28T06:42:48.041Z,49.18
2022-07-28T06:45:21.386Z,48.54
2022-07-28T06:47:52.686Z,49.20
2022-07-28T06:50:26.308Z,49.11
2022-07-28T06:52:58.879Z,48.73
2022-07-28T06:55:33.769Z,48.56
2022-07-28T06:58:05.620Z,48.76
2022-07-28T07:00:33.034Z,48.45
2022-07-28T07:03:00.946Z,47.98
2022-07-28T07:05:31.957Z,48.03
2022-07-28T07:07:59.413Z,47.64
2022-07-28T07:10:26.605Z,47.84
2022-07-28T07:12:53.705Z,47.99
2022-07-28T07:15:20.683Z,47.44
2022-07-28T07:17:47.681Z,47.42
2022-07-28T07:20:17.246Z,46.33
2022-07-28T07:22:47.331Z,46.65
2022-07-28T07:25:18.235Z,46.00
2022-07-28T07:27:46.221Z,45.92
2022-07-28T07:30:15.035Z,46.16
2022-07-28T07:32:43.177Z,45.52
2022-07-28T07:35:10.452Z,45.51
2022-07-28T07:37:37.621Z,45.41
2022-07-28T07:40:06.329Z,45.22
2022-07-28T07:42:33.692Z,45.23
2022-07-28T07:45:00.756Z,45.05
2022-07-28T07:47:27.968Z,45.40
2022-07-28T07:49:55.015Z,44.71
2022-07-28T07:52:22.007Z,44.41
2022-07-28T07:54:50.683Z,44.92
2022-07-28T07:57:17.962Z,45.17
2022-07-28T07:59:45.174Z,45.23
2022-07-28T08:02:12.241Z,45.10
2022-07-28T08:04:39.325Z,45.27
2022-07-28T08:07:07.373Z,45.05
2022-07-28T08:09:35.450Z,44.49
2022-07-28T08:12:03.148Z,44.78
2022-07-28T08:14:30.257Z,44.70
2022-07-28T08:16:59.097Z,44.66
2022-07-28T08:19:26.605Z,44.69
2022-07-28T08:21:55.289Z,44.46
2022-07-28T08:24:28.976Z,44.68
2022-07-28T08:27:03.034Z,44.18
2022-07-28T08:29:30.737Z,43.71
2022-07-28T08:31:57.910Z,43.11
2022-07-28T08:34:31.186Z,43.89
2022-07-28T08:37:02.198Z,43.85
2022-07-28T08:39:30.790Z,43.75
2022-07-28T08:42:15.299Z,43.53
2022-07-28T08:45:03.338Z,43.20
2022-07-28T08:47:46.076Z,43.00
2022-07-28T08:50:24.256Z,43.64
2022-07-28T08:52:53.253Z,43.05
2022-07-28T08:55:31.321Z,42.40
2022-07-28T08:58:00.421Z,42.99
2022-07-28T09:00:27.915Z,43.13
2022-07-28T09:02:55.577Z,42.71
2022-07-28T09:05:24.273Z,42.34
2022-07-28T09:07:55.196Z,41.18
2022-07-28T09:10:23.272Z,41.94
2022-07-28T09:12:50.931Z,42.17
2022-07-28T09:15:17.968Z,40.00
2022-07-28T09:17:45.741Z,41.14
2022-07-28T09:20:13.764Z,40.38
2022-07-28T09:23:02.649Z,40.38
2022-07-28T09:25:31.274Z,40.54
2022-07-28T09:28:14.990Z,40.36
2022-07-28T09:30:53.485Z,40.15
2022-07-28T09:33:41.145Z,40.73
2022-07-28T09:36:15.836Z,40.72
2022-07-28T09:38:43.274Z,40.96
2022-07-28T09:41:10.992Z,41.22
2022-07-28T09:43:39.843Z,41.21
2022-07-28T09:46:13.362Z,38.97
2022-07-28T09:48:52.650Z,40.43
2022-07-28T09:51:29.537Z,40.37
2022-07-28T09:54:17.614Z,40.11
2022-07-28T09:56:46.331Z,39.58
2022-07-28T09:59:14.829Z,40.12
2022-07-28T10:01:59.774Z,39.20
2022-07-28T10:04:42.254Z,38.21
2022-07-28T10:07:15.697Z,37.18
2022-07-28T10:09:43.478Z,38.71
2022-07-28T10:12:27.252Z,36.03
2022-07-28T10:14:57.041Z,35.81
2022-07-28T10:17:33.736Z,36.47
2022-07-28T10:20:06.465Z,37.76
2022-07-28T10:22:42.872Z,37.38
2022-07-28T10:25:12.697Z,36.74
2022-07-28T10:27:42.011Z,35.11
2022-07-28T10:30:10.233Z,35.27
2022-07-28T10:32:42.015Z,35.97
2022-07-28T10:35:15.569Z,36.36
2022-07-28T10:38:05.921Z,36.51
2022-07-28T10:40:40.389Z,34.75
2022-07-28T10:43:08.864Z,36.94
2022-07-28T10:46:03.947Z,37.26
2022-07-28T10:48:25.893Z,35.55
2022-07-28T10:50:54.817Z,34.35
2022-07-28T10:53:45.841Z,33.86
2022-07-28T10:56:42.924Z,32.70
2022-07-28T10:59:48.914Z,32.37
2022-07-28T11:02:51.586Z,32.58
2022-07-28T11:05:39.048Z,32.96
2022-07-28T11:08:16.993Z,33.69
2022-07-28T11:10:55.201Z,33.57
2022-07-28T11:13:32.839Z,33.53
2022-07-28T11:16:15.730Z,34.46
2022-07-28T11:19:07.758Z,34.17
2022-07-28T11:22:16.167Z,33.85
2022-07-28T11:25:18.928Z,33.81
2022-07-28T11:27:50.206Z,34.49
2022-07-28T11:30:27.489Z,34.04
2022-07-28T11:32:54.437Z,33.40
2022-07-28T11:35:26.783Z,34.13
2022-07-28T11:38:02.897Z,33.47
2022-07-28T11:40:54.156Z,33.75
2022-07-28T11:43:27.934Z,33.37
2022-07-28T11:46:11.096Z,34.16
2022-07-28T11:48:42.094Z,34.27
2022-07-28T11:51:12.305Z,34.26
2022-07-28T11:53:52.737Z,31.72
2022-07-28T11:56:29.268Z,32.08
2022-07-28T11:59:07.246Z,32.94
2022-07-28T12:01:38.405Z,33.16
2022-07-28T12:04:15.794Z,31.82
2022-07-28T12:06:44.406Z,33.11
2022-07-28T12:09:23.251Z,33.46
2022-07-28T12:11:54.210Z,33.81
2022-07-28T12:14:22.651Z,31.13
2022-07-28T12:16:53.436Z,31.75
2022-07-28T12:19:20.790Z,31.68
2022-07-28T12:21:52.146Z,31.88
2022-07-28T12:24:45.423Z,32.02
2022-07-28T12:27:14.984Z,31.00
2022-07-28T12:29:42.593Z,30.90
2022-07-28T12:32:10.099Z,30.82
2022-07-28T12:34:40.300Z,31.04
2022-07-28T12:37:12.177Z,30.63
2022-07-28T12:39:41.924Z,31.04
2022-07-28T12:42:13.204Z,31.93
2022-07-28T12:44:48.054Z,32.10
2022-07-28T12:47:28.365Z,32.67
2022-07-28T12:50:17.871Z,32.71
2022-07-28T12:53:03.845Z,31.38
2022-07-28T12:55:32.213Z,30.63
2022-07-28T12:58:00.347Z,30.82
2022-07-28T13:00:31.656Z,31.18
2022-07-28T13:03:00.951Z,30.64
2022-07-28T13:05:57.409Z,29.61
2022-07-28T13:08:29.458Z,29.77
2022-07-28T13:10:58.955Z,30.15
2022-07-28T13:13:27.280Z,30.49
2022-07-28T13:16:18.639Z,30.48
2022-07-28T13:18:58.232Z,30.46
2022-07-28T13:21:57.335Z,30.36
2022-07-28T13:24:28.764Z,31.25
2022-07-28T13:26:57.153Z,31.35
2022-07-28T13:29:24.454Z,31.07
2022-07-28T13:31:54.613Z,30.70
2022-07-28T13:34:22.450Z,30.92
2022-07-28T13:36:49.551Z,31.41
2022-07-28T13:39:16.580Z,31.68
2022-07-28T13:41:57.230Z,30.90
2022-07-28T13:44:30.290Z,30.73
2022-07-28T13:46:59.619Z,31.28
2022-07-28T13:49:28.426Z,29.94
2022-07-28T13:51:55.784Z,30.54
2022-07-28T13:54:23.154Z,30.94
2022-07-28T13:56:51.115Z,30.44
2022-07-28T13:59:18.083Z,30.85
2022-07-28T14:01:49.968Z,30.70
2022-07-28T14:04:21.315Z,30.40
2022-07-28T14:06:49.139Z,30.58
2022-07-28T14:09:18.151Z,30.41
2022-07-28T14:11:49.978Z,30.87
2022-07-28T14:14:24.787Z,30.90
2022-07-28T14:16:54.651Z,30.41
2022-07-28T14:19:39.069Z,30.54
2022-07-28T14:22:13.790Z,30.72
2022-07-28T14:24:44.250Z,30.89
2022-07-28T14:27:11.483Z,31.10
2022-07-28T14:29:39.919Z,31.29
2022-07-28T14:32:07.153Z,30.65
2022-07-28T14:34:34.844Z,30.73
2022-07-28T14:37:03.513Z,30.77
2022-07-28T14:39:34.208Z,30.91
2022-07-28T14:42:01.188Z,31.39
2022-07-28T14:44:28.408Z,31.60
2022-07-28T14:46:55.642Z,31.44
2022-07-28T14:49:22.749Z,31.66
2022-07-28T14:51:51.006Z,31.72
2022-07-28T14:54:18.627Z,31.55
2022-07-28T14:56:45.923Z,31.63
2022-07-28T14:59:12.897Z,32.04
2022-07-28T15:01:40.419Z,31.92
2022-07-28T15:04:07.582Z,31.49
2022-07-28T15:06:34.558Z,31.47
2022-07-28T15:09:02.308Z,31.10
2022-07-28T15:11:29.301Z,31.45
2022-07-28T15:13:56.277Z,31.69
2022-07-28T15:16:23.438Z,30.55
2022-07-28T15:18:53.211Z,30.25
2022-07-28T15:21:20.368Z,30.72
2022-07-28T15:23:48.380Z,30.83
2022-07-28T15:26:15.332Z,30.62
2022-07-28T15:28:42.430Z,31.18
2022-07-28T15:31:09.474Z,30.23
2022-07-28T15:33:45.329Z,31.01
2022-07-28T15:36:15.366Z,29.09
2022-07-28T15:38:43.007Z,29.91
2022-07-28T15:41:16.190Z,30.14
2022-07-28T15:43:43.741Z,30.45
2022-07-28T15:46:13.238Z,30.45
2022-07-28T15:48:43.587Z,30.09
2022-07-28T15:51:11.007Z,29.00
2022-07-28T15:53:38.636Z,28.93
2022-07-28T15:56:06.062Z,29.83
2022-07-28T15:58:33.659Z,29.75
2022-07-28T16:01:01.676Z,29.65
2022-07-28T16:03:30.396Z,30.47
2022-07-28T16:05:58.594Z,30.12
2022-07-28T16:08:25.917Z,29.26
2022-07-28T16:10:53.200Z,29.56
2022-07-28T16:13:36.451Z,30.14
2022-07-28T16:16:10.924Z,30.35
2022-07-28T16:18:42.058Z,30.53
2022-07-28T16:21:10.696Z,30.19
2022-07-28T16:23:38.011Z,30.42
2022-07-28T16:26:07.925Z,30.66
2022-07-28T16:28:36.369Z,30.68
2022-07-28T16:31:03.753Z,31.17
2022-07-28T16:33:33.156Z,31.24
2022-07-28T16:36:02.213Z,30.60
2022-07-28T16:38:30.073Z,30.69
2022-07-28T16:40:57.229Z,30.70
2022-07-28T16:43:24.521Z,31.04
2022-07-28T16:45:51.621Z,31.08
2022-07-28T16:48:18.572Z,30.88
2022-07-28T16:50:46.154Z,30.84
2022-07-28T16:53:13.883Z,30.58
2022-07-28T16:55:42.199Z,30.09
2022-07-28T16:58:09.327Z,30.72
2022-07-28T17:00:36.372Z,30.43
2022-07-28T17:03:03.391Z,30.79
2022-07-28T17:05:30.353Z,30.93
2022-07-28T17:07:58.248Z,31.21
2022-07-28T17:10:27.226Z,30.63
2022-07-28T17:12:54.897Z,30.83
2022-07-28T17:15:23.106Z,31.22
2022-07-28T17:17:51.882Z,31.33
2022-07-28T17:20:21.525Z,30.72
2022-07-28T17:22:48.902Z,30.72
2022-07-28T17:28:05.008Z,30.91
2022-07-28T17:30:33.658Z,30.56
2022-07-28T17:33:06.280Z,31.08
2022-07-28T17:35:37.334Z,30.87
2022-07-28T17:38:06.871Z,31.03
2022-07-28T17:40:33.945Z,30.93
2022-07-28T17:43:00.970Z,31.33
2022-07-28T17:45:27.947Z,31.06
2022-07-28T17:47:54.920Z,30.80
2022-07-28T17:50:21.893Z,31.46
2022-07-28T17:52:48.928Z,30.86
2022-07-28T17:55:40.664Z,30.84
2022-07-28T17:58:28.739Z,31.24
2022-07-28T18:01:11.168Z,31.35
2022-07-28T18:03:57.934Z,31.32
2022-07-28T18:06:29.847Z,31.31
2022-07-28T18:09:02.807Z,31.23
2022-07-28T18:11:35.219Z,31.27
2022-07-28T18:14:17.892Z,31.42
2022-07-28T18:16:45.135Z,31.29
2022-07-28T18:19:12.148Z,31.27
2022-07-28T18:21:39.321Z,31.36
2022-07-28T18:24:10.244Z,31.54
2022-07-28T18:26:37.217Z,31.46
2022-07-28T18:29:04.187Z,31.40
2022-07-28T18:31:31.905Z,31.77
2022-07-28T18:33:59.077Z,31.66
2022-07-28T18:36:26.102Z,31.49
2022-07-28T18:38:53.068Z,31.44
2022-07-28T18:41:20.152Z,31.62
2022-07-28T18:43:47.176Z,31.32
2022-07-28T18:46:14.323Z,31.67
2022-07-28T18:48:41.347Z,31.75
2022-07-28T18:51:08.355Z,31.68
2022-07-28T18:53:36.442Z,31.79
2022-07-28T18:56:03.731Z,31.76
2022-07-28T18:58:30.728Z,32.14
2022-07-28T19:00:57.690Z,31.84
2022-07-28T19:03:24.648Z,32.09
2022-07-28T19:05:53.655Z,31.98
2022-07-28T19:08:20.992Z,31.85
2022-07-28T19:10:48.045Z,31.82
2022-07-28T19:13:15.620Z,31.92
2022-07-28T19:15:42.669Z,32.05
2022-07-28T19:18:11.962Z,31.96
2022-07-28T19:20:45.216Z,32.22
2022-07-28T19:23:12.166Z,32.29
2022-07-28T19:25:39.739Z,32.23
2022-07-28T19:28:07.228Z,32.13
2022-07-28T19:30:35.247Z,31.99
2022-07-28T19:33:03.413Z,32.70
2022-07-28T19:35:30.667Z,32.60
2022-07-28T19:38:00.127Z,32.45
2022-07-28T19:40:31.557Z,32.55
2022-07-28T19:42:59.854Z,32.82
2022-07-28T19:45:27.345Z,32.68
2022-07-28T19:47:54.726Z,32.47
2022-07-28T19:50:22.725Z,32.74
2022-07-28T19:52:50.109Z,32.89
2022-07-28T19:55:17.873Z,33.00
2022-07-28T19:57:45.784Z,32.74
2022-07-28T20:00:13.684Z,32.78
2022-07-28T20:02:41.012Z,32.90
2022-07-28T20:05:09.261Z,32.88
2022-07-28T20:07:36.426Z,33.07
2022-07-28T20:10:05.075Z,33.05
2022-07-28T20:12:36.415Z,33.39
2022-07-28T20:15:05.869Z,33.13
2022-07-28T20:17:39.046Z,33.24
2022-07-28T20:20:12.714Z,33.45
2022-07-28T20:22:41.716Z,33.38
2022-07-28T20:25:10.654Z,33.67
2022-07-28T20:27:42.062Z,33.51
2022-07-28T20:30:11.640Z,33.63
2022-07-28T20:32:40.540Z,33.34
2022-07-28T20:35:10.848Z,33.56
2022-07-28T20:37:38.888Z,33.46
2022-07-28T20:40:07.658Z,33.84
2022-07-28T20:42:36.627Z,33.45
2022-07-28T20:45:04.739Z,33.43
2022-07-28T20:47:33.344Z,33.48
2022-07-28T20:50:01.276Z,33.71
2022-07-28T20:52:28.360Z,33.74
2022-07-28T20:54:55.385Z,33.54
2022-07-28T20:57:23.327Z,33.53
2022-07-28T20:59:52.038Z,33.47
2022-07-28T21:02:23.147Z,33.75
2022-07-28T21:04:51.362Z,33.46
2022-07-28T21:08:05.493Z,33.70
2022-07-28T21:10:08.916Z,33.77
2022-07-28T21:12:37.265Z,33.67
2022-07-28T21:15:09.339Z,34.10
2022-07-28T21:17:36.816Z,33.88
2022-07-28T21:20:05.940Z,33.79
2022-07-28T21:22:33.005Z,34.09
2022-07-28T21:24:59.981Z,34.15
2022-07-28T21:27:26.998Z,34.07
2022-07-28T21:32:19.889Z,33.98
2022-07-28T21:34:46.882Z,34.29
2022-07-28T21:37:14.110Z,34.29
2022-07-28T21:39:41.188Z,34.35
2022-07-28T21:42:09.317Z,34.31
2022-07-28T21:44:39.629Z,33.94
2022-07-28T21:47:06.977Z,34.28
2022-07-28T21:49:33.996Z,34.36
2022-07-28T21:52:01.006Z,34.17
2022-07-28T21:54:28.176Z,34.65
2022-07-28T21:56:55.260Z,34.80
2022-07-28T21:59:22.269Z,34.47
2022-07-28T22:01:49.458Z,34.73
2022-07-28T22:04:17.029Z,35.21
2022-07-28T22:06:46.418Z,35.19
2022-07-28T22:09:14.985Z,36.33
2022-07-28T22:11:42.184Z,36.10
2022-07-28T22:14:09.237Z,36.17
2022-07-28T22:16:36.799Z,36.63
2022-07-28T22:19:04.056Z,36.70
2022-07-28T22:21:31.064Z,36.70
2022-07-28T22:23:58.022Z,36.35
2022-07-28T22:26:25.110Z,36.64
2022-07-28T22:28:52.084Z,36.72
2022-07-28T22:31:19.102Z,36.46
2022-07-28T22:33:46.114Z,36.06
2022-07-28T22:36:13.177Z,35.92
2022-07-28T22:38:40.353Z,36.57
2022-07-28T22:41:07.432Z,37.79
2022-07-28T22:43:34.556Z,37.67
2022-07-28T22:46:01.798Z,38.11
2022-07-28T22:48:29.008Z,38.86
2022-07-28T22:50:56.086Z,38.94
2022-07-28T22:53:23.043Z,38.62
2022-07-28T22:55:50.032Z,40.36
2022-07-28T22:58:17.053Z,39.71
2022-07-28T23:00:44.146Z,40.21
2022-07-28T23:03:13.084Z,41.14
2022-07-28T23:05:40.768Z,41.50
2022-07-28T23:08:07.841Z,41.35
2022-07-28T23:10:37.850Z,41.45
2022-07-28T23:13:04.912Z,42.20
2022-07-28T23:15:39.720Z,42.50
2022-07-28T23:18:10.543Z,42.81
2022-07-28T23:20:39.295Z,43.05
2022-07-28T23:23:07.007Z,43.65
2022-07-28T23:25:37.381Z,44.56
2022-07-28T23:28:04.486Z,43.91
2022-07-28T23:30:31.521Z,44.34
2022-07-28T23:32:58.540Z,45.25
2022-07-28T23:35:25.846Z,47.40
2022-07-28T23:37:52.820Z,47.24
2022-07-28T23:40:19.945Z,48.39
2022-07-28T23:42:46.902Z,48.51
2022-07-28T23:45:13.887Z,48.19
2022-07-28T23:47:40.943Z,50.00
2022-07-28T23:50:08.544Z,50.42
2022-07-28T23:52:35.516Z,49.71
2022-07-28T23:55:02.591Z,50.65
2022-07-28T23:57:30.749Z,50.73
2022-07-28T23:59:59.519Z,49.60
