createdAt,value
2018-12-02T00:00:54.273Z,15.40
2018-12-02T00:03:23.778Z,14.53
2018-12-02T00:05:52.967Z,14.73
2018-12-02T00:08:28.316Z,15.30
2018-12-02T00:10:57.389Z,14.07
2018-12-02T00:13:26.916Z,14.30
2018-12-02T00:15:56.012Z,14.63
2018-12-02T00:18:25.072Z,14.50
2018-12-02T00:20:54.277Z,13.97
2018-12-02T00:23:23.380Z,14.10
2018-12-02T00:25:53.526Z,13.40
2018-12-02T00:28:22.715Z,13.90
2018-12-02T00:30:51.848Z,13.60
2018-12-02T00:33:20.873Z,13.27
2018-12-02T00:35:49.783Z,12.73
2018-12-02T00:38:19.095Z,13.60
2018-12-02T00:40:48.072Z,13.93
2018-12-02T00:43:17.061Z,14.37
2018-12-02T00:45:46.215Z,13.83
2018-12-02T00:48:15.360Z,14.53
2018-12-02T00:50:44.771Z,13.20
2018-12-02T00:53:14.187Z,13.60
2018-12-02T00:55:44.083Z,13.53
2018-12-02T00:58:13.203Z,13.40
2018-12-02T01:00:42.319Z,14.00
2018-12-02T01:03:11.464Z,14.87
2018-12-02T01:05:40.991Z,14.13
2018-12-02T01:08:10.291Z,14.03
2018-12-02T01:10:39.702Z,12.90
2018-12-02T01:13:09.768Z,12.90
2018-12-02T01:15:40.152Z,13.50
2018-12-02T01:18:09.556Z,13.37
2018-12-02T01:20:39.375Z,13.10
2018-12-02T01:23:08.712Z,13.33
2018-12-02T01:25:38.575Z,13.00
2018-12-02T01:28:08.182Z,12.47
2018-12-02T01:30:37.712Z,12.47
2018-12-02T01:33:06.843Z,12.30
2018-12-02T01:35:35.872Z,12.73
2018-12-02T01:38:05.579Z,12.57
2018-12-02T01:40:34.884Z,13.87
2018-12-02T01:43:04.889Z,12.00
2018-12-02T01:45:33.879Z,12.90
2018-12-02T01:48:02.875Z,12.50
2018-12-02T01:50:32.083Z,13.20
2018-12-02T01:53:01.243Z,11.60
2018-12-02T01:55:30.681Z,12.30
2018-12-02T01:58:00.291Z,12.33
2018-12-02T02:00:29.900Z,12.30
2018-12-02T02:02:59.400Z,12.43
2018-12-02T02:05:28.592Z,12.63
2018-12-02T02:07:57.883Z,12.23
2018-12-02T02:10:27.957Z,12.73
2018-12-02T02:12:57.230Z,12.10
2018-12-02T02:15:26.425Z,12.03
2018-12-02T02:17:55.928Z,12.77
2018-12-02T02:20:25.504Z,13.10
2018-12-02T02:22:55.008Z,12.50
2018-12-02T02:25:24.584Z,12.87
2018-12-02T02:27:56.871Z,13.20
2018-12-02T02:30:27.124Z,11.70
2018-12-02T02:32:56.171Z,11.33
2018-12-02T02:35:26.353Z,11.10
2018-12-02T02:37:56.427Z,11.70
2018-12-02T02:40:26.622Z,11.67
2018-12-02T02:42:55.828Z,11.37
2018-12-02T02:45:25.063Z,10.90
2018-12-02T02:47:54.278Z,12.55
2018-12-02T02:50:24.133Z,11.63
2018-12-02T02:53:04.666Z,11.23
2018-12-02T02:55:33.648Z,10.93
2018-12-02T02:58:02.720Z,11.17
2018-12-02T03:00:31.634Z,11.17
2018-12-02T03:03:00.632Z,10.83
2018-12-02T03:05:29.645Z,11.03
2018-12-02T03:07:58.996Z,10.30
2018-12-02T03:10:28.210Z,11.00
2018-12-02T03:12:57.192Z,10.90
2018-12-02T03:15:26.183Z,11.30
2018-12-02T03:17:55.517Z,11.77
2018-12-02T03:20:25.020Z,11.63
2018-12-02T03:22:54.978Z,11.70
2018-12-02T03:25:25.351Z,11.47
2018-12-02T03:27:54.747Z,12.07
2018-12-02T03:30:24.440Z,11.27
2018-12-02T03:35:42.187Z,11.83
2018-12-02T03:38:11.404Z,11.50
2018-12-02T03:40:42.093Z,12.33
2018-12-02T03:43:43.817Z,10.70
2018-12-02T03:46:14.799Z,10.77
2018-12-02T03:48:44.916Z,11.20
2018-12-02T03:51:13.828Z,10.00
2018-12-02T03:53:42.947Z,11.40
2018-12-02T03:56:17.682Z,10.97
2018-12-02T03:58:47.799Z,10.60
2018-12-02T04:01:18.986Z,11.17
2018-12-02T04:03:48.176Z,10.60
2018-12-02T04:06:17.332Z,9.67
2018-12-02T04:08:46.343Z,10.47
2018-12-02T04:11:15.328Z,10.60
2018-12-02T04:13:44.636Z,10.53
2018-12-02T04:16:13.758Z,10.40
2018-12-02T04:18:42.969Z,11.33
2018-12-02T04:21:11.983Z,11.17
2018-12-02T04:23:41.420Z,11.53
2018-12-02T04:26:10.726Z,11.40
2018-12-02T04:28:39.796Z,11.00
2018-12-02T04:31:08.783Z,10.63
2018-12-02T04:33:37.764Z,11.40
2018-12-02T04:36:07.303Z,11.17
2018-12-02T04:38:36.447Z,11.73
2018-12-02T04:41:05.715Z,11.90
2018-12-02T04:43:34.901Z,12.03
2018-12-02T04:46:04.008Z,9.90
2018-12-02T04:48:32.951Z,10.90
2018-12-02T04:51:02.692Z,11.17
2018-12-02T04:53:32.101Z,11.30
2018-12-02T04:56:01.255Z,11.60
2018-12-02T04:58:30.803Z,11.23
2018-12-02T05:01:00.110Z,11.40
2018-12-02T05:03:29.609Z,11.70
2018-12-02T05:05:59.216Z,13.20
2018-12-02T05:08:28.276Z,14.00
2018-12-02T05:10:57.509Z,16.43
2018-12-02T05:13:26.605Z,14.77
2018-12-02T05:15:55.559Z,14.40
2018-12-02T05:18:24.554Z,14.30
2018-12-02T05:20:53.552Z,14.20
2018-12-02T05:23:22.564Z,14.07
2018-12-02T05:25:51.671Z,12.60
2018-12-02T05:28:21.071Z,12.33
2018-12-02T05:30:50.138Z,13.43
2018-12-02T05:33:19.651Z,12.77
2018-12-02T05:35:48.775Z,10.77
2018-12-02T05:38:17.836Z,11.17
2018-12-02T05:40:47.200Z,12.63
2018-12-02T05:43:16.881Z,13.37
2018-12-02T05:45:46.171Z,13.27
2018-12-02T05:48:15.476Z,11.23
2018-12-02T05:50:44.564Z,12.40
2018-12-02T05:53:13.769Z,13.10
2018-12-02T05:55:42.887Z,12.20
2018-12-02T05:58:12.064Z,13.00
2018-12-02T06:00:42.085Z,11.97
2018-12-02T06:03:11.028Z,12.83
2018-12-02T06:05:40.152Z,11.77
2018-12-02T06:08:09.384Z,12.27
2018-12-02T06:10:38.423Z,11.30
2018-12-02T06:13:08.281Z,13.13
2018-12-02T06:15:37.870Z,14.53
2018-12-02T06:18:07.180Z,13.83
2018-12-02T06:20:36.240Z,13.80
2018-12-02T06:23:05.532Z,12.90
2018-12-02T06:25:34.557Z,12.50
2018-12-02T06:28:03.523Z,12.40
2018-12-02T06:30:32.968Z,10.97
2018-12-02T06:33:03.847Z,11.23
2018-12-02T06:35:32.908Z,11.30
2018-12-02T06:38:03.373Z,13.57
2018-12-02T06:40:32.626Z,10.93
2018-12-02T06:43:01.688Z,10.47
2018-12-02T06:45:30.727Z,9.80
2018-12-02T06:47:59.919Z,10.83
2018-12-02T06:50:29.924Z,11.30
2018-12-02T06:52:59.152Z,10.70
2018-12-02T06:56:01.457Z,10.57
2018-12-02T06:58:56.448Z,11.10
2018-12-02T07:01:36.780Z,10.57
2018-12-02T07:04:16.197Z,10.13
2018-12-02T07:06:45.498Z,10.47
2018-12-02T07:09:14.795Z,10.63
2018-12-02T07:11:44.270Z,10.47
2018-12-02T07:14:13.588Z,10.63
2018-12-02T07:16:42.547Z,10.50
2018-12-02T07:19:16.151Z,9.60
2018-12-02T07:21:52.590Z,9.40
2018-12-02T07:24:23.416Z,9.83
2018-12-02T07:26:52.602Z,10.17
2018-12-02T07:29:21.659Z,10.30
2018-12-02T07:31:50.855Z,9.40
2018-12-02T07:34:35.860Z,9.00
2018-12-02T07:37:21.211Z,9.80
2018-12-02T07:40:34.367Z,8.20
2018-12-02T07:43:05.407Z,8.50
2018-12-02T07:45:34.471Z,8.93
2018-12-02T07:48:03.696Z,8.87
2018-12-02T07:50:33.168Z,8.70
2018-12-02T07:53:02.480Z,9.27
2018-12-02T07:55:31.456Z,8.30
2018-12-02T07:58:00.447Z,8.33
2018-12-02T08:00:29.359Z,9.90
2018-12-02T08:02:58.364Z,8.87
2018-12-02T08:05:28.443Z,9.87
2018-12-02T08:07:57.688Z,10.97
2018-12-02T08:10:26.988Z,10.63
2018-12-02T08:12:56.180Z,10.90
2018-12-02T08:15:25.274Z,11.30
2018-12-02T08:17:54.504Z,11.07
2018-12-02T08:20:23.675Z,10.70
2018-12-02T08:22:53.433Z,13.25
2018-12-02T08:25:22.992Z,11.90
2018-12-02T08:27:52.280Z,11.27
2018-12-02T08:30:25.421Z,11.63
2018-12-02T08:32:55.296Z,11.33
2018-12-02T08:35:26.406Z,10.23
2018-12-02T08:37:58.388Z,10.43
2018-12-02T08:40:27.986Z,9.67
2018-12-02T08:42:57.204Z,7.90
2018-12-02T08:45:26.279Z,8.70
2018-12-02T08:47:55.622Z,8.53
2018-12-02T08:50:24.595Z,9.07
2018-12-02T08:52:53.589Z,8.40
2018-12-02T08:55:23.192Z,9.67
2018-12-02T08:57:53.258Z,9.53
2018-12-02T09:00:22.901Z,11.40
2018-12-02T09:03:01.599Z,11.17
2018-12-02T09:05:30.968Z,10.27
2018-12-02T09:08:00.779Z,8.40
2018-12-02T09:10:30.951Z,8.50
2018-12-02T09:13:01.610Z,7.40
2018-12-02T09:15:31.012Z,5.90
2018-12-02T09:18:00.313Z,6.30
2018-12-02T09:20:31.687Z,6.90
2018-12-02T09:23:00.863Z,6.67
2018-12-02T09:25:29.920Z,5.63
2018-12-02T09:27:59.191Z,6.33
2018-12-02T09:30:29.583Z,6.07
2018-12-02T09:32:58.891Z,5.80
2018-12-02T09:35:30.364Z,5.50
2018-12-02T09:37:59.788Z,5.60
2018-12-02T09:40:29.047Z,6.53
2018-12-02T09:42:58.216Z,6.30
2018-12-02T09:45:28.168Z,6.27
2018-12-02T09:47:58.631Z,5.60
2018-12-02T09:50:27.938Z,6.00
2018-12-02T09:52:57.076Z,5.63
2018-12-02T09:55:27.572Z,5.53
2018-12-02T09:57:57.068Z,6.87
2018-12-02T10:00:26.713Z,4.60
2018-12-02T10:02:56.938Z,4.67
2018-12-02T10:05:26.176Z,4.97
2018-12-02T10:07:56.011Z,4.77
2018-12-02T10:10:25.640Z,5.73
2018-12-02T10:12:59.077Z,7.87
2018-12-02T10:15:28.180Z,7.27
2018-12-02T10:17:57.165Z,6.30
2018-12-02T10:20:26.203Z,6.40
2018-12-02T10:22:56.259Z,5.50
2018-12-02T10:25:25.416Z,6.37
2018-12-02T10:27:54.680Z,7.90
2018-12-02T10:30:24.641Z,7.07
2018-12-02T10:32:57.290Z,6.87
2018-12-02T10:35:26.545Z,7.17
2018-12-02T10:37:55.819Z,6.70
2018-12-02T10:40:25.938Z,5.70
2018-12-02T10:42:55.026Z,6.00
2018-12-02T10:45:26.039Z,6.83
2018-12-02T10:48:03.385Z,6.53
2018-12-02T10:50:36.021Z,6.87
2018-12-02T10:53:14.550Z,7.30
2018-12-02T10:55:47.893Z,7.20
2018-12-02T10:58:20.192Z,6.93
2018-12-02T11:00:56.411Z,6.70
2018-12-02T11:03:26.196Z,6.90
2018-12-02T11:05:55.853Z,6.30
2018-12-02T11:08:25.505Z,7.27
2018-12-02T11:10:57.403Z,7.67
2018-12-02T11:13:26.970Z,8.57
2018-12-02T11:15:58.281Z,7.93
2018-12-02T11:18:27.416Z,7.23
2018-12-02T11:20:56.369Z,6.80
2018-12-02T11:23:25.799Z,6.90
2018-12-02T11:25:55.865Z,6.20
2018-12-02T11:28:25.907Z,5.80
2018-12-02T11:30:55.281Z,6.30
2018-12-02T11:33:24.351Z,6.70
2018-12-02T11:35:53.749Z,7.30
2018-12-02T11:38:22.996Z,7.37
2018-12-02T11:40:52.093Z,7.23
2018-12-02T11:43:21.273Z,7.50
2018-12-02T11:45:50.365Z,5.97
2018-12-02T11:48:19.766Z,5.80
2018-12-02T11:50:48.976Z,5.90
2018-12-02T11:53:18.374Z,6.33
2018-12-02T11:55:48.697Z,6.87
2018-12-02T11:58:18.197Z,7.00
2018-12-02T12:00:47.297Z,7.40
2018-12-02T12:03:16.496Z,6.40
2018-12-02T12:05:45.789Z,5.83
2018-12-02T12:08:14.892Z,8.27
2018-12-02T12:10:44.189Z,5.37
2018-12-02T12:13:13.220Z,6.30
2018-12-02T12:15:42.901Z,5.50
2018-12-02T12:18:12.600Z,5.47
2018-12-02T12:20:45.078Z,6.87
2018-12-02T12:23:16.528Z,5.00
2018-12-02T12:25:46.034Z,5.93
2018-12-02T12:28:15.947Z,6.10
2018-12-02T12:30:45.117Z,5.57
2018-12-02T12:33:15.031Z,6.97
2018-12-02T12:35:46.895Z,35.07
2018-12-02T12:38:16.707Z,16.73
2018-12-02T12:40:47.251Z,8.20
2018-12-02T12:43:27.576Z,7.83
2018-12-02T12:45:57.126Z,5.93
2018-12-02T12:48:26.089Z,6.27
2018-12-02T12:50:55.307Z,7.33
2018-12-02T12:53:24.405Z,7.57
2018-12-02T12:55:54.529Z,7.73
2018-12-02T12:58:23.687Z,7.23
2018-12-02T13:00:53.740Z,6.07
2018-12-02T13:03:23.829Z,6.83
2018-12-02T13:05:53.091Z,7.43
2018-12-02T13:08:22.460Z,10.50
2018-12-02T13:10:52.144Z,5.47
2018-12-02T13:13:22.022Z,4.97
2018-12-02T13:15:51.384Z,4.60
2018-12-02T13:18:20.784Z,4.13
2018-12-02T13:20:53.738Z,5.10
2018-12-02T13:23:23.337Z,5.20
2018-12-02T13:25:52.505Z,5.53
2018-12-02T13:28:22.604Z,5.10
2018-12-02T13:30:51.735Z,4.17
2018-12-02T13:33:21.196Z,4.70
2018-12-02T13:35:50.199Z,6.00
2018-12-02T13:38:19.317Z,5.70
2018-12-02T13:40:48.776Z,4.93
2018-12-02T13:43:19.941Z,4.80
2018-12-02T13:45:49.892Z,5.07
2018-12-02T13:48:19.020Z,12.03
2018-12-02T13:50:48.530Z,8.13
2018-12-02T13:53:18.573Z,5.63
2018-12-02T13:55:53.480Z,6.67
2018-12-02T13:58:25.896Z,7.03
2018-12-02T14:00:55.564Z,6.80
2018-12-02T14:03:29.935Z,5.77
2018-12-02T14:05:59.705Z,6.70
2018-12-02T14:08:29.097Z,10.23
2018-12-02T14:10:58.622Z,9.63
2018-12-02T14:13:28.769Z,8.57
2018-12-02T14:16:10.128Z,9.27
2018-12-02T14:18:41.643Z,8.07
2018-12-02T14:21:11.284Z,8.47
2018-12-02T14:23:43.245Z,9.17
2018-12-02T14:26:15.174Z,9.00
2018-12-02T14:28:52.195Z,8.57
2018-12-02T14:31:21.882Z,16.10
2018-12-02T14:33:51.508Z,19.63
2018-12-02T14:36:20.695Z,13.37
2018-12-02T14:38:49.761Z,11.13
2018-12-02T14:41:19.086Z,13.90
2018-12-02T14:43:48.363Z,16.57
2018-12-02T14:46:17.608Z,14.27
2018-12-02T14:48:47.106Z,13.73
2018-12-02T14:51:16.352Z,11.13
2018-12-02T14:53:45.552Z,12.30
2018-12-02T14:56:14.828Z,10.77
2018-12-02T14:58:44.405Z,10.47
2018-12-02T15:01:14.223Z,10.60
2018-12-02T15:03:43.700Z,9.53
2018-12-02T15:06:13.325Z,9.43
2018-12-02T15:08:42.739Z,10.30
2018-12-02T15:11:11.896Z,10.33
2018-12-02T15:13:42.359Z,11.50
2018-12-02T15:16:11.715Z,11.60
2018-12-02T15:18:41.472Z,10.63
2018-12-02T15:21:11.176Z,11.33
2018-12-02T15:23:41.379Z,11.37
2018-12-02T15:26:11.829Z,11.30
2018-12-02T15:28:41.257Z,10.43
2018-12-02T15:31:10.220Z,11.50
2018-12-02T15:33:39.906Z,11.17
2018-12-02T15:36:09.473Z,12.10
2018-12-02T15:38:38.450Z,11.50
2018-12-02T15:41:08.628Z,11.07
2018-12-02T15:43:38.651Z,10.67
2018-12-02T15:46:09.699Z,12.47
2018-12-02T15:48:39.133Z,12.37
2018-12-02T15:51:09.314Z,13.47
2018-12-02T15:53:38.692Z,16.60
2018-12-02T15:56:08.652Z,17.35
2018-12-02T15:58:38.533Z,15.40
2018-12-02T16:01:08.015Z,15.83
2018-12-02T16:03:37.267Z,16.10
2018-12-02T16:06:06.664Z,16.83
2018-12-02T16:08:37.132Z,16.50
2018-12-02T16:11:06.401Z,16.10
2018-12-02T16:13:36.947Z,16.43
2018-12-02T16:16:07.028Z,21.83
2018-12-02T16:18:40.794Z,23.27
2018-12-02T16:21:10.732Z,24.20
2018-12-02T16:23:41.795Z,23.50
2018-12-02T16:26:13.825Z,25.50
2018-12-02T16:28:44.218Z,22.60
2018-12-02T16:31:13.710Z,24.92
2018-12-02T16:33:44.391Z,21.97
2018-12-02T16:36:13.520Z,19.47
2018-12-02T16:38:42.514Z,19.30
2018-12-02T16:41:11.529Z,18.93
2018-12-02T16:43:40.612Z,19.33
2018-12-02T16:46:10.472Z,21.57
2018-12-02T16:48:39.772Z,22.00
2018-12-02T16:51:11.133Z,23.07
2018-12-02T16:53:42.592Z,22.90
2018-12-02T16:56:15.371Z,22.23
2018-12-02T16:58:51.508Z,19.33
2018-12-02T17:01:22.147Z,19.77
2018-12-02T17:03:53.358Z,22.23
2018-12-02T17:06:23.261Z,20.07
2018-12-02T17:08:53.447Z,19.33
2018-12-02T17:11:22.512Z,22.27
2018-12-02T17:13:51.786Z,20.87
2018-12-02T17:16:20.743Z,20.67
2018-12-02T17:18:49.775Z,20.03
2018-12-02T17:21:19.316Z,18.80
2018-12-02T17:23:48.904Z,18.23
2018-12-02T17:26:18.590Z,20.43
2018-12-02T17:28:47.607Z,17.67
2018-12-02T17:31:20.693Z,15.80
2018-12-02T17:33:50.005Z,17.73
2018-12-02T17:36:19.192Z,17.17
2018-12-02T17:38:49.923Z,16.43
2018-12-02T17:41:19.199Z,17.13
2018-12-02T17:43:48.507Z,17.03
2018-12-02T17:46:18.414Z,20.33
2018-12-02T17:48:47.620Z,38.23
2018-12-02T17:51:17.402Z,33.37
2018-12-02T17:53:46.483Z,28.90
2018-12-02T17:56:15.718Z,27.13
2018-12-02T17:58:45.196Z,25.93
2018-12-02T18:01:14.371Z,23.13
2018-12-02T18:03:44.350Z,21.87
2018-12-02T18:06:13.738Z,19.17
2018-12-02T18:08:43.292Z,25.50
2018-12-02T18:11:12.476Z,21.20
2018-12-02T18:13:42.358Z,19.53
2018-12-02T18:16:12.165Z,24.73
2018-12-02T18:18:41.277Z,28.40
2018-12-02T18:21:11.384Z,22.93
2018-12-02T18:23:40.772Z,23.30
2018-12-02T18:26:10.014Z,22.50
2018-12-02T18:28:39.242Z,21.00
2018-12-02T18:31:08.763Z,22.20
2018-12-02T18:33:38.468Z,22.90
2018-12-02T18:36:10.440Z,21.97
2018-12-02T18:38:41.381Z,21.37
2018-12-02T18:41:21.648Z,22.37
2018-12-02T18:43:51.069Z,24.47
2018-12-02T18:46:20.631Z,23.20
2018-12-02T18:48:49.905Z,21.73
2018-12-02T18:51:20.356Z,20.70
2018-12-02T18:53:49.651Z,19.97
2018-12-02T18:56:18.975Z,21.07
2018-12-02T18:58:58.516Z,20.27
2018-12-02T19:01:29.478Z,21.57
2018-12-02T19:03:58.490Z,21.33
2018-12-02T19:06:28.294Z,21.97
2018-12-02T19:09:01.969Z,21.30
2018-12-02T19:11:34.101Z,22.57
2018-12-02T19:14:06.568Z,22.20
2018-12-02T19:16:37.162Z,23.60
2018-12-02T19:19:08.238Z,22.07
2018-12-02T19:21:46.576Z,21.83
2018-12-02T19:24:16.731Z,21.67
2018-12-02T19:26:46.004Z,24.07
2018-12-02T19:29:15.207Z,21.87
2018-12-02T19:31:46.120Z,22.67
2018-12-02T19:34:15.674Z,23.50
2018-12-02T19:36:51.389Z,23.33
2018-12-02T19:39:20.455Z,20.07
2018-12-02T19:41:49.627Z,23.30
2018-12-02T19:44:18.924Z,22.53
2018-12-02T19:46:48.311Z,20.73
2018-12-02T19:49:21.514Z,23.40
2018-12-02T19:51:51.428Z,22.67
2018-12-02T19:54:22.823Z,25.27
2018-12-02T19:56:52.242Z,22.73
2018-12-02T19:59:23.165Z,23.10
2018-12-02T20:01:52.632Z,23.60
2018-12-02T20:04:24.488Z,23.43
2018-12-02T20:06:57.960Z,24.47
2018-12-02T20:09:27.384Z,24.80
2018-12-02T20:12:09.348Z,24.27
2018-12-02T20:14:41.272Z,23.87
2018-12-02T20:17:19.634Z,26.20
2018-12-02T20:19:57.020Z,23.43
2018-12-02T20:22:26.890Z,24.23
2018-12-02T20:24:56.262Z,22.93
2018-12-02T20:27:26.346Z,23.77
2018-12-02T20:29:55.584Z,24.17
2018-12-02T20:32:25.083Z,24.63
2018-12-02T20:34:54.049Z,24.70
2018-12-02T20:37:23.084Z,26.47
2018-12-02T20:39:52.370Z,22.70
2018-12-02T20:42:21.380Z,26.50
2018-12-02T20:44:52.862Z,22.80
2018-12-02T20:47:20.425Z,24.07
2018-12-02T20:49:49.973Z,26.70
2018-12-02T20:52:19.219Z,28.47
2018-12-02T20:54:48.382Z,26.93
2018-12-02T20:57:17.895Z,23.50
2018-12-02T20:59:47.213Z,24.73
2018-12-02T21:02:16.396Z,23.17
2018-12-02T21:04:45.948Z,22.90
2018-12-02T21:07:15.353Z,24.03
2018-12-02T21:09:44.594Z,33.20
2018-12-02T21:12:13.881Z,30.97
2018-12-02T21:14:43.084Z,29.57
2018-12-02T21:17:12.207Z,27.03
2018-12-02T21:19:41.682Z,28.30
2018-12-02T21:22:10.830Z,26.53
2018-12-02T21:24:39.924Z,24.37
2018-12-02T21:27:09.134Z,25.30
2018-12-02T21:29:38.904Z,23.50
2018-12-02T21:32:07.978Z,23.30
2018-12-02T21:34:37.083Z,23.73
2018-12-02T21:37:07.601Z,23.40
2018-12-02T21:39:37.560Z,23.23
2018-12-02T21:42:07.638Z,21.33
2018-12-02T21:44:37.141Z,20.93
2018-12-02T21:47:07.054Z,20.02
2018-12-02T21:49:36.930Z,17.47
2018-12-02T21:52:06.439Z,16.70
2018-12-02T21:54:35.808Z,15.50
2018-12-02T21:57:05.348Z,15.50
2018-12-02T21:59:34.588Z,16.07
2018-12-02T22:02:03.887Z,15.43
2018-12-02T22:04:32.887Z,15.33
2018-12-02T22:07:01.850Z,15.00
2018-12-02T22:09:31.404Z,13.47
2018-12-02T22:12:00.633Z,14.37
2018-12-02T22:14:29.859Z,13.53
2018-12-02T22:16:59.530Z,15.40
2018-12-02T22:19:28.893Z,14.10
2018-12-02T22:21:58.798Z,14.23
2018-12-02T22:24:27.944Z,14.37
2018-12-02T22:26:57.165Z,14.70
2018-12-02T22:29:26.184Z,15.13
2018-12-02T22:31:57.995Z,15.10
2018-12-02T22:34:27.256Z,15.70
2018-12-02T22:36:56.701Z,15.80
2018-12-02T22:39:25.855Z,15.83
2018-12-02T22:41:54.833Z,15.53
2018-12-02T22:44:24.847Z,15.43
2018-12-02T22:46:54.992Z,15.13
2018-12-02T22:49:24.916Z,14.10
2018-12-02T22:51:54.191Z,14.63
2018-12-02T22:54:23.950Z,14.30
2018-12-02T22:56:53.425Z,14.47
2018-12-02T22:59:23.239Z,16.05
2018-12-02T23:04:02.568Z,14.33
2018-12-02T23:06:32.320Z,13.77
2018-12-02T23:09:02.168Z,13.53
2018-12-02T23:11:31.676Z,14.60
2018-12-02T23:14:00.756Z,14.40
2018-12-02T23:16:30.296Z,13.60
2018-12-02T23:18:59.804Z,13.07
2018-12-02T23:21:29.409Z,13.20
2018-12-02T23:23:58.705Z,12.90
2018-12-02T23:26:28.336Z,14.43
2018-12-02T23:28:57.881Z,13.10
2018-12-02T23:31:27.025Z,12.67
2018-12-02T23:33:56.824Z,12.57
2018-12-02T23:36:26.849Z,13.00
2018-12-02T23:38:55.822Z,12.97
2018-12-02T23:41:24.903Z,13.10
2018-12-02T23:43:54.092Z,12.47
2018-12-02T23:46:23.104Z,13.43
2018-12-02T23:48:52.217Z,12.97
2018-12-02T23:51:21.484Z,13.67
2018-12-02T23:53:50.451Z,13.40
2018-12-02T23:56:19.478Z,14.30
2018-12-02T23:58:48.469Z,13.57
