createdAt,value
2023-05-17T00:01:56.833Z,99.90
2023-05-17T00:04:23.912Z,99.90
2023-05-17T00:06:50.958Z,99.90
2023-05-17T00:09:18.041Z,99.90
2023-05-17T00:11:45.900Z,99.90
2023-05-17T00:14:13.034Z,99.90
2023-05-17T00:16:40.063Z,99.90
2023-05-17T00:19:07.371Z,99.90
2023-05-17T00:21:35.150Z,99.90
2023-05-17T00:24:02.527Z,99.90
2023-05-17T00:26:29.617Z,99.90
2023-05-17T00:28:56.639Z,99.90
2023-05-17T00:31:23.628Z,99.90
2023-05-17T00:33:50.913Z,99.90
2023-05-17T00:36:17.843Z,99.90
2023-05-17T00:38:44.908Z,99.90
2023-05-17T00:41:13.142Z,99.90
2023-05-17T00:43:40.193Z,99.90
2023-05-17T00:46:07.203Z,99.90
2023-05-17T00:48:34.379Z,99.90
2023-05-17T00:51:01.636Z,99.90
2023-05-17T00:53:29.728Z,99.90
2023-05-17T00:55:57.087Z,99.90
2023-05-17T00:58:24.597Z,99.90
2023-05-17T01:00:51.762Z,99.90
2023-05-17T01:03:18.858Z,99.90
2023-05-17T01:05:45.760Z,99.90
2023-05-17T01:08:12.563Z,99.90
2023-05-17T01:10:48.419Z,99.90
2023-05-17T01:13:22.888Z,99.90
2023-05-17T01:15:59.483Z,99.90
2023-05-17T01:18:48.949Z,99.90
2023-05-17T01:21:42.925Z,99.90
2023-05-17T01:24:34.891Z,99.90
2023-05-17T01:27:05.004Z,99.90
2023-05-17T01:29:33.148Z,99.90
2023-05-17T01:32:03.210Z,99.90
2023-05-17T01:34:30.556Z,99.90
2023-05-17T01:36:58.351Z,99.90
2023-05-17T01:39:25.692Z,99.90
2023-05-17T01:42:04.127Z,99.90
2023-05-17T01:44:56.872Z,99.90
2023-05-17T01:48:09.763Z,99.90
2023-05-17T01:50:40.243Z,99.90
2023-05-17T01:53:24.633Z,99.90
2023-05-17T01:55:57.357Z,99.90
2023-05-17T01:58:26.557Z,99.90
2023-05-17T02:00:56.402Z,99.90
2023-05-17T02:03:23.686Z,99.90
2023-05-17T02:05:50.806Z,99.90
2023-05-17T02:08:18.400Z,99.90
2023-05-17T02:10:45.443Z,99.90
2023-05-17T02:13:13.145Z,99.90
2023-05-17T02:15:40.123Z,99.90
2023-05-17T02:18:07.105Z,99.90
2023-05-17T02:20:34.424Z,99.90
2023-05-17T02:23:01.540Z,99.90
2023-05-17T02:25:29.065Z,99.90
2023-05-17T02:27:56.353Z,99.90
2023-05-17T02:30:23.421Z,99.90
2023-05-17T02:32:52.335Z,99.90
2023-05-17T02:35:19.610Z,99.90
2023-05-17T02:37:46.792Z,99.90
2023-05-17T02:40:14.292Z,99.90
2023-05-17T02:42:41.525Z,99.90
2023-05-17T02:45:08.789Z,99.90
2023-05-17T02:47:35.843Z,99.90
2023-05-17T02:50:02.903Z,99.90
2023-05-17T02:52:30.115Z,99.90
2023-05-17T02:54:57.089Z,99.90
2023-05-17T02:57:23.991Z,99.90
2023-05-17T02:59:53.421Z,99.90
2023-05-17T03:02:20.764Z,99.90
2023-05-17T03:04:47.960Z,99.90
2023-05-17T03:07:14.947Z,99.90
2023-05-17T03:09:42.946Z,99.90
2023-05-17T03:12:10.516Z,99.90
2023-05-17T03:14:37.462Z,99.90
2023-05-17T03:17:04.578Z,99.90
2023-05-17T03:19:31.686Z,99.90
2023-05-17T03:21:58.678Z,99.90
2023-05-17T03:24:25.952Z,99.90
2023-05-17T03:26:52.882Z,99.90
2023-05-17T03:29:19.841Z,99.90
2023-05-17T03:31:46.786Z,99.90
2023-05-17T03:34:13.759Z,99.90
2023-05-17T03:36:40.801Z,99.90
2023-05-17T03:39:08.066Z,99.90
2023-05-17T03:41:35.114Z,99.90
2023-05-17T03:44:02.140Z,99.90
2023-05-17T03:46:29.262Z,99.90
2023-05-17T03:48:56.340Z,99.90
2023-05-17T03:51:23.646Z,99.90
2023-05-17T03:53:58.315Z,99.90
2023-05-17T03:56:25.456Z,99.90
2023-05-17T03:58:52.530Z,99.90
2023-05-17T04:01:21.301Z,99.90
2023-05-17T04:03:48.245Z,99.90
2023-05-17T04:06:16.054Z,99.90
2023-05-17T04:08:43.284Z,99.90
2023-05-17T04:11:12.690Z,99.90
2023-05-17T04:13:43.317Z,99.90
2023-05-17T04:16:11.309Z,99.90
2023-05-17T04:18:39.302Z,99.90
2023-05-17T04:21:07.096Z,99.90
2023-05-17T04:23:35.245Z,99.90
2023-05-17T04:26:03.244Z,99.90
2023-05-17T04:28:30.591Z,99.90
2023-05-17T04:30:57.828Z,99.90
2023-05-17T04:33:25.160Z,99.90
2023-05-17T04:35:55.173Z,99.90
2023-05-17T04:38:22.391Z,99.90
2023-05-17T04:40:49.471Z,99.90
2023-05-17T04:43:16.827Z,99.90
2023-05-17T04:45:43.943Z,99.90
2023-05-17T04:48:11.458Z,99.90
2023-05-17T04:50:38.580Z,99.90
2023-05-17T04:53:05.580Z,99.90
2023-05-17T04:55:32.415Z,99.90
2023-05-17T04:57:59.317Z,99.90
2023-05-17T05:00:26.420Z,99.90
2023-05-17T05:02:53.283Z,99.90
2023-05-17T05:05:20.727Z,99.90
2023-05-17T05:07:47.529Z,99.90
2023-05-17T05:10:14.375Z,99.90
2023-05-17T05:12:45.669Z,99.90
2023-05-17T05:15:12.719Z,99.90
2023-05-17T05:17:39.816Z,99.90
2023-05-17T05:20:08.675Z,99.90
2023-05-17T05:22:35.932Z,99.90
2023-05-17T05:25:02.951Z,99.90
2023-05-17T05:27:30.200Z,99.90
2023-05-17T05:29:57.195Z,99.90
2023-05-17T05:32:24.353Z,99.90
2023-05-17T05:34:51.452Z,99.90
2023-05-17T05:37:19.409Z,99.90
2023-05-17T05:39:46.852Z,99.90
2023-05-17T05:42:13.961Z,99.90
2023-05-17T05:44:40.867Z,99.90
2023-05-17T05:47:08.489Z,99.90
2023-05-17T05:49:35.608Z,99.90
2023-05-17T05:52:05.517Z,99.90
2023-05-17T05:54:32.696Z,99.90
2023-05-17T05:57:00.920Z,99.90
2023-05-17T05:59:28.485Z,99.90
2023-05-17T06:01:55.416Z,99.90
2023-05-17T06:04:36.385Z,99.90
2023-05-17T06:07:08.087Z,99.90
2023-05-17T06:09:35.748Z,99.90
2023-05-17T06:12:02.855Z,99.90
2023-05-17T06:14:49.541Z,99.90
2023-05-17T06:17:16.652Z,99.90
2023-05-17T06:19:43.954Z,99.90
2023-05-17T06:22:11.358Z,99.90
2023-05-17T06:24:40.349Z,99.90
2023-05-17T06:27:08.033Z,99.90
2023-05-17T06:29:35.275Z,99.90
2023-05-17T06:32:02.182Z,99.90
2023-05-17T06:34:29.053Z,99.90
2023-05-17T06:36:56.168Z,99.90
2023-05-17T06:39:23.404Z,99.90
2023-05-17T06:41:50.519Z,99.90
2023-05-17T06:44:18.784Z,99.90
2023-05-17T06:46:45.691Z,99.90
2023-05-17T06:49:12.595Z,99.90
2023-05-17T06:51:40.452Z,99.90
2023-05-17T06:54:07.671Z,99.90
2023-05-17T06:56:34.683Z,99.90
2023-05-17T06:59:02.447Z,99.90
2023-05-17T07:01:29.478Z,99.90
2023-05-17T07:03:56.893Z,99.90
2023-05-17T07:06:24.042Z,99.90
2023-05-17T07:08:51.140Z,99.90
2023-05-17T07:11:18.246Z,99.90
2023-05-17T07:13:46.906Z,99.90
2023-05-17T07:16:14.207Z,99.90
2023-05-17T07:18:41.485Z,99.90
2023-05-17T07:21:10.262Z,99.90
2023-05-17T07:23:37.349Z,99.90
2023-05-17T07:26:04.605Z,99.90
2023-05-17T07:28:32.042Z,99.90
2023-05-17T07:30:58.962Z,99.90
2023-05-17T07:33:25.874Z,99.90
2023-05-17T07:35:54.485Z,99.90
2023-05-17T07:38:22.615Z,99.90
2023-05-17T07:40:49.974Z,99.90
2023-05-17T07:43:18.263Z,99.90
2023-05-17T07:45:45.788Z,99.90
2023-05-17T07:48:13.533Z,99.90
2023-05-17T07:50:43.182Z,99.90
2023-05-17T07:53:10.728Z,99.90
2023-05-17T07:55:37.875Z,99.90
2023-05-17T07:58:05.159Z,99.90
2023-05-17T08:00:33.328Z,99.90
2023-05-17T08:03:02.060Z,99.90
2023-05-17T08:05:29.321Z,99.90
2023-05-17T08:08:00.274Z,99.90
2023-05-17T08:10:27.873Z,99.90
2023-05-17T08:12:55.173Z,99.90
2023-05-17T08:15:22.942Z,99.90
2023-05-17T08:17:50.221Z,99.90
2023-05-17T08:20:17.580Z,99.90
2023-05-17T08:22:44.552Z,99.90
2023-05-17T08:25:13.713Z,99.90
2023-05-17T08:27:41.798Z,99.90
2023-05-17T08:30:11.883Z,99.90
2023-05-17T08:32:41.922Z,99.90
2023-05-17T08:35:09.637Z,99.90
2023-05-17T08:37:37.068Z,99.90
2023-05-17T08:40:05.250Z,99.90
2023-05-17T08:42:33.900Z,99.90
2023-05-17T08:45:01.135Z,99.90
2023-05-17T08:47:32.369Z,99.90
2023-05-17T08:50:05.280Z,99.90
2023-05-17T08:52:33.231Z,99.90
2023-05-17T08:55:04.111Z,99.90
2023-05-17T08:57:33.742Z,99.90
2023-05-17T09:00:01.120Z,99.90
2023-05-17T09:02:31.186Z,99.90
2023-05-17T09:04:59.296Z,99.90
2023-05-17T09:07:26.722Z,99.90
2023-05-17T09:09:54.521Z,99.90
2023-05-17T09:12:24.798Z,99.90
2023-05-17T09:14:53.385Z,99.90
2023-05-17T09:17:21.685Z,99.90
2023-05-17T09:19:51.281Z,99.90
2023-05-17T09:22:19.297Z,99.90
2023-05-17T09:24:46.902Z,99.90
2023-05-17T09:27:18.841Z,99.90
2023-05-17T09:29:46.559Z,99.90
2023-05-17T09:32:18.612Z,99.90
2023-05-17T09:34:47.141Z,99.90
2023-05-17T09:37:19.580Z,99.90
2023-05-17T09:39:48.475Z,99.90
2023-05-17T09:42:17.004Z,99.90
2023-05-17T09:45:00.121Z,99.90
2023-05-17T09:47:29.136Z,99.90
2023-05-17T09:50:02.934Z,99.90
2023-05-17T09:52:32.846Z,99.90
2023-05-17T09:55:01.110Z,99.90
2023-05-17T09:57:37.109Z,99.90
2023-05-17T10:00:09.781Z,99.90
2023-05-17T10:02:38.071Z,99.90
2023-05-17T10:05:07.763Z,99.90
2023-05-17T10:07:36.797Z,99.90
2023-05-17T10:10:04.533Z,99.90
2023-05-17T10:12:38.565Z,99.90
2023-05-17T10:15:06.648Z,99.90
2023-05-17T10:17:35.858Z,99.90
2023-05-17T10:20:10.576Z,99.90
2023-05-17T10:22:38.312Z,99.90
2023-05-17T10:25:06.150Z,99.90
2023-05-17T10:27:33.278Z,99.90
2023-05-17T10:30:00.862Z,99.90
2023-05-17T10:32:29.071Z,99.90
2023-05-17T10:35:09.158Z,99.90
2023-05-17T10:37:40.538Z,99.90
2023-05-17T10:40:16.367Z,99.90
2023-05-17T10:42:54.172Z,99.90
2023-05-17T10:45:23.720Z,99.90
2023-05-17T10:47:54.834Z,99.90
2023-05-17T10:50:23.902Z,99.90
2023-05-17T10:52:52.363Z,99.90
2023-05-17T10:55:21.566Z,99.90
2023-05-17T10:58:17.504Z,99.90
2023-05-17T11:00:47.539Z,99.90
2023-05-17T11:03:30.892Z,99.90
2023-05-17T11:06:23.488Z,99.90
2023-05-17T11:09:08.254Z,99.90
2023-05-17T11:11:35.430Z,99.90
2023-05-17T11:14:04.915Z,99.90
2023-05-17T11:16:37.190Z,99.90
2023-05-17T11:19:09.898Z,99.90
2023-05-17T11:21:46.858Z,99.90
2023-05-17T11:24:22.083Z,99.90
2023-05-17T11:26:50.943Z,99.90
2023-05-17T11:29:18.265Z,99.90
2023-05-17T11:31:51.661Z,99.90
2023-05-17T11:34:19.085Z,99.20
2023-05-17T11:36:54.896Z,99.00
2023-05-17T11:39:24.145Z,98.70
2023-05-17T11:41:57.925Z,99.10
2023-05-17T11:44:35.196Z,97.80
2023-05-17T11:47:04.073Z,97.70
2023-05-17T11:49:36.218Z,97.70
2023-05-17T11:52:06.852Z,98.20
2023-05-17T11:54:34.720Z,98.70
2023-05-17T11:57:03.922Z,99.90
2023-05-17T11:59:38.843Z,99.90
2023-05-17T12:02:06.142Z,99.90
2023-05-17T12:04:37.916Z,99.90
2023-05-17T12:07:09.168Z,99.90
2023-05-17T12:09:39.322Z,99.90
2023-05-17T12:12:06.739Z,98.80
2023-05-17T12:14:34.034Z,99.00
2023-05-17T12:17:05.962Z,99.90
2023-05-17T12:19:33.273Z,97.70
2023-05-17T12:22:12.862Z,98.60
2023-05-17T12:24:41.967Z,99.90
2023-05-17T12:27:10.006Z,99.90
2023-05-17T12:29:37.590Z,99.60
2023-05-17T12:32:08.744Z,98.60
2023-05-17T12:34:36.107Z,99.10
2023-05-17T12:37:03.337Z,97.70
2023-05-17T12:39:31.612Z,97.30
2023-05-17T12:41:59.153Z,96.60
2023-05-17T12:44:26.522Z,97.00
2023-05-17T12:46:56.322Z,97.50
2023-05-17T12:49:23.787Z,93.50
2023-05-17T12:51:52.076Z,96.20
2023-05-17T12:54:26.644Z,96.70
2023-05-17T12:56:53.827Z,96.30
2023-05-17T12:59:21.818Z,97.20
2023-05-17T13:01:52.879Z,96.60
2023-05-17T13:04:21.538Z,98.00
2023-05-17T13:07:00.449Z,97.70
2023-05-17T13:09:31.288Z,96.40
2023-05-17T13:12:07.265Z,96.80
2023-05-17T13:14:39.775Z,96.50
2023-05-17T13:17:13.421Z,95.20
2023-05-17T13:19:40.774Z,96.00
2023-05-17T13:22:08.347Z,93.90
2023-05-17T13:24:36.817Z,96.50
2023-05-17T13:27:04.379Z,93.90
2023-05-17T13:29:39.477Z,93.80
2023-05-17T13:32:08.947Z,94.00
2023-05-17T13:34:36.551Z,94.40
2023-05-17T13:37:04.562Z,94.10
2023-05-17T13:39:31.863Z,94.40
2023-05-17T13:41:59.245Z,94.40
2023-05-17T13:44:26.370Z,94.90
2023-05-17T13:46:53.469Z,94.60
2023-05-17T13:49:20.903Z,94.90
2023-05-17T13:51:47.996Z,94.20
2023-05-17T13:54:15.134Z,95.30
2023-05-17T13:56:42.342Z,93.30
2023-05-17T13:59:09.403Z,94.10
2023-05-17T14:01:36.265Z,94.70
2023-05-17T14:04:04.213Z,95.50
2023-05-17T14:06:31.720Z,95.30
2023-05-17T14:09:00.844Z,94.20
2023-05-17T14:11:28.101Z,94.60
2023-05-17T14:13:55.743Z,94.50
2023-05-17T14:16:23.012Z,94.20
2023-05-17T14:18:50.552Z,94.30
2023-05-17T14:21:18.149Z,93.90
2023-05-17T14:23:45.188Z,94.50
2023-05-17T14:26:12.135Z,94.90
2023-05-17T14:28:39.390Z,94.50
2023-05-17T14:31:08.433Z,94.90
2023-05-17T14:33:36.221Z,95.90
2023-05-17T14:36:06.761Z,96.10
2023-05-17T14:38:33.844Z,96.10
2023-05-17T14:41:02.101Z,95.40
2023-05-17T14:43:29.408Z,95.00
2023-05-17T14:45:56.451Z,96.60
2023-05-17T14:48:23.629Z,96.10
2023-05-17T14:50:51.569Z,96.20
2023-05-17T14:53:18.620Z,97.10
2023-05-17T14:55:45.648Z,96.50
2023-05-17T14:58:13.775Z,97.10
2023-05-17T15:00:42.121Z,96.40
2023-05-17T15:03:09.583Z,96.50
2023-05-17T15:05:38.866Z,97.50
2023-05-17T15:08:06.691Z,96.50
2023-05-17T15:10:34.526Z,96.60
2023-05-17T15:13:02.455Z,96.00
2023-05-17T15:15:30.146Z,96.60
2023-05-17T15:17:58.132Z,96.20
2023-05-17T15:20:25.382Z,96.00
2023-05-17T15:22:52.417Z,96.90
2023-05-17T15:25:19.398Z,97.20
2023-05-17T15:27:46.760Z,96.70
2023-05-17T15:30:14.451Z,96.40
2023-05-17T15:32:41.970Z,96.90
2023-05-17T15:35:10.395Z,97.20
2023-05-17T15:37:37.619Z,97.30
2023-05-17T15:40:11.315Z,97.90
2023-05-17T15:42:38.603Z,98.30
2023-05-17T15:45:06.781Z,99.00
2023-05-17T15:47:43.280Z,98.70
2023-05-17T15:50:11.294Z,98.90
2023-05-17T15:52:38.922Z,99.00
2023-05-17T15:55:06.868Z,99.90
2023-05-17T15:57:33.814Z,99.30
2023-05-17T16:00:00.861Z,99.90
2023-05-17T16:02:27.843Z,99.80
2023-05-17T16:04:55.352Z,98.90
2023-05-17T16:07:22.824Z,98.50
2023-05-17T16:09:49.785Z,97.60
2023-05-17T16:12:17.221Z,98.30
2023-05-17T16:14:45.140Z,98.00
2023-05-17T16:17:12.224Z,97.90
2023-05-17T16:19:39.489Z,98.90
2023-05-17T16:22:08.137Z,98.50
2023-05-17T16:24:35.451Z,98.70
2023-05-17T16:27:04.709Z,99.10
2023-05-17T16:29:45.874Z,98.40
2023-05-17T16:32:27.250Z,98.40
2023-05-17T16:35:05.461Z,98.40
2023-05-17T16:38:43.847Z,98.30
2023-05-17T16:41:32.576Z,98.40
2023-05-17T16:44:11.471Z,99.30
2023-05-17T16:46:45.876Z,98.70
2023-05-17T16:49:24.818Z,99.50
2023-05-17T16:52:00.820Z,99.80
2023-05-17T16:54:37.950Z,99.70
2023-05-17T16:57:39.883Z,99.30
2023-05-17T17:00:31.513Z,98.30
2023-05-17T17:03:12.713Z,99.60
2023-05-17T17:09:05.823Z,99.60
2023-05-17T17:22:55.420Z,99.90
2023-05-17T17:25:45.875Z,99.90
2023-05-17T17:28:20.313Z,99.90
2023-05-17T17:30:47.975Z,99.90
2023-05-17T17:59:54.616Z,99.90
2023-05-17T18:02:30.011Z,99.90
2023-05-17T18:05:03.566Z,99.90
2023-05-17T18:07:34.401Z,99.90
2023-05-17T18:10:02.248Z,99.90
2023-05-17T18:12:29.894Z,99.90
2023-05-17T18:15:02.159Z,99.90
2023-05-17T18:17:33.104Z,99.90
2023-05-17T18:20:10.081Z,99.90
2023-05-17T18:22:48.018Z,99.90
2023-05-17T18:25:15.397Z,99.90
2023-05-17T18:27:42.715Z,99.90
2023-05-17T18:30:10.604Z,99.90
2023-05-17T18:32:37.987Z,99.90
2023-05-17T18:35:05.766Z,99.90
2023-05-17T18:37:33.217Z,99.90
2023-05-17T18:40:02.395Z,99.90
2023-05-17T18:42:29.543Z,99.90
2023-05-17T18:44:56.663Z,99.90
2023-05-17T18:47:23.728Z,99.90
2023-05-17T18:49:51.938Z,99.90
2023-05-17T18:52:19.214Z,99.90
2023-05-17T18:54:48.433Z,99.90
2023-05-17T18:57:15.438Z,99.90
2023-05-17T18:59:45.134Z,99.90
2023-05-17T19:02:12.224Z,99.90
2023-05-17T19:04:39.521Z,99.90
2023-05-17T19:07:06.928Z,99.90
2023-05-17T19:09:34.695Z,99.90
2023-05-17T19:12:01.716Z,99.90
2023-05-17T19:14:28.790Z,99.90
2023-05-17T19:16:57.132Z,99.90
2023-05-17T19:19:25.182Z,99.90
2023-05-17T19:21:52.481Z,99.90
2023-05-17T19:24:19.673Z,99.90
2023-05-17T19:26:46.741Z,99.90
2023-05-17T19:29:13.710Z,99.90
2023-05-17T19:31:40.832Z,99.90
2023-05-17T19:34:08.404Z,99.90
2023-05-17T19:36:35.588Z,99.90
2023-05-17T19:39:03.606Z,99.90
2023-05-17T19:41:31.368Z,99.90
2023-05-17T19:43:58.420Z,99.90
2023-05-17T19:46:26.359Z,99.90
2023-05-17T19:48:53.825Z,99.90
2023-05-17T19:51:21.142Z,99.90
2023-05-17T19:53:53.109Z,99.90
2023-05-17T19:56:23.069Z,99.90
2023-05-17T19:58:52.318Z,99.90
2023-05-17T20:01:19.540Z,99.90
2023-05-17T20:03:46.730Z,99.90
2023-05-17T20:06:14.898Z,99.90
2023-05-17T20:08:43.046Z,99.90
2023-05-17T20:11:10.995Z,99.90
2023-05-17T20:13:40.641Z,99.90
2023-05-17T20:16:15.358Z,99.90
2023-05-17T20:18:43.821Z,99.90
2023-05-17T20:21:15.957Z,99.90
2023-05-17T20:23:43.063Z,99.90
2023-05-17T20:26:16.718Z,99.90
2023-05-17T20:28:44.762Z,99.90
2023-05-17T20:31:12.204Z,99.90
2023-05-17T20:33:39.986Z,99.90
2023-05-17T20:36:10.948Z,99.90
2023-05-17T20:38:38.357Z,99.90
2023-05-17T20:41:08.384Z,99.90
2023-05-17T20:43:36.890Z,99.90
2023-05-17T20:46:10.627Z,99.90
2023-05-17T20:48:39.800Z,99.90
2023-05-17T20:51:09.660Z,99.90
2023-05-17T20:53:37.102Z,99.90
2023-05-17T20:56:04.210Z,99.90
2023-05-17T20:58:33.514Z,99.90
2023-05-17T21:01:03.339Z,99.90
2023-05-17T21:03:34.212Z,99.90
2023-05-17T21:06:02.357Z,99.90
2023-05-17T21:08:29.563Z,99.90
2023-05-17T21:10:57.491Z,99.90
2023-05-17T21:13:25.899Z,99.90
2023-05-17T21:15:54.463Z,99.90
2023-05-17T21:18:22.421Z,99.90
2023-05-17T21:20:51.086Z,99.90
2023-05-17T21:23:18.803Z,99.90
2023-05-17T21:25:45.858Z,99.90
2023-05-17T21:28:12.940Z,99.90
2023-05-17T21:30:39.862Z,99.90
2023-05-17T21:33:06.841Z,99.90
2023-05-17T21:35:33.771Z,99.90
2023-05-17T21:38:00.843Z,99.90
2023-05-17T21:40:28.324Z,99.90
2023-05-17T21:42:56.010Z,99.90
2023-05-17T21:45:23.152Z,99.90
2023-05-17T21:47:50.331Z,99.90
2023-05-17T21:50:17.617Z,99.90
2023-05-17T21:52:44.691Z,99.90
2023-05-17T21:55:12.666Z,99.90
2023-05-17T21:57:39.713Z,99.90
2023-05-17T22:00:12.906Z,99.90
2023-05-17T22:02:42.029Z,99.90
2023-05-17T22:05:10.113Z,99.90
2023-05-17T22:07:37.329Z,99.90
2023-05-17T22:10:09.526Z,99.90
2023-05-17T22:12:38.422Z,99.90
2023-05-17T22:15:06.250Z,99.90
2023-05-17T22:17:43.024Z,99.90
2023-05-17T22:20:19.709Z,99.90
2023-05-17T22:22:46.880Z,99.90
2023-05-17T22:25:15.076Z,99.90
2023-05-17T22:27:43.080Z,99.90
2023-05-17T22:30:10.691Z,99.90
2023-05-17T22:32:37.720Z,99.90
2023-05-17T22:35:05.011Z,99.90
2023-05-17T22:37:33.716Z,99.90
2023-05-17T22:40:00.758Z,99.90
2023-05-17T22:42:29.964Z,99.90
2023-05-17T22:44:56.840Z,99.90
2023-05-17T22:47:26.718Z,99.90
2023-05-17T22:49:54.061Z,99.90
2023-05-17T22:52:21.865Z,99.90
2023-05-17T22:54:49.089Z,99.90
2023-05-17T22:57:15.966Z,99.90
2023-05-17T22:59:44.236Z,99.90
2023-05-17T23:02:14.393Z,99.90
2023-05-17T23:04:50.081Z,99.90
2023-05-17T23:07:17.227Z,99.90
2023-05-17T23:09:45.397Z,99.90
2023-05-17T23:12:14.221Z,99.90
2023-05-17T23:14:41.367Z,99.90
2023-05-17T23:17:08.653Z,99.90
2023-05-17T23:19:36.387Z,99.90
2023-05-17T23:22:04.400Z,99.90
2023-05-17T23:24:31.591Z,99.90
2023-05-17T23:26:59.059Z,99.90
2023-05-17T23:29:26.475Z,99.90
2023-05-17T23:31:53.896Z,99.90
2023-05-17T23:34:22.191Z,99.90
2023-05-17T23:36:49.444Z,99.90
2023-05-17T23:39:16.524Z,99.90
2023-05-17T23:41:43.651Z,99.90
2023-05-17T23:44:10.901Z,99.90
2023-05-17T23:46:38.177Z,99.90
2023-05-17T23:49:05.932Z,99.90
2023-05-17T23:51:34.981Z,99.90
2023-05-17T23:54:02.140Z,99.90
2023-05-17T23:56:29.318Z,99.90
2023-05-17T23:58:56.965Z,99.90
