createdAt,value
2022-11-24T00:01:19.447Z,10.00
2022-11-24T00:03:53.109Z,10.40
2022-11-24T00:06:21.288Z,10.70
2022-11-24T00:08:49.467Z,10.50
2022-11-24T00:11:19.086Z,10.30
2022-11-24T00:13:49.210Z,10.20
2022-11-24T00:16:18.773Z,10.20
2022-11-24T00:18:48.555Z,10.30
2022-11-24T00:21:17.995Z,10.20
2022-11-24T00:23:46.890Z,10.00
2022-11-24T00:26:17.553Z,9.90
2022-11-24T00:28:47.235Z,10.00
2022-11-24T00:31:19.511Z,10.00
2022-11-24T00:33:49.133Z,10.10
2022-11-24T00:36:18.762Z,10.30
2022-11-24T00:38:47.424Z,10.20
2022-11-24T00:41:15.632Z,10.30
2022-11-24T00:43:43.800Z,10.70
2022-11-24T00:46:12.044Z,10.20
2022-11-24T00:48:41.667Z,10.20
2022-11-24T00:51:11.823Z,10.30
2022-11-24T00:53:39.963Z,10.40
2022-11-24T00:56:08.867Z,10.30
2022-11-24T00:58:37.313Z,10.60
2022-11-24T01:01:07.099Z,10.60
2022-11-24T01:03:35.905Z,10.50
2022-11-24T01:06:06.643Z,10.50
2022-11-24T01:08:35.258Z,10.60
2022-11-24T01:11:11.985Z,10.60
2022-11-24T01:13:41.458Z,10.50
2022-11-24T01:16:16.267Z,10.50
2022-11-24T01:18:44.557Z,10.50
2022-11-24T01:21:14.685Z,10.30
2022-11-24T01:23:42.952Z,10.30
2022-11-24T01:26:12.955Z,10.10
2022-11-24T01:28:46.681Z,10.10
2022-11-24T01:31:16.690Z,10.80
2022-11-24T01:33:45.013Z,10.50
2022-11-24T01:36:14.797Z,10.50
2022-11-24T01:38:43.076Z,10.40
2022-11-24T01:41:16.584Z,10.20
2022-11-24T01:43:46.668Z,10.20
2022-11-24T01:46:20.304Z,10.10
2022-11-24T01:48:52.753Z,10.60
2022-11-24T01:51:26.377Z,10.30
2022-11-24T01:53:58.610Z,10.10
2022-11-24T01:56:27.796Z,10.40
2022-11-24T01:58:58.995Z,10.30
2022-11-24T02:01:27.801Z,10.20
2022-11-24T02:03:57.345Z,10.30
2022-11-24T02:09:18.168Z,10.30
2022-11-24T02:11:48.108Z,10.30
2022-11-24T02:14:19.124Z,10.50
2022-11-24T02:16:52.986Z,10.50
2022-11-24T02:19:32.661Z,10.30
2022-11-24T02:22:03.954Z,10.50
2022-11-24T02:24:42.472Z,11.00
2022-11-24T02:27:12.723Z,10.50
2022-11-24T02:29:41.950Z,10.40
2022-11-24T02:32:12.350Z,10.90
2022-11-24T02:34:40.487Z,10.50
2022-11-24T02:37:08.711Z,10.50
2022-11-24T02:39:36.903Z,10.40
2022-11-24T02:42:09.522Z,10.40
2022-11-24T02:44:43.015Z,10.50
2022-11-24T02:47:12.972Z,10.40
2022-11-24T02:49:41.635Z,10.40
2022-11-24T02:52:09.897Z,10.50
2022-11-24T02:54:38.059Z,9.90
2022-11-24T02:57:06.296Z,9.80
2022-11-24T02:59:34.577Z,9.90
2022-11-24T03:02:05.288Z,9.80
2022-11-24T03:04:33.753Z,9.70
2022-11-24T03:07:02.136Z,9.90
2022-11-24T03:09:31.457Z,9.90
2022-11-24T03:11:59.561Z,10.00
2022-11-24T03:14:27.736Z,9.90
2022-11-24T03:16:55.850Z,9.80
2022-11-24T03:19:25.343Z,9.90
2022-11-24T03:21:53.513Z,10.00
2022-11-24T03:24:21.827Z,10.10
2022-11-24T03:26:49.944Z,10.00
2022-11-24T03:29:18.415Z,10.40
2022-11-24T03:31:46.535Z,9.90
2022-11-24T03:34:14.695Z,9.60
2022-11-24T03:36:44.220Z,9.90
2022-11-24T03:39:12.794Z,9.90
2022-11-24T03:41:40.920Z,10.00
2022-11-24T03:44:09.023Z,9.90
2022-11-24T03:46:37.427Z,10.10
2022-11-24T03:49:05.694Z,9.90
2022-11-24T03:51:33.868Z,9.90
2022-11-24T03:54:03.448Z,10.10
2022-11-24T03:56:31.658Z,10.00
2022-11-24T03:58:59.807Z,10.10
2022-11-24T04:01:27.996Z,10.00
2022-11-24T04:03:56.150Z,10.10
2022-11-24T04:06:24.272Z,10.20
2022-11-24T04:08:52.389Z,10.30
2022-11-24T04:11:40.304Z,10.90
2022-11-24T04:14:13.365Z,10.30
2022-11-24T04:16:42.145Z,10.00
2022-11-24T04:19:10.261Z,10.20
2022-11-24T04:21:38.419Z,10.50
2022-11-24T04:24:06.924Z,10.60
2022-11-24T04:26:36.527Z,10.30
2022-11-24T04:29:04.706Z,10.30
2022-11-24T04:31:32.968Z,10.30
2022-11-24T04:34:01.099Z,10.80
2022-11-24T04:36:29.241Z,10.30
2022-11-24T04:39:22.974Z,10.40
2022-11-24T04:44:17.160Z,10.50
2022-11-24T04:46:45.361Z,10.90
2022-11-24T04:49:13.494Z,10.30
2022-11-24T04:51:42.303Z,10.30
2022-11-24T04:54:12.403Z,10.30
2022-11-24T04:56:40.880Z,10.40
2022-11-24T04:59:14.305Z,10.60
2022-11-24T05:01:42.863Z,10.80
2022-11-24T05:04:11.746Z,10.90
2022-11-24T05:06:40.326Z,10.80
2022-11-24T05:09:09.603Z,10.50
2022-11-24T05:11:37.712Z,10.50
2022-11-24T05:14:05.831Z,10.70
2022-11-24T05:16:36.077Z,10.90
2022-11-24T05:19:04.321Z,10.90
2022-11-24T05:21:32.442Z,10.80
2022-11-24T05:24:00.625Z,10.70
2022-11-24T05:26:29.112Z,10.90
2022-11-24T05:28:57.348Z,11.00
2022-11-24T05:31:25.587Z,11.00
2022-11-24T05:33:55.090Z,11.00
2022-11-24T05:36:41.528Z,11.00
2022-11-24T05:39:09.675Z,10.60
2022-11-24T05:41:39.206Z,10.70
2022-11-24T05:44:07.405Z,10.80
2022-11-24T05:46:35.659Z,10.80
2022-11-24T05:49:05.179Z,10.90
2022-11-24T05:51:33.419Z,11.10
2022-11-24T05:54:01.550Z,11.10
2022-11-24T05:56:29.682Z,11.10
2022-11-24T05:58:57.873Z,11.50
2022-11-24T06:01:25.966Z,11.10
2022-11-24T06:03:54.130Z,10.80
2022-11-24T06:06:24.121Z,11.30
2022-11-24T06:08:52.248Z,10.90
2022-11-24T06:11:20.407Z,10.80
2022-11-24T06:13:49.548Z,10.60
2022-11-24T06:16:20.722Z,10.70
2022-11-24T06:18:48.941Z,11.20
2022-11-24T06:21:17.290Z,10.80
2022-11-24T06:23:48.806Z,11.00
2022-11-24T06:26:17.909Z,11.00
2022-11-24T06:28:46.084Z,11.10
2022-11-24T06:31:14.279Z,11.00
2022-11-24T06:33:42.640Z,11.00
2022-11-24T06:36:14.301Z,10.60
2022-11-24T06:38:42.630Z,10.80
2022-11-24T06:41:14.334Z,11.00
2022-11-24T06:43:42.846Z,11.00
2022-11-24T06:46:11.329Z,11.00
2022-11-24T06:48:40.031Z,10.70
2022-11-24T06:51:09.747Z,11.30
2022-11-24T06:53:38.827Z,11.10
2022-11-24T06:56:13.737Z,11.00
2022-11-24T06:58:47.581Z,11.10
2022-11-24T07:01:16.783Z,10.90
2022-11-24T07:03:45.207Z,10.80
2022-11-24T07:06:13.650Z,11.00
2022-11-24T07:08:42.518Z,11.20
2022-11-24T07:11:13.389Z,10.60
2022-11-24T07:13:41.876Z,10.70
2022-11-24T07:16:17.706Z,10.80
2022-11-24T07:18:47.861Z,10.90
2022-11-24T07:21:17.527Z,10.70
2022-11-24T07:23:49.337Z,10.60
2022-11-24T07:26:17.980Z,10.60
2022-11-24T07:28:46.690Z,10.30
2022-11-24T07:31:19.579Z,10.30
2022-11-24T07:33:50.574Z,10.50
2022-11-24T07:36:19.569Z,10.70
2022-11-24T07:38:48.549Z,10.80
2022-11-24T07:41:19.472Z,11.10
2022-11-24T07:43:48.682Z,11.00
2022-11-24T07:46:19.432Z,11.00
2022-11-24T07:48:48.027Z,10.90
2022-11-24T07:51:16.734Z,10.80
2022-11-24T07:53:46.351Z,10.80
2022-11-24T07:56:14.454Z,10.80
2022-11-24T07:58:43.690Z,10.60
2022-11-24T08:01:15.638Z,10.60
2022-11-24T08:03:46.101Z,10.60
2022-11-24T08:06:24.993Z,10.30
2022-11-24T08:08:54.539Z,10.50
2022-11-24T08:11:23.088Z,10.70
2022-11-24T08:13:51.221Z,10.90
2022-11-24T08:16:20.334Z,10.80
2022-11-24T08:18:52.831Z,10.60
2022-11-24T08:21:23.227Z,10.70
2022-11-24T08:23:55.147Z,10.70
2022-11-24T08:26:24.893Z,10.50
2022-11-24T08:28:56.160Z,10.60
2022-11-24T08:31:27.200Z,10.50
2022-11-24T08:33:57.765Z,10.40
2022-11-24T08:36:25.948Z,10.50
2022-11-24T08:38:56.715Z,10.70
2022-11-24T08:41:25.608Z,11.00
2022-11-24T08:43:54.005Z,11.00
2022-11-24T08:46:22.577Z,11.00
2022-11-24T08:48:51.711Z,11.10
2022-11-24T08:51:23.092Z,10.90
2022-11-24T08:53:55.729Z,11.00
2022-11-24T08:56:24.152Z,10.90
2022-11-24T08:58:52.668Z,10.90
2022-11-24T09:01:21.225Z,10.90
2022-11-24T09:03:51.379Z,11.50
2022-11-24T09:06:23.748Z,11.00
2022-11-24T09:08:52.390Z,11.30
2022-11-24T09:11:21.088Z,11.00
2022-11-24T09:13:49.239Z,11.00
2022-11-24T09:16:19.779Z,11.00
2022-11-24T09:18:49.177Z,10.90
2022-11-24T09:21:19.275Z,11.10
2022-11-24T09:23:50.875Z,10.90
2022-11-24T09:26:20.624Z,11.00
2022-11-24T09:28:50.167Z,11.20
2022-11-24T09:31:19.356Z,11.00
2022-11-24T09:33:48.173Z,11.20
2022-11-24T09:36:19.129Z,11.30
2022-11-24T09:38:49.035Z,11.70
2022-11-24T09:41:39.108Z,11.80
2022-11-24T09:44:12.571Z,11.60
2022-11-24T09:46:51.312Z,11.70
2022-11-24T09:49:28.761Z,11.70
2022-11-24T09:51:58.146Z,12.30
2022-11-24T09:54:30.957Z,12.40
2022-11-24T09:57:02.017Z,12.00
2022-11-24T09:59:30.251Z,12.10
2022-11-24T10:01:58.562Z,12.00
2022-11-24T10:04:30.146Z,11.90
2022-11-24T10:07:07.006Z,11.60
2022-11-24T10:09:46.540Z,11.60
2022-11-24T10:12:31.783Z,11.80
2022-11-24T10:15:25.565Z,12.20
2022-11-24T10:18:17.088Z,12.50
2022-11-24T10:20:56.294Z,12.40
2022-11-24T10:23:40.106Z,12.50
2022-11-24T10:26:19.246Z,12.70
2022-11-24T10:28:54.508Z,12.70
2022-11-24T10:31:32.542Z,12.60
2022-11-24T10:34:05.475Z,12.20
2022-11-24T10:36:41.034Z,12.40
2022-11-24T10:39:18.740Z,12.40
2022-11-24T10:41:54.396Z,12.70
2022-11-24T10:44:23.389Z,12.50
2022-11-24T10:46:52.119Z,12.60
2022-11-24T10:49:25.319Z,12.50
2022-11-24T10:52:12.974Z,12.60
2022-11-24T10:54:56.179Z,13.10
2022-11-24T10:57:35.094Z,13.50
2022-11-24T11:00:08.438Z,13.10
2022-11-24T11:02:39.591Z,13.10
2022-11-24T11:05:37.997Z,12.70
2022-11-24T11:08:22.261Z,13.10
2022-11-24T11:10:52.452Z,12.80
2022-11-24T11:13:25.707Z,12.80
2022-11-24T11:15:55.100Z,12.90
2022-11-24T11:18:28.084Z,12.80
2022-11-24T11:20:58.101Z,12.90
2022-11-24T11:23:29.694Z,12.80
2022-11-24T11:26:20.174Z,12.70
2022-11-24T11:34:53.432Z,12.80
2022-11-24T11:37:24.345Z,12.40
2022-11-24T11:39:54.978Z,12.10
2022-11-24T11:42:59.911Z,12.50
2022-11-24T11:45:19.471Z,12.50
2022-11-24T11:47:52.801Z,12.50
2022-11-24T11:50:26.648Z,13.00
2022-11-24T11:53:07.320Z,12.80
2022-11-24T11:55:49.712Z,12.50
2022-11-24T11:58:47.677Z,12.30
2022-11-24T12:01:42.718Z,12.40
2022-11-24T12:04:21.482Z,12.40
2022-11-24T12:07:07.035Z,12.70
2022-11-24T12:09:52.461Z,12.90
2022-11-24T12:12:48.873Z,12.90
2022-11-24T12:15:23.876Z,13.40
2022-11-24T12:17:58.840Z,13.20
2022-11-24T12:20:43.975Z,13.40
2022-11-24T12:23:22.758Z,13.20
2022-11-24T12:25:58.715Z,13.40
2022-11-24T12:28:36.658Z,13.20
2022-11-24T12:31:07.795Z,13.50
2022-11-24T12:34:05.252Z,12.80
2022-11-24T12:36:42.353Z,12.60
2022-11-24T12:39:24.710Z,12.90
2022-11-24T12:42:09.399Z,13.20
2022-11-24T12:44:58.091Z,13.00
2022-11-24T12:47:36.869Z,13.00
2022-11-24T12:50:10.780Z,13.00
2022-11-24T12:52:44.084Z,13.30
2022-11-24T12:55:19.458Z,13.50
2022-11-24T12:57:54.924Z,13.60
2022-11-24T13:00:24.874Z,14.00
2022-11-24T13:03:10.140Z,13.30
2022-11-24T13:05:48.086Z,12.80
2022-11-24T13:08:16.652Z,13.00
2022-11-24T13:11:01.133Z,12.90
2022-11-24T13:13:49.519Z,12.80
2022-11-24T13:16:36.159Z,12.70
2022-11-24T13:19:13.645Z,12.80
2022-11-24T13:22:03.716Z,12.80
2022-11-24T13:24:34.616Z,12.80
2022-11-24T13:27:41.652Z,12.80
2022-11-24T13:30:54.254Z,12.80
2022-11-24T13:33:36.601Z,12.90
2022-11-24T13:36:38.119Z,12.70
2022-11-24T13:39:21.020Z,12.70
2022-11-24T13:42:43.789Z,13.20
2022-11-24T13:45:02.056Z,13.60
2022-11-24T13:47:38.741Z,13.70
2022-11-24T13:50:09.865Z,13.60
2022-11-24T13:52:46.016Z,13.50
2022-11-24T13:55:30.831Z,13.00
2022-11-24T13:58:05.135Z,13.30
2022-11-24T14:00:35.863Z,13.00
2022-11-24T14:03:08.060Z,13.20
2022-11-24T14:05:39.466Z,13.40
2022-11-24T14:08:15.756Z,13.40
2022-11-24T14:10:45.401Z,13.20
2022-11-24T14:13:27.142Z,13.00
2022-11-24T14:16:03.304Z,12.90
2022-11-24T14:18:32.438Z,13.10
2022-11-24T14:21:03.183Z,13.40
2022-11-24T14:23:33.040Z,13.30
2022-11-24T14:26:02.673Z,12.80
2022-11-24T14:28:30.972Z,12.50
2022-11-24T14:31:09.430Z,12.30
2022-11-24T14:33:37.721Z,12.30
2022-11-24T14:36:06.642Z,12.20
2022-11-24T14:38:35.327Z,12.40
2022-11-24T14:41:28.399Z,13.40
2022-11-24T14:44:13.075Z,13.10
2022-11-24T14:46:41.449Z,12.80
2022-11-24T14:49:10.043Z,13.60
2022-11-24T14:51:43.275Z,13.10
2022-11-24T14:54:18.078Z,13.00
2022-11-24T14:57:00.675Z,13.60
2022-11-24T14:59:30.886Z,12.70
2022-11-24T15:02:00.232Z,13.00
2022-11-24T15:05:01.077Z,12.80
2022-11-24T15:07:25.440Z,12.20
2022-11-24T15:09:57.729Z,12.60
2022-11-24T15:12:30.738Z,12.10
2022-11-24T15:15:02.496Z,11.80
2022-11-24T15:17:31.820Z,11.90
2022-11-24T15:20:04.195Z,11.90
2022-11-24T15:22:41.146Z,12.10
2022-11-24T15:25:30.501Z,12.10
2022-11-24T15:28:03.085Z,11.80
2022-11-24T15:30:31.745Z,11.90
2022-11-24T15:33:00.770Z,12.60
2022-11-24T15:35:31.879Z,12.40
2022-11-24T15:38:00.270Z,11.60
2022-11-24T15:40:28.408Z,11.70
2022-11-24T15:43:03.347Z,11.50
2022-11-24T15:45:36.092Z,11.40
2022-11-24T15:48:04.281Z,11.40
2022-11-24T15:50:32.433Z,12.10
2022-11-24T15:53:00.645Z,11.50
2022-11-24T15:55:28.836Z,12.40
2022-11-24T15:57:57.579Z,11.50
2022-11-24T16:00:25.909Z,11.50
2022-11-24T16:02:55.595Z,12.30
2022-11-24T16:05:24.114Z,11.70
2022-11-24T16:07:55.550Z,11.60
2022-11-24T16:10:27.595Z,11.60
2022-11-24T16:12:55.803Z,11.60
2022-11-24T16:15:23.994Z,11.90
2022-11-24T16:17:52.346Z,11.50
2022-11-24T16:20:21.934Z,11.60
2022-11-24T16:22:50.139Z,11.60
2022-11-24T16:25:18.704Z,11.50
2022-11-24T16:27:47.013Z,11.30
2022-11-24T16:30:15.885Z,11.40
2022-11-24T16:32:44.046Z,11.50
2022-11-24T16:35:12.323Z,11.20
2022-11-24T16:37:41.892Z,11.30
2022-11-24T16:40:11.092Z,11.10
2022-11-24T16:42:39.322Z,11.10
2022-11-24T16:45:08.492Z,11.00
2022-11-24T16:47:41.031Z,11.10
2022-11-24T16:50:11.089Z,11.20
2022-11-24T16:52:41.195Z,11.20
2022-11-24T16:55:11.693Z,11.10
2022-11-24T16:57:39.830Z,11.00
2022-11-24T17:00:09.860Z,10.80
2022-11-24T17:02:38.635Z,10.70
2022-11-24T17:05:07.579Z,11.80
2022-11-24T17:07:35.777Z,10.80
2022-11-24T17:10:06.180Z,10.80
2022-11-24T17:12:36.672Z,10.80
2022-11-24T17:18:22.809Z,10.70
2022-11-24T17:20:42.971Z,10.80
2022-11-24T17:23:11.148Z,10.90
2022-11-24T17:25:40.699Z,10.80
2022-11-24T17:28:08.815Z,11.60
2022-11-24T17:30:38.182Z,10.80
2022-11-24T17:33:06.356Z,11.70
2022-11-24T17:35:35.198Z,10.70
2022-11-24T17:38:03.828Z,10.70
2022-11-24T17:40:32.074Z,10.60
2022-11-24T17:43:02.095Z,11.20
2022-11-24T17:45:31.466Z,10.60
2022-11-24T17:48:00.842Z,10.60
2022-11-24T17:50:29.074Z,11.60
2022-11-24T17:52:57.378Z,11.10
2022-11-24T17:55:25.603Z,10.60
2022-11-24T17:57:53.888Z,10.60
2022-11-24T18:00:23.892Z,11.20
2022-11-24T18:02:52.076Z,10.40
2022-11-24T18:05:21.282Z,11.20
2022-11-24T18:07:49.522Z,10.90
2022-11-24T18:10:18.068Z,10.30
2022-11-24T18:12:46.183Z,10.40
2022-11-24T18:15:14.391Z,10.30
2022-11-24T18:17:46.189Z,11.20
2022-11-24T18:20:14.640Z,10.40
2022-11-24T18:23:04.636Z,10.30
2022-11-24T18:25:31.093Z,11.30
2022-11-24T18:27:59.233Z,11.10
2022-11-24T18:30:27.634Z,10.30
2022-11-24T18:32:59.200Z,10.30
2022-11-24T18:35:27.358Z,11.10
2022-11-24T18:37:55.761Z,10.30
2022-11-24T18:40:24.361Z,10.40
2022-11-24T18:42:52.884Z,11.10
2022-11-24T18:45:21.052Z,10.50
2022-11-24T18:47:49.240Z,10.50
2022-11-24T18:50:19.309Z,10.80
2022-11-24T18:52:47.546Z,10.50
2022-11-24T18:55:16.027Z,10.40
2022-11-24T18:57:44.323Z,10.20
2022-11-24T19:00:13.890Z,10.20
2022-11-24T19:02:42.139Z,10.40
2022-11-24T19:05:11.628Z,11.10
2022-11-24T19:07:41.245Z,10.50
2022-11-24T19:10:11.787Z,11.00
2022-11-24T19:12:42.740Z,10.50
2022-11-24T19:15:11.413Z,10.80
2022-11-24T19:17:39.520Z,10.30
2022-11-24T19:20:08.874Z,10.30
2022-11-24T19:22:36.992Z,10.30
2022-11-24T19:25:07.817Z,10.30
2022-11-24T19:27:35.978Z,10.30
2022-11-24T19:30:04.322Z,10.70
2022-11-24T19:32:32.659Z,10.30
2022-11-24T19:35:00.898Z,10.30
2022-11-24T19:37:29.835Z,10.90
2022-11-24T19:40:01.059Z,11.10
2022-11-24T19:42:30.617Z,10.60
2022-11-24T19:44:59.034Z,10.10
2022-11-24T19:47:27.848Z,10.10
2022-11-24T19:49:56.092Z,10.10
2022-11-24T19:52:24.492Z,10.10
2022-11-24T19:54:52.923Z,10.20
2022-11-24T19:57:21.037Z,10.70
2022-11-24T19:59:51.513Z,10.30
2022-11-24T20:02:19.726Z,10.00
2022-11-24T20:04:47.841Z,10.00
2022-11-24T20:07:19.058Z,10.10
2022-11-24T20:09:47.339Z,10.00
2022-11-24T20:12:16.342Z,10.10
2022-11-24T20:14:44.449Z,10.10
2022-11-24T20:17:14.215Z,10.00
2022-11-24T20:19:42.423Z,10.00
2022-11-24T20:22:10.550Z,10.70
2022-11-24T20:24:38.731Z,10.50
2022-11-24T20:27:06.900Z,10.80
2022-11-24T20:29:35.039Z,10.80
2022-11-24T20:32:03.250Z,10.00
2022-11-24T20:34:33.053Z,10.00
2022-11-24T20:37:01.443Z,10.10
2022-11-24T20:39:29.861Z,10.10
2022-11-24T20:41:58.040Z,10.10
2022-11-24T20:44:28.081Z,10.00
2022-11-24T20:46:58.343Z,10.00
2022-11-24T20:49:26.947Z,9.80
2022-11-24T20:51:57.447Z,9.80
2022-11-24T20:54:26.401Z,9.80
2022-11-24T20:56:54.878Z,9.70
2022-11-24T20:59:25.080Z,9.60
2022-11-24T21:01:55.263Z,9.70
2022-11-24T21:04:26.575Z,9.70
2022-11-24T21:06:56.406Z,10.20
2022-11-24T21:09:27.138Z,10.50
2022-11-24T21:11:55.830Z,9.70
2022-11-24T21:14:24.783Z,9.50
2022-11-24T21:16:52.962Z,9.70
2022-11-24T21:19:21.194Z,9.70
2022-11-24T21:21:52.540Z,9.70
2022-11-24T21:24:22.544Z,9.60
2022-11-24T21:26:52.821Z,9.60
2022-11-24T21:29:23.433Z,10.60
2022-11-24T21:31:52.196Z,10.20
2022-11-24T21:34:20.455Z,9.60
2022-11-24T21:36:49.135Z,9.50
2022-11-24T21:39:17.641Z,9.60
2022-11-24T21:41:49.918Z,9.50
2022-11-24T21:44:18.078Z,9.40
2022-11-24T21:46:52.711Z,9.50
2022-11-24T21:49:23.922Z,10.30
2022-11-24T21:51:55.683Z,9.50
2022-11-24T21:54:24.503Z,9.80
2022-11-24T21:56:55.413Z,9.40
2022-11-24T21:59:23.567Z,9.30
2022-11-24T22:01:51.802Z,10.10
2022-11-24T22:04:19.958Z,9.10
2022-11-24T22:06:48.077Z,9.20
2022-11-24T22:09:18.180Z,9.20
2022-11-24T22:11:49.085Z,9.20
2022-11-24T22:14:18.701Z,9.20
2022-11-24T22:16:47.179Z,9.20
2022-11-24T22:19:15.494Z,9.20
2022-11-24T22:21:43.655Z,9.20
2022-11-24T22:24:12.095Z,9.80
2022-11-24T22:26:40.209Z,9.20
2022-11-24T22:29:08.552Z,9.20
2022-11-24T22:31:38.090Z,9.10
2022-11-24T22:34:06.331Z,9.10
2022-11-24T22:36:36.593Z,8.90
2022-11-24T22:39:06.696Z,9.00
2022-11-24T22:41:36.360Z,8.90
2022-11-24T22:44:05.385Z,8.90
2022-11-24T22:46:33.839Z,8.70
2022-11-24T22:49:03.371Z,8.80
2022-11-24T22:51:33.422Z,8.70
2022-11-24T22:54:03.344Z,8.70
2022-11-24T22:56:32.487Z,8.80
2022-11-24T22:59:01.201Z,8.80
2022-11-24T23:01:31.226Z,8.80
2022-11-24T23:03:59.534Z,9.00
2022-11-24T23:06:30.788Z,10.00
2022-11-24T23:09:00.419Z,9.40
2022-11-24T23:11:36.363Z,9.20
2022-11-24T23:14:07.043Z,9.20
2022-11-24T23:16:35.286Z,9.20
2022-11-24T23:19:03.513Z,10.00
2022-11-24T23:21:35.680Z,9.10
2022-11-24T23:24:05.167Z,9.20
2022-11-24T23:26:36.228Z,9.20
2022-11-24T23:29:05.452Z,9.20
2022-11-24T23:31:34.056Z,9.90
2022-11-24T23:34:03.440Z,9.30
2022-11-24T23:36:33.805Z,9.30
2022-11-24T23:39:06.498Z,9.30
2022-11-24T23:41:34.906Z,9.30
2022-11-24T23:44:03.291Z,9.70
2022-11-24T23:46:31.491Z,10.10
2022-11-24T23:49:00.206Z,9.10
2022-11-24T23:51:29.916Z,9.60
2022-11-24T23:54:00.646Z,10.00
2022-11-24T23:56:32.302Z,9.20
2022-11-24T23:59:00.532Z,9.00
