createdAt,value
2018-12-06T00:00:17.028Z,31.40
2018-12-06T00:02:45.332Z,29.72
2018-12-06T00:05:13.545Z,31.27
2018-12-06T00:07:52.043Z,28.93
2018-12-06T00:10:20.267Z,31.07
2018-12-06T00:12:48.506Z,29.15
2018-12-06T00:15:25.300Z,30.43
2018-12-06T00:17:53.602Z,29.40
2018-12-06T00:20:21.830Z,30.43
2018-12-06T00:22:50.136Z,31.10
2018-12-06T00:25:18.435Z,32.30
2018-12-06T00:27:46.632Z,33.20
2018-12-06T00:30:26.203Z,30.12
2018-12-06T00:32:54.428Z,33.70
2018-12-06T00:35:22.703Z,38.10
2018-12-06T00:37:51.068Z,40.08
2018-12-06T00:40:19.290Z,36.45
2018-12-06T00:42:48.524Z,40.78
2018-12-06T00:45:17.209Z,40.43
2018-12-06T00:47:45.397Z,41.57
2018-12-06T00:50:13.621Z,32.95
2018-12-06T00:52:41.889Z,36.53
2018-12-06T00:55:10.306Z,37.17
2018-12-06T00:57:38.479Z,40.38
2018-12-06T01:00:06.966Z,39.38
2018-12-06T01:02:35.266Z,45.10
2018-12-06T01:05:03.647Z,44.65
2018-12-06T01:07:31.958Z,43.10
2018-12-06T01:10:00.151Z,51.48
2018-12-06T01:12:28.386Z,45.50
2018-12-06T01:14:56.653Z,44.35
2018-12-06T01:17:24.933Z,38.13
2018-12-06T01:19:53.290Z,37.90
2018-12-06T01:22:21.512Z,38.35
2018-12-06T01:24:49.745Z,36.08
2018-12-06T01:27:17.938Z,40.70
2018-12-06T01:29:46.284Z,45.55
2018-12-06T01:32:14.667Z,52.38
2018-12-06T01:34:42.932Z,53.17
2018-12-06T01:37:11.057Z,42.50
2018-12-06T01:39:39.233Z,39.58
2018-12-06T01:42:07.475Z,38.30
2018-12-06T01:44:35.746Z,38.27
2018-12-06T01:47:03.996Z,36.93
2018-12-06T01:49:32.336Z,38.83
2018-12-06T01:52:00.550Z,38.73
2018-12-06T01:54:28.728Z,42.10
2018-12-06T01:56:56.901Z,43.95
2018-12-06T01:59:25.258Z,40.98
2018-12-06T02:01:53.504Z,38.38
2018-12-06T02:04:21.780Z,46.40
2018-12-06T02:06:50.014Z,42.67
2018-12-06T02:09:18.149Z,37.30
2018-12-06T02:11:46.458Z,42.27
2018-12-06T02:14:14.696Z,42.55
2018-12-06T02:16:43.886Z,37.20
2018-12-06T02:19:12.344Z,43.13
2018-12-06T02:21:40.560Z,40.23
2018-12-06T02:24:08.769Z,37.90
2018-12-06T02:26:37.045Z,51.83
2018-12-06T02:29:05.267Z,46.02
2018-12-06T02:31:33.655Z,39.08
2018-12-06T02:34:02.042Z,39.88
2018-12-06T02:36:30.362Z,47.17
2018-12-06T02:38:58.583Z,47.38
2018-12-06T02:41:26.897Z,42.75
2018-12-06T02:43:55.441Z,39.97
2018-12-06T02:46:23.610Z,35.08
2018-12-06T02:48:51.825Z,43.98
2018-12-06T02:51:20.032Z,48.02
2018-12-06T02:53:48.310Z,49.45
2018-12-06T02:56:16.539Z,45.20
2018-12-06T02:58:44.870Z,41.35
2018-12-06T03:01:13.120Z,61.95
2018-12-06T03:03:41.324Z,40.05
2018-12-06T03:06:09.529Z,41.37
2018-12-06T03:08:37.770Z,42.78
2018-12-06T03:11:05.904Z,42.80
2018-12-06T03:13:34.194Z,38.13
2018-12-06T03:16:02.460Z,38.02
2018-12-06T03:18:30.728Z,42.58
2018-12-06T03:20:58.981Z,48.73
2018-12-06T03:23:27.298Z,45.92
2018-12-06T03:25:55.562Z,44.67
2018-12-06T03:28:23.725Z,48.83
2018-12-06T03:30:51.900Z,48.10
2018-12-06T03:33:20.278Z,45.30
2018-12-06T03:35:48.573Z,40.30
2018-12-06T03:38:16.814Z,42.65
2018-12-06T03:40:45.040Z,42.95
2018-12-06T03:43:13.261Z,44.20
2018-12-06T03:45:41.484Z,45.88
2018-12-06T03:48:09.794Z,42.98
2018-12-06T03:50:38.091Z,43.23
2018-12-06T03:53:06.335Z,42.80
2018-12-06T03:55:34.576Z,46.30
2018-12-06T03:58:02.733Z,47.75
2018-12-06T04:00:30.869Z,48.73
2018-12-06T04:02:59.143Z,53.80
2018-12-06T04:05:27.493Z,62.33
2018-12-06T04:07:55.700Z,64.00
2018-12-06T04:10:23.837Z,58.33
2018-12-06T04:12:52.002Z,54.48
2018-12-06T04:15:20.296Z,60.33
2018-12-06T04:17:48.449Z,70.72
2018-12-06T04:20:16.791Z,59.67
2018-12-06T04:22:45.054Z,57.40
2018-12-06T04:25:13.310Z,62.85
2018-12-06T04:27:41.562Z,59.37
2018-12-06T04:30:09.936Z,53.58
2018-12-06T04:32:38.084Z,53.23
2018-12-06T04:35:06.404Z,52.73
2018-12-06T04:37:34.586Z,58.23
2018-12-06T04:40:02.889Z,63.87
2018-12-06T04:42:32.033Z,83.17
2018-12-06T04:45:00.278Z,89.10
2018-12-06T04:47:28.551Z,87.33
2018-12-06T04:49:56.814Z,88.95
2018-12-06T04:52:24.990Z,116.77
2018-12-06T04:54:53.191Z,88.20
2018-12-06T04:57:21.473Z,111.32
2018-12-06T04:59:49.657Z,86.60
2018-12-06T05:02:17.905Z,68.80
2018-12-06T05:04:46.134Z,69.40
2018-12-06T05:07:14.297Z,103.83
2018-12-06T05:09:42.593Z,85.87
2018-12-06T05:12:10.863Z,89.28
2018-12-06T05:14:39.177Z,60.38
2018-12-06T05:17:07.505Z,80.47
2018-12-06T05:19:35.804Z,65.08
2018-12-06T05:22:04.029Z,63.52
2018-12-06T05:24:32.268Z,73.40
2018-12-06T05:27:00.627Z,70.92
2018-12-06T05:29:28.842Z,62.00
2018-12-06T05:31:57.058Z,80.27
2018-12-06T05:34:25.370Z,81.35
2018-12-06T05:36:53.552Z,72.92
2018-12-06T05:39:21.771Z,83.50
2018-12-06T05:41:49.963Z,75.90
2018-12-06T05:44:18.125Z,85.38
2018-12-06T05:46:57.024Z,72.50
2018-12-06T05:49:25.276Z,68.65
2018-12-06T05:51:53.432Z,84.75
2018-12-06T05:54:22.184Z,98.22
2018-12-06T05:56:50.381Z,95.60
2018-12-06T05:59:18.595Z,97.30
2018-12-06T06:01:46.830Z,126.47
2018-12-06T06:04:14.991Z,79.45
2018-12-06T06:06:43.127Z,97.75
2018-12-06T06:09:11.272Z,90.70
2018-12-06T06:11:39.436Z,89.30
2018-12-06T06:14:07.635Z,84.22
2018-12-06T06:16:35.840Z,89.58
2018-12-06T06:19:04.052Z,123.33
2018-12-06T06:21:32.209Z,99.75
2018-12-06T06:24:00.473Z,111.83
2018-12-06T06:26:29.020Z,126.92
2018-12-06T06:28:57.283Z,95.00
2018-12-06T06:31:25.578Z,78.57
2018-12-06T06:33:53.798Z,127.12
2018-12-06T06:36:21.978Z,88.45
2018-12-06T06:38:50.130Z,111.17
2018-12-06T06:41:18.357Z,78.35
2018-12-06T06:43:46.600Z,133.40
2018-12-06T06:46:14.794Z,89.67
2018-12-06T06:48:42.948Z,83.27
2018-12-06T06:51:11.077Z,85.45
2018-12-06T06:53:39.357Z,153.60
2018-12-06T06:56:07.589Z,84.77
2018-12-06T06:58:35.837Z,102.95
2018-12-06T07:01:04.074Z,121.62
2018-12-06T07:03:32.353Z,128.35
2018-12-06T07:06:00.717Z,161.62
2018-12-06T07:08:28.905Z,165.90
2018-12-06T07:10:57.058Z,161.80
2018-12-06T07:13:25.349Z,98.42
2018-12-06T07:15:53.485Z,155.75
2018-12-06T07:18:21.638Z,159.70
2018-12-06T07:20:49.864Z,91.42
2018-12-06T07:23:18.099Z,154.68
2018-12-06T07:25:46.682Z,138.22
2018-12-06T07:28:15.058Z,160.93
2018-12-06T07:30:43.285Z,102.47
2018-12-06T07:33:11.441Z,81.30
2018-12-06T07:35:39.845Z,74.90
2018-12-06T07:38:08.125Z,79.58
2018-12-06T07:40:36.318Z,104.37
2018-12-06T07:43:04.621Z,96.30
2018-12-06T07:45:32.927Z,96.28
2018-12-06T07:48:01.183Z,94.35
2018-12-06T07:50:29.404Z,86.15
2018-12-06T07:52:57.694Z,87.97
2018-12-06T07:55:25.864Z,131.43
2018-12-06T07:57:54.021Z,108.57
2018-12-06T08:00:22.199Z,106.40
2018-12-06T08:02:50.420Z,97.97
2018-12-06T08:05:18.605Z,88.15
2018-12-06T08:07:46.987Z,89.53
2018-12-06T08:10:15.481Z,80.20
2018-12-06T08:12:43.644Z,79.77
2018-12-06T08:15:11.861Z,80.62
2018-12-06T08:17:40.174Z,83.85
2018-12-06T08:20:08.551Z,82.57
2018-12-06T08:22:36.721Z,77.13
2018-12-06T08:25:05.141Z,99.52
2018-12-06T08:27:33.362Z,98.05
2018-12-06T08:30:01.648Z,87.00
2018-12-06T08:32:29.921Z,97.10
2018-12-06T08:34:58.135Z,142.00
2018-12-06T08:37:26.502Z,96.15
2018-12-06T08:39:54.862Z,92.05
2018-12-06T08:42:23.096Z,91.55
2018-12-06T08:44:51.244Z,93.00
2018-12-06T08:47:19.508Z,90.85
2018-12-06T08:49:48.074Z,100.45
2018-12-06T08:52:16.224Z,72.27
2018-12-06T08:54:44.474Z,74.58
2018-12-06T08:57:13.107Z,74.12
2018-12-06T08:59:41.250Z,76.80
2018-12-06T09:02:09.749Z,88.10
2018-12-06T09:04:38.167Z,103.95
2018-12-06T09:07:06.746Z,80.12
2018-12-06T09:09:34.992Z,89.85
2018-12-06T09:12:03.471Z,114.23
2018-12-06T09:14:31.867Z,99.32
2018-12-06T09:17:00.106Z,86.97
2018-12-06T09:19:28.261Z,88.97
2018-12-06T09:21:56.573Z,85.12
2018-12-06T09:24:24.844Z,95.35
2018-12-06T09:26:58.734Z,115.47
2018-12-06T09:29:23.153Z,107.87
2018-12-06T09:31:51.550Z,119.45
2018-12-06T09:34:19.785Z,101.80
2018-12-06T09:36:48.046Z,105.30
2018-12-06T09:39:16.264Z,122.92
2018-12-06T09:41:44.593Z,105.12
2018-12-06T09:44:12.747Z,112.40
2018-12-06T09:46:40.896Z,111.25
2018-12-06T09:49:09.046Z,83.00
2018-12-06T09:51:37.366Z,85.20
2018-12-06T09:54:05.734Z,85.60
2018-12-06T09:56:33.907Z,88.58
2018-12-06T09:59:02.230Z,78.75
2018-12-06T10:01:30.486Z,93.40
2018-12-06T10:03:58.754Z,89.45
2018-12-06T10:06:26.882Z,91.42
2018-12-06T10:08:55.228Z,91.13
2018-12-06T10:11:23.480Z,83.58
2018-12-06T10:13:51.693Z,80.75
2018-12-06T10:16:20.045Z,77.62
2018-12-06T10:18:48.182Z,81.08
2018-12-06T10:21:16.462Z,83.92
2018-12-06T10:23:44.678Z,79.42
2018-12-06T10:26:12.850Z,88.20
2018-12-06T10:28:41.828Z,98.52
2018-12-06T10:31:10.159Z,83.70
2018-12-06T10:33:38.420Z,72.85
2018-12-06T10:36:06.697Z,81.25
2018-12-06T10:38:34.875Z,73.60
2018-12-06T10:41:03.194Z,80.70
2018-12-06T10:43:31.516Z,81.47
2018-12-06T10:45:59.841Z,76.82
2018-12-06T10:48:28.054Z,80.77
2018-12-06T10:51:07.634Z,74.37
2018-12-06T10:53:36.045Z,76.25
2018-12-06T10:56:04.300Z,68.10
2018-12-06T10:58:32.487Z,72.03
2018-12-06T11:01:06.242Z,72.22
2018-12-06T11:03:38.641Z,68.62
2018-12-06T11:06:06.801Z,71.20
2018-12-06T11:08:34.968Z,55.67
2018-12-06T11:11:03.155Z,58.75
2018-12-06T11:13:31.300Z,51.05
2018-12-06T11:15:59.554Z,53.98
2018-12-06T11:18:27.703Z,52.98
2018-12-06T11:20:55.860Z,53.77
2018-12-06T11:23:24.017Z,52.62
2018-12-06T11:25:52.209Z,55.67
2018-12-06T11:28:20.361Z,51.95
2018-12-06T11:30:48.657Z,52.95
2018-12-06T11:33:16.836Z,43.48
2018-12-06T11:35:45.137Z,44.23
2018-12-06T11:38:13.293Z,47.43
2018-12-06T11:40:41.816Z,42.27
2018-12-06T11:43:09.947Z,39.23
2018-12-06T11:45:38.132Z,40.20
2018-12-06T11:48:06.309Z,39.08
2018-12-06T11:50:34.611Z,38.17
2018-12-06T11:53:02.863Z,42.70
2018-12-06T11:55:31.164Z,36.10
2018-12-06T11:57:59.538Z,37.33
2018-12-06T12:00:27.925Z,35.00
2018-12-06T12:02:56.104Z,32.15
2018-12-06T12:06:02.639Z,32.50
2018-12-06T12:08:30.903Z,32.65
2018-12-06T12:10:59.402Z,30.62
2018-12-06T12:13:27.493Z,29.35
2018-12-06T12:15:55.653Z,28.27
2018-12-06T12:18:23.927Z,26.53
2018-12-06T12:20:52.083Z,26.35
2018-12-06T12:23:20.336Z,26.60
2018-12-06T12:25:48.578Z,26.48
2018-12-06T12:28:16.834Z,26.48
2018-12-06T12:30:45.008Z,26.25
2018-12-06T12:33:13.160Z,24.00
2018-12-06T12:35:41.254Z,22.70
2018-12-06T12:38:09.458Z,23.87
2018-12-06T12:40:37.609Z,22.17
2018-12-06T12:43:05.904Z,21.33
2018-12-06T12:45:34.250Z,22.07
2018-12-06T12:48:02.470Z,23.15
2018-12-06T12:50:30.669Z,23.23
2018-12-06T12:52:58.874Z,23.33
2018-12-06T12:55:27.041Z,23.83
2018-12-06T12:57:55.115Z,23.92
2018-12-06T13:00:23.374Z,23.35
2018-12-06T13:02:51.557Z,23.50
2018-12-06T13:05:19.797Z,22.85
2018-12-06T13:07:48.034Z,25.43
2018-12-06T13:10:16.289Z,23.53
2018-12-06T13:12:44.682Z,24.30
2018-12-06T13:15:12.848Z,21.87
2018-12-06T13:17:41.022Z,21.62
2018-12-06T13:20:09.430Z,22.67
2018-12-06T13:22:37.600Z,23.07
2018-12-06T13:25:06.478Z,19.43
2018-12-06T13:27:34.717Z,19.37
2018-12-06T13:30:03.499Z,18.87
2018-12-06T13:32:31.686Z,18.23
2018-12-06T13:34:59.927Z,17.85
2018-12-06T13:37:28.097Z,18.03
2018-12-06T13:39:56.274Z,18.60
2018-12-06T13:42:24.423Z,18.27
2018-12-06T13:44:52.665Z,19.90
2018-12-06T13:47:20.998Z,19.50
2018-12-06T13:49:49.132Z,17.00
2018-12-06T13:52:17.446Z,15.75
2018-12-06T13:54:45.602Z,15.17
2018-12-06T13:57:14.045Z,15.00
2018-12-06T13:59:42.265Z,15.65
2018-12-06T14:02:10.573Z,17.23
2018-12-06T14:04:38.747Z,19.32
2018-12-06T14:07:07.003Z,20.05
2018-12-06T14:09:35.240Z,19.97
2018-12-06T14:12:03.378Z,17.75
2018-12-06T14:14:31.539Z,15.95
2018-12-06T14:16:59.746Z,16.85
2018-12-06T14:19:28.142Z,18.02
2018-12-06T14:21:56.292Z,17.80
2018-12-06T14:24:24.498Z,17.77
2018-12-06T14:26:52.747Z,17.90
2018-12-06T14:29:21.156Z,19.73
2018-12-06T14:31:49.378Z,19.15
2018-12-06T14:34:17.607Z,21.90
2018-12-06T14:36:45.875Z,22.42
2018-12-06T14:39:14.014Z,23.07
2018-12-06T14:41:42.214Z,23.37
2018-12-06T14:44:10.426Z,22.63
2018-12-06T14:46:38.689Z,20.97
2018-12-06T14:49:07.018Z,22.58
2018-12-06T14:51:35.183Z,20.25
2018-12-06T14:54:03.510Z,21.57
2018-12-06T14:56:31.774Z,21.20
2018-12-06T14:59:00.005Z,20.65
2018-12-06T15:01:28.378Z,20.00
2018-12-06T15:03:56.621Z,22.50
2018-12-06T15:06:24.710Z,22.65
2018-12-06T15:08:52.922Z,22.77
2018-12-06T15:11:21.030Z,22.35
2018-12-06T15:13:49.138Z,23.87
2018-12-06T15:16:17.374Z,22.93
2018-12-06T15:18:45.605Z,22.48
2018-12-06T15:21:13.867Z,26.82
2018-12-06T15:23:42.135Z,26.17
2018-12-06T15:26:10.435Z,26.05
2018-12-06T15:28:38.700Z,26.23
2018-12-06T15:31:06.879Z,24.77
2018-12-06T15:33:34.962Z,26.50
2018-12-06T15:36:03.196Z,24.85
2018-12-06T15:38:31.642Z,27.62
2018-12-06T15:40:59.819Z,28.32
2018-12-06T15:43:28.068Z,27.30
2018-12-06T15:45:56.250Z,28.27
2018-12-06T15:48:24.487Z,29.40
2018-12-06T15:50:52.718Z,29.27
2018-12-06T15:53:20.944Z,29.27
2018-12-06T15:55:49.131Z,28.27
2018-12-06T15:58:17.353Z,27.13
2018-12-06T16:00:45.494Z,26.90
2018-12-06T16:03:13.646Z,26.07
2018-12-06T16:05:43.445Z,28.42
2018-12-06T16:08:12.014Z,27.45
2018-12-06T16:10:40.353Z,25.92
2018-12-06T16:13:08.586Z,26.85
2018-12-06T16:15:36.734Z,25.35
2018-12-06T16:18:04.907Z,28.35
2018-12-06T16:20:33.158Z,28.20
2018-12-06T16:23:01.366Z,27.07
2018-12-06T16:25:29.506Z,29.50
2018-12-06T16:27:57.705Z,25.72
2018-12-06T16:30:25.976Z,28.60
2018-12-06T16:32:54.134Z,29.63
2018-12-06T16:35:22.258Z,27.87
2018-12-06T16:37:50.446Z,25.52
2018-12-06T16:40:18.595Z,25.50
2018-12-06T16:42:46.849Z,23.83
2018-12-06T16:45:15.042Z,24.32
2018-12-06T16:47:43.518Z,24.95
2018-12-06T16:50:11.472Z,25.00
2018-12-06T16:52:39.706Z,23.15
2018-12-06T16:55:08.322Z,24.12
2018-12-06T16:57:36.454Z,23.80
2018-12-06T17:00:07.639Z,23.95
2018-12-06T17:02:36.111Z,22.27
2018-12-06T17:05:04.537Z,24.07
2018-12-06T17:07:32.997Z,24.72
2018-12-06T17:10:01.444Z,24.05
2018-12-06T17:12:29.678Z,24.47
2018-12-06T17:14:58.042Z,23.22
2018-12-06T17:17:26.190Z,26.07
2018-12-06T17:19:54.439Z,23.22
2018-12-06T17:22:22.609Z,23.70
2018-12-06T17:24:50.786Z,25.75
2018-12-06T17:27:18.998Z,23.05
2018-12-06T17:29:47.454Z,27.98
2018-12-06T17:32:15.624Z,27.87
2018-12-06T17:34:43.816Z,24.47
2018-12-06T17:37:12.026Z,24.55
2018-12-06T17:39:40.291Z,22.75
2018-12-06T17:42:08.557Z,24.40
2018-12-06T17:44:37.701Z,23.40
2018-12-06T17:47:05.974Z,22.77
2018-12-06T17:49:34.125Z,21.48
2018-12-06T17:52:02.353Z,21.17
2018-12-06T17:54:30.679Z,21.65
2018-12-06T17:56:58.870Z,20.85
2018-12-06T17:59:27.122Z,18.48
2018-12-06T18:01:55.298Z,19.85
2018-12-06T18:04:23.551Z,19.35
2018-12-06T18:06:51.720Z,20.07
2018-12-06T18:09:19.839Z,19.17
2018-12-06T18:11:48.083Z,22.85
2018-12-06T18:14:16.163Z,44.20
2018-12-06T18:16:45.669Z,22.98
2018-12-06T18:19:13.852Z,19.07
2018-12-06T18:21:45.115Z,18.17
2018-12-06T18:24:18.510Z,17.85
2018-12-06T18:26:44.713Z,22.22
2018-12-06T18:29:12.973Z,19.95
2018-12-06T18:31:41.130Z,18.23
2018-12-06T18:34:09.235Z,18.20
2018-12-06T18:36:37.670Z,20.43
2018-12-06T18:39:07.971Z,19.73
2018-12-06T18:41:36.347Z,20.12
2018-12-06T18:44:04.738Z,18.00
2018-12-06T18:46:33.047Z,20.00
2018-12-06T18:49:01.425Z,18.60
2018-12-06T18:51:29.602Z,19.12
2018-12-06T18:53:57.761Z,20.57
2018-12-06T18:56:26.152Z,21.27
2018-12-06T18:58:54.310Z,19.77
2018-12-06T19:01:22.575Z,18.80
2018-12-06T19:03:51.671Z,18.50
2018-12-06T19:06:20.006Z,17.70
2018-12-06T19:08:48.263Z,18.03
2018-12-06T19:11:16.564Z,18.35
2018-12-06T19:13:45.080Z,18.45
2018-12-06T19:16:13.424Z,16.40
2018-12-06T19:18:41.582Z,17.42
2018-12-06T19:21:09.808Z,16.40
2018-12-06T19:23:38.031Z,16.40
2018-12-06T19:26:06.298Z,16.35
2018-12-06T19:28:34.619Z,15.18
2018-12-06T19:31:02.982Z,15.35
2018-12-06T19:33:31.290Z,15.50
2018-12-06T19:35:59.508Z,14.63
2018-12-06T19:38:27.860Z,14.87
2018-12-06T19:40:56.033Z,15.90
2018-12-06T19:43:24.319Z,16.30
2018-12-06T19:45:52.497Z,14.93
2018-12-06T19:48:20.670Z,15.23
2018-12-06T19:50:48.758Z,15.63
2018-12-06T19:53:16.924Z,13.90
2018-12-06T19:55:45.160Z,15.43
2018-12-06T19:58:13.450Z,14.33
2018-12-06T20:00:41.690Z,13.98
2018-12-06T20:03:09.950Z,14.47
2018-12-06T20:05:38.119Z,14.77
2018-12-06T20:08:06.324Z,13.10
2018-12-06T20:10:34.587Z,15.15
2018-12-06T20:13:02.744Z,13.50
2018-12-06T20:15:30.953Z,15.18
2018-12-06T20:17:59.209Z,12.20
2018-12-06T20:20:27.399Z,12.45
2018-12-06T20:22:55.568Z,12.13
2018-12-06T20:25:23.748Z,12.10
2018-12-06T20:27:51.815Z,13.03
2018-12-06T20:30:20.131Z,13.25
2018-12-06T20:32:48.355Z,12.68
2018-12-06T20:35:16.632Z,13.03
2018-12-06T20:37:44.834Z,14.90
2018-12-06T20:40:13.088Z,13.30
2018-12-06T20:42:41.257Z,13.38
2018-12-06T20:45:09.563Z,13.32
2018-12-06T20:47:37.700Z,12.13
2018-12-06T20:50:06.128Z,12.40
2018-12-06T20:52:34.292Z,12.00
2018-12-06T20:55:02.519Z,11.83
2018-12-06T20:57:37.228Z,11.08
2018-12-06T21:00:01.062Z,12.80
2018-12-06T21:02:29.626Z,12.17
2018-12-06T21:04:57.842Z,11.97
2018-12-06T21:07:26.074Z,11.30
2018-12-06T21:09:54.182Z,11.48
2018-12-06T21:12:22.342Z,10.72
2018-12-06T21:14:50.543Z,11.87
2018-12-06T21:17:18.898Z,10.93
2018-12-06T21:19:46.995Z,13.13
2018-12-06T21:22:15.290Z,10.40
2018-12-06T21:26:57.831Z,10.90
2018-12-06T21:29:30.471Z,11.22
2018-12-06T21:31:58.669Z,11.35
2018-12-06T21:34:26.742Z,10.50
2018-12-06T21:36:54.888Z,10.20
2018-12-06T21:39:23.079Z,9.60
2018-12-06T21:41:51.371Z,10.13
2018-12-06T21:44:19.666Z,9.25
2018-12-06T21:46:47.914Z,9.60
2018-12-06T21:49:16.235Z,9.08
2018-12-06T21:51:44.406Z,9.00
2018-12-06T21:54:12.750Z,9.47
2018-12-06T21:56:40.927Z,8.75
2018-12-06T21:59:09.170Z,8.85
2018-12-06T22:01:37.347Z,8.60
2018-12-06T22:04:05.704Z,9.48
2018-12-06T22:06:33.934Z,9.10
2018-12-06T22:09:02.276Z,9.43
2018-12-06T22:11:30.482Z,9.63
2018-12-06T22:13:58.712Z,8.93
2018-12-06T22:16:26.862Z,9.10
2018-12-06T22:18:55.018Z,9.13
2018-12-06T22:21:23.220Z,8.87
2018-12-06T22:23:51.298Z,8.88
2018-12-06T22:26:19.445Z,9.08
2018-12-06T22:28:47.510Z,9.10
2018-12-06T22:31:15.601Z,8.85
2018-12-06T22:33:43.683Z,8.65
2018-12-06T22:36:11.858Z,8.70
2018-12-06T22:38:40.083Z,9.78
2018-12-06T22:41:08.290Z,8.58
2018-12-06T22:43:36.542Z,8.08
2018-12-06T22:46:04.923Z,8.05
2018-12-06T22:48:33.168Z,7.85
2018-12-06T22:51:01.606Z,7.25
2018-12-06T22:53:29.910Z,8.23
2018-12-06T22:55:58.131Z,7.50
2018-12-06T22:58:26.355Z,8.13
2018-12-06T23:00:56.350Z,8.28
2018-12-06T23:03:24.831Z,7.20
2018-12-06T23:05:53.842Z,8.03
2018-12-06T23:08:22.162Z,7.05
2018-12-06T23:10:50.434Z,7.17
2018-12-06T23:13:18.675Z,7.17
2018-12-06T23:15:46.985Z,6.67
2018-12-06T23:18:15.227Z,6.30
2018-12-06T23:20:43.518Z,6.97
2018-12-06T23:23:11.621Z,6.72
2018-12-06T23:25:39.851Z,7.08
2018-12-06T23:28:08.083Z,7.50
2018-12-06T23:30:36.418Z,7.47
2018-12-06T23:33:04.726Z,7.50
2018-12-06T23:35:32.974Z,7.28
2018-12-06T23:38:01.198Z,7.92
2018-12-06T23:40:29.340Z,6.97
2018-12-06T23:42:57.436Z,7.28
2018-12-06T23:45:25.738Z,7.05
2018-12-06T23:47:53.903Z,7.40
2018-12-06T23:50:22.252Z,6.97
2018-12-06T23:52:50.527Z,6.60
2018-12-06T23:55:18.754Z,6.58
2018-12-06T23:57:47.004Z,7.10
