createdAt,value
2018-04-28T00:02:10.608Z,81.70
2018-04-28T00:04:37.239Z,81.20
2018-04-28T00:07:03.850Z,81.30
2018-04-28T00:09:30.454Z,81.10
2018-04-28T00:11:57.105Z,81.50
2018-04-28T00:14:23.753Z,82.50
2018-04-28T00:16:51.188Z,83.10
2018-04-28T00:19:19.166Z,82.20
2018-04-28T00:24:44.327Z,82.10
2018-04-28T00:27:26.184Z,82.10
2018-04-28T00:29:57.596Z,82.10
2018-04-28T00:32:24.618Z,82.40
2018-04-28T00:34:54.956Z,82.40
2018-04-28T00:37:21.609Z,83.00
2018-04-28T00:43:08.147Z,82.90
2018-04-28T00:45:36.572Z,82.70
2018-04-28T00:48:26.992Z,82.40
2018-04-28T00:50:54.412Z,82.60
2018-04-28T00:53:23.728Z,82.30
2018-04-28T00:55:54.375Z,82.10
2018-04-28T01:01:45.770Z,81.90
2018-04-28T01:04:24.355Z,83.50
2018-04-28T01:06:50.969Z,83.50
2018-04-28T01:09:17.594Z,84.50
2018-04-28T01:11:45.143Z,84.50
2018-04-28T01:14:11.768Z,83.90
2018-04-28T01:16:38.388Z,84.70
2018-04-28T01:19:19.715Z,85.10
2018-04-28T01:21:46.707Z,85.50
2018-04-28T01:24:19.215Z,85.50
2018-04-28T01:27:07.113Z,85.40
2018-04-28T01:29:35.738Z,85.40
2018-04-28T01:32:03.232Z,85.30
2018-04-28T01:34:31.238Z,84.50
2018-04-28T01:40:19.812Z,84.90
2018-04-28T01:46:10.848Z,85.90
2018-04-28T01:48:40.467Z,85.90
2018-04-28T01:54:31.808Z,84.70
2018-04-28T01:57:04.006Z,85.20
2018-04-28T01:59:37.374Z,85.10
2018-04-28T02:02:11.736Z,84.80
2018-04-28T02:07:44.177Z,86.50
2018-04-28T02:10:11.171Z,85.80
2018-04-28T02:12:49.881Z,85.90
2018-04-28T02:15:33.734Z,85.10
2018-04-28T02:18:16.716Z,84.60
2018-04-28T02:21:04.097Z,84.60
2018-04-28T02:23:35.894Z,83.70
2018-04-28T02:26:04.407Z,83.70
2018-04-28T02:31:52.673Z,83.50
2018-04-28T02:34:23.210Z,83.90
2018-04-28T02:37:16.476Z,83.50
2018-04-28T02:39:43.485Z,84.50
2018-04-28T02:42:13.957Z,84.50
2018-04-28T02:44:40.585Z,84.30
2018-04-28T02:47:18.769Z,84.50
2018-04-28T02:49:45.399Z,84.30
2018-04-28T02:55:30.407Z,84.60
2018-04-28T02:58:03.075Z,84.30
2018-04-28T03:00:32.340Z,84.30
2018-04-28T03:02:59.965Z,84.10
2018-04-28T03:05:33.818Z,83.30
2018-04-28T03:08:02.432Z,83.30
2018-04-28T03:13:56.759Z,83.40
2018-04-28T03:16:30.430Z,83.70
2018-04-28T03:19:02.088Z,83.90
2018-04-28T03:21:28.684Z,83.70
2018-04-28T03:23:56.896Z,84.00
2018-04-28T03:26:27.111Z,84.40
2018-04-28T03:31:49.876Z,84.30
2018-04-28T03:34:38.579Z,83.90
2018-04-28T03:40:22.390Z,84.00
2018-04-28T03:42:54.727Z,83.90
2018-04-28T03:45:34.846Z,83.10
2018-04-28T03:51:08.584Z,83.90
2018-04-28T03:53:35.287Z,84.70
2018-04-28T03:56:01.857Z,85.10
2018-04-28T03:58:40.634Z,85.60
2018-04-28T04:01:19.315Z,85.70
2018-04-28T04:03:57.917Z,86.60
2018-04-28T04:09:25.748Z,86.30
2018-04-28T04:12:17.043Z,85.60
2018-04-28T04:14:50.491Z,85.20
2018-04-28T04:17:23.075Z,85.10
2018-04-28T04:23:05.287Z,84.40
2018-04-28T04:25:41.778Z,83.80
2018-04-28T04:28:30.986Z,83.60
2018-04-28T04:31:01.170Z,83.80
2018-04-28T04:33:31.600Z,84.10
2018-04-28T04:36:11.435Z,84.00
2018-04-28T04:38:42.860Z,84.30
2018-04-28T04:41:17.871Z,84.60
2018-04-28T04:44:05.215Z,84.60
2018-04-28T04:49:37.930Z,85.20
2018-04-28T04:52:19.561Z,84.50
2018-04-28T04:58:13.091Z,82.80
2018-04-28T05:00:59.886Z,81.70
2018-04-28T05:03:38.814Z,81.70
2018-04-28T05:06:20.907Z,79.80
2018-04-28T05:08:55.367Z,80.00
2018-04-28T05:14:32.607Z,79.40
2018-04-28T05:17:08.940Z,79.40
2018-04-28T05:19:42.434Z,79.40
2018-04-28T05:22:19.820Z,79.60
2018-04-28T05:28:19.945Z,79.00
2018-04-28T05:30:56.374Z,79.00
2018-04-28T05:33:39.703Z,78.00
2018-04-28T05:39:28.769Z,76.80
2018-04-28T05:42:00.243Z,76.80
2018-04-28T05:44:50.583Z,77.10
2018-04-28T05:47:28.764Z,77.10
2018-04-28T05:50:20.126Z,77.10
2018-04-28T05:53:15.427Z,76.20
2018-04-28T05:55:55.032Z,77.00
2018-04-28T05:58:30.541Z,75.60
2018-04-28T06:01:14.058Z,74.10
2018-04-28T06:07:00.951Z,74.20
2018-04-28T06:09:36.279Z,73.20
2018-04-28T06:12:15.095Z,73.20
2018-04-28T06:18:09.808Z,69.70
2018-04-28T06:20:44.555Z,68.10
2018-04-28T06:23:11.506Z,67.00
2018-04-28T06:25:38.495Z,67.40
2018-04-28T06:28:05.136Z,67.40
2018-04-28T06:30:31.792Z,66.70
2018-04-28T06:32:58.407Z,64.70
2018-04-28T06:35:25.495Z,65.40
2018-04-28T06:37:52.139Z,65.40
2018-04-28T06:40:18.732Z,62.80
2018-04-28T06:42:45.367Z,62.30
2018-04-28T06:45:12.007Z,61.50
2018-04-28T06:47:38.665Z,60.40
2018-04-28T06:50:05.300Z,57.70
2018-04-28T06:52:31.883Z,58.60
2018-04-28T06:54:58.503Z,59.20
2018-04-28T06:57:25.127Z,58.60
2018-04-28T06:59:51.767Z,58.40
2018-04-28T07:02:18.729Z,57.00
2018-04-28T07:04:45.411Z,57.00
2018-04-28T07:07:12.044Z,57.50
2018-04-28T07:09:38.591Z,55.60
2018-04-28T07:12:05.216Z,56.50
2018-04-28T07:14:32.223Z,55.40
2018-04-28T07:16:58.824Z,55.40
2018-04-28T07:19:25.819Z,55.80
2018-04-28T07:21:52.459Z,55.80
2018-04-28T07:24:19.885Z,56.40
2018-04-28T07:26:46.896Z,55.30
2018-04-28T07:29:13.618Z,55.30
2018-04-28T07:31:40.195Z,55.90
2018-04-28T07:34:06.888Z,55.40
2018-04-28T07:36:33.618Z,54.50
2018-04-28T07:39:00.231Z,54.80
2018-04-28T07:41:26.897Z,55.90
2018-04-28T07:43:53.557Z,55.90
2018-04-28T07:46:20.150Z,56.50
2018-04-28T07:48:47.164Z,56.30
2018-04-28T07:51:13.807Z,56.30
2018-04-28T07:53:40.367Z,56.40
2018-04-28T07:56:07.106Z,55.90
2018-04-28T07:58:34.116Z,55.90
2018-04-28T08:01:01.032Z,56.10
2018-04-28T08:03:27.655Z,56.10
2018-04-28T08:05:54.257Z,55.30
2018-04-28T08:08:20.861Z,54.30
2018-04-28T08:10:47.513Z,56.20
2018-04-28T08:13:14.144Z,56.90
2018-04-28T08:15:40.768Z,53.70
2018-04-28T08:18:07.764Z,56.70
2018-04-28T08:20:34.400Z,56.70
2018-04-28T08:23:01.016Z,56.80
2018-04-28T08:25:28.036Z,57.40
2018-04-28T08:27:54.712Z,57.40
2018-04-28T08:30:21.303Z,56.30
2018-04-28T08:32:47.946Z,56.90
2018-04-28T08:35:14.587Z,57.20
2018-04-28T08:37:41.223Z,55.20
2018-04-28T08:40:08.224Z,55.00
2018-04-28T08:42:34.851Z,55.00
2018-04-28T08:45:01.460Z,53.60
2018-04-28T08:47:28.047Z,53.60
2018-04-28T08:49:54.672Z,53.40
2018-04-28T08:52:21.652Z,53.70
2018-04-28T08:54:48.255Z,53.70
2018-04-28T08:57:14.839Z,53.70
2018-04-28T08:59:53.632Z,54.50
2018-04-28T09:02:20.222Z,54.00
2018-04-28T09:04:46.773Z,54.80
2018-04-28T09:07:39.473Z,53.50
2018-04-28T09:10:06.108Z,54.20
2018-04-28T09:12:32.687Z,53.90
2018-04-28T09:14:59.243Z,54.20
2018-04-28T09:17:25.812Z,53.00
2018-04-28T09:19:52.738Z,52.30
2018-04-28T09:22:19.415Z,52.30
2018-04-28T09:24:46.368Z,53.80
2018-04-28T09:27:13.275Z,53.50
2018-04-28T09:29:39.868Z,53.50
2018-04-28T09:32:06.855Z,54.40
2018-04-28T09:34:33.399Z,54.40
2018-04-28T09:37:00.025Z,54.70
2018-04-28T09:39:26.984Z,54.10
2018-04-28T09:41:53.891Z,54.30
2018-04-28T09:44:20.491Z,54.30
2018-04-28T09:46:47.431Z,54.50
2018-04-28T09:49:14.000Z,54.50
2018-04-28T09:51:41.016Z,54.40
2018-04-28T09:54:07.653Z,54.40
2018-04-28T09:56:34.191Z,54.30
2018-04-28T09:59:00.860Z,55.00
2018-04-28T10:01:27.502Z,54.00
2018-04-28T10:03:54.118Z,52.10
2018-04-28T10:06:20.739Z,54.30
2018-04-28T10:08:47.699Z,54.30
2018-04-28T10:11:14.639Z,53.70
2018-04-28T10:13:41.224Z,53.80
2018-04-28T10:16:07.835Z,54.10
2018-04-28T10:18:34.390Z,54.90
2018-04-28T10:21:00.971Z,54.80
2018-04-28T10:23:27.538Z,56.30
2018-04-28T10:25:54.079Z,53.30
2018-04-28T10:28:20.648Z,52.50
2018-04-28T10:30:47.271Z,50.70
2018-04-28T10:33:13.795Z,52.90
2018-04-28T10:35:40.722Z,55.10
2018-04-28T10:38:07.328Z,55.10
2018-04-28T10:40:33.867Z,53.80
2018-04-28T10:43:00.433Z,54.70
2018-04-28T10:45:27.074Z,53.00
2018-04-28T10:47:53.927Z,53.20
2018-04-28T10:50:20.490Z,53.20
2018-04-28T10:52:47.041Z,52.40
2018-04-28T10:55:13.559Z,52.00
2018-04-28T10:57:40.119Z,53.40
2018-04-28T11:00:06.678Z,54.30
2018-04-28T11:02:33.223Z,52.80
2018-04-28T11:04:59.819Z,52.30
2018-04-28T11:07:26.742Z,53.30
2018-04-28T11:09:53.288Z,53.30
2018-04-28T11:12:19.898Z,52.10
2018-04-28T11:14:46.455Z,52.20
2018-04-28T11:17:13.010Z,52.50
2018-04-28T11:19:39.574Z,52.60
2018-04-28T11:22:06.531Z,52.20
2018-04-28T11:24:33.077Z,52.20
2018-04-28T11:26:59.679Z,52.60
2018-04-28T11:29:26.239Z,53.00
2018-04-28T11:31:52.760Z,52.80
2018-04-28T11:34:19.690Z,53.30
2018-04-28T11:36:46.638Z,52.10
2018-04-28T11:39:13.188Z,52.10
2018-04-28T11:41:39.743Z,51.90
2018-04-28T11:44:06.316Z,51.40
2018-04-28T11:46:33.218Z,51.20
2018-04-28T11:48:59.779Z,51.30
2018-04-28T11:51:26.336Z,53.10
2018-04-28T11:53:52.864Z,50.40
2018-04-28T11:56:19.465Z,51.80
2018-04-28T11:58:46.392Z,51.60
2018-04-28T12:01:12.918Z,51.60
2018-04-28T12:03:39.503Z,50.80
2018-04-28T12:06:06.431Z,51.60
2018-04-28T12:08:32.948Z,51.60
2018-04-28T12:10:59.502Z,51.30
2018-04-28T12:13:26.084Z,52.00
2018-04-28T12:15:52.607Z,52.60
2018-04-28T12:18:19.186Z,51.30
2018-04-28T12:20:45.835Z,51.10
2018-04-28T12:23:12.365Z,49.90
2018-04-28T12:25:38.938Z,50.20
2018-04-28T12:28:05.867Z,49.90
2018-04-28T12:30:32.423Z,49.90
2018-04-28T12:32:59.024Z,49.30
2018-04-28T12:35:25.588Z,50.30
2018-04-28T12:37:52.166Z,51.60
2018-04-28T12:40:18.735Z,52.40
2018-04-28T12:42:45.300Z,51.00
2018-04-28T12:45:11.838Z,50.70
2018-04-28T12:47:38.411Z,49.70
2018-04-28T12:50:04.973Z,50.10
2018-04-28T12:52:31.519Z,50.00
2018-04-28T12:54:58.087Z,51.40
2018-04-28T12:57:24.659Z,51.70
2018-04-28T12:59:51.571Z,51.10
2018-04-28T13:02:18.120Z,51.10
2018-04-28T13:04:44.672Z,51.70
2018-04-28T13:07:11.199Z,51.60
2018-04-28T13:09:37.746Z,50.20
2018-04-28T13:12:04.300Z,50.30
2018-04-28T13:14:30.837Z,49.80
2018-04-28T13:16:57.411Z,50.00
2018-04-28T13:19:23.966Z,51.10
2018-04-28T13:21:50.501Z,50.20
2018-04-28T13:24:17.550Z,49.90
2018-04-28T13:26:44.132Z,49.90
2018-04-28T13:29:11.134Z,50.50
2018-04-28T13:31:37.644Z,50.50
2018-04-28T13:34:04.573Z,49.70
2018-04-28T13:36:31.108Z,49.70
2018-04-28T13:38:57.719Z,49.90
2018-04-28T13:41:24.279Z,49.40
2018-04-28T13:43:50.808Z,49.80
2018-04-28T13:46:17.752Z,50.50
2018-04-28T13:48:44.674Z,50.70
2018-04-28T13:51:11.194Z,50.80
2018-04-28T13:53:37.791Z,50.30
2018-04-28T13:56:04.792Z,49.60
2018-04-28T13:58:31.649Z,49.10
2018-04-28T14:00:58.204Z,49.10
2018-04-28T14:03:24.747Z,49.10
2018-04-28T14:05:51.278Z,48.80
2018-04-28T14:08:17.828Z,49.40
2018-04-28T14:10:44.584Z,49.90
2018-04-28T14:13:11.104Z,49.40
2018-04-28T14:15:38.053Z,50.10
2018-04-28T14:18:04.656Z,50.20
2018-04-28T14:20:31.222Z,49.80
2018-04-28T14:22:57.795Z,50.40
2018-04-28T14:25:24.343Z,51.00
2018-04-28T14:27:50.903Z,50.10
2018-04-28T14:30:17.879Z,49.20
2018-04-28T14:32:44.447Z,49.20
2018-04-28T14:35:10.976Z,50.60
2018-04-28T14:37:37.556Z,50.10
2018-04-28T14:40:04.144Z,50.50
2018-04-28T14:42:40.087Z,49.70
2018-04-28T14:45:06.650Z,49.70
2018-04-28T14:47:33.171Z,49.50
2018-04-28T14:49:59.752Z,49.90
2018-04-28T14:52:26.683Z,50.60
2018-04-28T14:54:53.234Z,50.60
2018-04-28T14:57:19.828Z,51.30
2018-04-28T14:59:46.384Z,51.70
2018-04-28T15:02:12.915Z,51.50
2018-04-28T15:04:39.484Z,51.90
2018-04-28T15:07:06.093Z,52.20
2018-04-28T15:09:33.086Z,53.10
2018-04-28T15:11:59.599Z,53.10
2018-04-28T15:14:26.528Z,53.70
2018-04-28T15:16:53.051Z,53.70
2018-04-28T15:19:19.611Z,54.70
2018-04-28T15:21:46.176Z,55.10
2018-04-28T15:24:12.707Z,55.30
2018-04-28T15:26:39.275Z,53.40
2018-04-28T15:29:05.836Z,53.10
2018-04-28T15:31:32.728Z,53.90
2018-04-28T15:33:59.279Z,53.90
2018-04-28T15:36:25.849Z,53.80
2018-04-28T15:38:52.465Z,54.50
2018-04-28T15:41:19.071Z,54.40
2018-04-28T15:43:45.653Z,54.90
2018-04-28T15:46:12.197Z,55.20
2018-04-28T15:48:38.765Z,55.10
2018-04-28T15:51:05.411Z,55.30
2018-04-28T15:53:32.276Z,55.20
2018-04-28T15:55:58.839Z,55.20
2018-04-28T15:58:25.391Z,54.20
2018-04-28T16:00:51.906Z,54.60
2018-04-28T16:03:18.464Z,55.00
2018-04-28T16:05:45.039Z,55.10
2018-04-28T16:08:11.571Z,54.90
2018-04-28T16:10:38.125Z,55.20
2018-04-28T16:13:04.674Z,55.90
2018-04-28T16:15:31.220Z,55.60
2018-04-28T16:17:57.776Z,55.30
2018-04-28T16:20:24.323Z,55.60
2018-04-28T16:22:50.843Z,56.10
2018-04-28T16:25:17.400Z,56.40
2018-04-28T16:27:43.987Z,55.80
2018-04-28T16:30:10.867Z,56.10
2018-04-28T16:32:37.424Z,56.10
2018-04-28T16:35:03.979Z,56.30
2018-04-28T16:37:30.492Z,56.30
2018-04-28T16:39:57.443Z,55.70
2018-04-28T16:42:24.363Z,56.20
2018-04-28T16:44:50.883Z,56.10
2018-04-28T16:47:17.441Z,56.00
2018-04-28T16:49:44.055Z,56.00
2018-04-28T16:52:10.578Z,56.30
2018-04-28T16:54:37.503Z,56.70
2018-04-28T16:57:04.055Z,56.70
2018-04-28T16:59:30.574Z,56.10
2018-04-28T17:01:57.140Z,56.70
2018-04-28T17:04:23.684Z,56.90
2018-04-28T17:06:50.244Z,57.60
2018-04-28T17:09:16.799Z,57.40
2018-04-28T17:11:43.355Z,57.20
2018-04-28T17:14:09.883Z,57.90
2018-04-28T17:16:36.428Z,58.00
2018-04-28T17:19:02.984Z,58.40
2018-04-28T17:21:29.510Z,58.30
2018-04-28T17:23:56.066Z,58.20
2018-04-28T17:26:22.627Z,57.80
2018-04-28T17:28:49.142Z,57.70
2018-04-28T17:31:15.699Z,57.80
2018-04-28T17:33:42.248Z,57.40
2018-04-28T17:36:08.762Z,57.80
2018-04-28T17:38:35.319Z,58.70
2018-04-28T17:41:01.936Z,58.30
2018-04-28T17:43:28.887Z,58.60
2018-04-28T17:45:55.516Z,58.60
2018-04-28T17:48:22.079Z,58.90
2018-04-28T17:50:48.607Z,59.80
2018-04-28T17:53:15.130Z,59.60
2018-04-28T17:55:41.669Z,59.70
2018-04-28T17:58:08.748Z,59.30
2018-04-28T18:00:35.298Z,59.90
2018-04-28T18:03:01.827Z,60.10
2018-04-28T18:05:28.323Z,59.90
2018-04-28T18:07:54.854Z,59.90
2018-04-28T18:10:21.381Z,60.20
2018-04-28T18:12:47.878Z,60.60
2018-04-28T18:15:14.485Z,60.80
2018-04-28T18:17:41.015Z,61.00
2018-04-28T18:20:07.514Z,61.00
2018-04-28T18:22:34.052Z,61.50
2018-04-28T18:25:00.603Z,61.70
2018-04-28T18:27:27.203Z,61.90
2018-04-28T18:29:53.743Z,62.00
2018-04-28T18:32:20.283Z,62.50
2018-04-28T18:34:46.779Z,62.40
2018-04-28T18:37:13.363Z,62.90
2018-04-28T18:39:40.275Z,62.70
2018-04-28T18:42:06.855Z,62.70
2018-04-28T18:44:33.828Z,63.10
2018-04-28T18:47:00.379Z,63.00
2018-04-28T18:49:26.954Z,63.00
2018-04-28T18:51:53.582Z,63.20
2018-04-28T18:54:20.482Z,63.20
2018-04-28T18:56:47.067Z,63.10
2018-04-28T18:59:13.667Z,63.30
2018-04-28T19:01:40.235Z,63.50
2018-04-28T19:04:06.731Z,63.80
2018-04-28T19:06:33.283Z,63.70
2018-04-28T19:08:59.864Z,63.70
2018-04-28T19:11:26.376Z,63.60
2018-04-28T19:13:52.971Z,63.30
2018-04-28T19:16:19.640Z,63.20
2018-04-28T19:18:46.531Z,63.40
2018-04-28T19:21:13.068Z,63.40
2018-04-28T19:23:39.623Z,63.60
2018-04-28T19:26:06.178Z,63.70
2018-04-28T19:28:32.723Z,63.50
2018-04-28T19:30:59.287Z,63.10
2018-04-28T19:33:25.795Z,63.20
2018-04-28T19:35:52.343Z,62.70
2018-04-28T19:38:18.883Z,62.70
2018-04-28T19:40:46.329Z,63.00
2018-04-28T19:43:12.866Z,63.10
2018-04-28T19:45:39.440Z,63.50
2018-04-28T19:48:06.332Z,63.70
2018-04-28T19:50:32.863Z,63.70
2018-04-28T19:52:59.459Z,63.60
2018-04-28T19:55:25.979Z,63.60
2018-04-28T19:57:52.591Z,64.00
2018-04-28T20:00:19.557Z,64.40
2018-04-28T20:02:46.148Z,64.40
2018-04-28T20:05:12.735Z,64.30
2018-04-28T20:07:39.731Z,64.60
2018-04-28T20:10:06.271Z,64.60
2018-04-28T20:12:32.896Z,64.80
2018-04-28T20:14:59.812Z,65.60
2018-04-28T20:17:26.347Z,65.60
2018-04-28T20:19:52.906Z,65.90
2018-04-28T20:22:31.776Z,65.80
2018-04-28T20:25:10.833Z,66.10
2018-04-28T20:27:37.391Z,66.10
2018-04-28T20:30:04.026Z,66.00
2018-04-28T20:32:30.996Z,66.30
2018-04-28T20:34:58.328Z,66.70
2018-04-28T20:37:25.281Z,66.40
2018-04-28T20:39:51.814Z,66.40
2018-04-28T20:42:18.476Z,66.30
2018-04-28T20:44:45.084Z,66.20
2018-04-28T20:47:11.638Z,66.60
2018-04-28T20:49:38.175Z,67.10
2018-04-28T20:52:04.711Z,67.70
2018-04-28T20:54:31.285Z,68.20
2018-04-28T20:56:57.851Z,68.10
2018-04-28T20:59:24.751Z,68.60
2018-04-28T21:01:51.300Z,68.60
2018-04-28T21:04:17.865Z,68.70
2018-04-28T21:06:44.363Z,68.70
2018-04-28T21:09:11.304Z,68.50
2018-04-28T21:11:37.843Z,68.50
2018-04-28T21:14:04.365Z,68.50
2018-04-28T21:16:30.919Z,68.70
2018-04-28T21:18:57.496Z,68.40
2018-04-28T21:21:24.399Z,69.10
2018-04-28T21:23:50.943Z,69.10
2018-04-28T21:26:17.523Z,69.70
2018-04-28T21:28:44.029Z,69.70
2018-04-28T21:31:10.589Z,69.70
2018-04-28T21:33:37.151Z,69.10
2018-04-28T21:36:03.684Z,69.50
2018-04-28T21:38:30.231Z,69.50
2018-04-28T21:40:56.763Z,69.60
2018-04-28T21:43:23.275Z,69.90
2018-04-28T21:45:49.881Z,69.60
2018-04-28T21:48:16.453Z,69.90
2018-04-28T21:50:42.979Z,69.80
2018-04-28T21:53:09.506Z,69.80
2018-04-28T21:55:36.059Z,70.00
2018-04-28T21:58:02.562Z,70.10
2018-04-28T22:00:29.103Z,70.30
2018-04-28T22:02:55.647Z,70.70
2018-04-28T22:05:22.159Z,70.60
2018-04-28T22:07:48.704Z,70.10
2018-04-28T22:10:15.264Z,69.80
2018-04-28T22:12:41.771Z,69.80
2018-04-28T22:15:08.322Z,69.90
2018-04-28T22:17:34.879Z,70.20
2018-04-28T22:20:01.387Z,70.20
2018-04-28T22:22:28.309Z,70.60
2018-04-28T22:24:54.856Z,70.60
2018-04-28T22:27:21.359Z,71.60
2018-04-28T22:29:47.901Z,71.50
2018-04-28T22:32:14.457Z,71.90
2018-04-28T22:34:40.992Z,72.40
2018-04-28T22:37:07.898Z,72.90
2018-04-28T22:39:34.443Z,72.90
2018-04-28T22:42:01.013Z,72.60
2018-04-28T22:44:27.562Z,72.30
2018-04-28T22:46:54.118Z,72.00
2018-04-28T22:49:20.683Z,71.70
2018-04-28T22:51:47.643Z,72.60
2018-04-28T22:54:14.180Z,72.60
2018-04-28T22:56:41.078Z,73.40
2018-04-28T22:59:07.622Z,73.40
2018-04-28T23:01:34.192Z,73.30
2018-04-28T23:04:00.703Z,73.20
2018-04-28T23:06:27.247Z,73.40
2018-04-28T23:08:53.835Z,73.30
2018-04-28T23:11:20.342Z,73.40
2018-04-28T23:13:46.935Z,73.40
2018-04-28T23:16:13.480Z,74.60
2018-04-28T23:18:39.973Z,74.60
2018-04-28T23:21:06.515Z,74.80
2018-04-28T23:23:33.073Z,74.30
2018-04-28T23:25:59.581Z,74.60
2018-04-28T23:28:26.113Z,75.00
2018-04-28T23:30:52.647Z,75.00
2018-04-28T23:33:19.151Z,76.20
2018-04-28T23:35:45.691Z,75.80
2018-04-28T23:38:12.275Z,76.10
2018-04-28T23:40:38.794Z,76.60
2018-04-28T23:43:05.335Z,76.60
2018-04-28T23:45:32.247Z,76.80
2018-04-28T23:47:58.756Z,76.80
2018-04-28T23:50:25.335Z,77.10
2018-04-28T23:52:51.926Z,77.00
2018-04-28T23:55:18.818Z,76.00
2018-04-28T23:57:45.354Z,76.00
