createdAt,value
2023-03-04T00:01:03.838Z,33.45
2023-03-04T00:03:32.151Z,30.52
2023-03-04T00:06:00.111Z,36.65
2023-03-04T00:08:28.132Z,39.63
2023-03-04T00:10:56.376Z,35.88
2023-03-04T00:13:25.070Z,29.65
2023-03-04T00:15:54.994Z,36.95
2023-03-04T00:18:22.850Z,30.33
2023-03-04T00:20:53.565Z,31.45
2023-03-04T00:23:21.570Z,37.65
2023-03-04T00:25:49.526Z,33.58
2023-03-04T00:28:17.882Z,34.22
2023-03-04T00:30:46.080Z,28.00
2023-03-04T00:33:15.351Z,32.50
2023-03-04T00:35:43.659Z,31.13
2023-03-04T00:38:11.698Z,32.45
2023-03-04T00:40:39.844Z,29.27
2023-03-04T00:43:07.799Z,33.65
2023-03-04T00:45:36.167Z,37.28
2023-03-04T00:48:04.417Z,33.00
2023-03-04T00:50:33.996Z,30.13
2023-03-04T00:53:02.932Z,35.05
2023-03-04T00:55:31.468Z,30.05
2023-03-04T00:57:59.401Z,27.33
2023-03-04T01:00:27.669Z,33.85
2023-03-04T01:02:55.703Z,33.90
2023-03-04T01:05:23.729Z,32.55
2023-03-04T01:07:53.339Z,33.85
2023-03-04T01:10:21.962Z,34.00
2023-03-04T01:12:50.032Z,30.55
2023-03-04T01:15:18.195Z,31.58
2023-03-04T01:17:47.045Z,25.40
2023-03-04T01:20:17.794Z,32.63
2023-03-04T01:22:45.764Z,30.45
2023-03-04T01:25:16.394Z,34.22
2023-03-04T01:27:44.336Z,31.00
2023-03-04T01:30:14.098Z,29.63
2023-03-04T01:32:42.016Z,32.10
2023-03-04T01:35:11.323Z,29.15
2023-03-04T01:37:39.372Z,28.50
2023-03-04T01:40:08.799Z,25.17
2023-03-04T01:42:40.523Z,34.53
2023-03-04T01:45:13.767Z,27.95
2023-03-04T01:47:44.118Z,31.50
2023-03-04T01:50:18.614Z,34.17
2023-03-04T01:52:46.814Z,27.00
2023-03-04T01:55:20.075Z,28.83
2023-03-04T01:57:51.253Z,35.30
2023-03-04T02:00:29.101Z,31.05
2023-03-04T02:03:00.566Z,35.97
2023-03-04T02:05:29.619Z,33.63
2023-03-04T02:07:59.570Z,38.28
2023-03-04T02:10:28.298Z,29.48
2023-03-04T02:12:58.121Z,34.47
2023-03-04T02:15:26.345Z,40.38
2023-03-04T02:17:54.360Z,29.58
2023-03-04T02:20:32.751Z,31.65
2023-03-04T02:23:08.517Z,35.75
2023-03-04T02:25:43.712Z,33.17
2023-03-04T02:28:13.753Z,30.35
2023-03-04T02:30:41.964Z,34.90
2023-03-04T02:33:17.106Z,32.60
2023-03-04T02:35:45.366Z,37.13
2023-03-04T02:38:13.843Z,36.30
2023-03-04T02:40:46.813Z,40.53
2023-03-04T02:43:18.090Z,34.55
2023-03-04T02:45:49.587Z,32.95
2023-03-04T02:48:24.005Z,34.45
2023-03-04T02:50:54.384Z,32.20
2023-03-04T02:53:23.259Z,37.00
2023-03-04T02:55:51.684Z,35.17
2023-03-04T02:58:24.176Z,41.15
2023-03-04T03:00:52.257Z,33.00
2023-03-04T03:03:20.435Z,36.35
2023-03-04T03:05:48.819Z,36.75
2023-03-04T03:08:17.049Z,35.60
2023-03-04T03:10:46.150Z,32.90
2023-03-04T03:13:14.127Z,38.80
2023-03-04T03:15:43.624Z,41.90
2023-03-04T03:18:11.913Z,41.78
2023-03-04T03:20:39.963Z,41.63
2023-03-04T03:23:09.529Z,35.45
2023-03-04T03:25:37.556Z,44.10
2023-03-04T03:28:07.199Z,40.42
2023-03-04T03:30:35.242Z,48.17
2023-03-04T03:33:07.233Z,45.00
2023-03-04T03:35:35.574Z,49.47
2023-03-04T03:38:03.866Z,35.83
2023-03-04T03:40:31.869Z,54.35
2023-03-04T03:43:00.377Z,50.55
2023-03-04T03:45:28.545Z,46.60
2023-03-04T03:47:56.464Z,38.50
2023-03-04T03:50:26.154Z,42.33
2023-03-04T03:52:54.252Z,47.20
2023-03-04T03:55:22.818Z,49.15
2023-03-04T03:57:51.031Z,37.97
2023-03-04T04:00:20.062Z,39.05
2023-03-04T04:02:48.860Z,40.20
2023-03-04T04:05:17.098Z,43.03
2023-03-04T04:07:46.474Z,46.30
2023-03-04T04:10:14.700Z,43.75
2023-03-04T04:12:42.690Z,46.85
2023-03-04T04:15:12.735Z,41.50
2023-03-04T04:17:41.261Z,47.60
2023-03-04T04:20:10.599Z,50.00
2023-03-04T04:22:38.622Z,49.92
2023-03-04T04:25:10.723Z,44.78
2023-03-04T04:27:38.882Z,50.15
2023-03-04T04:30:08.315Z,41.38
2023-03-04T04:32:36.354Z,40.85
2023-03-04T04:35:04.696Z,44.13
2023-03-04T04:37:32.821Z,40.55
2023-03-04T04:40:00.882Z,40.67
2023-03-04T04:42:30.394Z,43.28
2023-03-04T04:44:58.483Z,44.45
2023-03-04T04:47:26.506Z,46.60
2023-03-04T04:49:54.557Z,40.75
2023-03-04T04:52:22.648Z,46.53
2023-03-04T04:54:50.621Z,48.33
2023-03-04T04:57:18.780Z,51.88
2023-03-04T04:59:48.743Z,55.28
2023-03-04T05:02:17.113Z,52.13
2023-03-04T05:04:45.313Z,54.88
2023-03-04T05:07:13.450Z,45.85
2023-03-04T05:09:41.515Z,50.92
2023-03-04T05:12:09.795Z,39.70
2023-03-04T05:14:37.847Z,43.58
2023-03-04T05:17:07.358Z,43.28
2023-03-04T05:19:35.889Z,53.28
2023-03-04T05:22:04.357Z,55.13
2023-03-04T05:24:32.410Z,52.47
2023-03-04T05:27:00.602Z,44.75
2023-03-04T05:29:32.246Z,45.60
2023-03-04T05:32:00.462Z,48.05
2023-03-04T05:34:29.847Z,46.83
2023-03-04T05:36:58.060Z,52.33
2023-03-04T05:39:26.269Z,48.42
2023-03-04T05:41:54.858Z,51.72
2023-03-04T05:44:23.747Z,54.42
2023-03-04T05:46:52.022Z,55.97
2023-03-04T05:49:21.339Z,45.97
2023-03-04T05:51:50.733Z,68.20
2023-03-04T05:54:19.067Z,58.00
2023-03-04T05:56:47.374Z,52.83
2023-03-04T05:59:20.559Z,56.25
2023-03-04T06:01:49.415Z,59.55
2023-03-04T06:04:17.700Z,61.60
2023-03-04T06:06:46.579Z,62.10
2023-03-04T06:09:16.636Z,60.10
2023-03-04T06:11:44.664Z,65.47
2023-03-04T06:14:13.077Z,52.58
2023-03-04T06:16:41.247Z,58.60
2023-03-04T06:19:09.350Z,45.30
2023-03-04T06:21:37.443Z,53.10
2023-03-04T06:24:05.995Z,62.28
2023-03-04T06:26:35.503Z,53.45
2023-03-04T06:29:03.613Z,49.53
2023-03-04T06:31:31.817Z,59.20
2023-03-04T06:33:59.845Z,51.45
2023-03-04T06:36:27.833Z,51.55
2023-03-04T06:38:55.946Z,46.58
2023-03-04T06:41:24.240Z,53.35
2023-03-04T06:43:56.154Z,46.30
2023-03-04T06:46:24.983Z,48.75
2023-03-04T06:48:53.186Z,52.53
2023-03-04T06:51:21.573Z,55.45
2023-03-04T06:53:49.608Z,51.40
2023-03-04T06:56:18.126Z,52.33
2023-03-04T06:58:46.501Z,60.75
2023-03-04T07:01:18.321Z,64.95
2023-03-04T07:03:48.269Z,52.28
2023-03-04T07:06:18.635Z,59.05
2023-03-04T07:08:47.048Z,58.10
2023-03-04T07:11:16.003Z,59.33
2023-03-04T07:13:44.334Z,60.50
2023-03-04T07:16:14.605Z,53.53
2023-03-04T07:18:44.373Z,51.53
2023-03-04T07:21:15.902Z,55.33
2023-03-04T07:23:43.982Z,51.72
2023-03-04T07:26:12.400Z,57.63
2023-03-04T07:28:40.685Z,52.92
2023-03-04T07:31:14.089Z,47.83
2023-03-04T07:33:43.863Z,38.13
2023-03-04T07:36:14.857Z,40.50
2023-03-04T07:38:46.113Z,42.28
2023-03-04T07:41:14.584Z,37.63
2023-03-04T07:43:42.812Z,37.13
2023-03-04T07:46:13.279Z,41.10
2023-03-04T07:48:43.128Z,37.30
2023-03-04T07:51:13.405Z,42.05
2023-03-04T07:53:43.822Z,39.78
2023-03-04T07:56:13.874Z,35.80
2023-03-04T07:58:42.158Z,39.00
2023-03-04T08:01:11.947Z,36.13
2023-03-04T08:03:40.481Z,38.05
2023-03-04T08:06:12.278Z,38.42
2023-03-04T08:08:41.113Z,35.70
2023-03-04T08:11:10.664Z,37.90
2023-03-04T08:13:39.209Z,34.00
2023-03-04T08:16:08.519Z,38.15
2023-03-04T08:18:36.632Z,37.42
2023-03-04T08:21:13.369Z,35.92
2023-03-04T08:23:42.527Z,37.38
2023-03-04T08:26:13.227Z,35.65
2023-03-04T08:28:41.807Z,34.45
2023-03-04T08:31:12.212Z,41.97
2023-03-04T08:33:40.714Z,31.42
2023-03-04T08:36:09.834Z,30.20
2023-03-04T08:38:41.599Z,35.42
2023-03-04T08:41:09.870Z,28.20
2023-03-04T08:43:40.773Z,39.50
2023-03-04T08:46:09.533Z,41.33
2023-03-04T08:48:38.899Z,33.45
2023-03-04T08:51:10.905Z,43.30
2023-03-04T08:53:41.171Z,44.03
2023-03-04T08:56:10.294Z,39.72
2023-03-04T08:58:38.767Z,38.38
2023-03-04T09:01:09.103Z,34.10
2023-03-04T09:03:37.390Z,37.90
2023-03-04T09:06:06.965Z,41.08
2023-03-04T09:08:36.120Z,36.28
2023-03-04T09:11:05.928Z,34.10
2023-03-04T09:13:34.841Z,43.83
2023-03-04T09:16:03.218Z,39.13
2023-03-04T09:18:31.517Z,36.28
2023-03-04T09:20:59.552Z,42.80
2023-03-04T09:23:27.860Z,40.42
2023-03-04T09:25:55.900Z,44.30
2023-03-04T09:28:42.165Z,41.10
2023-03-04T09:31:17.604Z,43.30
2023-03-04T09:33:46.149Z,43.42
2023-03-04T09:36:16.339Z,39.50
2023-03-04T09:38:45.123Z,48.10
2023-03-04T09:41:17.742Z,49.65
2023-03-04T09:43:49.710Z,45.20
2023-03-04T09:46:23.785Z,39.50
2023-03-04T09:48:55.924Z,55.67
2023-03-04T09:51:34.207Z,55.10
2023-03-04T09:54:08.710Z,46.38
2023-03-04T09:56:39.692Z,51.65
2023-03-04T09:59:18.429Z,55.65
2023-03-04T10:01:51.129Z,55.03
2023-03-04T10:04:30.429Z,55.50
2023-03-04T10:06:58.623Z,54.58
2023-03-04T10:09:29.743Z,53.88
2023-03-04T10:12:04.095Z,50.63
2023-03-04T10:14:38.666Z,73.28
2023-03-04T10:17:19.143Z,63.67
2023-03-04T10:19:56.825Z,56.50
2023-03-04T10:22:32.317Z,51.38
2023-03-04T10:25:03.906Z,65.97
2023-03-04T10:27:32.814Z,53.40
2023-03-04T10:30:05.218Z,56.97
2023-03-04T10:32:33.353Z,48.60
2023-03-04T10:35:01.553Z,56.28
2023-03-04T10:37:45.225Z,46.72
2023-03-04T10:40:21.000Z,53.65
2023-03-04T10:42:50.417Z,56.00
2023-03-04T10:45:25.460Z,52.95
2023-03-04T10:47:56.705Z,59.15
2023-03-04T10:50:27.383Z,54.35
2023-03-04T10:52:56.956Z,50.90
2023-03-04T10:55:29.447Z,53.63
2023-03-04T10:58:03.866Z,50.08
2023-03-04T11:00:35.149Z,54.72
2023-03-04T11:03:29.339Z,52.38
2023-03-04T11:06:16.713Z,52.22
2023-03-04T11:08:45.084Z,53.63
2023-03-04T11:11:34.881Z,53.05
2023-03-04T11:14:13.937Z,59.55
2023-03-04T11:16:54.455Z,46.88
2023-03-04T11:19:26.296Z,53.22
2023-03-04T11:21:54.932Z,44.28
2023-03-04T11:24:29.376Z,50.10
2023-03-04T11:27:03.708Z,47.75
2023-03-04T11:29:37.935Z,55.88
2023-03-04T11:32:12.949Z,51.58
2023-03-04T11:34:47.863Z,47.45
2023-03-04T11:37:23.732Z,41.70
2023-03-04T11:39:55.684Z,41.42
2023-03-04T11:42:34.630Z,43.90
2023-03-04T11:45:03.196Z,46.72
2023-03-04T11:47:58.817Z,48.25
2023-03-04T11:50:45.479Z,48.17
2023-03-04T11:53:30.455Z,43.15
2023-03-04T11:56:11.278Z,44.50
2023-03-04T11:58:51.551Z,58.20
2023-03-04T12:01:29.438Z,42.97
2023-03-04T12:04:26.257Z,53.85
2023-03-04T12:07:07.573Z,43.38
2023-03-04T12:09:43.789Z,45.83
2023-03-04T12:12:31.932Z,48.67
2023-03-04T12:15:12.579Z,40.28
2023-03-04T12:18:03.321Z,54.22
2023-03-04T12:20:58.115Z,57.78
2023-03-04T12:23:41.386Z,47.15
2023-03-04T12:26:20.428Z,52.10
2023-03-04T12:28:58.238Z,50.50
2023-03-04T12:31:36.700Z,55.08
2023-03-04T12:34:31.532Z,62.05
2023-03-04T12:37:20.269Z,66.90
2023-03-04T12:40:01.084Z,53.72
2023-03-04T12:42:39.479Z,50.22
2023-03-04T12:45:21.499Z,56.53
2023-03-04T12:48:02.584Z,58.92
2023-03-04T12:50:37.375Z,53.25
2023-03-04T12:53:17.462Z,54.03
2023-03-04T12:55:48.226Z,52.13
2023-03-04T12:58:20.602Z,55.30
2023-03-04T13:00:58.554Z,43.72
2023-03-04T13:03:37.002Z,50.00
2023-03-04T13:06:15.274Z,49.88
2023-03-04T13:08:58.334Z,39.30
2023-03-04T13:12:04.775Z,44.30
2023-03-04T13:14:34.924Z,32.42
2023-03-04T13:17:37.460Z,39.60
2023-03-04T13:20:23.099Z,46.08
2023-03-04T13:22:56.901Z,46.53
2023-03-04T13:25:42.278Z,37.72
2023-03-04T13:28:18.631Z,39.97
2023-03-04T13:31:26.441Z,42.00
2023-03-04T13:34:03.117Z,39.92
2023-03-04T13:36:59.284Z,37.08
2023-03-04T13:39:32.731Z,48.65
2023-03-04T13:42:03.881Z,47.10
2023-03-04T13:45:00.611Z,38.53
2023-03-04T13:47:50.107Z,42.30
2023-03-04T13:50:38.566Z,47.13
2023-03-04T13:53:30.805Z,43.20
2023-03-04T13:56:07.193Z,46.97
2023-03-04T13:58:37.675Z,41.00
2023-03-04T14:01:07.162Z,45.83
2023-03-04T14:03:36.818Z,45.42
2023-03-04T14:06:13.017Z,50.97
2023-03-04T14:08:40.981Z,42.10
2023-03-04T14:11:14.486Z,38.53
2023-03-04T14:13:44.560Z,38.97
2023-03-04T14:16:13.039Z,48.55
2023-03-04T14:18:41.679Z,43.90
2023-03-04T14:21:16.541Z,42.97
2023-03-04T14:23:44.639Z,39.45
2023-03-04T14:26:14.951Z,41.00
2023-03-04T14:28:49.995Z,53.85
2023-03-04T14:31:20.580Z,50.35
2023-03-04T14:33:50.859Z,45.22
2023-03-04T14:36:21.992Z,46.00
2023-03-04T14:38:54.604Z,42.20
2023-03-04T14:41:27.721Z,52.45
2023-03-04T14:44:04.595Z,44.97
2023-03-04T14:46:37.737Z,44.10
2023-03-04T14:49:05.820Z,45.75
2023-03-04T14:51:46.981Z,44.70
2023-03-04T14:54:32.477Z,45.22
2023-03-04T14:57:02.618Z,39.03
2023-03-04T14:59:34.182Z,44.33
2023-03-04T15:02:30.998Z,42.40
2023-03-04T15:05:01.665Z,49.83
2023-03-04T15:07:34.817Z,47.97
2023-03-04T15:10:05.102Z,42.63
2023-03-04T15:12:36.273Z,47.85
2023-03-04T15:15:27.292Z,43.33
2023-03-04T15:17:59.785Z,43.53
2023-03-04T15:20:29.064Z,37.95
2023-03-04T15:23:08.420Z,41.63
2023-03-04T15:25:36.928Z,45.13
2023-03-04T15:28:05.479Z,40.47
2023-03-04T15:30:35.517Z,37.88
2023-03-04T15:33:03.641Z,40.00
2023-03-04T15:35:34.345Z,40.97
2023-03-04T15:38:02.895Z,44.85
2023-03-04T15:40:33.089Z,41.03
2023-03-04T15:43:03.493Z,34.10
2023-03-04T15:45:35.906Z,34.80
2023-03-04T15:48:08.118Z,41.53
2023-03-04T15:50:38.314Z,41.20
2023-03-04T15:53:09.515Z,32.92
2023-03-04T15:55:37.872Z,32.85
2023-03-04T15:58:07.430Z,31.90
2023-03-04T16:00:35.368Z,34.17
2023-03-04T16:03:05.051Z,39.15
2023-03-04T16:05:37.189Z,38.30
2023-03-04T16:08:05.884Z,38.13
2023-03-04T16:10:38.254Z,41.50
2023-03-04T16:13:17.640Z,29.63
2023-03-04T16:15:52.768Z,41.30
2023-03-04T16:18:24.633Z,38.38
2023-03-04T16:20:59.225Z,38.47
2023-03-04T16:23:30.206Z,34.35
2023-03-04T16:25:59.465Z,34.38
2023-03-04T16:28:28.666Z,29.88
2023-03-04T16:31:00.630Z,35.95
2023-03-04T16:33:36.136Z,33.58
2023-03-04T16:36:15.152Z,42.03
2023-03-04T16:38:47.264Z,43.38
2023-03-04T16:41:23.746Z,32.20
2023-03-04T16:43:57.005Z,38.25
2023-03-04T16:46:29.117Z,35.33
2023-03-04T16:49:02.604Z,34.45
2023-03-04T16:51:39.842Z,41.13
2023-03-04T16:54:20.641Z,38.92
2023-03-04T16:56:54.880Z,30.00
2023-03-04T16:59:28.386Z,31.10
2023-03-04T17:02:02.342Z,35.83
2023-03-04T17:04:37.951Z,37.83
2023-03-04T17:07:10.344Z,29.60
2023-03-04T17:09:49.172Z,35.97
2023-03-04T17:12:25.145Z,38.92
2023-03-04T17:15:00.268Z,35.17
2023-03-04T17:17:34.508Z,40.00
2023-03-04T17:20:12.163Z,31.85
2023-03-04T17:22:48.994Z,34.80
2023-03-04T17:25:25.799Z,30.80
2023-03-04T17:28:02.806Z,36.83
2023-03-04T17:30:37.992Z,36.83
2023-03-04T17:33:10.798Z,40.08
2023-03-04T17:35:49.600Z,37.92
2023-03-04T17:38:24.153Z,35.70
2023-03-04T17:40:58.610Z,37.72
2023-03-04T17:43:36.984Z,35.38
2023-03-04T17:46:14.868Z,34.10
2023-03-04T17:48:45.290Z,33.22
2023-03-04T17:51:15.039Z,38.38
2023-03-04T17:53:46.515Z,33.92
2023-03-04T17:56:20.415Z,33.08
2023-03-04T17:58:50.920Z,42.28
2023-03-04T18:01:23.165Z,39.10
2023-03-04T18:03:57.076Z,37.78
2023-03-04T18:06:32.985Z,38.58
2023-03-04T18:09:08.395Z,34.90
2023-03-04T18:11:45.449Z,44.97
2023-03-04T18:14:19.363Z,38.55
2023-03-04T18:16:50.110Z,40.63
2023-03-04T18:19:25.464Z,43.60
2023-03-04T18:22:03.737Z,44.28
2023-03-04T18:24:43.606Z,45.20
2023-03-04T18:27:18.491Z,39.08
2023-03-04T18:29:55.218Z,39.83
2023-03-04T18:32:26.689Z,36.25
2023-03-04T18:34:58.004Z,41.72
2023-03-04T18:37:30.971Z,34.22
2023-03-04T18:39:59.540Z,36.97
2023-03-04T18:42:32.332Z,41.53
2023-03-04T18:45:06.505Z,37.17
2023-03-04T18:47:39.796Z,44.10
2023-03-04T18:50:18.292Z,35.17
2023-03-04T18:52:49.999Z,36.80
2023-03-04T18:55:18.452Z,48.17
2023-03-04T18:57:52.164Z,32.65
2023-03-04T19:00:27.313Z,38.55
2023-03-04T19:03:02.630Z,45.03
2023-03-04T19:05:36.877Z,39.03
2023-03-04T19:08:09.160Z,45.78
2023-03-04T19:10:40.808Z,44.10
2023-03-04T19:13:10.839Z,49.97
2023-03-04T19:15:38.920Z,38.90
2023-03-04T19:18:11.895Z,38.05
2023-03-04T19:20:46.535Z,40.47
2023-03-04T19:23:24.210Z,41.53
2023-03-04T19:25:53.820Z,46.10
2023-03-04T19:28:22.069Z,51.75
2023-03-04T19:31:01.367Z,44.53
2023-03-04T19:33:34.560Z,47.83
2023-03-04T19:36:06.540Z,42.35
2023-03-04T19:38:43.874Z,37.75
2023-03-04T19:41:19.844Z,45.97
2023-03-04T19:43:52.876Z,44.45
2023-03-04T19:46:25.346Z,36.83
2023-03-04T19:48:54.763Z,48.22
2023-03-04T19:51:28.333Z,37.28
2023-03-04T19:54:00.697Z,39.20
2023-03-04T19:56:32.371Z,33.33
2023-03-04T19:59:03.527Z,46.05
2023-03-04T20:01:39.221Z,41.78
2023-03-04T20:04:14.004Z,38.47
2023-03-04T20:06:48.417Z,34.13
2023-03-04T20:09:24.195Z,37.53
2023-03-04T20:11:59.163Z,32.72
2023-03-04T20:14:34.907Z,38.65
2023-03-04T20:17:09.735Z,39.45
2023-03-04T20:19:44.158Z,48.25
2023-03-04T20:22:18.898Z,44.22
2023-03-04T20:24:57.506Z,41.45
2023-03-04T20:27:32.200Z,34.60
2023-03-04T20:30:05.298Z,36.75
2023-03-04T20:32:37.396Z,35.33
2023-03-04T20:35:06.091Z,36.42
2023-03-04T20:37:34.738Z,41.15
2023-03-04T20:40:04.477Z,45.42
2023-03-04T20:42:32.583Z,39.03
2023-03-04T20:45:00.845Z,35.47
2023-03-04T20:47:28.875Z,31.25
2023-03-04T20:49:56.820Z,32.22
2023-03-04T20:52:25.436Z,31.77
2023-03-04T20:54:54.112Z,27.88
2023-03-04T20:57:23.602Z,32.92
2023-03-04T20:59:51.906Z,29.75
2023-03-04T21:02:20.754Z,37.72
2023-03-04T21:04:49.022Z,37.65
2023-03-04T21:07:17.287Z,31.70
2023-03-04T21:09:45.303Z,35.97
2023-03-04T21:12:13.461Z,41.40
2023-03-04T21:14:45.077Z,34.03
2023-03-04T21:17:13.829Z,32.60
2023-03-04T21:19:44.348Z,36.28
2023-03-04T21:22:16.035Z,31.52
2023-03-04T21:24:45.113Z,27.42
2023-03-04T21:27:16.587Z,30.13
2023-03-04T21:29:46.221Z,33.70
2023-03-04T21:32:24.417Z,29.83
2023-03-04T21:34:54.953Z,35.78
2023-03-04T21:37:24.475Z,22.38
2023-03-04T21:39:53.016Z,29.10
2023-03-04T21:42:21.517Z,31.83
2023-03-04T21:44:51.976Z,24.10
2023-03-04T21:47:20.731Z,25.67
2023-03-04T21:49:51.624Z,23.65
2023-03-04T21:52:21.787Z,27.02
2023-03-04T21:54:50.638Z,24.50
2023-03-04T21:57:18.899Z,34.20
2023-03-04T21:59:47.183Z,30.17
2023-03-04T22:02:18.392Z,26.33
2023-03-04T22:04:46.820Z,30.08
2023-03-04T22:07:17.146Z,26.15
2023-03-04T22:09:45.163Z,24.92
2023-03-04T22:12:15.155Z,25.75
2023-03-04T22:14:44.232Z,24.23
2023-03-04T22:17:12.469Z,24.15
2023-03-04T22:19:42.070Z,30.70
2023-03-04T22:22:10.194Z,27.83
2023-03-04T22:24:39.625Z,25.05
2023-03-04T22:27:07.772Z,22.35
2023-03-04T22:29:35.972Z,21.75
2023-03-04T22:32:04.151Z,25.25
2023-03-04T22:34:32.569Z,34.33
2023-03-04T22:37:02.129Z,29.95
2023-03-04T22:39:30.237Z,28.95
2023-03-04T22:41:58.517Z,22.13
2023-03-04T22:44:26.833Z,27.35
2023-03-04T22:46:54.906Z,30.13
2023-03-04T22:49:22.886Z,30.48
2023-03-04T22:51:51.362Z,22.08
2023-03-04T22:54:20.845Z,25.50
2023-03-04T22:56:49.029Z,27.10
2023-03-04T22:59:17.209Z,31.02
2023-03-04T23:01:45.568Z,32.60
2023-03-04T23:04:13.620Z,27.25
2023-03-04T23:06:44.703Z,28.50
2023-03-04T23:09:12.715Z,28.17
2023-03-04T23:11:42.671Z,23.90
2023-03-04T23:14:12.045Z,27.17
2023-03-04T23:16:43.294Z,21.98
2023-03-04T23:19:13.852Z,24.70
2023-03-04T23:21:42.481Z,23.08
2023-03-04T23:24:13.262Z,24.77
2023-03-04T23:26:43.806Z,26.35
2023-03-04T23:29:16.407Z,20.23
2023-03-04T23:31:45.462Z,25.38
2023-03-04T23:34:14.203Z,28.20
2023-03-04T23:36:43.078Z,24.75
2023-03-04T23:39:13.091Z,18.40
2023-03-04T23:41:42.674Z,25.30
2023-03-04T23:44:12.130Z,20.08
2023-03-04T23:46:40.586Z,21.73
2023-03-04T23:49:10.068Z,21.92
2023-03-04T23:51:40.965Z,21.17
2023-03-04T23:54:08.881Z,20.27
2023-03-04T23:56:36.987Z,16.65
2023-03-04T23:59:07.670Z,19.25
