createdAt,value
2019-02-18T00:01:37.927Z,96.60
2019-02-18T00:06:41.854Z,96.90
2019-02-18T00:11:45.529Z,97.00
2019-02-18T00:16:49.219Z,96.90
2019-02-18T00:26:56.213Z,96.90
2019-02-18T00:31:59.877Z,96.80
2019-02-18T00:37:03.555Z,96.80
2019-02-18T00:47:10.770Z,96.80
2019-02-18T00:52:14.460Z,96.90
2019-02-18T00:57:18.141Z,96.80
2019-02-18T01:02:21.893Z,96.70
2019-02-18T01:07:34.557Z,96.70
2019-02-18T01:12:31.122Z,96.90
2019-02-18T01:17:34.793Z,97.00
2019-02-18T01:27:42.019Z,97.40
2019-02-18T01:32:45.955Z,97.70
2019-02-18T01:37:49.645Z,97.40
2019-02-18T01:42:53.334Z,97.50
2019-02-18T01:47:57.026Z,97.70
2019-02-18T01:53:00.702Z,97.60
2019-02-18T01:58:04.377Z,97.80
2019-02-18T02:03:08.074Z,97.90
2019-02-18T02:13:28.525Z,97.70
2019-02-18T02:28:39.131Z,96.70
2019-02-18T02:33:42.863Z,96.80
2019-02-18T02:38:46.578Z,97.20
2019-02-18T02:43:50.525Z,97.20
2019-02-18T02:48:54.213Z,97.10
2019-02-18T02:53:57.969Z,97.40
2019-02-18T02:59:01.738Z,97.20
2019-02-18T03:04:05.422Z,97.20
2019-02-18T03:09:10.062Z,97.20
2019-02-18T03:14:13.761Z,97.20
2019-02-18T03:19:17.456Z,97.10
2019-02-18T03:24:21.209Z,97.10
2019-02-18T03:30:15.939Z,97.20
2019-02-18T03:35:19.682Z,97.20
2019-02-18T03:40:23.447Z,97.30
2019-02-18T03:45:27.222Z,97.20
2019-02-18T03:50:30.929Z,97.00
2019-02-18T03:55:34.651Z,96.90
2019-02-18T04:00:38.429Z,96.80
2019-02-18T04:05:42.157Z,96.90
2019-02-18T04:10:46.037Z,97.10
2019-02-18T04:15:49.777Z,97.20
2019-02-18T04:20:53.454Z,97.30
2019-02-18T04:25:57.129Z,97.20
2019-02-18T04:31:00.805Z,97.20
2019-02-18T04:36:04.506Z,97.20
2019-02-18T04:41:08.252Z,97.20
2019-02-18T04:46:11.940Z,97.40
2019-02-18T04:51:15.734Z,97.40
2019-02-18T04:56:19.440Z,97.30
2019-02-18T05:01:23.202Z,97.20
2019-02-18T05:06:27.140Z,97.20
2019-02-18T05:11:30.842Z,97.20
2019-02-18T05:16:34.538Z,97.20
2019-02-18T05:21:38.234Z,97.20
2019-02-18T05:26:41.985Z,97.20
2019-02-18T05:31:45.661Z,97.40
2019-02-18T05:36:49.361Z,97.40
2019-02-18T05:41:53.053Z,97.00
2019-02-18T05:46:56.750Z,97.00
2019-02-18T05:52:00.694Z,97.20
2019-02-18T05:57:04.722Z,97.40
2019-02-18T06:02:08.663Z,97.50
2019-02-18T06:07:12.353Z,97.40
2019-02-18T06:12:16.057Z,97.40
2019-02-18T06:17:19.813Z,97.30
2019-02-18T06:22:23.513Z,97.30
2019-02-18T06:27:27.215Z,97.30
2019-02-18T06:32:30.904Z,97.40
2019-02-18T06:37:34.611Z,97.40
2019-02-18T06:42:38.401Z,97.90
2019-02-18T06:47:42.094Z,98.80
2019-02-18T06:52:45.769Z,97.70
2019-02-18T06:58:07.101Z,97.00
2019-02-18T07:03:35.693Z,96.50
2019-02-18T07:08:55.993Z,95.20
2019-02-18T07:13:58.977Z,94.10
2019-02-18T07:19:02.658Z,92.00
2019-02-18T07:24:06.338Z,86.40
2019-02-18T07:29:10.027Z,81.90
2019-02-18T07:34:13.689Z,80.80
2019-02-18T07:39:17.381Z,79.10
2019-02-18T07:44:21.073Z,80.30
2019-02-18T07:49:24.759Z,79.90
2019-02-18T07:54:28.537Z,83.30
2019-02-18T07:59:32.413Z,89.00
2019-02-18T08:04:36.114Z,91.20
2019-02-18T08:09:39.805Z,92.50
2019-02-18T08:14:43.506Z,93.40
2019-02-18T08:19:47.213Z,94.00
2019-02-18T08:24:51.011Z,95.40
2019-02-18T08:29:54.706Z,95.60
2019-02-18T08:34:58.411Z,95.60
2019-02-18T08:40:02.102Z,95.40
2019-02-18T08:45:07.558Z,95.00
2019-02-18T08:50:11.900Z,93.40
2019-02-18T08:55:15.586Z,92.30
2019-02-18T09:00:19.538Z,91.90
2019-02-18T09:05:23.537Z,91.00
2019-02-18T09:10:33.540Z,90.10
2019-02-18T09:15:32.706Z,88.90
2019-02-18T09:20:36.395Z,87.60
2019-02-18T09:25:43.965Z,84.50
2019-02-18T09:30:50.973Z,83.60
2019-02-18T09:35:54.713Z,81.10
2019-02-18T09:40:58.399Z,78.70
2019-02-18T09:46:02.089Z,75.50
2019-02-18T09:51:05.780Z,72.40
2019-02-18T09:56:09.736Z,71.40
2019-02-18T10:01:13.445Z,69.10
2019-02-18T10:06:17.146Z,64.70
2019-02-18T10:11:20.926Z,61.20
2019-02-18T10:16:24.658Z,61.60
2019-02-18T10:21:28.350Z,56.50
2019-02-18T10:26:32.331Z,55.70
2019-02-18T10:31:36.304Z,55.20
2019-02-18T10:36:40.015Z,54.80
2019-02-18T10:41:43.694Z,54.30
2019-02-18T10:46:47.406Z,53.30
2019-02-18T10:51:51.185Z,51.50
2019-02-18T10:56:54.885Z,51.60
2019-02-18T11:01:58.585Z,52.00
2019-02-18T11:07:03.450Z,51.20
2019-02-18T11:12:07.210Z,50.40
2019-02-18T11:17:11.131Z,49.90
2019-02-18T11:22:14.810Z,48.50
2019-02-18T11:27:18.595Z,49.10
2019-02-18T11:32:22.306Z,47.80
2019-02-18T11:37:26.364Z,47.80
2019-02-18T11:42:30.053Z,47.30
2019-02-18T11:47:33.770Z,47.20
2019-02-18T11:52:37.493Z,45.80
2019-02-18T11:57:41.174Z,45.50
2019-02-18T12:02:45.259Z,45.20
2019-02-18T12:07:49.038Z,43.20
2019-02-18T12:12:52.718Z,42.30
2019-02-18T12:17:56.431Z,42.50
2019-02-18T12:23:00.136Z,42.10
2019-02-18T12:28:03.826Z,41.50
2019-02-18T12:33:07.866Z,42.00
2019-02-18T12:38:11.723Z,40.80
2019-02-18T12:43:15.443Z,41.50
2019-02-18T12:48:19.471Z,41.60
2019-02-18T12:53:23.192Z,42.60
2019-02-18T12:58:27.227Z,41.30
2019-02-18T13:03:31.002Z,40.30
2019-02-18T13:08:34.770Z,39.20
2019-02-18T13:13:38.558Z,39.70
2019-02-18T13:23:45.695Z,40.00
2019-02-18T13:33:52.742Z,39.20
2019-02-18T13:38:56.461Z,39.60
2019-02-18T13:44:00.182Z,38.60
2019-02-18T13:54:07.428Z,38.30
2019-02-18T13:59:11.334Z,39.00
2019-02-18T14:04:15.109Z,39.20
2019-02-18T14:39:39.834Z,39.70
2019-02-18T14:44:43.946Z,40.50
2019-02-18T14:49:47.918Z,39.30
2019-02-18T15:20:09.329Z,52.10
2019-02-18T15:25:14.842Z,42.10
2019-02-18T15:30:18.830Z,43.20
2019-02-18T15:35:22.583Z,43.70
2019-02-18T15:40:26.361Z,45.20
2019-02-18T15:45:30.094Z,46.10
2019-02-18T15:50:34.209Z,46.50
2019-02-18T15:55:39.420Z,46.80
2019-02-18T16:00:43.182Z,47.00
2019-02-18T16:05:48.287Z,47.90
2019-02-18T16:10:52.553Z,49.20
2019-02-18T16:15:56.654Z,50.80
2019-02-18T16:21:01.199Z,52.60
2019-02-18T16:26:05.762Z,55.30
2019-02-18T16:31:09.477Z,57.80
2019-02-18T16:36:13.558Z,59.20
2019-02-18T16:41:17.895Z,61.50
2019-02-18T16:46:21.945Z,64.10
2019-02-18T16:51:26.097Z,68.10
2019-02-18T16:56:31.117Z,70.10
2019-02-18T17:01:35.413Z,72.80
2019-02-18T17:06:39.113Z,74.10
2019-02-18T17:11:42.781Z,74.60
2019-02-18T17:16:46.530Z,76.00
2019-02-18T17:21:50.200Z,77.70
2019-02-18T17:26:54.977Z,78.30
2019-02-18T17:31:59.340Z,78.90
2019-02-18T17:37:03.101Z,79.00
2019-02-18T17:42:06.786Z,80.00
2019-02-18T17:47:10.594Z,80.30
2019-02-18T17:52:15.818Z,80.80
2019-02-18T17:57:19.717Z,81.70
2019-02-18T18:02:24.410Z,83.10
2019-02-18T18:07:28.329Z,83.60
2019-02-18T18:12:32.346Z,84.60
2019-02-18T18:17:36.029Z,86.40
2019-02-18T18:22:39.942Z,85.30
2019-02-18T18:27:43.974Z,87.80
2019-02-18T18:32:47.823Z,89.90
2019-02-18T18:37:51.570Z,88.80
2019-02-18T18:42:55.507Z,88.70
2019-02-18T18:47:59.337Z,89.10
2019-02-18T18:53:03.385Z,89.60
2019-02-18T18:58:07.417Z,89.60
2019-02-18T19:03:11.159Z,90.10
2019-02-18T19:08:14.839Z,90.30
2019-02-18T19:13:18.549Z,90.80
2019-02-18T19:18:22.221Z,90.60
2019-02-18T19:23:26.117Z,90.60
2019-02-18T19:48:49.389Z,92.50
2019-02-18T19:53:53.075Z,92.00
2019-02-18T20:09:06.849Z,91.90
2019-02-18T20:14:10.982Z,94.30
2019-02-18T20:34:25.392Z,93.60
2019-02-18T20:44:33.465Z,94.80
2019-02-18T20:49:37.911Z,94.10
2019-02-18T23:36:32.563Z,94.00
2019-02-18T23:41:36.302Z,94.40
2019-02-18T23:51:43.542Z,94.20
