createdAt,value
2019-05-18T00:00:56.951Z,63.93
2019-05-18T00:03:26.368Z,72.83
2019-05-18T00:05:55.689Z,69.07
2019-05-18T00:08:25.011Z,95.20
2019-05-18T00:10:54.332Z,77.53
2019-05-18T00:13:23.704Z,101.53
2019-05-18T00:15:53.018Z,237.27
2019-05-18T00:18:22.425Z,152.47
2019-05-18T00:20:51.724Z,132.70
2019-05-18T00:23:21.009Z,194.77
2019-05-18T00:25:50.309Z,105.60
2019-05-18T00:28:19.626Z,103.30
2019-05-18T00:30:48.936Z,148.13
2019-05-18T00:33:19.330Z,149.83
2019-05-18T00:35:48.632Z,174.23
2019-05-18T00:38:17.909Z,122.57
2019-05-18T00:40:47.236Z,349.97
2019-05-18T00:43:16.524Z,159.80
2019-05-18T00:45:45.855Z,187.03
2019-05-18T00:48:15.141Z,108.73
2019-05-18T00:50:44.503Z,116.47
2019-05-18T00:53:13.874Z,126.00
2019-05-18T00:55:43.162Z,147.57
2019-05-18T00:58:12.571Z,203.53
2019-05-18T01:00:41.869Z,195.60
2019-05-18T01:03:11.272Z,179.30
2019-05-18T01:05:40.765Z,214.87
2019-05-18T01:08:10.164Z,149.23
2019-05-18T01:10:39.467Z,102.97
2019-05-18T01:13:08.808Z,120.87
2019-05-18T01:15:38.084Z,87.73
2019-05-18T01:18:07.406Z,63.03
2019-05-18T01:20:36.672Z,196.57
2019-05-18T01:23:05.987Z,148.13
2019-05-18T01:25:35.257Z,69.10
2019-05-18T01:28:04.801Z,103.07
2019-05-18T01:30:34.113Z,62.80
2019-05-18T01:33:03.461Z,65.10
2019-05-18T01:35:32.738Z,43.67
2019-05-18T01:38:02.042Z,49.40
2019-05-18T01:40:31.691Z,96.13
2019-05-18T01:43:00.965Z,104.50
2019-05-18T01:45:30.292Z,188.80
2019-05-18T01:48:12.622Z,308.83
2019-05-18T01:50:30.725Z,148.10
2019-05-18T01:53:00.024Z,224.33
2019-05-18T01:55:29.335Z,182.23
2019-05-18T01:57:58.616Z,104.93
2019-05-18T02:00:28.008Z,108.73
2019-05-18T02:02:57.335Z,125.60
2019-05-18T02:05:26.666Z,96.13
2019-05-18T02:07:55.976Z,81.60
2019-05-18T02:10:25.264Z,89.60
2019-05-18T02:12:56.704Z,149.50
2019-05-18T02:15:26.000Z,135.83
2019-05-18T02:17:55.660Z,66.43
2019-05-18T02:20:24.987Z,73.30
2019-05-18T02:22:54.269Z,58.40
2019-05-18T02:25:23.562Z,62.97
2019-05-18T02:27:52.957Z,106.83
2019-05-18T02:30:22.337Z,66.20
2019-05-18T02:32:51.682Z,62.50
2019-05-18T02:35:21.068Z,56.27
2019-05-18T02:37:50.372Z,74.90
2019-05-18T02:40:19.779Z,80.40
2019-05-18T02:42:49.185Z,79.37
2019-05-18T02:45:18.710Z,51.60
2019-05-18T02:47:48.229Z,30.87
2019-05-18T02:50:17.916Z,43.40
2019-05-18T02:52:47.219Z,36.93
2019-05-18T02:55:16.546Z,50.80
2019-05-18T02:57:45.822Z,30.60
2019-05-18T03:00:15.335Z,28.40
2019-05-18T03:02:44.615Z,25.47
2019-05-18T03:05:13.934Z,40.70
2019-05-18T03:07:45.613Z,27.97
2019-05-18T03:10:14.975Z,28.60
2019-05-18T03:12:44.710Z,26.80
2019-05-18T03:15:14.298Z,22.80
2019-05-18T03:17:43.852Z,49.00
2019-05-18T03:20:17.445Z,27.73
2019-05-18T03:22:47.366Z,37.90
2019-05-18T03:25:16.754Z,44.43
2019-05-18T03:27:46.126Z,43.57
2019-05-18T03:30:15.486Z,34.37
2019-05-18T03:32:44.759Z,24.63
2019-05-18T03:35:14.230Z,38.53
2019-05-18T03:37:43.604Z,57.77
2019-05-18T03:40:13.442Z,46.57
2019-05-18T03:42:42.745Z,35.57
2019-05-18T03:45:12.167Z,81.17
2019-05-18T03:47:41.561Z,37.63
2019-05-18T03:50:10.926Z,31.80
2019-05-18T03:52:40.255Z,28.60
2019-05-18T03:55:09.686Z,34.03
2019-05-18T03:57:39.066Z,25.40
2019-05-18T04:00:08.491Z,28.60
2019-05-18T04:02:37.815Z,25.23
2019-05-18T04:05:07.643Z,25.87
2019-05-18T04:07:37.085Z,24.63
2019-05-18T04:10:06.747Z,27.33
2019-05-18T04:12:36.077Z,42.37
2019-05-18T04:15:05.679Z,33.00
2019-05-18T04:17:35.000Z,59.20
2019-05-18T04:20:05.010Z,46.03
2019-05-18T04:22:34.325Z,94.90
2019-05-18T04:25:03.632Z,57.13
2019-05-18T04:27:33.120Z,56.17
2019-05-18T04:30:02.447Z,105.13
2019-05-18T04:32:32.154Z,34.77
2019-05-18T04:35:01.461Z,29.97
2019-05-18T04:37:30.788Z,45.80
2019-05-18T04:40:00.065Z,41.97
2019-05-18T04:42:29.386Z,44.40
2019-05-18T04:44:58.669Z,36.90
2019-05-18T04:47:28.443Z,79.27
2019-05-18T04:50:05.093Z,39.00
2019-05-18T04:52:28.856Z,42.47
2019-05-18T04:54:58.140Z,81.67
2019-05-18T04:57:27.516Z,38.83
2019-05-18T04:59:57.851Z,40.10
2019-05-18T05:02:27.176Z,29.67
2019-05-18T05:04:56.922Z,28.00
2019-05-18T05:07:26.462Z,27.10
2019-05-18T05:09:55.778Z,26.53
2019-05-18T05:12:25.072Z,22.43
2019-05-18T05:14:54.417Z,26.77
2019-05-18T05:17:23.733Z,26.20
2019-05-18T05:19:53.144Z,30.57
2019-05-18T05:22:22.469Z,29.60
2019-05-18T05:24:51.781Z,27.00
2019-05-18T05:27:21.074Z,28.20
2019-05-18T05:29:50.437Z,28.50
2019-05-18T05:32:20.002Z,28.40
2019-05-18T05:34:49.298Z,24.47
2019-05-18T05:37:18.657Z,25.10
2019-05-18T05:39:47.977Z,28.43
2019-05-18T05:42:17.329Z,27.37
2019-05-18T05:44:46.737Z,25.93
2019-05-18T05:47:16.095Z,26.77
2019-05-18T05:49:45.409Z,26.17
2019-05-18T05:52:14.688Z,25.23
2019-05-18T05:54:44.216Z,28.03
2019-05-18T05:57:13.573Z,23.50
2019-05-18T05:59:43.476Z,24.20
2019-05-18T06:02:12.794Z,27.67
2019-05-18T06:04:42.102Z,30.60
2019-05-18T06:07:12.328Z,28.90
2019-05-18T06:09:41.910Z,24.13
2019-05-18T06:12:11.230Z,27.77
2019-05-18T06:14:40.513Z,25.20
2019-05-18T06:17:10.136Z,25.53
2019-05-18T06:19:39.420Z,28.80
2019-05-18T06:22:08.729Z,28.17
2019-05-18T06:24:38.018Z,31.30
2019-05-18T06:27:07.332Z,27.77
2019-05-18T06:29:37.010Z,27.93
2019-05-18T06:32:06.322Z,26.37
2019-05-18T06:34:35.637Z,25.60
2019-05-18T06:37:04.903Z,34.23
2019-05-18T06:39:34.269Z,28.70
2019-05-18T06:42:03.588Z,27.10
2019-05-18T06:44:32.861Z,30.83
2019-05-18T06:47:02.581Z,26.60
2019-05-18T06:49:31.932Z,28.90
2019-05-18T06:52:03.356Z,25.43
2019-05-18T06:54:32.694Z,31.80
2019-05-18T06:57:03.637Z,21.50
2019-05-18T06:59:33.542Z,22.73
2019-05-18T07:02:02.843Z,22.57
2019-05-18T07:04:34.701Z,23.50
2019-05-18T07:07:03.983Z,22.00
2019-05-18T07:09:33.318Z,23.53
2019-05-18T07:12:02.893Z,22.30
2019-05-18T07:14:32.216Z,22.33
2019-05-18T07:17:01.913Z,22.30
2019-05-18T07:19:31.299Z,21.10
2019-05-18T07:22:00.661Z,23.40
2019-05-18T07:24:30.070Z,23.03
2019-05-18T07:26:59.423Z,21.17
2019-05-18T07:29:28.770Z,25.77
2019-05-18T07:31:58.146Z,23.67
2019-05-18T07:34:27.541Z,22.10
2019-05-18T07:36:57.009Z,21.13
2019-05-18T07:39:26.609Z,23.17
2019-05-18T07:41:55.895Z,19.03
2019-05-18T07:44:25.250Z,21.23
2019-05-18T07:46:54.572Z,21.70
2019-05-18T07:49:23.942Z,24.30
2019-05-18T07:51:53.335Z,21.00
2019-05-18T07:54:22.658Z,25.40
2019-05-18T07:56:51.969Z,22.70
2019-05-18T07:59:21.260Z,23.43
2019-05-18T08:01:50.555Z,25.10
2019-05-18T08:04:19.854Z,25.60
2019-05-18T08:06:49.248Z,22.17
2019-05-18T08:09:18.620Z,24.33
2019-05-18T08:11:48.007Z,25.13
2019-05-18T08:14:17.325Z,23.87
2019-05-18T08:16:46.634Z,25.60
2019-05-18T08:19:15.933Z,22.70
2019-05-18T08:21:53.339Z,26.33
2019-05-18T08:24:16.300Z,22.97
2019-05-18T08:26:45.677Z,27.27
2019-05-18T08:29:15.317Z,27.73
2019-05-18T08:31:44.684Z,26.93
2019-05-18T08:34:14.352Z,26.03
2019-05-18T08:36:43.665Z,27.13
2019-05-18T08:39:12.947Z,26.83
2019-05-18T08:41:42.268Z,31.37
2019-05-18T08:44:11.582Z,25.17
2019-05-18T08:46:40.861Z,27.47
2019-05-18T08:49:10.191Z,25.67
2019-05-18T08:51:40.273Z,29.07
2019-05-18T08:54:09.593Z,27.37
2019-05-18T08:56:41.614Z,28.07
2019-05-18T08:59:10.945Z,24.80
2019-05-18T09:01:40.225Z,26.17
2019-05-18T09:04:09.527Z,23.60
2019-05-18T09:06:39.160Z,24.70
2019-05-18T09:09:08.648Z,23.10
2019-05-18T09:11:37.921Z,26.53
2019-05-18T09:14:07.464Z,22.83
2019-05-18T09:16:36.818Z,24.00
2019-05-18T09:19:06.466Z,24.50
2019-05-18T09:21:35.759Z,20.60
2019-05-18T09:24:05.351Z,22.60
2019-05-18T09:26:34.659Z,23.57
2019-05-18T09:29:04.556Z,22.00
2019-05-18T09:31:33.869Z,25.83
2019-05-18T09:34:03.222Z,22.80
2019-05-18T09:36:32.534Z,25.70
2019-05-18T09:39:02.317Z,23.23
2019-05-18T09:41:31.644Z,24.43
2019-05-18T09:44:00.913Z,30.20
2019-05-18T09:46:30.329Z,26.73
2019-05-18T09:48:59.606Z,28.37
2019-05-18T09:51:29.021Z,25.93
2019-05-18T09:53:58.312Z,26.13
2019-05-18T09:56:27.612Z,25.93
2019-05-18T09:58:56.987Z,30.63
2019-05-18T10:01:26.426Z,25.20
2019-05-18T10:03:55.776Z,27.00
2019-05-18T10:06:25.228Z,26.03
2019-05-18T10:08:54.517Z,27.83
2019-05-18T10:11:24.026Z,24.90
2019-05-18T10:13:53.440Z,27.70
2019-05-18T10:16:22.733Z,25.10
2019-05-18T10:18:52.013Z,27.23
2019-05-18T10:21:21.357Z,29.27
2019-05-18T10:23:50.708Z,25.30
2019-05-18T10:26:20.012Z,24.23
2019-05-18T10:28:49.685Z,29.87
2019-05-18T10:31:18.954Z,29.30
2019-05-18T10:33:48.279Z,26.90
2019-05-18T10:36:17.581Z,29.23
2019-05-18T10:38:46.890Z,28.47
2019-05-18T10:41:16.181Z,29.53
2019-05-18T10:43:47.078Z,29.33
2019-05-18T10:46:16.631Z,31.20
2019-05-18T10:48:45.964Z,28.90
2019-05-18T10:51:15.374Z,30.47
2019-05-18T10:53:44.757Z,28.93
2019-05-18T10:56:14.077Z,28.73
2019-05-18T10:58:45.139Z,25.63
2019-05-18T11:01:14.465Z,28.60
2019-05-18T11:03:43.801Z,26.07
2019-05-18T11:06:13.092Z,24.27
2019-05-18T11:08:42.516Z,25.03
2019-05-18T11:11:12.177Z,27.30
2019-05-18T11:13:41.572Z,25.97
2019-05-18T11:16:10.896Z,20.60
2019-05-18T11:18:40.284Z,21.73
2019-05-18T11:21:09.885Z,17.83
2019-05-18T11:23:43.688Z,17.53
2019-05-18T11:26:10.954Z,17.60
2019-05-18T11:28:40.348Z,19.37
2019-05-18T11:31:09.618Z,17.33
2019-05-18T11:33:38.960Z,20.23
2019-05-18T11:36:08.240Z,20.23
2019-05-18T11:38:37.846Z,22.13
2019-05-18T11:41:07.152Z,18.73
2019-05-18T11:43:36.802Z,21.67
2019-05-18T11:46:08.224Z,20.10
2019-05-18T11:48:37.529Z,21.63
2019-05-18T11:51:06.852Z,23.33
2019-05-18T11:53:36.168Z,23.00
2019-05-18T11:56:05.561Z,24.87
2019-05-18T11:58:34.926Z,20.87
2019-05-18T12:01:04.256Z,21.90
2019-05-18T12:03:33.626Z,20.30
2019-05-18T12:06:02.910Z,17.07
2019-05-18T12:08:32.242Z,17.87
2019-05-18T12:11:01.986Z,20.77
2019-05-18T12:13:31.389Z,21.30
2019-05-18T12:16:00.678Z,22.17
2019-05-18T12:18:30.000Z,21.70
2019-05-18T12:20:59.294Z,20.03
2019-05-18T12:23:28.611Z,21.77
2019-05-18T12:25:58.019Z,20.80
2019-05-18T12:28:27.336Z,26.73
2019-05-18T12:30:56.601Z,31.50
2019-05-18T12:33:25.901Z,27.30
2019-05-18T12:35:55.183Z,26.50
2019-05-18T12:38:24.489Z,27.10
2019-05-18T12:40:54.919Z,24.63
2019-05-18T12:43:24.687Z,25.83
2019-05-18T12:45:54.028Z,25.80
2019-05-18T12:48:23.369Z,25.60
2019-05-18T12:50:52.779Z,26.80
2019-05-18T12:53:22.101Z,22.07
2019-05-18T12:55:51.424Z,24.50
2019-05-18T12:58:20.724Z,23.30
2019-05-18T13:00:49.973Z,23.07
2019-05-18T13:03:19.330Z,24.40
2019-05-18T13:05:48.688Z,24.20
2019-05-18T13:08:17.996Z,26.30
2019-05-18T13:10:47.295Z,27.50
2019-05-18T13:13:16.587Z,26.20
2019-05-18T13:15:45.929Z,27.77
2019-05-18T13:18:15.309Z,28.17
2019-05-18T13:20:44.950Z,27.50
2019-05-18T13:23:14.387Z,30.07
2019-05-18T13:25:43.674Z,29.73
2019-05-18T13:28:12.883Z,25.47
2019-05-18T13:30:42.199Z,29.00
2019-05-18T13:33:11.486Z,25.43
2019-05-18T13:35:41.040Z,28.27
2019-05-18T13:38:10.359Z,25.60
2019-05-18T13:40:40.070Z,25.50
2019-05-18T13:43:09.393Z,25.90
2019-05-18T13:45:42.434Z,31.30
2019-05-18T13:48:11.797Z,29.00
2019-05-18T13:50:41.103Z,28.77
2019-05-18T13:53:10.491Z,29.80
2019-05-18T13:55:39.781Z,35.17
2019-05-18T13:58:09.209Z,29.37
2019-05-18T14:00:38.517Z,30.97
2019-05-18T14:03:07.827Z,28.33
2019-05-18T14:05:37.129Z,28.17
2019-05-18T14:08:06.530Z,29.40
2019-05-18T14:10:36.474Z,22.00
2019-05-18T14:13:07.905Z,23.20
2019-05-18T14:15:37.263Z,21.30
2019-05-18T14:18:06.606Z,25.13
2019-05-18T14:20:36.022Z,23.20
2019-05-18T14:23:05.537Z,23.77
2019-05-18T14:25:35.197Z,25.27
2019-05-18T14:28:04.857Z,31.30
2019-05-18T14:30:35.165Z,27.90
2019-05-18T14:33:04.714Z,25.13
2019-05-18T14:35:34.100Z,24.97
2019-05-18T14:38:04.028Z,26.93
2019-05-18T14:40:33.310Z,26.33
2019-05-18T14:43:02.722Z,27.27
2019-05-18T14:45:32.484Z,30.30
2019-05-18T14:48:01.826Z,32.53
2019-05-18T14:50:31.185Z,32.43
2019-05-18T14:53:00.496Z,32.33
2019-05-18T14:55:33.688Z,32.60
2019-05-18T14:58:01.460Z,32.13
2019-05-18T15:00:31.121Z,31.13
2019-05-18T15:03:00.411Z,28.97
2019-05-18T15:05:29.797Z,28.10
2019-05-18T15:07:59.844Z,27.83
2019-05-18T15:10:29.206Z,33.23
2019-05-18T15:12:58.561Z,28.53
2019-05-18T15:15:27.929Z,28.13
2019-05-18T15:17:57.501Z,26.13
2019-05-18T15:20:27.063Z,28.37
2019-05-18T15:22:57.725Z,30.37
2019-05-18T15:25:32.961Z,29.77
2019-05-18T15:28:04.261Z,29.53
2019-05-18T15:30:33.709Z,28.50
2019-05-18T15:33:03.393Z,28.60
2019-05-18T15:35:32.677Z,29.60
2019-05-18T15:38:01.990Z,27.30
2019-05-18T15:40:31.361Z,32.27
2019-05-18T15:43:01.092Z,29.70
2019-05-18T15:45:30.473Z,28.77
2019-05-18T15:47:59.777Z,28.83
2019-05-18T15:50:29.024Z,32.80
2019-05-18T15:52:58.368Z,31.03
2019-05-18T15:55:27.691Z,29.97
2019-05-18T15:57:56.999Z,32.60
2019-05-18T16:00:26.523Z,32.93
2019-05-18T16:02:55.810Z,31.00
2019-05-18T16:05:25.144Z,31.83
2019-05-18T16:07:54.509Z,33.47
2019-05-18T16:10:23.937Z,34.30
2019-05-18T16:12:53.516Z,34.87
2019-05-18T16:15:22.816Z,35.23
2019-05-18T16:17:52.115Z,35.33
2019-05-18T16:20:21.540Z,35.00
2019-05-18T16:22:50.841Z,33.37
2019-05-18T16:25:20.228Z,36.13
2019-05-18T16:27:49.555Z,38.93
2019-05-18T16:30:19.131Z,35.47
2019-05-18T16:32:48.732Z,41.07
2019-05-18T16:35:18.372Z,34.50
2019-05-18T16:37:47.673Z,28.20
2019-05-18T16:40:17.233Z,21.30
2019-05-18T16:42:46.951Z,17.90
2019-05-18T16:45:18.008Z,15.10
2019-05-18T16:47:47.296Z,16.27
2019-05-18T16:50:17.117Z,16.47
2019-05-18T16:52:46.678Z,21.53
2019-05-18T16:55:16.556Z,18.40
2019-05-18T16:57:46.104Z,13.97
2019-05-18T17:00:22.006Z,13.80
2019-05-18T17:02:51.522Z,12.73
2019-05-18T17:05:21.125Z,13.20
2019-05-18T17:07:50.782Z,18.50
2019-05-18T17:10:20.284Z,17.30
2019-05-18T17:12:49.706Z,13.80
2019-05-18T17:15:20.501Z,11.57
2019-05-18T17:17:49.836Z,14.03
2019-05-18T17:20:20.152Z,12.03
2019-05-18T17:22:49.757Z,13.27
2019-05-18T17:25:19.283Z,13.67
2019-05-18T17:27:48.626Z,12.93
2019-05-18T17:30:18.048Z,15.63
2019-05-18T17:32:47.361Z,13.07
2019-05-18T17:35:16.875Z,15.07
2019-05-18T17:37:46.411Z,14.73
2019-05-18T17:40:16.258Z,14.03
2019-05-18T17:42:45.683Z,14.93
2019-05-18T17:45:15.758Z,14.33
2019-05-18T17:47:45.181Z,18.90
2019-05-18T17:50:15.662Z,21.37
2019-05-18T17:52:44.979Z,18.00
2019-05-18T17:55:16.336Z,16.37
2019-05-18T17:57:45.429Z,19.20
2019-05-18T18:00:14.897Z,16.30
2019-05-18T18:02:44.200Z,16.90
2019-05-18T18:05:13.728Z,14.50
2019-05-18T18:07:43.025Z,13.87
2019-05-18T18:10:13.448Z,13.30
2019-05-18T18:12:42.769Z,16.63
2019-05-18T18:15:12.390Z,14.80
2019-05-18T18:17:41.702Z,15.40
2019-05-18T18:20:12.780Z,13.13
2019-05-18T18:22:42.585Z,15.50
2019-05-18T18:25:12.293Z,16.00
2019-05-18T18:27:41.628Z,16.97
2019-05-18T18:30:11.304Z,17.53
2019-05-18T18:32:40.616Z,17.87
2019-05-18T18:35:09.995Z,20.27
2019-05-18T18:37:39.680Z,20.87
2019-05-18T18:40:09.585Z,17.17
2019-05-18T18:42:39.404Z,16.67
2019-05-18T18:45:09.516Z,14.93
2019-05-18T18:47:39.117Z,13.17
2019-05-18T18:50:09.270Z,14.83
2019-05-18T18:52:38.679Z,15.33
2019-05-18T18:55:08.929Z,15.63
2019-05-18T18:57:41.639Z,16.23
2019-05-18T19:00:10.717Z,16.40
2019-05-18T19:02:40.150Z,14.40
2019-05-18T19:05:09.943Z,16.13
2019-05-18T19:07:39.457Z,18.03
2019-05-18T19:10:09.256Z,21.37
2019-05-18T19:12:39.392Z,16.23
2019-05-18T19:15:11.066Z,19.30
2019-05-18T19:17:40.422Z,17.50
2019-05-18T19:20:10.047Z,16.80
2019-05-18T19:22:39.420Z,18.23
2019-05-18T19:25:09.228Z,17.53
2019-05-18T19:27:38.639Z,17.40
2019-05-18T19:30:10.059Z,18.13
2019-05-18T19:32:39.207Z,23.77
2019-05-18T19:35:09.517Z,29.50
2019-05-18T19:37:39.319Z,23.30
2019-05-18T19:40:13.794Z,24.13
2019-05-18T19:42:43.679Z,25.10
2019-05-18T19:45:13.102Z,23.80
2019-05-18T19:47:42.409Z,299.47
2019-05-18T19:50:11.868Z,28.03
2019-05-18T19:52:43.873Z,21.97
2019-05-18T19:55:13.571Z,24.57
2019-05-18T19:57:44.073Z,27.60
2019-05-18T20:00:14.961Z,26.20
2019-05-18T20:02:44.292Z,24.93
2019-05-18T20:05:13.961Z,21.57
2019-05-18T20:07:43.251Z,20.17
2019-05-18T20:10:13.345Z,19.43
2019-05-18T20:12:42.974Z,22.43
2019-05-18T20:15:12.496Z,21.60
2019-05-18T20:17:42.172Z,20.37
2019-05-18T20:20:15.588Z,19.80
2019-05-18T20:22:44.912Z,20.13
2019-05-18T20:25:14.716Z,22.57
2019-05-18T20:27:45.819Z,21.87
2019-05-18T20:30:15.532Z,18.17
2019-05-18T20:32:44.845Z,18.47
2019-05-18T20:35:14.427Z,19.13
2019-05-18T20:37:43.833Z,18.17
2019-05-18T20:40:13.644Z,17.53
2019-05-18T20:42:43.098Z,20.77
2019-05-18T20:45:13.972Z,19.13
2019-05-18T20:47:43.506Z,18.07
2019-05-18T20:50:14.478Z,17.00
2019-05-18T20:52:43.847Z,19.67
2019-05-18T20:55:13.235Z,17.23
2019-05-18T20:57:42.554Z,18.07
2019-05-18T21:00:12.262Z,18.17
2019-05-18T21:02:41.804Z,18.27
2019-05-18T21:05:13.514Z,16.97
2019-05-18T21:07:42.875Z,16.30
2019-05-18T21:10:12.602Z,16.23
2019-05-18T21:12:43.186Z,15.67
2019-05-18T21:15:12.652Z,14.53
2019-05-18T21:17:42.073Z,14.20
2019-05-18T21:20:11.636Z,12.53
2019-05-18T21:22:41.109Z,13.77
2019-05-18T21:25:10.943Z,16.77
2019-05-18T21:27:41.849Z,17.60
2019-05-18T21:30:11.799Z,16.13
2019-05-18T21:32:41.141Z,19.53
2019-05-18T21:35:10.635Z,20.27
2019-05-18T21:37:41.737Z,18.83
2019-05-18T21:40:11.324Z,18.50
2019-05-18T21:42:40.643Z,19.30
2019-05-18T21:45:10.057Z,22.30
2019-05-18T21:47:39.389Z,25.30
2019-05-18T21:50:12.664Z,23.63
2019-05-18T21:52:42.254Z,22.53
2019-05-18T21:55:12.824Z,23.13
2019-05-18T21:57:47.469Z,20.60
2019-05-18T22:00:18.315Z,20.20
2019-05-18T22:02:47.621Z,21.30
2019-05-18T22:05:16.955Z,21.83
2019-05-18T22:07:46.253Z,21.13
2019-05-18T22:10:25.309Z,21.73
2019-05-18T22:12:47.278Z,20.60
2019-05-18T22:15:16.880Z,23.80
2019-05-18T22:18:04.416Z,25.60
2019-05-18T22:20:34.872Z,26.30
2019-05-18T22:23:04.581Z,24.50
2019-05-18T22:25:34.044Z,24.20
2019-05-18T22:28:03.358Z,32.70
2019-05-18T22:30:32.701Z,33.23
2019-05-18T22:33:02.010Z,26.80
2019-05-18T22:35:31.321Z,26.60
2019-05-18T22:38:00.635Z,25.83
2019-05-18T22:40:29.956Z,23.20
2019-05-18T22:42:59.312Z,23.27
2019-05-18T22:45:28.682Z,21.73
2019-05-18T22:47:57.981Z,23.10
2019-05-18T22:50:27.263Z,22.50
2019-05-18T22:52:56.594Z,22.07
2019-05-18T22:55:25.892Z,29.03
2019-05-18T22:57:55.268Z,24.40
2019-05-18T23:00:24.551Z,24.40
2019-05-18T23:02:53.866Z,21.87
2019-05-18T23:05:23.166Z,22.07
2019-05-18T23:07:52.873Z,20.13
2019-05-18T23:10:22.237Z,19.73
2019-05-18T23:12:51.581Z,20.17
2019-05-18T23:15:20.865Z,20.20
2019-05-18T23:17:50.526Z,19.40
2019-05-18T23:20:19.811Z,19.33
2019-05-18T23:22:49.137Z,19.40
2019-05-18T23:25:18.485Z,19.67
2019-05-18T23:27:47.786Z,19.73
2019-05-18T23:30:17.301Z,19.97
2019-05-18T23:32:46.625Z,18.30
2019-05-18T23:35:16.270Z,19.90
2019-05-18T23:37:45.564Z,21.30
2019-05-18T23:40:15.223Z,23.03
2019-05-18T23:42:44.511Z,20.03
2019-05-18T23:45:14.104Z,16.13
2019-05-18T23:47:43.441Z,19.17
2019-05-18T23:50:12.923Z,18.90
2019-05-18T23:52:42.227Z,19.63
2019-05-18T23:55:11.884Z,17.10
2019-05-18T23:57:41.170Z,18.40
