createdAt,value
2019-04-23T00:00:56.245Z,6.20
2019-04-23T00:03:23.876Z,6.10
2019-04-23T00:05:54.935Z,6.00
2019-04-23T00:08:25.824Z,6.00
2019-04-23T00:10:58.772Z,6.00
2019-04-23T00:13:30.322Z,6.00
2019-04-23T00:16:12.887Z,5.90
2019-04-23T00:18:46.674Z,5.90
2019-04-23T00:21:20.683Z,5.80
2019-04-23T00:23:53.432Z,5.80
2019-04-23T00:26:25.712Z,5.80
2019-04-23T00:29:01.049Z,5.70
2019-04-23T00:33:50.633Z,5.60
2019-04-23T00:36:29.309Z,5.50
2019-04-23T00:38:49.703Z,5.50
2019-04-23T00:41:25.273Z,5.50
2019-04-23T00:43:57.831Z,5.50
2019-04-23T00:46:22.126Z,5.50
2019-04-23T00:49:03.611Z,5.40
2019-04-23T00:51:22.763Z,5.40
2019-04-23T00:53:54.691Z,5.40
2019-04-23T00:56:38.699Z,5.30
2019-04-23T00:58:55.208Z,5.30
2019-04-23T01:04:02.856Z,5.20
2019-04-23T01:06:24.130Z,5.20
2019-04-23T01:08:57.442Z,5.10
2019-04-23T01:11:22.863Z,5.10
2019-04-23T01:14:03.965Z,5.10
2019-04-23T01:16:28.754Z,5.10
2019-04-23T01:19:24.507Z,5.00
2019-04-23T01:21:34.931Z,5.00
2019-04-23T01:24:15.865Z,5.00
2019-04-23T01:27:39.774Z,5.00
2019-04-23T01:30:00.060Z,4.90
2019-04-23T01:32:28.956Z,4.90
2019-04-23T01:35:06.883Z,4.90
2019-04-23T01:37:30.490Z,4.90
2019-04-23T01:39:57.570Z,4.90
2019-04-23T01:42:36.677Z,4.90
2019-04-23T01:47:34.870Z,4.80
2019-04-23T01:50:09.708Z,4.80
2019-04-23T01:52:43.043Z,4.80
2019-04-23T01:55:01.806Z,4.70
2019-04-23T02:00:08.819Z,4.70
2019-04-23T02:02:38.376Z,4.70
2019-04-23T02:05:09.742Z,4.70
2019-04-23T02:07:35.587Z,4.70
2019-04-23T02:10:16.389Z,4.70
2019-04-23T02:12:42.173Z,4.60
2019-04-23T02:15:11.180Z,4.60
2019-04-23T02:17:38.439Z,4.60
2019-04-23T02:22:52.677Z,4.60
2019-04-23T02:25:26.466Z,4.60
2019-04-23T02:27:52.171Z,4.60
2019-04-23T02:30:40.048Z,4.60
2019-04-23T02:32:59.666Z,4.60
2019-04-23T02:38:00.754Z,4.60
2019-04-23T02:40:44.238Z,4.60
2019-04-23T02:43:06.801Z,4.60
2019-04-23T02:45:36.046Z,4.60
2019-04-23T02:48:01.827Z,4.70
2019-04-23T02:50:34.574Z,4.70
2019-04-23T02:52:58.168Z,4.70
2019-04-23T02:55:38.482Z,4.70
2019-04-23T02:58:02.125Z,4.70
2019-04-23T03:00:55.574Z,4.60
2019-04-23T03:03:14.048Z,4.60
2019-04-23T03:05:32.536Z,4.60
2019-04-23T03:10:31.706Z,4.50
2019-04-23T03:13:09.233Z,4.50
2019-04-23T03:15:57.101Z,4.50
2019-04-23T03:21:01.831Z,4.60
2019-04-23T03:23:34.405Z,4.60
2019-04-23T03:26:08.511Z,4.60
2019-04-23T03:28:36.095Z,4.70
2019-04-23T03:38:41.911Z,5.00
2019-04-23T03:41:06.975Z,5.10
2019-04-23T03:43:33.703Z,5.30
2019-04-23T03:48:41.248Z,5.60
2019-04-23T03:50:58.699Z,5.70
2019-04-23T03:56:12.410Z,6.20
2019-04-23T04:01:05.097Z,6.70
2019-04-23T04:04:04.039Z,7.00
2019-04-23T04:06:16.766Z,7.50
2019-04-23T04:09:00.612Z,7.80
2019-04-23T04:13:40.706Z,8.60
2019-04-23T04:16:07.398Z,8.90
2019-04-23T04:23:42.833Z,10.00
2019-04-23T04:26:13.407Z,10.30
2019-04-23T04:31:37.413Z,11.00
2019-04-23T04:33:58.496Z,11.40
2019-04-23T04:38:54.386Z,11.80
2019-04-23T04:41:13.928Z,12.10
2019-04-23T04:43:50.748Z,12.50
2019-04-23T04:46:21.370Z,13.00
2019-04-23T04:48:49.171Z,13.40
2019-04-23T04:51:24.337Z,13.80
2019-04-23T04:56:27.582Z,14.70
2019-04-23T04:58:53.043Z,15.10
2019-04-23T05:03:32.741Z,15.60
2019-04-23T05:08:54.687Z,16.30
2019-04-23T05:13:49.785Z,16.90
2019-04-23T05:16:24.271Z,17.30
2019-04-23T05:18:58.053Z,18.60
2019-04-23T05:21:33.133Z,18.90
2019-04-23T10:46:29.589Z,21.80
2019-04-23T10:52:07.126Z,21.90
2019-04-23T11:02:31.586Z,21.40
2019-04-23T11:04:57.674Z,21.30
2019-04-23T11:07:26.262Z,20.80
2019-04-23T11:10:05.815Z,20.60
2019-04-23T11:17:45.605Z,21.40
2019-04-23T11:25:26.648Z,21.40
2019-04-23T11:30:29.398Z,20.90
2019-04-23T11:32:54.298Z,21.10
2019-04-23T11:35:22.789Z,21.30
2019-04-23T11:40:21.130Z,21.20
2019-04-23T11:42:58.107Z,20.90
2019-04-23T11:45:41.651Z,21.00
2019-04-23T11:50:29.584Z,21.10
2019-04-23T11:55:36.619Z,21.10
2019-04-23T11:58:07.000Z,21.00
2019-04-23T12:00:25.958Z,21.00
2019-04-23T12:02:57.056Z,21.00
2019-04-23T12:05:32.097Z,20.70
2019-04-23T12:08:08.709Z,20.90
2019-04-23T12:11:08.467Z,20.90
2019-04-23T12:13:30.129Z,20.80
2019-04-23T12:15:51.808Z,20.90
2019-04-23T12:18:29.960Z,20.80
2019-04-23T12:20:49.720Z,20.70
2019-04-23T12:25:51.575Z,20.70
2019-04-23T12:30:50.758Z,21.10
2019-04-23T12:33:39.098Z,21.30
2019-04-23T12:35:54.063Z,21.40
2019-04-23T12:38:25.483Z,21.20
2019-04-23T12:40:56.195Z,21.20
2019-04-23T12:43:23.243Z,21.30
2019-04-23T12:45:51.949Z,21.30
2019-04-23T12:48:41.230Z,21.20
2019-04-23T12:51:21.315Z,21.10
2019-04-23T12:53:38.271Z,21.10
2019-04-23T12:56:01.959Z,21.00
2019-04-23T13:00:57.996Z,20.90
2019-04-23T13:03:34.140Z,21.00
2019-04-23T13:05:59.320Z,21.00
2019-04-23T13:11:07.176Z,21.10
2019-04-23T13:13:44.407Z,21.10
2019-04-23T13:16:14.479Z,21.10
2019-04-23T13:18:39.522Z,21.00
2019-04-23T13:21:06.945Z,20.80
2019-04-23T13:23:34.580Z,20.90
2019-04-23T13:26:04.055Z,20.90
2019-04-23T13:31:12.982Z,20.90
2019-04-23T13:36:34.902Z,20.90
2019-04-23T13:43:53.013Z,21.10
2019-04-23T13:46:18.040Z,21.10
2019-04-23T13:48:47.149Z,21.10
2019-04-23T13:54:15.857Z,21.10
2019-04-23T13:56:36.770Z,21.00
2019-04-23T13:58:57.806Z,21.10
2019-04-23T14:01:30.752Z,21.20
2019-04-23T14:04:06.252Z,21.10
2019-04-23T14:06:36.503Z,21.10
2019-04-23T14:09:12.884Z,21.00
2019-04-23T14:11:30.917Z,21.00
2019-04-23T14:14:22.273Z,21.10
2019-04-23T14:16:48.364Z,21.00
2019-04-23T14:19:07.998Z,20.90
2019-04-23T14:21:38.731Z,20.80
2019-04-23T14:26:38.458Z,20.90
2019-04-23T14:29:13.173Z,20.90
2019-04-23T14:31:51.495Z,21.10
2019-04-23T14:36:55.495Z,21.00
2019-04-23T14:39:18.763Z,20.90
2019-04-23T14:41:56.663Z,20.90
2019-04-23T14:44:23.725Z,20.90
2019-04-23T14:47:09.109Z,20.90
2019-04-23T14:49:40.717Z,20.90
2019-04-23T14:52:04.727Z,20.90
2019-04-23T14:55:06.033Z,20.80
2019-04-23T14:57:09.915Z,20.70
2019-04-23T14:59:31.598Z,20.80
2019-04-23T15:02:05.526Z,20.90
2019-04-23T15:07:15.697Z,20.80
2019-04-23T15:14:47.955Z,20.80
2019-04-23T15:17:13.039Z,20.80
2019-04-23T15:19:49.661Z,20.80
2019-04-23T15:22:43.924Z,20.70
2019-04-23T15:24:52.433Z,20.80
2019-04-23T15:29:43.013Z,20.70
2019-04-23T15:32:29.198Z,20.60
2019-04-23T15:35:03.080Z,20.60
2019-04-23T15:37:41.554Z,20.60
2019-04-23T15:42:26.121Z,20.60
2019-04-23T15:45:00.940Z,20.60
2019-04-23T15:47:36.046Z,20.60
2019-04-23T15:55:12.514Z,20.60
2019-04-23T15:58:01.639Z,20.50
2019-04-23T15:59:58.847Z,20.60
2019-04-23T16:02:04.432Z,20.60
2019-04-23T16:04:33.766Z,20.50
2019-04-23T16:07:04.381Z,20.50
2019-04-23T16:10:08.989Z,20.50
2019-04-23T16:12:37.292Z,20.50
2019-04-23T16:17:37.302Z,20.30
2019-04-23T16:20:25.541Z,20.30
2019-04-23T16:22:38.287Z,20.30
2019-04-23T16:27:36.136Z,20.20
2019-04-23T16:33:06.931Z,20.20
2019-04-23T16:35:34.591Z,20.10
2019-04-23T16:38:10.355Z,20.10
2019-04-23T16:43:03.987Z,20.00
2019-04-23T16:45:31.607Z,19.90
2019-04-23T16:48:07.129Z,19.90
2019-04-23T16:53:11.235Z,19.70
2019-04-23T16:55:29.191Z,19.60
2019-04-23T16:58:14.461Z,19.50
2019-04-23T17:00:41.587Z,19.60
2019-04-23T17:03:11.277Z,19.60
2019-04-23T17:05:39.314Z,19.50
2019-04-23T17:08:30.944Z,19.40
2019-04-23T17:10:48.724Z,19.30
2019-04-23T17:13:24.093Z,19.20
2019-04-23T17:15:46.696Z,19.10
2019-04-23T17:18:11.511Z,18.90
2019-04-23T17:20:47.154Z,18.70
2019-04-23T17:23:29.428Z,18.50
2019-04-23T17:25:41.886Z,18.40
2019-04-23T17:30:51.762Z,18.30
2019-04-23T17:33:27.698Z,18.20
2019-04-23T17:36:05.389Z,18.10
2019-04-23T17:38:46.977Z,18.00
2019-04-23T17:41:13.673Z,17.90
2019-04-23T17:43:54.521Z,17.70
2019-04-23T17:46:14.725Z,17.60
2019-04-23T17:48:49.454Z,17.80
2019-04-23T17:51:14.477Z,17.70
2019-04-23T17:56:27.244Z,17.50
2019-04-23T17:58:54.723Z,17.50
2019-04-23T18:06:37.947Z,17.00
2019-04-23T18:09:00.877Z,16.80
2019-04-23T18:11:24.543Z,16.70
2019-04-23T18:13:57.178Z,16.60
2019-04-23T18:16:35.461Z,16.40
2019-04-23T18:19:00.713Z,16.30
2019-04-23T18:24:27.640Z,16.00
2019-04-23T18:27:02.885Z,15.80
2019-04-23T18:29:42.174Z,15.70
2019-04-23T18:32:18.298Z,15.70
2019-04-23T18:35:04.267Z,15.50
2019-04-23T18:37:16.947Z,15.40
2019-04-23T18:39:47.030Z,15.30
2019-04-23T18:42:22.477Z,15.20
2019-04-23T18:44:54.021Z,15.20
2019-04-23T18:47:29.326Z,15.40
2019-04-23T18:49:45.403Z,15.30
2019-04-23T18:54:47.991Z,15.20
2019-04-23T19:00:02.769Z,15.00
2019-04-23T19:02:42.711Z,14.90
2019-04-23T19:07:51.623Z,14.70
2019-04-23T19:13:00.179Z,14.70
2019-04-23T19:15:37.177Z,14.70
2019-04-23T19:18:12.417Z,14.70
2019-04-23T19:20:47.953Z,14.50
2019-04-23T19:25:30.425Z,14.40
2019-04-23T19:28:10.393Z,14.40
2019-04-23T19:30:49.646Z,14.20
2019-04-23T19:33:13.878Z,14.20
2019-04-23T19:35:58.951Z,14.20
2019-04-23T19:38:13.428Z,14.10
2019-04-23T19:43:11.707Z,13.70
2019-04-23T19:45:49.713Z,13.60
2019-04-23T19:48:21.914Z,13.50
2019-04-23T19:50:57.336Z,13.20
2019-04-23T19:53:33.761Z,13.00
2019-04-23T19:56:02.032Z,12.90
2019-04-23T19:58:25.665Z,12.70
2019-04-23T20:01:13.746Z,12.50
2019-04-23T20:05:53.559Z,12.30
2019-04-23T20:08:34.036Z,12.40
2019-04-23T20:11:07.855Z,12.30
2019-04-23T20:13:35.664Z,12.10
2019-04-23T20:16:05.402Z,12.10
2019-04-23T20:18:34.807Z,11.90
2019-04-23T20:20:59.452Z,11.70
2019-04-23T20:23:43.233Z,11.60
2019-04-23T20:27:01.611Z,11.50
2019-04-23T20:29:11.997Z,11.40
2019-04-23T20:32:29.119Z,11.30
2019-04-23T20:39:06.169Z,11.00
2019-04-23T20:42:02.272Z,10.90
2019-04-23T20:47:04.836Z,10.80
2019-04-23T20:49:31.755Z,10.80
2019-04-23T20:52:00.165Z,10.70
2019-04-23T20:54:37.675Z,10.70
2019-04-23T20:57:00.439Z,10.60
2019-04-23T20:59:33.647Z,10.60
2019-04-23T21:02:22.343Z,10.50
2019-04-23T21:04:51.117Z,10.50
2019-04-23T21:07:17.607Z,10.40
2019-04-23T21:09:51.522Z,10.30
2019-04-23T21:12:21.002Z,10.30
2019-04-23T21:15:03.283Z,10.20
2019-04-23T21:17:16.946Z,10.10
2019-04-23T21:19:50.765Z,10.10
2019-04-23T21:24:45.888Z,10.00
2019-04-23T21:27:32.580Z,9.90
2019-04-23T21:32:29.442Z,9.80
2019-04-23T21:37:37.678Z,9.70
2019-04-23T21:40:19.406Z,9.70
2019-04-23T21:42:54.550Z,9.70
2019-04-23T21:45:15.941Z,9.60
2019-04-23T21:47:54.880Z,9.60
2019-04-23T21:50:20.146Z,9.60
2019-04-23T21:52:48.755Z,9.50
2019-04-23T21:55:10.457Z,9.40
2019-04-23T21:57:57.781Z,9.40
2019-04-23T22:00:39.266Z,9.40
2019-04-23T22:08:00.801Z,9.20
2019-04-23T22:10:18.275Z,9.20
2019-04-23T22:13:02.115Z,9.10
2019-04-23T22:15:22.273Z,9.10
2019-04-23T22:23:08.471Z,8.90
2019-04-23T22:25:23.685Z,8.90
2019-04-23T22:27:54.897Z,8.90
2019-04-23T22:33:15.879Z,8.80
2019-04-23T22:35:23.734Z,8.80
2019-04-23T22:38:09.116Z,8.80
2019-04-23T22:40:27.808Z,8.80
2019-04-23T22:43:16.083Z,8.80
2019-04-23T22:45:26.847Z,8.80
2019-04-23T22:48:04.737Z,8.80
2019-04-23T22:50:31.431Z,8.80
2019-04-23T22:53:00.375Z,8.90
2019-04-23T22:55:38.918Z,8.90
2019-04-23T22:58:04.403Z,8.90
2019-04-23T23:00:24.946Z,9.10
2019-04-23T23:05:55.951Z,9.10
2019-04-23T23:08:13.466Z,9.20
2019-04-23T23:10:46.437Z,9.20
2019-04-23T23:15:49.310Z,9.40
2019-04-23T23:20:55.413Z,9.20
2019-04-23T23:23:40.799Z,9.10
2019-04-23T23:25:49.998Z,9.20
2019-04-23T23:28:20.223Z,9.40
2019-04-23T23:30:58.277Z,9.50
2019-04-23T23:33:17.306Z,9.30
2019-04-23T23:35:54.168Z,9.20
2019-04-23T23:38:24.154Z,9.10
2019-04-23T23:40:57.401Z,9.00
2019-04-23T23:43:25.940Z,9.00
2019-04-23T23:46:10.900Z,9.00
2019-04-23T23:48:18.676Z,8.90
2019-04-23T23:51:00.458Z,8.80
2019-04-23T23:53:30.722Z,8.70
2019-04-23T23:56:05.459Z,8.60
2019-04-23T23:58:36.585Z,8.70
