createdAt,value
2018-10-16T00:01:15.688Z,14.30
2018-10-16T00:03:43.199Z,14.20
2018-10-16T00:06:10.710Z,14.20
2018-10-16T00:08:38.496Z,14.20
2018-10-16T00:11:06.029Z,14.10
2018-10-16T00:13:33.551Z,14.10
2018-10-16T00:16:01.047Z,14.10
2018-10-16T00:18:28.552Z,14.00
2018-10-16T00:20:56.080Z,14.10
2018-10-16T00:23:23.583Z,14.10
2018-10-16T00:25:51.106Z,14.10
2018-10-16T00:28:18.597Z,14.10
2018-10-16T00:30:46.160Z,14.00
2018-10-16T00:33:13.722Z,14.10
2018-10-16T00:35:41.299Z,14.00
2018-10-16T00:38:08.859Z,13.90
2018-10-16T00:40:36.607Z,13.90
2018-10-16T00:43:04.157Z,13.80
2018-10-16T00:45:31.731Z,13.80
2018-10-16T00:47:59.234Z,13.70
2018-10-16T00:50:26.711Z,13.70
2018-10-16T00:52:54.241Z,13.70
2018-10-16T00:55:21.705Z,13.70
2018-10-16T00:57:49.163Z,13.70
2018-10-16T01:00:16.771Z,13.70
2018-10-16T01:02:44.252Z,13.60
2018-10-16T01:05:12.653Z,13.60
2018-10-16T01:07:40.788Z,13.50
2018-10-16T01:10:09.388Z,13.50
2018-10-16T01:12:37.247Z,13.50
2018-10-16T01:15:05.379Z,13.40
2018-10-16T01:17:32.873Z,13.50
2018-10-16T01:20:00.333Z,13.60
2018-10-16T01:22:27.835Z,13.60
2018-10-16T01:24:55.330Z,13.70
2018-10-16T01:27:22.894Z,13.70
2018-10-16T01:29:50.393Z,13.60
2018-10-16T01:32:17.890Z,13.50
2018-10-16T01:34:45.384Z,13.60
2018-10-16T01:37:12.875Z,13.70
2018-10-16T01:39:40.374Z,13.70
2018-10-16T01:42:07.863Z,13.80
2018-10-16T01:44:35.357Z,13.80
2018-10-16T01:47:02.852Z,13.70
2018-10-16T01:49:30.316Z,13.80
2018-10-16T01:51:57.812Z,13.90
2018-10-16T01:54:25.336Z,13.80
2018-10-16T01:56:52.811Z,13.80
2018-10-16T01:59:20.493Z,13.70
2018-10-16T02:01:47.943Z,13.60
2018-10-16T02:04:15.443Z,13.60
2018-10-16T02:06:42.958Z,13.60
2018-10-16T02:09:11.646Z,13.60
2018-10-16T02:11:39.289Z,13.50
2018-10-16T02:14:06.823Z,13.50
2018-10-16T02:16:34.349Z,13.50
2018-10-16T02:19:01.868Z,13.50
2018-10-16T02:21:29.383Z,13.50
2018-10-16T02:23:57.097Z,13.60
2018-10-16T02:26:24.614Z,13.60
2018-10-16T02:28:52.162Z,13.60
2018-10-16T02:31:19.745Z,13.60
2018-10-16T02:33:47.234Z,13.60
2018-10-16T02:36:14.709Z,13.60
2018-10-16T02:38:42.189Z,13.50
2018-10-16T02:41:09.714Z,13.50
2018-10-16T02:43:37.230Z,13.50
2018-10-16T02:46:05.264Z,13.50
2018-10-16T02:48:32.766Z,13.50
2018-10-16T02:51:00.304Z,13.50
2018-10-16T02:53:27.794Z,13.50
2018-10-16T02:55:55.285Z,13.40
2018-10-16T02:58:22.764Z,13.40
2018-10-16T03:00:50.273Z,13.50
2018-10-16T03:03:17.783Z,13.40
2018-10-16T03:05:45.292Z,13.40
2018-10-16T03:08:12.792Z,13.40
2018-10-16T03:10:40.257Z,13.40
2018-10-16T03:13:07.891Z,13.40
2018-10-16T03:15:35.385Z,13.40
2018-10-16T03:18:02.925Z,13.40
2018-10-16T03:20:30.423Z,13.40
2018-10-16T03:22:57.920Z,13.40
2018-10-16T03:25:25.393Z,13.30
2018-10-16T03:27:52.894Z,13.40
2018-10-16T03:30:20.517Z,13.40
2018-10-16T03:32:48.016Z,13.40
2018-10-16T03:35:15.566Z,13.40
2018-10-16T03:37:43.031Z,13.40
2018-10-16T03:40:11.371Z,13.40
2018-10-16T03:42:39.905Z,13.40
2018-10-16T03:45:08.603Z,13.40
2018-10-16T03:47:36.123Z,13.40
2018-10-16T03:50:04.165Z,13.30
2018-10-16T03:52:31.675Z,13.30
2018-10-16T03:54:59.199Z,13.30
2018-10-16T03:57:26.766Z,13.30
2018-10-16T03:59:54.208Z,13.30
2018-10-16T04:02:21.745Z,13.30
2018-10-16T04:04:49.229Z,13.30
2018-10-16T04:07:16.728Z,13.30
2018-10-16T04:09:44.211Z,13.30
2018-10-16T04:12:11.721Z,13.30
2018-10-16T04:14:39.195Z,13.30
2018-10-16T04:17:06.737Z,13.30
2018-10-16T04:19:34.237Z,13.30
2018-10-16T04:22:01.756Z,13.20
2018-10-16T04:24:29.314Z,13.20
2018-10-16T04:26:56.808Z,13.20
2018-10-16T04:29:24.305Z,13.20
2018-10-16T04:31:51.836Z,13.20
2018-10-16T04:34:19.341Z,13.20
2018-10-16T04:36:46.840Z,13.20
2018-10-16T04:39:14.577Z,13.20
2018-10-16T04:41:42.485Z,13.20
2018-10-16T04:44:09.980Z,13.20
2018-10-16T04:46:37.460Z,13.10
2018-10-16T04:49:05.351Z,13.10
2018-10-16T04:51:32.836Z,13.10
2018-10-16T04:54:00.391Z,13.10
2018-10-16T04:56:28.122Z,13.10
2018-10-16T04:58:55.648Z,13.10
2018-10-16T05:01:23.138Z,13.00
2018-10-16T05:03:50.652Z,13.00
2018-10-16T05:06:18.390Z,13.00
2018-10-16T05:08:45.882Z,13.00
2018-10-16T05:11:13.444Z,13.00
2018-10-16T05:13:40.988Z,13.00
2018-10-16T05:16:08.504Z,13.00
2018-10-16T05:18:36.046Z,13.00
2018-10-16T05:21:03.564Z,13.00
2018-10-16T05:23:31.056Z,13.00
2018-10-16T05:25:58.604Z,13.00
2018-10-16T05:28:26.153Z,13.00
2018-10-16T05:30:53.764Z,13.00
2018-10-16T05:33:21.186Z,12.90
2018-10-16T05:35:48.680Z,12.90
2018-10-16T05:38:16.172Z,12.90
2018-10-16T05:40:43.664Z,12.90
2018-10-16T05:43:11.139Z,12.90
2018-10-16T05:45:41.380Z,12.90
2018-10-16T05:48:08.934Z,12.90
2018-10-16T05:50:36.429Z,13.00
2018-10-16T05:53:04.229Z,13.00
2018-10-16T05:55:31.778Z,13.00
2018-10-16T05:57:59.300Z,13.00
2018-10-16T06:00:45.887Z,13.00
2018-10-16T06:03:13.430Z,13.00
2018-10-16T06:05:40.936Z,13.00
2018-10-16T06:08:08.436Z,13.00
2018-10-16T06:10:36.157Z,13.00
2018-10-16T06:13:03.963Z,13.10
2018-10-16T06:15:31.513Z,13.10
2018-10-16T06:17:58.962Z,13.10
2018-10-16T06:20:26.445Z,13.20
2018-10-16T06:22:53.950Z,13.20
2018-10-16T06:25:21.449Z,13.30
2018-10-16T06:27:48.980Z,13.30
2018-10-16T06:30:16.813Z,13.30
2018-10-16T06:32:44.303Z,13.30
2018-10-16T06:35:11.762Z,13.30
2018-10-16T06:37:39.301Z,13.40
2018-10-16T06:40:07.681Z,13.40
2018-10-16T06:42:35.245Z,13.50
2018-10-16T06:45:02.791Z,13.40
2018-10-16T06:47:30.420Z,13.40
2018-10-16T06:49:57.821Z,13.50
2018-10-16T06:52:25.333Z,13.60
2018-10-16T06:54:52.880Z,13.60
2018-10-16T06:57:20.375Z,13.70
2018-10-16T06:59:47.871Z,13.80
2018-10-16T07:02:15.377Z,13.80
2018-10-16T07:04:42.888Z,13.90
2018-10-16T07:07:11.244Z,13.80
2018-10-16T07:09:38.783Z,13.90
2018-10-16T07:12:06.791Z,14.10
2018-10-16T07:14:34.334Z,14.10
2018-10-16T07:17:01.940Z,14.20
2018-10-16T07:19:29.455Z,14.30
2018-10-16T07:21:57.307Z,14.40
2018-10-16T07:24:24.792Z,14.50
2018-10-16T07:26:52.293Z,14.60
2018-10-16T07:29:19.800Z,14.70
2018-10-16T07:31:47.326Z,14.80
2018-10-16T07:34:14.825Z,14.90
2018-10-16T07:36:42.382Z,14.90
2018-10-16T07:39:11.695Z,15.00
2018-10-16T07:41:39.647Z,15.10
2018-10-16T07:44:07.446Z,15.30
2018-10-16T07:46:35.170Z,15.40
2018-10-16T07:49:02.667Z,15.50
2018-10-16T07:51:30.221Z,15.60
2018-10-16T07:53:57.709Z,15.70
2018-10-16T07:56:25.186Z,15.90
2018-10-16T07:58:52.676Z,16.10
2018-10-16T08:01:20.160Z,16.20
2018-10-16T08:03:47.659Z,16.30
2018-10-16T08:06:15.150Z,16.50
2018-10-16T08:08:42.632Z,16.60
2018-10-16T08:11:10.146Z,16.70
2018-10-16T08:13:37.628Z,16.80
2018-10-16T08:16:05.800Z,16.90
2018-10-16T08:18:33.349Z,17.10
2018-10-16T08:21:00.947Z,17.20
2018-10-16T08:23:28.412Z,17.30
2018-10-16T08:25:55.924Z,17.40
2018-10-16T08:28:23.432Z,17.50
2018-10-16T08:30:50.901Z,17.60
2018-10-16T08:33:19.109Z,17.80
2018-10-16T08:35:46.682Z,17.90
2018-10-16T08:39:24.948Z,18.10
2018-10-16T08:42:34.514Z,18.20
2018-10-16T08:46:14.387Z,18.40
2018-10-16T08:48:53.345Z,18.60
2018-10-16T08:51:36.908Z,18.90
2018-10-16T08:54:04.846Z,19.00
2018-10-16T08:56:32.374Z,19.20
2018-10-16T08:59:00.200Z,19.50
2018-10-16T09:01:27.866Z,19.70
2018-10-16T09:03:55.371Z,19.90
2018-10-16T09:06:22.860Z,20.20
2018-10-16T09:08:50.350Z,20.40
2018-10-16T09:11:17.811Z,20.60
2018-10-16T09:13:45.338Z,20.80
2018-10-16T09:16:12.844Z,21.10
2018-10-16T09:18:40.318Z,21.30
2018-10-16T09:21:07.878Z,21.60
2018-10-16T09:23:35.582Z,21.80
2018-10-16T09:26:03.122Z,22.00
2018-10-16T09:28:30.631Z,22.20
2018-10-16T09:30:58.214Z,22.40
2018-10-16T09:33:25.661Z,22.50
2018-10-16T09:35:53.132Z,22.60
2018-10-16T09:38:20.646Z,22.80
2018-10-16T09:40:48.288Z,22.80
2018-10-16T09:43:15.755Z,23.00
2018-10-16T09:45:43.251Z,23.20
2018-10-16T09:48:10.761Z,23.30
2018-10-16T09:50:38.237Z,23.40
2018-10-16T09:53:06.439Z,23.50
2018-10-16T09:55:33.945Z,23.70
2018-10-16T09:58:01.573Z,23.90
2018-10-16T10:00:34.727Z,24.20
2018-10-16T10:03:02.260Z,24.10
2018-10-16T10:05:29.757Z,24.30
2018-10-16T10:07:57.289Z,24.60
2018-10-16T10:10:24.800Z,24.60
2018-10-16T10:12:52.342Z,24.80
2018-10-16T10:15:19.845Z,25.10
2018-10-16T10:17:47.365Z,25.50
2018-10-16T10:20:14.843Z,25.60
2018-10-16T10:22:42.389Z,25.70
2018-10-16T10:25:09.959Z,25.90
2018-10-16T10:27:37.497Z,26.00
2018-10-16T10:30:07.737Z,26.20
2018-10-16T10:32:35.207Z,26.40
2018-10-16T10:35:02.732Z,26.50
2018-10-16T10:37:30.261Z,26.70
2018-10-16T10:39:57.781Z,26.70
2018-10-16T10:42:25.306Z,26.80
2018-10-16T10:44:52.812Z,27.00
2018-10-16T10:47:20.326Z,27.10
2018-10-16T10:49:47.913Z,27.20
2018-10-16T10:52:15.399Z,27.20
2018-10-16T10:54:42.905Z,27.30
2018-10-16T10:57:10.546Z,27.40
2018-10-16T10:59:37.939Z,27.30
2018-10-16T11:02:05.457Z,27.60
2018-10-16T11:04:32.925Z,27.70
2018-10-16T11:07:00.445Z,28.10
2018-10-16T11:09:27.980Z,28.40
2018-10-16T11:11:56.348Z,28.70
2018-10-16T11:14:24.875Z,28.70
2018-10-16T11:16:52.355Z,28.70
2018-10-16T11:19:20.587Z,29.00
2018-10-16T11:21:48.162Z,29.40
2018-10-16T11:24:15.695Z,29.40
2018-10-16T11:26:43.207Z,29.30
2018-10-16T11:29:10.711Z,29.50
2018-10-16T11:31:38.231Z,29.70
2018-10-16T11:34:06.071Z,29.90
2018-10-16T11:36:33.577Z,30.20
2018-10-16T11:39:01.293Z,30.50
2018-10-16T11:41:28.775Z,30.60
2018-10-16T11:43:56.263Z,31.30
2018-10-16T11:46:23.768Z,31.80
2018-10-16T11:48:51.242Z,31.20
2018-10-16T11:51:18.766Z,31.10
2018-10-16T11:53:46.365Z,31.10
2018-10-16T11:56:13.924Z,31.30
2018-10-16T11:58:41.369Z,31.50
2018-10-16T12:01:08.872Z,31.40
2018-10-16T12:03:36.441Z,31.50
2018-10-16T12:06:04.112Z,31.70
2018-10-16T12:08:31.591Z,31.90
2018-10-16T12:10:59.175Z,32.10
2018-10-16T12:13:26.646Z,32.30
2018-10-16T12:15:54.137Z,32.40
2018-10-16T12:18:28.350Z,32.40
2018-10-16T12:21:01.001Z,32.40
2018-10-16T12:23:28.492Z,32.50
2018-10-16T12:25:56.010Z,32.80
2018-10-16T12:28:23.528Z,33.10
2018-10-16T12:30:51.013Z,33.30
2018-10-16T12:33:18.713Z,33.70
2018-10-16T12:35:46.226Z,33.70
2018-10-16T12:38:13.779Z,33.80
2018-10-16T12:40:41.257Z,34.00
2018-10-16T12:43:08.782Z,33.70
2018-10-16T12:45:36.276Z,33.90
2018-10-16T12:48:04.125Z,33.80
2018-10-16T12:50:31.672Z,34.40
2018-10-16T12:52:59.230Z,34.40
2018-10-16T12:55:26.708Z,34.70
2018-10-16T12:57:54.209Z,34.70
2018-10-16T13:00:21.714Z,35.20
2018-10-16T13:02:49.197Z,35.30
2018-10-16T13:05:16.753Z,35.20
2018-10-16T13:07:44.231Z,35.20
2018-10-16T13:10:13.617Z,35.20
2018-10-16T13:12:41.924Z,35.30
2018-10-16T13:15:10.822Z,34.90
2018-10-16T13:17:38.468Z,35.10
2018-10-16T13:20:06.750Z,35.60
2018-10-16T13:22:34.268Z,35.10
2018-10-16T13:25:01.742Z,36.20
2018-10-16T13:27:29.264Z,36.20
2018-10-16T13:29:56.780Z,36.30
2018-10-16T13:32:24.266Z,36.20
2018-10-16T13:34:51.789Z,36.00
2018-10-16T13:37:19.310Z,35.80
2018-10-16T13:39:46.854Z,35.70
2018-10-16T13:42:14.391Z,35.80
2018-10-16T13:44:41.892Z,35.70
2018-10-16T13:47:09.529Z,35.80
2018-10-16T13:49:37.042Z,36.10
2018-10-16T13:52:04.683Z,35.90
2018-10-16T13:54:32.150Z,36.10
2018-10-16T13:56:59.772Z,36.10
2018-10-16T13:59:27.210Z,35.90
2018-10-16T14:01:54.735Z,35.90
2018-10-16T14:04:22.253Z,35.50
2018-10-16T14:06:49.788Z,35.30
2018-10-16T14:09:17.328Z,35.60
2018-10-16T14:11:44.830Z,35.80
2018-10-16T14:14:12.433Z,35.60
2018-10-16T14:16:39.906Z,35.40
2018-10-16T14:19:07.323Z,35.50
2018-10-16T14:21:34.917Z,35.70
2018-10-16T14:24:02.437Z,35.50
2018-10-16T14:26:29.972Z,35.90
2018-10-16T14:28:57.472Z,36.30
2018-10-16T14:31:24.973Z,36.50
2018-10-16T14:33:52.628Z,36.50
2018-10-16T14:36:20.017Z,36.70
2018-10-16T14:38:47.530Z,37.00
2018-10-16T14:41:15.011Z,37.00
2018-10-16T14:43:42.573Z,36.40
2018-10-16T14:46:10.180Z,36.00
2018-10-16T14:48:37.673Z,35.40
2018-10-16T14:51:05.215Z,35.30
2018-10-16T14:53:32.761Z,35.10
2018-10-16T14:56:00.279Z,35.30
2018-10-16T14:58:27.823Z,35.10
2018-10-16T15:00:55.367Z,34.90
2018-10-16T15:03:22.894Z,34.90
2018-10-16T15:05:50.406Z,34.40
2018-10-16T15:08:17.946Z,34.10
2018-10-16T15:10:45.423Z,34.10
2018-10-16T15:13:12.983Z,33.80
2018-10-16T15:15:40.571Z,34.10
2018-10-16T15:18:08.133Z,34.40
2018-10-16T15:20:35.798Z,34.60
2018-10-16T15:23:03.621Z,34.40
2018-10-16T15:25:31.139Z,34.20
2018-10-16T15:27:58.656Z,34.00
2018-10-16T15:30:26.144Z,34.20
2018-10-16T15:32:53.644Z,34.40
2018-10-16T15:35:21.186Z,34.50
2018-10-16T15:37:48.683Z,34.50
2018-10-16T15:40:16.162Z,34.40
2018-10-16T15:42:43.678Z,34.30
2018-10-16T15:45:11.905Z,34.40
2018-10-16T15:47:40.068Z,34.20
2018-10-16T15:50:08.177Z,34.20
2018-10-16T15:52:35.759Z,34.10
2018-10-16T15:55:03.395Z,33.90
2018-10-16T15:57:31.039Z,33.60
2018-10-16T15:59:58.595Z,33.20
2018-10-16T16:02:26.117Z,32.80
2018-10-16T16:04:53.652Z,32.10
2018-10-16T16:07:21.176Z,31.60
2018-10-16T16:09:48.689Z,31.10
2018-10-16T16:12:16.240Z,30.60
2018-10-16T16:14:43.777Z,30.20
2018-10-16T16:17:11.262Z,29.90
2018-10-16T16:19:38.787Z,29.40
2018-10-16T16:22:06.481Z,28.90
2018-10-16T16:24:33.961Z,28.50
2018-10-16T16:27:01.492Z,27.90
2018-10-16T16:29:29.012Z,27.60
2018-10-16T16:31:56.657Z,27.10
2018-10-16T16:34:24.441Z,26.50
2018-10-16T16:36:52.074Z,26.30
2018-10-16T16:39:19.777Z,26.00
2018-10-16T16:41:47.558Z,25.70
2018-10-16T16:44:15.396Z,25.50
2018-10-16T16:46:42.857Z,25.30
2018-10-16T16:49:11.416Z,25.10
2018-10-16T16:51:38.928Z,24.90
2018-10-16T16:54:06.562Z,24.40
2018-10-16T16:56:34.242Z,24.10
2018-10-16T16:59:02.326Z,23.80
2018-10-16T17:01:29.982Z,23.70
2018-10-16T17:03:57.621Z,23.50
2018-10-16T17:06:25.468Z,23.40
2018-10-16T17:08:53.093Z,23.20
2018-10-16T17:11:20.696Z,23.10
2018-10-16T17:13:48.188Z,23.00
2018-10-16T17:16:15.754Z,22.80
2018-10-16T17:18:43.351Z,22.50
2018-10-16T17:21:10.880Z,22.30
2018-10-16T17:23:38.539Z,22.20
2018-10-16T17:26:06.824Z,22.00
2018-10-16T17:28:34.216Z,21.90
2018-10-16T17:31:01.740Z,21.70
2018-10-16T17:33:29.260Z,21.60
2018-10-16T17:35:56.921Z,21.40
2018-10-16T17:38:24.626Z,21.20
2018-10-16T17:40:52.228Z,21.10
2018-10-16T17:43:19.869Z,21.00
2018-10-16T17:45:47.540Z,20.90
2018-10-16T17:48:15.037Z,20.80
2018-10-16T17:50:42.640Z,20.80
2018-10-16T17:53:10.386Z,20.70
2018-10-16T17:55:37.965Z,20.60
2018-10-16T17:58:05.626Z,20.50
2018-10-16T18:00:33.127Z,20.20
2018-10-16T18:03:00.705Z,20.10
2018-10-16T18:05:28.267Z,20.10
2018-10-16T18:07:55.907Z,20.00
2018-10-16T18:10:23.672Z,19.90
2018-10-16T18:12:51.353Z,19.80
2018-10-16T18:15:19.985Z,19.70
2018-10-16T18:17:47.499Z,19.60
2018-10-16T18:20:16.020Z,19.50
2018-10-16T18:22:44.094Z,19.30
2018-10-16T18:25:11.844Z,19.20
2018-10-16T18:27:39.681Z,19.20
2018-10-16T18:30:08.240Z,19.20
2018-10-16T18:32:35.870Z,19.20
2018-10-16T18:35:03.585Z,19.10
2018-10-16T18:37:31.208Z,19.00
2018-10-16T18:39:58.756Z,18.90
2018-10-16T18:42:26.269Z,18.80
2018-10-16T18:44:53.823Z,18.80
2018-10-16T18:47:21.335Z,18.80
2018-10-16T18:49:48.880Z,18.70
2018-10-16T18:52:16.407Z,18.60
2018-10-16T18:54:43.934Z,18.60
2018-10-16T18:57:11.538Z,18.50
2018-10-16T18:59:39.049Z,18.50
2018-10-16T19:02:06.733Z,18.40
2018-10-16T19:04:34.271Z,18.30
2018-10-16T19:07:02.316Z,18.40
2018-10-16T19:09:29.821Z,18.20
2018-10-16T19:11:57.407Z,18.20
2018-10-16T19:14:25.422Z,18.20
2018-10-16T19:16:52.947Z,18.20
2018-10-16T19:19:21.269Z,18.10
2018-10-16T19:21:48.799Z,18.10
2018-10-16T19:24:16.311Z,18.10
2018-10-16T19:26:43.797Z,18.10
2018-10-16T19:29:11.307Z,18.00
2018-10-16T19:31:38.856Z,18.00
2018-10-16T19:34:06.421Z,18.00
2018-10-16T19:36:33.927Z,17.90
2018-10-16T19:39:01.580Z,17.80
2018-10-16T19:41:29.067Z,17.70
2018-10-16T19:43:56.561Z,17.70
2018-10-16T19:46:24.086Z,17.70
2018-10-16T19:48:51.635Z,17.70
2018-10-16T19:51:19.116Z,17.70
2018-10-16T19:53:46.929Z,17.60
2018-10-16T19:56:14.447Z,17.60
2018-10-16T19:58:42.021Z,17.60
2018-10-16T20:01:09.604Z,17.60
2018-10-16T20:03:37.638Z,17.50
2018-10-16T20:06:05.607Z,17.40
2018-10-16T20:08:33.163Z,17.40
2018-10-16T20:11:00.639Z,17.40
2018-10-16T20:13:28.253Z,17.30
2018-10-16T20:15:55.755Z,17.40
2018-10-16T20:18:23.247Z,17.30
2018-10-16T20:20:50.792Z,17.20
2018-10-16T20:23:18.287Z,17.10
2018-10-16T20:25:45.779Z,17.10
2018-10-16T20:28:13.270Z,17.10
2018-10-16T20:30:40.805Z,17.10
2018-10-16T20:33:08.333Z,17.10
2018-10-16T20:35:35.845Z,17.10
2018-10-16T20:38:03.392Z,17.10
2018-10-16T20:40:31.117Z,17.00
2018-10-16T20:42:58.810Z,17.00
2018-10-16T20:45:26.384Z,16.90
2018-10-16T20:47:53.973Z,16.80
2018-10-16T20:50:21.511Z,16.80
2018-10-16T20:52:49.024Z,16.70
2018-10-16T20:55:16.858Z,16.80
2018-10-16T20:57:44.375Z,16.80
2018-10-16T21:00:11.917Z,16.70
2018-10-16T21:02:39.435Z,16.70
2018-10-16T21:05:07.841Z,16.60
2018-10-16T21:07:35.189Z,16.60
2018-10-16T21:10:02.769Z,16.50
2018-10-16T21:12:30.275Z,16.50
2018-10-16T21:14:57.779Z,16.40
2018-10-16T21:17:25.437Z,16.50
2018-10-16T21:19:52.952Z,16.40
2018-10-16T21:22:20.473Z,16.40
2018-10-16T21:24:48.005Z,16.30
2018-10-16T21:27:15.541Z,16.30
2018-10-16T21:29:43.044Z,16.20
2018-10-16T21:32:10.644Z,16.20
2018-10-16T21:34:38.191Z,16.10
2018-10-16T21:37:05.740Z,16.10
2018-10-16T21:39:33.224Z,16.10
2018-10-16T21:42:00.744Z,16.10
2018-10-16T21:44:28.285Z,16.10
2018-10-16T21:46:55.848Z,16.10
2018-10-16T21:49:23.409Z,16.20
2018-10-16T21:51:51.142Z,16.10
2018-10-16T21:54:18.688Z,16.00
2018-10-16T21:56:46.265Z,16.00
2018-10-16T21:59:13.966Z,16.00
2018-10-16T22:01:47.025Z,16.00
2018-10-16T22:04:14.564Z,16.00
2018-10-16T22:06:42.043Z,16.00
2018-10-16T22:09:12.563Z,16.00
2018-10-16T22:11:40.144Z,16.00
2018-10-16T22:14:08.387Z,15.90
2018-10-16T22:16:35.940Z,16.00
2018-10-16T22:19:03.831Z,16.00
2018-10-16T22:21:31.366Z,16.00
2018-10-16T22:23:58.921Z,16.00
2018-10-16T22:26:26.459Z,16.00
2018-10-16T22:28:53.966Z,16.00
2018-10-16T22:31:21.498Z,16.10
2018-10-16T22:33:49.028Z,16.00
2018-10-16T22:36:16.534Z,16.00
2018-10-16T22:38:44.033Z,16.00
2018-10-16T22:41:11.675Z,16.00
2018-10-16T22:43:39.215Z,16.20
2018-10-16T22:46:06.783Z,16.30
2018-10-16T22:48:34.348Z,16.50
2018-10-16T22:51:01.825Z,16.60
2018-10-16T22:53:29.336Z,16.60
2018-10-16T22:55:56.821Z,16.70
2018-10-16T22:58:24.305Z,16.60
2018-10-16T23:00:51.826Z,16.70
2018-10-16T23:03:19.373Z,16.70
2018-10-16T23:05:46.898Z,16.60
2018-10-16T23:08:14.416Z,16.60
2018-10-16T23:10:41.932Z,16.50
2018-10-16T23:13:09.477Z,16.50
2018-10-16T23:15:36.926Z,16.50
2018-10-16T23:18:04.948Z,16.40
2018-10-16T23:20:32.838Z,16.40
2018-10-16T23:23:00.321Z,16.30
2018-10-16T23:25:27.834Z,16.30
2018-10-16T23:27:55.330Z,16.20
2018-10-16T23:30:22.948Z,16.20
2018-10-16T23:32:50.444Z,16.20
2018-10-16T23:35:18.071Z,16.10
2018-10-16T23:37:45.574Z,16.00
2018-10-16T23:40:13.150Z,16.00
2018-10-16T23:42:40.932Z,16.00
2018-10-16T23:45:08.496Z,16.00
2018-10-16T23:47:36.010Z,16.00
2018-10-16T23:50:03.902Z,15.90
2018-10-16T23:52:31.390Z,15.90
2018-10-16T23:54:58.919Z,15.90
2018-10-16T23:57:26.354Z,15.90
2018-10-16T23:59:53.814Z,15.90
