createdAt,value
2017-10-15T00:00:38.902Z,10.50
2017-10-15T00:03:06.358Z,10.30
2017-10-15T00:05:33.922Z,10.00
2017-10-15T00:08:01.384Z,9.90
2017-10-15T00:10:28.840Z,9.80
2017-10-15T00:12:56.291Z,9.60
2017-10-15T00:15:23.742Z,9.50
2017-10-15T00:17:51.310Z,9.50
2017-10-15T00:20:18.780Z,9.50
2017-10-15T00:22:46.237Z,9.40
2017-10-15T00:25:13.703Z,9.40
2017-10-15T00:27:41.144Z,9.30
2017-10-15T00:30:08.611Z,9.20
2017-10-15T00:32:36.057Z,9.20
2017-10-15T00:35:03.532Z,9.10
2017-10-15T00:37:31.064Z,9.10
2017-10-15T00:39:58.521Z,9.20
2017-10-15T00:42:25.974Z,9.30
2017-10-15T00:44:53.429Z,9.40
2017-10-15T00:47:20.877Z,9.40
2017-10-15T00:49:48.352Z,9.50
2017-10-15T00:52:15.804Z,9.60
2017-10-15T00:54:43.263Z,9.60
2017-10-15T00:57:10.724Z,9.70
2017-10-15T00:59:38.173Z,9.70
2017-10-15T01:02:05.635Z,9.80
2017-10-15T01:04:33.085Z,9.80
2017-10-15T01:07:00.546Z,9.80
2017-10-15T01:09:28.006Z,9.70
2017-10-15T01:11:55.476Z,9.60
2017-10-15T01:14:22.925Z,9.50
2017-10-15T01:16:50.473Z,9.40
2017-10-15T01:19:17.930Z,9.30
2017-10-15T01:21:45.487Z,9.20
2017-10-15T01:24:12.945Z,9.10
2017-10-15T01:26:40.435Z,9.10
2017-10-15T01:29:08.662Z,9.00
2017-10-15T01:31:36.129Z,9.00
2017-10-15T01:34:03.585Z,9.00
2017-10-15T01:36:31.045Z,9.00
2017-10-15T01:38:58.497Z,8.90
2017-10-15T01:41:25.962Z,8.90
2017-10-15T01:43:53.414Z,8.80
2017-10-15T01:46:20.896Z,8.70
2017-10-15T01:48:49.125Z,8.80
2017-10-15T01:51:16.590Z,8.80
2017-10-15T01:53:44.061Z,8.80
2017-10-15T01:56:11.532Z,8.80
2017-10-15T01:58:39.080Z,8.70
2017-10-15T02:01:06.541Z,8.50
2017-10-15T02:03:34.089Z,8.50
2017-10-15T02:06:01.558Z,8.50
2017-10-15T02:08:29.021Z,8.60
2017-10-15T02:10:56.489Z,8.60
2017-10-15T02:13:23.945Z,8.60
2017-10-15T02:15:52.169Z,8.70
2017-10-15T02:18:19.645Z,8.70
2017-10-15T02:20:47.102Z,8.80
2017-10-15T02:23:14.573Z,8.70
2017-10-15T02:25:42.029Z,8.70
2017-10-15T02:28:09.510Z,8.80
2017-10-15T02:30:37.734Z,8.90
2017-10-15T02:33:05.201Z,8.90
2017-10-15T02:35:32.778Z,8.90
2017-10-15T02:38:00.242Z,8.90
2017-10-15T02:40:27.712Z,8.90
2017-10-15T02:42:55.950Z,8.90
2017-10-15T02:45:23.426Z,8.90
2017-10-15T02:47:50.978Z,8.90
2017-10-15T02:50:18.537Z,8.90
2017-10-15T02:52:45.997Z,8.90
2017-10-15T02:55:13.501Z,8.90
2017-10-15T02:57:41.702Z,8.80
2017-10-15T03:00:09.173Z,8.80
2017-10-15T03:02:36.743Z,8.80
2017-10-15T03:05:04.217Z,8.80
2017-10-15T03:07:31.754Z,8.90
2017-10-15T03:09:59.217Z,8.90
2017-10-15T03:12:26.771Z,8.80
2017-10-15T03:14:54.241Z,8.80
2017-10-15T03:17:21.707Z,8.70
2017-10-15T03:19:49.944Z,8.90
2017-10-15T03:22:17.394Z,8.90
2017-10-15T03:24:44.880Z,8.90
2017-10-15T03:27:12.349Z,8.70
2017-10-15T03:29:40.577Z,8.40
2017-10-15T03:32:08.048Z,8.40
2017-10-15T03:34:35.514Z,8.30
2017-10-15T03:37:02.990Z,8.40
2017-10-15T03:39:30.444Z,8.30
2017-10-15T03:41:57.917Z,8.20
2017-10-15T03:44:26.137Z,8.00
2017-10-15T03:46:53.611Z,8.00
2017-10-15T03:49:21.065Z,8.10
2017-10-15T03:51:48.525Z,8.10
2017-10-15T03:54:15.994Z,8.00
2017-10-15T03:56:43.480Z,8.00
2017-10-15T03:59:11.717Z,8.20
2017-10-15T04:01:39.286Z,8.10
2017-10-15T04:04:06.750Z,8.20
2017-10-15T04:06:34.209Z,8.20
2017-10-15T04:09:01.662Z,8.10
2017-10-15T04:11:29.122Z,8.10
2017-10-15T04:13:56.588Z,8.10
2017-10-15T04:16:24.053Z,8.20
2017-10-15T04:18:52.269Z,8.50
2017-10-15T04:21:19.737Z,8.50
2017-10-15T04:23:47.195Z,8.60
2017-10-15T04:26:14.666Z,8.70
2017-10-15T04:28:42.122Z,8.90
2017-10-15T04:31:09.681Z,8.90
2017-10-15T04:33:37.139Z,8.90
2017-10-15T04:36:04.597Z,8.90
2017-10-15T04:38:32.055Z,9.00
2017-10-15T04:40:59.523Z,9.00
2017-10-15T04:43:26.982Z,9.00
2017-10-15T04:45:54.436Z,8.90
2017-10-15T04:48:21.907Z,8.80
2017-10-15T04:50:49.345Z,8.80
2017-10-15T04:53:16.807Z,8.80
2017-10-15T04:55:44.258Z,8.80
2017-10-15T04:58:11.726Z,8.70
2017-10-15T05:00:39.938Z,8.60
2017-10-15T05:03:07.402Z,8.60
2017-10-15T05:05:34.864Z,8.50
2017-10-15T05:08:02.330Z,8.50
2017-10-15T05:10:30.725Z,8.40
2017-10-15T05:12:58.964Z,8.40
2017-10-15T05:15:26.417Z,8.40
2017-10-15T05:17:53.891Z,8.50
2017-10-15T05:20:21.351Z,8.50
2017-10-15T05:22:48.826Z,8.60
2017-10-15T05:25:16.289Z,8.60
2017-10-15T05:27:45.256Z,8.70
2017-10-15T05:30:12.742Z,8.70
2017-10-15T05:32:40.218Z,8.80
2017-10-15T05:35:07.665Z,8.80
2017-10-15T05:37:35.135Z,8.90
2017-10-15T05:40:02.595Z,8.90
2017-10-15T05:42:30.826Z,8.90
2017-10-15T05:44:58.308Z,8.90
2017-10-15T05:47:25.794Z,8.90
2017-10-15T05:49:54.018Z,8.70
2017-10-15T05:52:21.485Z,8.70
2017-10-15T05:54:48.958Z,8.70
2017-10-15T05:57:16.413Z,8.70
2017-10-15T05:59:43.965Z,8.80
2017-10-15T06:02:11.434Z,8.80
2017-10-15T06:04:38.903Z,8.70
2017-10-15T06:07:07.126Z,8.30
2017-10-15T06:09:34.599Z,8.30
2017-10-15T06:12:02.062Z,8.20
2017-10-15T06:14:29.630Z,8.20
2017-10-15T06:16:57.154Z,8.30
2017-10-15T06:19:24.624Z,8.50
2017-10-15T06:21:52.094Z,8.50
2017-10-15T06:24:19.571Z,8.60
2017-10-15T06:26:47.016Z,8.60
2017-10-15T06:29:15.246Z,8.70
2017-10-15T06:31:42.714Z,8.70
2017-10-15T06:34:10.169Z,8.80
2017-10-15T06:36:37.631Z,8.90
2017-10-15T06:39:05.122Z,9.00
2017-10-15T06:41:32.578Z,9.10
2017-10-15T06:44:00.127Z,9.20
2017-10-15T06:46:27.586Z,9.30
2017-10-15T06:48:55.045Z,9.30
2017-10-15T06:51:22.598Z,9.40
2017-10-15T06:53:50.057Z,9.40
2017-10-15T06:56:17.529Z,9.50
2017-10-15T06:58:44.992Z,9.60
2017-10-15T07:01:13.229Z,9.70
2017-10-15T07:03:40.677Z,9.70
2017-10-15T07:06:08.270Z,9.70
2017-10-15T07:08:35.725Z,9.80
2017-10-15T07:11:03.200Z,9.80
2017-10-15T07:13:31.453Z,10.00
2017-10-15T07:15:58.924Z,9.90
2017-10-15T07:18:26.377Z,10.10
2017-10-15T07:20:53.853Z,10.20
2017-10-15T07:23:22.078Z,10.00
2017-10-15T07:25:49.542Z,10.00
2017-10-15T07:28:17.001Z,10.10
2017-10-15T07:30:44.562Z,10.00
2017-10-15T07:33:12.038Z,10.00
2017-10-15T07:35:39.587Z,10.00
2017-10-15T07:38:07.055Z,10.10
2017-10-15T07:40:34.527Z,10.20
2017-10-15T07:43:02.750Z,10.20
2017-10-15T07:45:30.230Z,10.20
2017-10-15T07:47:57.686Z,10.40
2017-10-15T07:50:25.150Z,10.50
2017-10-15T07:52:52.629Z,10.60
2017-10-15T07:55:20.883Z,10.60
2017-10-15T07:57:48.355Z,10.60
2017-10-15T08:00:16.619Z,10.80
2017-10-15T08:02:44.091Z,10.80
2017-10-15T08:05:11.548Z,10.90
2017-10-15T08:07:39.786Z,11.20
2017-10-15T08:10:07.253Z,11.20
2017-10-15T08:12:34.718Z,11.50
2017-10-15T08:15:02.173Z,11.70
2017-10-15T08:17:29.641Z,12.00
2017-10-15T08:19:57.089Z,12.10
2017-10-15T08:22:24.553Z,12.10
2017-10-15T08:24:52.001Z,12.10
2017-10-15T08:27:19.478Z,12.30
2017-10-15T08:29:47.697Z,12.10
2017-10-15T08:32:15.164Z,12.10
2017-10-15T08:34:42.622Z,12.20
2017-10-15T08:37:10.095Z,12.30
2017-10-15T08:39:37.558Z,12.70
2017-10-15T08:42:05.015Z,12.80
2017-10-15T08:44:32.490Z,12.90
2017-10-15T08:47:00.716Z,13.20
2017-10-15T08:49:28.191Z,13.10
2017-10-15T08:51:55.664Z,13.40
2017-10-15T08:54:23.118Z,13.50
2017-10-15T08:56:50.670Z,13.60
2017-10-15T08:59:18.137Z,13.70
2017-10-15T09:01:45.592Z,13.60
2017-10-15T09:04:13.060Z,13.70
2017-10-15T09:06:40.523Z,13.80
2017-10-15T09:09:08.762Z,13.90
2017-10-15T09:11:36.230Z,13.80
2017-10-15T09:14:03.698Z,13.90
2017-10-15T09:16:31.149Z,14.00
2017-10-15T09:18:58.625Z,14.10
2017-10-15T09:21:26.074Z,14.20
2017-10-15T09:23:53.627Z,14.40
2017-10-15T09:26:21.903Z,14.70
2017-10-15T09:28:49.357Z,14.70
2017-10-15T09:31:16.905Z,14.90
2017-10-15T09:33:44.361Z,15.00
2017-10-15T09:36:11.829Z,15.10
2017-10-15T09:38:39.286Z,15.20
2017-10-15T09:41:06.754Z,15.40
2017-10-15T09:43:34.991Z,15.60
2017-10-15T09:46:02.975Z,15.60
2017-10-15T09:48:30.441Z,15.70
2017-10-15T09:50:57.903Z,15.80
2017-10-15T09:53:26.871Z,16.20
2017-10-15T09:55:54.337Z,16.20
2017-10-15T09:58:21.797Z,16.30
2017-10-15T10:00:49.362Z,16.40
2017-10-15T10:03:16.821Z,16.50
2017-10-15T10:05:44.297Z,16.60
2017-10-15T10:08:12.554Z,16.70
2017-10-15T10:10:41.529Z,16.80
2017-10-15T10:13:09.097Z,16.80
2017-10-15T10:15:36.565Z,16.90
2017-10-15T10:18:04.019Z,17.20
2017-10-15T10:20:31.669Z,17.30
2017-10-15T10:22:59.129Z,17.30
2017-10-15T10:25:26.602Z,17.40
2017-10-15T10:27:54.063Z,17.50
2017-10-15T10:30:21.606Z,17.50
2017-10-15T10:32:49.162Z,17.70
2017-10-15T10:35:16.713Z,17.80
2017-10-15T10:37:44.182Z,17.90
2017-10-15T10:40:12.437Z,18.10
2017-10-15T10:42:39.895Z,18.10
2017-10-15T10:45:07.350Z,18.20
2017-10-15T10:47:34.919Z,18.10
2017-10-15T10:50:02.386Z,18.20
2017-10-15T10:52:29.845Z,18.20
2017-10-15T10:54:57.311Z,18.30
2017-10-15T10:57:24.766Z,18.40
2017-10-15T10:59:52.218Z,18.50
2017-10-15T11:02:19.757Z,18.60
2017-10-15T11:04:47.210Z,18.70
2017-10-15T11:07:14.693Z,18.90
2017-10-15T11:09:42.138Z,19.00
2017-10-15T11:12:09.611Z,19.10
2017-10-15T11:14:38.041Z,19.10
2017-10-15T11:17:05.513Z,19.10
2017-10-15T11:19:32.976Z,19.20
2017-10-15T11:22:00.542Z,19.30
2017-10-15T11:24:28.011Z,19.40
2017-10-15T11:26:55.469Z,19.40
2017-10-15T11:29:23.017Z,19.60
2017-10-15T11:31:50.469Z,19.50
2017-10-15T11:34:17.944Z,19.50
2017-10-15T11:36:45.406Z,19.60
2017-10-15T11:39:12.867Z,19.70
2017-10-15T11:41:40.322Z,19.70
2017-10-15T11:44:08.549Z,19.80
2017-10-15T11:46:36.010Z,19.80
2017-10-15T11:49:03.474Z,19.90
2017-10-15T11:51:30.932Z,20.10
2017-10-15T11:53:58.389Z,20.20
2017-10-15T11:56:25.851Z,20.20
2017-10-15T11:58:53.418Z,20.20
2017-10-15T12:01:20.876Z,20.30
2017-10-15T12:03:48.336Z,20.30
2017-10-15T12:06:15.890Z,20.50
2017-10-15T12:08:43.341Z,20.60
2017-10-15T12:11:10.803Z,20.60
2017-10-15T12:13:38.258Z,20.60
2017-10-15T12:16:05.715Z,20.60
2017-10-15T12:18:33.182Z,20.70
2017-10-15T12:21:00.625Z,20.80
2017-10-15T12:23:28.078Z,20.70
2017-10-15T12:25:55.657Z,20.60
2017-10-15T12:28:23.212Z,20.60
2017-10-15T12:30:50.763Z,20.70
2017-10-15T12:33:18.212Z,20.90
2017-10-15T12:35:45.670Z,20.90
2017-10-15T12:38:13.141Z,21.00
2017-10-15T12:40:40.593Z,21.10
2017-10-15T12:43:08.048Z,21.20
2017-10-15T12:45:35.505Z,21.10
2017-10-15T12:48:02.954Z,21.10
2017-10-15T12:50:30.427Z,21.00
2017-10-15T12:52:57.881Z,21.10
2017-10-15T12:55:25.336Z,21.20
2017-10-15T12:57:53.550Z,21.30
2017-10-15T13:00:21.012Z,21.30
2017-10-15T13:02:48.453Z,21.40
2017-10-15T13:05:16.687Z,21.40
2017-10-15T13:07:44.130Z,21.40
2017-10-15T13:10:11.609Z,21.40
2017-10-15T13:12:39.067Z,21.50
2017-10-15T13:15:06.531Z,21.60
2017-10-15T13:17:33.982Z,21.70
2017-10-15T13:20:01.438Z,21.60
2017-10-15T13:22:30.410Z,21.70
2017-10-15T13:24:57.861Z,21.70
2017-10-15T13:27:25.321Z,21.70
2017-10-15T13:29:52.798Z,21.70
2017-10-15T13:32:20.249Z,21.60
2017-10-15T13:34:47.701Z,21.70
2017-10-15T13:37:15.274Z,21.70
2017-10-15T13:39:42.717Z,21.80
2017-10-15T13:42:10.188Z,21.80
2017-10-15T13:44:37.637Z,22.00
2017-10-15T13:47:05.098Z,22.10
2017-10-15T13:49:32.546Z,22.10
2017-10-15T13:52:00.004Z,22.10
2017-10-15T13:54:27.453Z,22.10
2017-10-15T13:56:54.907Z,22.10
2017-10-15T13:59:22.345Z,22.10
2017-10-15T14:01:49.834Z,22.10
2017-10-15T14:04:17.386Z,22.00
2017-10-15T14:06:44.866Z,22.00
2017-10-15T14:09:13.087Z,22.00
2017-10-15T14:11:40.541Z,22.00
2017-10-15T14:14:07.999Z,22.00
2017-10-15T14:16:35.486Z,22.00
2017-10-15T14:19:03.055Z,22.10
2017-10-15T14:21:30.507Z,22.10
2017-10-15T14:23:57.958Z,22.20
2017-10-15T14:26:25.406Z,22.10
2017-10-15T14:28:52.861Z,22.10
2017-10-15T14:31:20.310Z,22.00
2017-10-15T14:33:47.766Z,22.10
2017-10-15T14:36:15.213Z,22.10
2017-10-15T14:38:42.676Z,22.10
2017-10-15T14:41:10.135Z,22.20
2017-10-15T14:43:37.578Z,22.10
2017-10-15T14:46:05.022Z,22.00
2017-10-15T14:48:32.486Z,22.00
2017-10-15T14:50:59.927Z,22.00
2017-10-15T14:53:28.146Z,22.00
2017-10-15T14:55:55.595Z,22.00
2017-10-15T14:58:23.053Z,22.00
2017-10-15T15:00:50.501Z,21.90
2017-10-15T15:03:17.965Z,21.90
2017-10-15T15:05:45.414Z,21.80
2017-10-15T15:08:12.873Z,21.80
2017-10-15T15:10:40.324Z,21.80
2017-10-15T15:13:07.797Z,21.70
2017-10-15T15:15:35.246Z,21.70
2017-10-15T15:18:02.702Z,21.60
2017-10-15T15:20:30.187Z,21.50
2017-10-15T15:22:57.639Z,21.40
2017-10-15T15:25:25.094Z,21.30
2017-10-15T15:27:52.551Z,21.30
2017-10-15T15:30:20.007Z,21.20
2017-10-15T15:32:47.448Z,21.10
2017-10-15T15:35:14.905Z,21.10
2017-10-15T15:37:42.357Z,20.90
2017-10-15T15:40:09.811Z,20.90
2017-10-15T15:42:37.690Z,20.80
2017-10-15T15:45:05.145Z,20.70
2017-10-15T15:47:32.600Z,20.60
2017-10-15T15:50:00.060Z,20.50
2017-10-15T15:52:27.509Z,20.40
2017-10-15T15:54:54.976Z,20.30
2017-10-15T15:57:22.424Z,20.20
2017-10-15T15:59:49.986Z,20.10
2017-10-15T16:02:17.441Z,20.00
2017-10-15T16:04:44.902Z,19.90
2017-10-15T16:07:12.362Z,19.80
2017-10-15T16:09:39.822Z,19.80
2017-10-15T16:12:07.282Z,19.70
2017-10-15T16:14:34.741Z,19.50
2017-10-15T16:17:02.192Z,19.40
2017-10-15T16:19:29.746Z,19.20
2017-10-15T16:21:58.014Z,19.00
2017-10-15T16:24:25.573Z,19.00
2017-10-15T16:26:53.030Z,18.90
2017-10-15T16:29:20.478Z,18.80
2017-10-15T16:31:47.944Z,18.70
2017-10-15T16:34:15.398Z,18.70
2017-10-15T16:36:42.854Z,18.60
2017-10-15T16:39:10.309Z,18.60
2017-10-15T16:41:37.784Z,18.50
2017-10-15T16:44:05.236Z,18.40
2017-10-15T16:46:32.798Z,18.20
2017-10-15T16:49:00.258Z,18.10
2017-10-15T16:51:27.713Z,18.10
2017-10-15T16:53:55.170Z,18.10
2017-10-15T16:56:22.811Z,18.00
2017-10-15T16:58:50.281Z,18.00
2017-10-15T17:01:17.764Z,17.90
2017-10-15T17:03:45.986Z,17.80
2017-10-15T17:06:13.435Z,17.70
2017-10-15T17:08:40.889Z,17.60
2017-10-15T17:11:08.350Z,17.40
2017-10-15T17:13:35.805Z,17.20
2017-10-15T17:16:03.260Z,16.90
2017-10-15T17:18:30.729Z,16.70
2017-10-15T17:20:58.178Z,16.70
2017-10-15T17:23:25.638Z,16.50
2017-10-15T17:25:53.094Z,16.40
2017-10-15T17:28:20.560Z,16.30
2017-10-15T17:30:48.014Z,16.10
2017-10-15T17:33:15.477Z,16.00
2017-10-15T17:35:42.927Z,16.00
2017-10-15T17:38:10.402Z,15.90
2017-10-15T17:40:37.855Z,15.80
2017-10-15T17:43:05.419Z,15.80
2017-10-15T17:45:32.877Z,15.70
2017-10-15T17:48:00.339Z,15.80
2017-10-15T17:50:27.786Z,15.70
2017-10-15T17:52:55.246Z,15.70
2017-10-15T17:55:22.703Z,15.70
2017-10-15T17:57:50.166Z,15.80
2017-10-15T18:00:17.618Z,15.80
2017-10-15T18:02:45.083Z,15.90
2017-10-15T18:05:12.534Z,15.90
2017-10-15T18:07:40.087Z,15.80
2017-10-15T18:10:07.537Z,15.70
2017-10-15T18:12:34.991Z,15.60
2017-10-15T18:15:02.463Z,15.50
2017-10-15T18:17:29.916Z,15.30
2017-10-15T18:19:57.383Z,15.10
2017-10-15T18:22:24.847Z,14.90
2017-10-15T18:24:52.310Z,14.80
2017-10-15T18:27:21.524Z,15.00
2017-10-15T18:29:49.034Z,15.00
2017-10-15T18:32:16.485Z,15.00
2017-10-15T18:34:43.945Z,15.00
2017-10-15T18:37:11.401Z,14.90
2017-10-15T18:39:38.861Z,14.80
2017-10-15T18:42:06.324Z,14.70
2017-10-15T18:44:33.787Z,14.60
2017-10-15T18:47:01.249Z,14.40
2017-10-15T18:49:29.481Z,14.10
2017-10-15T18:51:56.961Z,14.10
2017-10-15T18:54:24.421Z,14.00
2017-10-15T18:56:52.901Z,13.90
2017-10-15T18:59:20.357Z,13.80
2017-10-15T19:01:47.817Z,13.80
2017-10-15T19:04:15.270Z,13.70
2017-10-15T19:06:42.733Z,13.70
2017-10-15T19:09:10.201Z,13.70
2017-10-15T19:11:37.662Z,13.70
2017-10-15T19:14:05.119Z,13.60
2017-10-15T19:16:33.346Z,13.50
2017-10-15T19:19:00.810Z,13.50
2017-10-15T19:21:28.286Z,13.40
2017-10-15T19:23:55.854Z,13.40
2017-10-15T19:26:23.329Z,13.40
2017-10-15T19:28:50.778Z,13.60
2017-10-15T19:31:18.288Z,13.50
2017-10-15T19:33:45.746Z,13.40
2017-10-15T19:36:13.213Z,13.30
2017-10-15T19:38:40.677Z,13.20
2017-10-15T19:41:08.138Z,13.10
2017-10-15T19:43:35.597Z,13.10
2017-10-15T19:46:03.065Z,13.10
2017-10-15T19:48:30.513Z,13.00
2017-10-15T19:50:57.970Z,13.00
2017-10-15T19:53:25.437Z,13.00
2017-10-15T19:55:52.902Z,12.90
2017-10-15T19:58:20.374Z,13.00
2017-10-15T20:00:48.606Z,12.90
2017-10-15T20:03:16.070Z,12.90
2017-10-15T20:05:43.529Z,13.00
2017-10-15T20:08:10.981Z,13.10
2017-10-15T20:10:38.555Z,13.10
2017-10-15T20:13:06.023Z,13.10
2017-10-15T20:15:34.277Z,12.90
2017-10-15T20:18:01.805Z,12.90
2017-10-15T20:20:29.293Z,12.90
2017-10-15T20:22:56.770Z,12.80
2017-10-15T20:25:24.230Z,12.70
2017-10-15T20:27:51.689Z,12.60
2017-10-15T20:30:19.911Z,12.30
2017-10-15T20:32:47.395Z,12.30
2017-10-15T20:35:14.847Z,12.20
2017-10-15T20:37:42.306Z,12.30
2017-10-15T20:40:09.862Z,12.10
2017-10-15T20:42:37.329Z,12.00
2017-10-15T20:45:04.794Z,12.00
2017-10-15T20:47:32.254Z,11.90
2017-10-15T20:49:59.709Z,11.80
2017-10-15T20:52:27.194Z,11.70
2017-10-15T20:54:55.414Z,11.70
2017-10-15T20:57:22.982Z,11.70
2017-10-15T20:59:50.442Z,11.60
2017-10-15T21:02:17.893Z,11.60
2017-10-15T21:04:45.370Z,11.50
2017-10-15T21:07:13.592Z,11.60
2017-10-15T21:09:41.065Z,11.60
2017-10-15T21:12:08.523Z,11.70
2017-10-15T21:14:35.981Z,11.90
2017-10-15T21:17:03.438Z,12.00
2017-10-15T21:19:30.903Z,12.10
2017-10-15T21:21:58.478Z,12.00
2017-10-15T21:24:27.449Z,11.70
2017-10-15T21:26:54.907Z,11.70
2017-10-15T21:29:22.378Z,11.60
2017-10-15T21:31:49.838Z,11.50
2017-10-15T21:34:17.310Z,11.40
2017-10-15T21:36:45.566Z,11.20
2017-10-15T21:39:13.030Z,11.20
2017-10-15T21:41:40.490Z,11.30
2017-10-15T21:44:07.949Z,11.30
2017-10-15T21:46:35.502Z,11.30
2017-10-15T21:49:02.970Z,11.20
2017-10-15T21:51:30.426Z,11.30
2017-10-15T21:53:59.397Z,11.20
2017-10-15T21:56:26.962Z,11.30
2017-10-15T21:58:54.425Z,11.20
2017-10-15T22:02:36.622Z,11.10
2017-10-15T22:05:04.088Z,11.10
2017-10-15T22:07:31.541Z,11.00
2017-10-15T22:09:59.104Z,10.90
2017-10-15T22:12:26.558Z,10.80
2017-10-15T22:14:54.031Z,10.70
2017-10-15T22:17:22.258Z,10.60
2017-10-15T22:19:49.725Z,10.60
2017-10-15T22:22:23.029Z,10.60
2017-10-15T22:24:50.511Z,10.70
2017-10-15T22:27:18.056Z,10.70
2017-10-15T22:29:45.504Z,10.60
2017-10-15T22:32:12.974Z,10.60
2017-10-15T22:34:40.509Z,10.50
2017-10-15T22:37:07.991Z,10.60
2017-10-15T22:39:35.462Z,10.70
2017-10-15T22:42:02.918Z,10.70
2017-10-15T22:44:30.374Z,10.60
2017-10-15T22:46:57.918Z,10.70
2017-10-15T22:49:25.390Z,10.60
2017-10-15T22:51:52.852Z,10.60
2017-10-15T22:54:21.083Z,10.90
2017-10-15T22:56:48.558Z,10.90
2017-10-15T22:59:16.015Z,10.90
2017-10-15T23:01:43.487Z,10.80
2017-10-15T23:04:10.937Z,10.70
2017-10-15T23:06:38.404Z,10.60
2017-10-15T23:09:05.854Z,10.40
2017-10-15T23:11:33.321Z,10.40
2017-10-15T23:14:01.542Z,10.40
2017-10-15T23:16:29.024Z,10.30
2017-10-15T23:18:56.585Z,10.30
2017-10-15T23:21:24.055Z,10.20
2017-10-15T23:23:51.508Z,10.20
2017-10-15T23:26:19.771Z,10.10
2017-10-15T23:28:47.228Z,10.10
2017-10-15T23:31:14.691Z,10.10
2017-10-15T23:33:42.248Z,10.10
2017-10-15T23:36:09.701Z,10.00
2017-10-15T23:38:37.173Z,10.10
2017-10-15T23:41:04.635Z,10.00
2017-10-15T23:43:32.885Z,9.90
2017-10-15T23:46:00.337Z,9.90
2017-10-15T23:48:27.807Z,10.00
2017-10-15T23:50:55.266Z,9.90
2017-10-15T23:53:22.825Z,9.90
2017-10-15T23:55:50.384Z,9.90
2017-10-15T23:58:17.846Z,9.90
