createdAt,value
2022-09-05T15:13:43.527Z,24.4
2022-09-05T15:15:59.113Z,24.5
2022-09-05T15:18:14.107Z,24.5
2022-09-05T15:20:38.555Z,24.2
2022-09-05T15:22:56.160Z,24.3
2022-09-05T15:25:12.195Z,24.2
2022-09-05T15:27:23.009Z,24.1
2022-09-05T15:29:46.379Z,24.3
2022-09-05T15:32:09.164Z,24.1
2022-09-05T15:34:15.999Z,24.5
2022-09-05T15:36:30.793Z,24.1
2022-09-05T15:39:03.369Z,24.5
2022-09-05T15:41:13.680Z,24.5
2022-09-05T15:43:28.530Z,24.3
2022-09-05T15:45:54.357Z,24.1
2022-09-05T15:48:09.051Z,24.1
2022-09-05T15:52:38.772Z,23.9
2022-09-05T15:54:54.424Z,25.2
2022-09-05T16:12:27.231Z,24
2022-09-05T16:15:13.208Z,24.4
2022-09-05T16:25:30.682Z,24
2022-09-05T16:27:45.810Z,23.9
2022-09-05T16:30:00.767Z,23.8
2022-09-05T16:32:15.983Z,23.9
2022-09-05T16:34:30.854Z,23.9
2022-09-05T16:36:45.933Z,23.8
2022-09-05T16:39:06.190Z,23.6
2022-09-05T16:41:24.209Z,23.8
2022-09-05T16:43:36.190Z,23.8
2022-09-05T16:45:51.427Z,23.5
2022-09-05T16:48:06.503Z,23.9
2022-09-05T16:50:34.387Z,23.6
2022-09-05T16:52:53.314Z,23.8
2022-09-05T16:55:03.113Z,23.8
2022-09-05T16:57:18.216Z,23.5
2022-09-05T16:59:33.356Z,23.7
2022-09-05T17:01:48.601Z,24.1
2022-09-05T17:04:04.012Z,24.2
2022-09-05T17:06:25.994Z,23.8
2022-09-05T17:08:36.876Z,23.8
2022-09-05T17:10:57.837Z,23.8
2022-09-05T17:13:17.576Z,23.8
2022-09-05T17:15:32.692Z,24
2022-09-05T17:18:39.766Z,23.8
2022-09-05T17:21:08.506Z,23.9
2022-09-05T17:32:39.983Z,23.9
2022-09-05T17:34:55.103Z,23.9
2022-09-05T17:37:18.943Z,23.6
2022-09-05T17:39:35.952Z,23.7
2022-09-05T17:41:48.965Z,23.9
2022-09-05T17:44:04.101Z,23.7
2022-09-05T17:46:19.281Z,23.9
2022-09-05T17:48:34.532Z,23.7
2022-09-05T17:51:06.835Z,23.6
2022-09-05T17:53:27.650Z,23.6
2022-09-05T17:55:42.231Z,23.8
2022-09-05T17:57:57.456Z,24.1
2022-09-05T18:00:21.748Z,23.6
2022-09-05T18:02:36.615Z,23.4
2022-09-05T18:04:52.667Z,23.8
2022-09-05T18:07:06.951Z,23.6
2022-09-05T18:09:21.967Z,23.9
2022-09-05T18:30:51.502Z,23.4
2022-09-05T18:33:57.336Z,23.3
2022-09-05T18:36:12.931Z,23.4
2022-09-05T18:38:50.559Z,23.2
2022-09-05T18:40:54.432Z,23.3
2022-09-05T18:43:22.661Z,23.3
2022-09-05T18:45:52.568Z,23.4
2022-09-05T18:48:09.133Z,23.2
2022-09-05T18:51:49.277Z,23.3
2022-09-05T18:54:02.752Z,23.2
2022-09-05T18:57:45.715Z,23.1
2022-09-05T19:00:00.619Z,23.3
2022-09-05T19:02:26.791Z,23.4
2022-09-05T19:04:57.830Z,23.3
2022-09-05T19:07:38.770Z,23.1
2022-09-05T19:09:59.089Z,23.4
2022-09-05T19:12:53.326Z,23.1
2022-09-05T19:15:24.341Z,23.3
2022-09-05T19:18:25.946Z,23.1
2022-09-05T19:21:04.653Z,22.9
2022-09-05T19:24:11.966Z,22.9
2022-09-05T19:26:32.954Z,22.9
2022-09-05T19:42:44.931Z,23.3
2022-09-05T19:49:54.145Z,22.6
2022-09-05T19:52:09.251Z,22.9
2022-09-05T19:54:24.391Z,22.9
2022-09-05T19:56:39.296Z,22.8
2022-09-05T19:59:07.926Z,22.8
2022-09-05T20:01:22.976Z,22.7
2022-09-05T20:03:38.353Z,22.6
2022-09-05T20:05:52.926Z,23.1
2022-09-05T20:08:07.951Z,22.6
2022-09-05T20:10:22.987Z,22.9
2022-09-05T20:12:39.342Z,22.6
2022-09-05T20:14:54.249Z,22.6
2022-09-05T20:17:09.249Z,22.6
2022-09-05T20:19:25.475Z,22.6
2022-09-05T20:21:39.136Z,22.5
2022-09-05T20:24:21.611Z,22.7
2022-09-05T20:26:38.377Z,22.7
2022-09-05T20:28:54.746Z,22.8
2022-09-05T20:31:19.705Z,22.7
2022-09-05T20:33:41.693Z,22.7
2022-09-05T20:44:45.448Z,22.8
2022-09-05T20:55:09.263Z,22.6
2022-09-05T20:57:41.031Z,22.6
2022-09-05T20:59:56.213Z,22.4
2022-09-05T21:02:39.713Z,22
2022-09-05T21:04:54.992Z,22.8
2022-09-05T21:07:10.388Z,22.4
2022-09-05T21:09:25.992Z,22.9
2022-09-05T21:11:42.869Z,22.8
2022-09-05T21:13:59.656Z,22.7
2022-09-05T21:16:40.837Z,22.8
2022-09-05T21:18:55.855Z,22.6
2022-09-05T21:21:27.787Z,22.4
2022-09-05T21:23:30.573Z,22.6
2022-09-05T21:25:48.018Z,22.4
2022-09-05T21:28:03.137Z,22.5
2022-09-05T21:30:18.530Z,22.8
2022-09-05T21:32:38.101Z,22.6
2022-09-05T21:34:48.366Z,22.5
2022-09-05T21:37:24.144Z,22.4
2022-09-05T21:39:39.245Z,22.6
2022-09-05T21:41:54.632Z,22.7
2022-09-05T21:49:16.912Z,23.1
2022-09-05T21:51:32.821Z,22.6
2022-09-05T22:00:07.189Z,22.8
2022-09-05T22:02:25.413Z,22.4
2022-09-05T22:04:41.856Z,22.3
2022-09-05T22:06:55.483Z,22.4
2022-09-05T22:09:27.415Z,22.8
2022-09-05T22:11:54.829Z,22.4
2022-09-05T22:14:18.510Z,22.3
2022-09-05T22:16:45.763Z,22.4
2022-09-05T22:19:04.727Z,22.4
2022-09-05T22:21:51.180Z,22.4
2022-09-05T22:24:06.275Z,22.4
2022-09-05T22:26:21.370Z,22.5
2022-09-05T22:28:44.536Z,22.3
2022-09-05T22:30:59.702Z,22.3
2022-09-05T22:33:14.725Z,22.1
2022-09-05T22:35:32.885Z,22.1
2022-09-05T22:37:47.967Z,22.3
2022-09-05T22:40:10.050Z,22.1
2022-09-05T22:42:24.667Z,22.1
2022-09-05T22:44:39.994Z,22.2
2022-09-05T22:46:55.064Z,22.2
2022-09-05T22:49:09.980Z,22.1
2022-09-05T22:51:25.341Z,22.3
2022-09-05T22:53:40.513Z,22.2
2022-09-05T22:55:55.831Z,22.1
2022-09-05T22:58:11.153Z,22
2022-09-05T23:00:26.318Z,22.4
2022-09-05T23:02:41.445Z,22.4
2022-09-05T23:04:56.814Z,22.4
2022-09-05T23:07:11.871Z,22.3
2022-09-05T23:09:26.776Z,22.2
2022-09-05T23:11:42.131Z,22.1
2022-09-05T23:13:57.191Z,21.9
2022-09-05T23:16:12.584Z,21.9
2022-09-05T23:18:27.816Z,21.9
2022-09-05T23:20:43.615Z,21.9
2022-09-05T23:22:58.755Z,21.8
2022-09-05T23:25:14.313Z,22.1
2022-09-05T23:27:29.220Z,22.1
2022-09-05T23:29:45.662Z,22.4
2022-09-05T23:32:00.713Z,22.1
2022-09-05T23:34:15.847Z,21.8
2022-09-05T23:36:30.811Z,21.7
2022-09-05T23:38:45.555Z,21.8
2022-09-05T23:41:00.674Z,21.9
2022-09-05T23:43:15.840Z,21.4
2022-09-05T23:45:30.885Z,21.9
2022-09-05T23:47:45.842Z,22
2022-09-05T23:50:00.942Z,21.8
2022-09-05T23:52:16.096Z,21.7
2022-09-05T23:54:31.258Z,21.9
2022-09-05T23:56:46.416Z,21.7
2022-09-05T23:59:01.454Z,21.8
