createdAt,value
2023-04-13T00:00:00.178Z,5.81
2023-04-13T00:01:00.945Z,5.81
2023-04-13T00:02:01.844Z,5.82
2023-04-13T00:03:02.557Z,5.83
2023-04-13T00:04:03.688Z,5.83
2023-04-13T00:05:03.451Z,5.86
2023-04-13T00:06:04.130Z,5.88
2023-04-13T00:07:04.671Z,5.90
2023-04-13T00:08:06.186Z,5.92
2023-04-13T00:09:05.895Z,5.94
2023-04-13T00:10:06.602Z,5.96
2023-04-13T00:10:16.669Z,5.99
2023-04-13T00:11:17.047Z,6.02
2023-04-13T00:12:16.878Z,6.05
2023-04-13T00:13:17.526Z,6.07
2023-04-13T00:14:18.173Z,6.10
2023-04-13T00:15:18.679Z,6.14
2023-04-13T00:16:19.481Z,6.18
2023-04-13T00:17:20.160Z,6.21
2023-04-13T00:18:20.958Z,6.25
2023-04-13T00:19:21.518Z,6.29
2023-04-13T00:20:22.368Z,6.33
2023-04-13T00:21:22.809Z,6.36
2023-04-13T00:21:31.432Z,6.37
2023-04-13T00:22:31.970Z,6.41
2023-04-13T00:23:32.967Z,6.45
2023-04-13T00:24:33.620Z,6.50
2023-04-13T00:25:34.120Z,6.55
2023-04-13T00:26:34.764Z,6.58
2023-04-13T00:27:35.483Z,6.62
2023-04-13T00:28:36.135Z,6.66
2023-04-13T00:29:36.739Z,6.69
2023-04-13T00:30:37.338Z,6.72
2023-04-13T00:31:37.957Z,6.75
2023-04-13T00:32:38.483Z,6.77
2023-04-13T00:32:47.172Z,6.80
2023-04-13T00:33:47.985Z,6.82
2023-04-13T00:34:48.688Z,6.85
2023-04-13T00:35:49.487Z,6.87
2023-04-13T00:36:49.998Z,6.89
2023-04-13T00:37:50.787Z,6.91
2023-04-13T00:38:51.573Z,6.93
2023-04-13T00:39:52.423Z,6.95
2023-04-13T00:40:52.945Z,6.98
2023-04-13T00:41:53.777Z,7.00
2023-04-13T00:42:54.568Z,7.02
2023-04-13T00:43:55.077Z,7.04
2023-04-13T00:44:55.611Z,7.06
2023-04-13T00:45:04.714Z,7.08
2023-04-13T00:46:05.337Z,7.10
2023-04-13T00:47:06.087Z,7.13
2023-04-13T00:48:06.764Z,7.15
2023-04-13T00:49:07.438Z,7.17
2023-04-13T00:50:08.002Z,7.19
2023-04-13T00:51:08.544Z,7.21
2023-04-13T00:52:08.844Z,7.22
2023-04-13T00:53:10.834Z,7.24
2023-04-13T00:54:10.054Z,7.26
2023-04-13T00:55:10.525Z,7.28
2023-04-13T00:56:11.316Z,7.29
2023-04-13T00:56:19.897Z,7.22
2023-04-13T00:57:20.484Z,7.24
2023-04-13T00:58:21.020Z,7.26
2023-04-13T00:59:21.155Z,7.28
2023-04-13T01:00:21.673Z,7.29
2023-04-13T01:01:22.258Z,7.31
2023-04-13T01:02:23.200Z,7.32
2023-04-13T01:03:23.786Z,7.33
2023-04-13T01:04:24.329Z,7.34
2023-04-13T01:05:25.138Z,7.35
2023-04-13T01:06:26.241Z,7.36
2023-04-13T01:06:41.910Z,7.37
2023-04-13T01:07:41.984Z,7.37
2023-04-13T01:08:42.467Z,7.38
2023-04-13T01:09:43.047Z,7.38
2023-04-13T01:10:43.661Z,7.39
2023-04-13T01:11:44.665Z,7.40
2023-04-13T01:12:45.571Z,7.41
2023-04-13T01:13:46.334Z,7.42
2023-04-13T01:14:46.854Z,7.43
2023-04-13T01:15:47.455Z,7.44
2023-04-13T01:16:48.158Z,7.46
2023-04-13T01:17:48.843Z,7.47
2023-04-13T01:17:57.460Z,7.48
2023-04-13T01:18:58.086Z,7.49
2023-04-13T01:19:58.720Z,7.50
2023-04-13T01:20:59.303Z,7.51
2023-04-13T01:21:59.882Z,7.52
2023-04-13T01:23:00.819Z,7.53
2023-04-13T01:24:01.409Z,7.54
2023-04-13T01:25:02.047Z,7.55
2023-04-13T01:26:02.620Z,7.56
2023-04-13T01:27:03.171Z,7.57
2023-04-13T01:28:03.691Z,7.59
2023-04-13T01:29:04.548Z,7.60
2023-04-13T01:29:13.234Z,5.99
2023-04-13T01:30:13.779Z,7.78
2023-04-13T01:31:14.393Z,7.78
2023-04-13T01:32:15.037Z,7.78
2023-04-13T01:33:15.853Z,7.78
2023-04-13T01:34:16.413Z,7.78
2023-04-13T01:35:17.240Z,7.78
2023-04-13T01:36:18.174Z,7.79
2023-04-13T01:37:18.937Z,7.79
2023-04-13T01:38:19.681Z,7.79
2023-04-13T01:39:19.854Z,7.79
2023-04-13T01:40:20.395Z,7.79
2023-04-13T01:40:30.025Z,7.79
2023-04-13T01:41:30.103Z,7.79
2023-04-13T01:42:30.881Z,7.79
2023-04-13T01:43:31.704Z,7.79
2023-04-13T01:44:32.403Z,7.79
2023-04-13T01:45:33.046Z,7.79
2023-04-13T01:46:33.153Z,7.79
2023-04-13T01:47:34.179Z,7.79
2023-04-13T01:48:34.789Z,7.78
2023-04-13T01:49:35.377Z,7.78
2023-04-13T01:50:35.928Z,7.78
2023-04-13T01:51:36.613Z,7.77
2023-04-13T01:51:45.277Z,7.77
2023-04-13T01:52:45.935Z,7.77
2023-04-13T01:53:46.514Z,7.76
2023-04-13T01:54:47.051Z,7.76
2023-04-13T01:55:47.808Z,7.76
2023-04-13T01:56:48.457Z,7.75
2023-04-13T01:57:48.975Z,7.75
2023-04-13T01:58:49.544Z,7.74
2023-04-13T01:59:50.208Z,7.73
2023-04-13T02:00:51.000Z,7.73
2023-04-13T02:01:51.560Z,7.73
2023-04-13T02:02:52.386Z,7.72
2023-04-13T02:03:00.927Z,7.64
2023-04-13T02:04:01.512Z,7.64
2023-04-13T02:05:02.047Z,7.64
2023-04-13T02:06:02.596Z,7.64
2023-04-13T02:07:03.313Z,7.64
2023-04-13T02:08:04.067Z,7.64
2023-04-13T02:09:04.944Z,7.64
2023-04-13T02:10:05.557Z,7.64
2023-04-13T02:11:06.089Z,7.64
2023-04-13T02:12:06.654Z,7.64
2023-04-13T02:13:07.238Z,7.64
2023-04-13T02:14:07.777Z,7.64
2023-04-13T02:14:16.412Z,7.56
2023-04-13T02:15:17.125Z,7.56
2023-04-13T02:16:17.765Z,7.57
2023-04-13T02:17:18.386Z,7.58
2023-04-13T02:18:19.401Z,7.58
2023-04-13T02:19:18.981Z,7.58
2023-04-13T02:20:19.486Z,7.59
2023-04-13T02:21:20.242Z,7.59
2023-04-13T02:22:20.996Z,7.59
2023-04-13T02:23:21.534Z,7.59
2023-04-13T02:24:22.254Z,7.60
2023-04-13T02:25:23.105Z,7.61
2023-04-13T02:25:31.729Z,7.55
2023-04-13T02:26:32.671Z,7.56
2023-04-13T02:27:33.392Z,7.56
2023-04-13T02:28:34.018Z,7.57
2023-04-13T02:29:34.549Z,7.58
2023-04-13T02:30:35.348Z,7.58
2023-04-13T02:31:36.103Z,7.59
2023-04-13T02:32:36.699Z,7.60
2023-04-13T02:33:37.492Z,7.60
2023-04-13T02:34:38.067Z,7.61
2023-04-13T02:35:38.766Z,7.62
2023-04-13T02:36:39.417Z,7.63
2023-04-13T02:36:48.025Z,7.57
2023-04-13T02:37:48.520Z,7.58
2023-04-13T02:38:49.108Z,7.59
2023-04-13T02:39:49.613Z,7.60
2023-04-13T02:40:50.401Z,7.61
2023-04-13T02:41:51.040Z,7.62
2023-04-13T02:42:51.603Z,7.62
2023-04-13T02:43:52.364Z,7.63
2023-04-13T02:44:52.743Z,7.63
2023-04-13T02:45:53.327Z,7.64
2023-04-13T02:46:54.178Z,7.64
2023-04-13T02:47:02.871Z,7.65
2023-04-13T02:48:03.113Z,7.65
2023-04-13T02:49:03.792Z,7.66
2023-04-13T02:50:04.390Z,7.66
2023-04-13T02:51:05.326Z,7.67
2023-04-13T02:52:06.057Z,7.67
2023-04-13T02:53:06.928Z,7.67
2023-04-13T02:54:07.455Z,7.68
2023-04-13T02:55:07.979Z,7.68
2023-04-13T02:56:08.616Z,7.68
2023-04-13T02:57:08.681Z,7.68
2023-04-13T02:58:09.357Z,7.68
2023-04-13T02:58:17.963Z,7.68
2023-04-13T02:59:18.805Z,7.69
2023-04-13T03:00:19.429Z,7.69
2023-04-13T03:01:19.479Z,7.69
2023-04-13T03:02:20.043Z,7.69
2023-04-13T03:03:20.879Z,7.69
2023-04-13T03:04:21.614Z,7.69
2023-04-13T03:05:22.314Z,7.69
2023-04-13T03:06:22.435Z,7.69
2023-04-13T03:07:22.629Z,7.69
2023-04-13T03:08:22.989Z,7.69
2023-04-13T03:09:23.024Z,7.69
2023-04-13T03:10:23.649Z,7.69
2023-04-13T03:10:35.243Z,7.69
2023-04-13T03:11:36.016Z,7.70
2023-04-13T03:12:36.239Z,7.70
2023-04-13T03:13:36.912Z,7.70
2023-04-13T03:14:37.823Z,7.70
2023-04-13T03:15:38.422Z,7.71
2023-04-13T03:16:39.307Z,7.71
2023-04-13T03:17:39.937Z,7.71
2023-04-13T03:18:40.515Z,7.71
2023-04-13T03:19:40.880Z,7.71
2023-04-13T03:20:41.594Z,7.71
2023-04-13T03:21:42.455Z,7.71
2023-04-13T03:21:51.140Z,7.71
2023-04-13T03:22:52.080Z,7.71
2023-04-13T03:23:52.622Z,7.71
2023-04-13T03:24:52.789Z,7.71
2023-04-13T03:25:53.538Z,7.71
2023-04-13T03:26:54.282Z,7.71
2023-04-13T03:27:55.100Z,7.71
2023-04-13T03:28:56.015Z,7.71
2023-04-13T03:29:56.733Z,7.71
2023-04-13T03:30:57.270Z,7.71
2023-04-13T03:31:58.025Z,7.71
2023-04-13T03:32:06.752Z,7.63
2023-04-13T03:33:07.312Z,7.63
2023-04-13T03:34:08.030Z,7.64
2023-04-13T03:35:08.590Z,7.64
2023-04-13T03:36:09.458Z,7.64
2023-04-13T03:37:10.229Z,7.65
2023-04-13T03:38:11.060Z,7.65
2023-04-13T03:39:11.820Z,7.66
2023-04-13T03:40:12.426Z,7.66
2023-04-13T03:41:13.027Z,7.67
2023-04-13T03:42:13.589Z,7.67
2023-04-13T03:43:14.417Z,7.68
2023-04-13T03:43:23.047Z,7.62
2023-04-13T03:44:23.777Z,7.63
2023-04-13T03:45:23.826Z,7.64
2023-04-13T03:46:24.432Z,7.64
2023-04-13T03:47:25.452Z,7.65
2023-04-13T03:48:26.011Z,7.66
2023-04-13T03:49:26.648Z,7.66
2023-04-13T03:50:27.453Z,7.67
2023-04-13T03:51:28.395Z,7.68
2023-04-13T03:52:28.985Z,7.69
2023-04-13T03:53:29.899Z,7.70
2023-04-13T03:54:30.642Z,7.72
2023-04-13T03:54:40.689Z,7.73
2023-04-13T03:55:39.715Z,7.74
2023-04-13T03:56:39.836Z,7.75
2023-04-13T03:57:40.805Z,7.76
2023-04-13T03:58:41.376Z,7.77
2023-04-13T03:59:42.268Z,7.78
2023-04-13T04:00:43.011Z,7.79
2023-04-13T04:01:43.624Z,7.79
2023-04-13T04:02:44.278Z,7.80
2023-04-13T04:03:44.494Z,7.80
2023-04-13T04:04:45.045Z,7.81
2023-04-13T04:05:45.816Z,7.81
2023-04-13T04:05:54.631Z,7.74
2023-04-13T04:06:55.025Z,7.74
2023-04-13T04:07:55.801Z,7.75
2023-04-13T04:08:56.653Z,7.76
2023-04-13T04:09:57.555Z,7.77
2023-04-13T04:10:58.106Z,7.77
2023-04-13T04:11:58.770Z,7.78
2023-04-13T04:12:59.575Z,7.78
2023-04-13T04:14:00.440Z,7.79
2023-04-13T04:15:00.977Z,7.79
2023-04-13T04:16:02.990Z,7.80
2023-04-13T04:17:02.648Z,7.80
2023-04-13T04:17:11.225Z,7.80
2023-04-13T04:18:11.399Z,7.80
2023-04-13T04:19:12.147Z,7.81
2023-04-13T04:20:12.900Z,7.81
2023-04-13T04:21:13.941Z,7.81
2023-04-13T04:22:13.629Z,7.81
2023-04-13T04:23:14.210Z,7.82
2023-04-13T04:24:14.894Z,7.82
2023-04-13T04:25:15.721Z,7.82
2023-04-13T04:26:16.429Z,7.82
2023-04-13T04:27:16.964Z,7.83
2023-04-13T04:28:17.499Z,7.83
2023-04-13T04:28:26.166Z,7.83
2023-04-13T04:29:27.140Z,7.83
2023-04-13T04:30:28.059Z,7.83
2023-04-13T04:31:28.979Z,7.83
2023-04-13T04:32:29.208Z,7.83
2023-04-13T04:33:29.896Z,7.83
2023-04-13T04:34:30.578Z,7.82
2023-04-13T04:35:31.264Z,7.82
2023-04-13T04:36:31.740Z,7.81
2023-04-13T04:37:32.474Z,7.81
2023-04-13T04:38:32.914Z,7.81
2023-04-13T04:39:33.524Z,7.81
2023-04-13T04:39:43.246Z,7.81
2023-04-13T04:40:43.260Z,7.81
2023-04-13T04:41:44.032Z,7.80
2023-04-13T04:42:44.837Z,7.80
2023-04-13T04:43:45.103Z,7.79
2023-04-13T04:44:45.793Z,7.79
2023-04-13T04:45:46.505Z,7.79
2023-04-13T04:46:47.086Z,7.79
2023-04-13T04:47:47.578Z,7.79
2023-04-13T04:48:48.290Z,7.78
2023-04-13T04:49:48.854Z,7.78
2023-04-13T04:50:49.505Z,7.78
2023-04-13T04:50:58.180Z,7.78
2023-04-13T04:51:58.430Z,7.77
2023-04-13T04:52:59.364Z,7.77
2023-04-13T04:53:59.482Z,7.77
2023-04-13T04:54:59.663Z,7.77
2023-04-13T04:56:00.158Z,7.77
2023-04-13T04:57:00.705Z,7.77
2023-04-13T04:58:01.424Z,7.77
2023-04-13T04:59:02.059Z,7.77
2023-04-13T05:00:02.547Z,7.76
2023-04-13T05:01:02.694Z,7.76
2023-04-13T05:02:03.388Z,7.75
2023-04-13T05:02:12.079Z,7.75
2023-04-13T05:03:12.300Z,7.75
2023-04-13T05:04:13.081Z,7.75
2023-04-13T05:05:13.892Z,7.74
2023-04-13T05:06:14.341Z,7.75
2023-04-13T05:07:14.579Z,7.75
2023-04-13T05:08:15.422Z,7.75
2023-04-13T05:09:15.873Z,7.75
2023-04-13T05:10:16.007Z,7.75
2023-04-13T05:11:16.065Z,7.75
2023-04-13T05:12:16.799Z,7.75
2023-04-13T05:13:17.481Z,7.75
2023-04-13T05:14:17.535Z,7.75
2023-04-13T05:14:26.251Z,7.76
2023-04-13T05:15:26.490Z,7.76
2023-04-13T05:16:27.425Z,7.77
2023-04-13T05:17:27.813Z,7.77
2023-04-13T05:18:28.704Z,7.77
2023-04-13T05:19:29.537Z,7.78
2023-04-13T05:20:30.255Z,7.78
2023-04-13T05:21:30.797Z,7.78
2023-04-13T05:22:31.477Z,7.79
2023-04-13T05:23:32.176Z,7.79
2023-04-13T05:24:32.658Z,7.79
2023-04-13T05:24:41.340Z,7.79
2023-04-13T05:25:42.167Z,7.79
2023-04-13T05:26:42.205Z,7.79
2023-04-13T05:27:42.928Z,7.79
2023-04-13T05:28:43.726Z,7.80
2023-04-13T05:29:47.430Z,7.80
2023-04-13T05:30:45.350Z,7.80
2023-04-13T05:31:46.009Z,7.80
2023-04-13T05:32:46.599Z,7.80
2023-04-13T05:33:47.144Z,7.80
2023-04-13T05:34:47.865Z,7.80
2023-04-13T05:34:56.599Z,7.80
2023-04-13T05:35:57.293Z,7.80
2023-04-13T05:36:58.010Z,7.81
2023-04-13T05:37:58.241Z,7.81
2023-04-13T05:38:59.351Z,7.81
2023-04-13T05:39:59.944Z,7.81
2023-04-13T05:41:00.761Z,7.81
2023-04-13T05:42:01.681Z,7.82
2023-04-13T05:43:02.282Z,7.82
2023-04-13T05:44:02.851Z,7.82
2023-04-13T05:45:03.662Z,7.82
2023-04-13T05:46:04.596Z,7.82
2023-04-13T05:46:31.644Z,7.83
2023-04-13T05:47:31.875Z,7.83
2023-04-13T05:48:34.254Z,7.84
2023-04-13T05:49:32.799Z,7.84
2023-04-13T05:50:33.602Z,7.85
2023-04-13T05:51:34.289Z,7.85
2023-04-13T05:52:35.063Z,7.86
2023-04-13T05:53:35.669Z,7.86
2023-04-13T05:54:36.444Z,7.87
2023-04-13T05:55:36.547Z,7.87
2023-04-13T05:56:37.121Z,7.87
2023-04-13T05:57:38.344Z,7.87
2023-04-13T05:57:49.950Z,7.87
2023-04-13T05:58:50.809Z,7.87
2023-04-13T05:59:51.053Z,7.87
2023-04-13T06:00:51.068Z,7.88
2023-04-13T06:01:52.304Z,7.88
2023-04-13T06:02:52.640Z,7.88
2023-04-13T06:03:53.402Z,7.88
2023-04-13T06:04:54.200Z,7.88
2023-04-13T06:05:55.440Z,7.88
2023-04-13T06:06:55.371Z,7.88
2023-04-13T06:07:55.967Z,7.89
2023-04-13T06:08:56.759Z,7.90
2023-04-13T06:09:11.223Z,7.90
2023-04-13T06:10:12.094Z,7.91
2023-04-13T06:11:12.830Z,7.92
2023-04-13T06:12:13.532Z,7.94
2023-04-13T06:13:14.374Z,7.96
2023-04-13T06:14:15.006Z,7.98
2023-04-13T06:15:15.056Z,8.01
2023-04-13T06:16:15.733Z,8.03
2023-04-13T06:17:15.879Z,8.06
2023-04-13T06:18:16.573Z,8.08
2023-04-13T06:19:17.376Z,8.11
2023-04-13T06:19:28.787Z,8.13
2023-04-13T06:20:26.519Z,8.15
2023-04-13T06:21:26.527Z,8.18
2023-04-13T06:22:27.228Z,8.21
2023-04-13T06:23:27.870Z,8.25
2023-04-13T06:24:28.468Z,8.29
2023-04-13T06:25:29.328Z,8.33
2023-04-13T06:26:29.895Z,8.37
2023-04-13T06:27:30.561Z,8.42
2023-04-13T06:28:31.374Z,8.47
2023-04-13T06:29:31.974Z,8.51
2023-04-13T06:30:32.764Z,8.56
2023-04-13T06:30:41.571Z,8.59
2023-04-13T06:31:41.625Z,8.64
2023-04-13T06:32:41.766Z,8.68
2023-04-13T06:33:42.700Z,8.74
2023-04-13T06:34:42.706Z,8.80
2023-04-13T06:35:43.474Z,8.86
2023-04-13T06:36:44.255Z,8.91
2023-04-13T06:37:45.172Z,8.96
2023-04-13T06:38:45.882Z,9.01
2023-04-13T06:39:46.719Z,9.05
2023-04-13T06:40:46.941Z,9.08
2023-04-13T06:41:47.751Z,9.11
2023-04-13T06:41:56.904Z,9.07
2023-04-13T06:42:57.760Z,9.09
2023-04-13T06:43:57.855Z,9.10
2023-04-13T06:44:58.819Z,9.12
2023-04-13T06:45:59.513Z,9.11
2023-04-13T06:46:59.520Z,9.10
2023-04-13T06:47:59.811Z,9.09
2023-04-13T06:49:00.694Z,9.08
2023-04-13T06:50:01.140Z,9.05
2023-04-13T06:51:01.999Z,9.04
2023-04-13T06:52:02.555Z,9.03
2023-04-13T06:53:03.308Z,9.01
2023-04-13T06:53:11.978Z,8.91
2023-04-13T06:54:12.922Z,8.90
2023-04-13T06:55:13.720Z,8.90
2023-04-13T06:56:14.568Z,8.90
2023-04-13T06:57:15.382Z,8.89
2023-04-13T06:58:15.938Z,8.88
2023-04-13T06:59:16.038Z,8.88
2023-04-13T07:00:28.833Z,8.87
2023-04-13T07:01:17.783Z,8.86
2023-04-13T07:02:17.775Z,8.85
2023-04-13T07:03:18.009Z,8.84
2023-04-13T07:04:18.728Z,8.83
2023-04-13T07:04:30.727Z,8.73
2023-04-13T07:05:28.683Z,8.72
2023-04-13T07:06:29.495Z,8.71
2023-04-13T07:07:29.677Z,8.70
2023-04-13T07:08:30.344Z,8.69
2023-04-13T07:09:31.086Z,8.67
2023-04-13T07:10:31.845Z,8.66
2023-04-13T07:11:32.690Z,8.65
2023-04-13T07:12:33.638Z,8.63
2023-04-13T07:13:34.276Z,8.63
2023-04-13T07:14:34.962Z,8.62
2023-04-13T07:14:45.170Z,8.51
2023-04-13T07:15:45.620Z,8.50
2023-04-13T07:16:46.275Z,8.49
2023-04-13T07:17:47.176Z,8.47
2023-04-13T07:18:48.020Z,8.46
2023-04-13T07:19:48.103Z,8.44
2023-04-13T07:20:49.073Z,8.43
2023-04-13T07:21:49.663Z,8.42
2023-04-13T07:22:50.313Z,8.41
2023-04-13T07:23:50.903Z,8.40
2023-04-13T07:24:51.532Z,8.39
2023-04-13T07:25:03.257Z,8.00
2023-04-13T07:26:04.121Z,8.30
2023-04-13T07:27:04.539Z,8.29
2023-04-13T07:28:04.523Z,8.29
2023-04-13T07:29:05.314Z,8.30
2023-04-13T07:30:06.261Z,8.30
2023-04-13T07:31:07.025Z,8.31
2023-04-13T07:32:07.747Z,8.32
2023-04-13T07:33:08.456Z,8.33
2023-04-13T07:34:09.132Z,8.33
2023-04-13T07:35:09.749Z,8.34
2023-04-13T07:35:21.432Z,8.13
2023-04-13T07:36:22.164Z,8.34
2023-04-13T07:37:22.843Z,8.34
2023-04-13T07:38:23.572Z,8.35
2023-04-13T07:39:23.710Z,8.37
2023-04-13T07:40:23.796Z,8.38
2023-04-13T07:41:24.496Z,8.40
2023-04-13T07:42:25.439Z,8.41
2023-04-13T07:43:26.350Z,8.43
2023-04-13T07:44:27.037Z,8.46
2023-04-13T07:45:27.846Z,8.48
2023-04-13T07:46:28.665Z,8.49
2023-04-13T07:46:38.234Z,8.38
2023-04-13T07:47:38.995Z,8.57
2023-04-13T07:48:39.914Z,8.57
2023-04-13T07:49:40.796Z,8.57
2023-04-13T07:50:41.614Z,8.58
2023-04-13T07:51:42.483Z,8.59
2023-04-13T07:52:43.309Z,8.59
2023-04-13T07:53:43.862Z,8.60
2023-04-13T07:54:44.100Z,8.60
2023-04-13T07:55:44.872Z,8.61
2023-04-13T07:56:45.547Z,8.62
2023-04-13T07:57:46.626Z,8.62
2023-04-13T07:57:55.157Z,8.25
2023-04-13T07:58:56.132Z,8.69
2023-04-13T07:59:56.865Z,8.69
2023-04-13T08:00:57.044Z,8.69
2023-04-13T08:01:57.911Z,8.69
2023-04-13T08:02:58.564Z,8.69
2023-04-13T08:03:58.949Z,8.68
2023-04-13T08:04:59.575Z,8.68
2023-04-13T08:05:59.838Z,8.68
2023-04-13T08:06:59.859Z,8.68
2023-04-13T08:08:00.689Z,8.68
2023-04-13T08:09:01.548Z,8.69
2023-04-13T08:09:10.168Z,8.63
2023-04-13T08:10:11.137Z,8.77
2023-04-13T08:11:11.195Z,8.77
2023-04-13T08:12:11.513Z,8.77
2023-04-13T08:13:12.414Z,8.77
2023-04-13T08:14:13.295Z,8.76
2023-04-13T08:15:14.082Z,8.76
2023-04-13T08:16:15.058Z,8.76
2023-04-13T08:17:15.760Z,8.77
2023-04-13T08:18:16.666Z,8.78
2023-04-13T08:19:16.685Z,8.79
2023-04-13T08:20:17.210Z,8.80
2023-04-13T08:20:25.840Z,8.97
2023-04-13T08:21:26.188Z,8.94
2023-04-13T08:22:26.246Z,8.94
2023-04-13T08:23:27.250Z,8.94
2023-04-13T08:24:27.386Z,8.95
2023-04-13T08:25:28.327Z,8.95
2023-04-13T08:26:29.097Z,8.95
2023-04-13T08:27:29.906Z,8.95
2023-04-13T08:28:32.479Z,8.96
2023-04-13T08:29:31.318Z,8.96
2023-04-13T08:30:32.054Z,8.96
2023-04-13T08:31:33.088Z,8.96
2023-04-13T08:31:43.662Z,9.12
2023-04-13T08:32:44.615Z,9.07
2023-04-13T08:33:44.811Z,9.06
2023-04-13T08:34:44.895Z,9.06
2023-04-13T08:35:45.858Z,9.07
2023-04-13T08:36:46.619Z,9.08
2023-04-13T08:37:47.285Z,9.09
2023-04-13T08:38:47.972Z,9.11
2023-04-13T08:39:48.731Z,9.13
2023-04-13T08:40:50.220Z,9.15
2023-04-13T08:41:50.234Z,9.19
2023-04-13T08:42:50.481Z,9.22
2023-04-13T08:43:00.626Z,9.70
2023-04-13T08:44:01.221Z,9.69
2023-04-13T08:45:02.037Z,9.69
2023-04-13T08:46:02.790Z,9.70
2023-04-13T08:47:03.442Z,9.71
2023-04-13T08:48:04.280Z,9.71
2023-04-13T08:49:04.728Z,9.73
2023-04-13T08:50:04.760Z,9.74
2023-04-13T08:51:06.381Z,9.75
2023-04-13T08:52:06.002Z,9.77
2023-04-13T08:53:06.048Z,9.82
2023-04-13T08:53:15.689Z,11.17
2023-04-13T08:54:16.504Z,11.18
2023-04-13T08:55:17.288Z,11.18
2023-04-13T08:56:17.910Z,11.18
2023-04-13T08:57:18.457Z,11.19
2023-04-13T08:58:19.023Z,11.21
2023-04-13T08:59:19.688Z,11.21
2023-04-13T09:00:20.369Z,11.22
2023-04-13T09:01:20.993Z,11.22
2023-04-13T09:02:21.746Z,11.21
2023-04-13T09:03:22.356Z,11.19
2023-04-13T09:03:34.142Z,11.07
2023-04-13T09:04:34.191Z,11.06
2023-04-13T09:05:34.841Z,11.06
2023-04-13T09:06:35.422Z,11.08
2023-04-13T09:07:35.994Z,11.10
2023-04-13T09:08:36.683Z,11.13
2023-04-13T09:09:37.223Z,11.15
2023-04-13T09:10:37.870Z,11.16
2023-04-13T09:11:38.719Z,11.17
2023-04-13T09:12:39.409Z,11.19
2023-04-13T09:13:39.983Z,11.20
2023-04-13T09:13:48.682Z,10.01
2023-04-13T09:14:49.655Z,11.61
2023-04-13T09:15:50.305Z,11.63
2023-04-13T09:16:50.992Z,11.65
2023-04-13T09:17:51.477Z,11.67
2023-04-13T09:18:52.074Z,11.68
2023-04-13T09:19:52.715Z,11.67
2023-04-13T09:20:53.480Z,11.67
2023-04-13T09:21:54.144Z,11.67
2023-04-13T09:22:54.772Z,11.67
2023-04-13T09:23:55.363Z,11.66
2023-04-13T09:24:55.542Z,11.66
2023-04-13T09:25:05.050Z,10.34
2023-04-13T09:26:05.759Z,11.84
2023-04-13T09:27:06.438Z,11.82
2023-04-13T09:28:06.585Z,11.81
2023-04-13T09:29:07.205Z,11.81
2023-04-13T09:30:07.890Z,11.82
2023-04-13T09:31:09.241Z,11.82
2023-04-13T09:32:09.728Z,11.84
2023-04-13T09:33:10.458Z,11.86
2023-04-13T09:34:13.717Z,11.88
2023-04-13T09:35:11.175Z,11.92
2023-04-13T09:36:11.806Z,11.95
2023-04-13T09:36:22.489Z,11.94
2023-04-13T09:37:22.982Z,11.96
2023-04-13T09:38:23.047Z,11.98
2023-04-13T09:39:23.711Z,11.99
2023-04-13T09:40:24.296Z,12.00
2023-04-13T09:41:24.875Z,11.97
2023-04-13T09:42:25.571Z,11.96
2023-04-13T09:43:26.130Z,11.94
2023-04-13T09:44:26.689Z,11.91
2023-04-13T09:45:27.445Z,11.88
2023-04-13T09:46:28.081Z,11.85
2023-04-13T09:46:36.692Z,10.19
2023-04-13T09:47:37.111Z,11.33
2023-04-13T09:48:37.676Z,11.33
2023-04-13T09:49:38.316Z,11.34
2023-04-13T09:50:38.983Z,11.33
2023-04-13T09:51:39.618Z,11.33
2023-04-13T09:52:40.332Z,11.33
2023-04-13T09:53:40.904Z,11.33
2023-04-13T09:54:41.598Z,11.32
2023-04-13T09:55:42.243Z,11.30
2023-04-13T09:56:42.885Z,11.28
2023-04-13T09:57:43.480Z,11.25
2023-04-13T09:57:56.642Z,9.54
2023-04-13T09:58:57.522Z,10.79
2023-04-13T09:59:57.994Z,10.78
2023-04-13T10:00:58.734Z,10.76
2023-04-13T10:01:59.696Z,10.73
2023-04-13T10:03:00.442Z,10.71
2023-04-13T10:04:01.363Z,10.68
2023-04-13T10:05:01.890Z,10.65
2023-04-13T10:06:02.697Z,10.66
2023-04-13T10:07:03.316Z,10.68
2023-04-13T10:08:04.036Z,10.72
2023-04-13T10:09:05.737Z,10.77
2023-04-13T10:10:05.331Z,10.82
2023-04-13T10:10:14.975Z,10.37
2023-04-13T10:11:15.582Z,11.54
2023-04-13T10:12:15.397Z,11.57
2023-04-13T10:13:21.829Z,11.59
2023-04-13T10:14:16.492Z,11.62
2023-04-13T10:15:17.230Z,11.66
2023-04-13T10:16:18.092Z,11.71
2023-04-13T10:17:18.897Z,11.76
2023-04-13T10:18:19.712Z,11.81
2023-04-13T10:19:20.289Z,11.84
2023-04-13T10:20:21.012Z,11.88
2023-04-13T10:20:29.685Z,10.80
2023-04-13T10:21:29.935Z,12.04
2023-04-13T10:22:30.877Z,12.04
2023-04-13T10:23:31.585Z,12.03
2023-04-13T10:24:32.339Z,12.03
2023-04-13T10:25:35.085Z,12.00
2023-04-13T10:26:33.488Z,11.98
2023-04-13T10:27:34.431Z,11.95
2023-04-13T10:28:35.266Z,11.93
2023-04-13T10:29:36.112Z,11.93
2023-04-13T10:30:36.742Z,11.92
2023-04-13T10:31:37.676Z,11.93
2023-04-13T10:31:47.337Z,10.28
2023-04-13T10:32:47.992Z,12.09
2023-04-13T10:33:48.740Z,12.07
2023-04-13T10:34:49.562Z,12.07
2023-04-13T10:35:50.554Z,12.04
2023-04-13T10:36:51.221Z,12.04
2023-04-13T10:37:51.929Z,12.05
2023-04-13T10:38:52.613Z,12.05
2023-04-13T10:39:53.386Z,12.04
2023-04-13T10:40:54.046Z,12.04
2023-04-13T10:41:55.059Z,12.03
2023-04-13T10:42:55.309Z,11.99
2023-04-13T10:43:04.991Z,9.65
2023-04-13T10:44:05.688Z,11.29
2023-04-13T10:45:06.502Z,11.28
2023-04-13T10:46:07.182Z,11.27
2023-04-13T10:47:08.066Z,11.26
2023-04-13T10:48:08.843Z,11.23
2023-04-13T10:49:09.477Z,11.18
2023-04-13T10:50:10.183Z,11.13
2023-04-13T10:51:11.039Z,11.05
2023-04-13T10:52:11.841Z,10.98
2023-04-13T10:53:12.521Z,10.90
2023-04-13T10:54:14.312Z,10.81
2023-04-13T10:54:23.956Z,8.64
2023-04-13T10:55:24.656Z,9.46
2023-04-13T10:56:25.386Z,9.45
2023-04-13T10:57:26.133Z,9.43
2023-04-13T10:58:26.823Z,9.42
2023-04-13T10:59:27.476Z,9.41
2023-04-13T11:00:42.335Z,9.40
2023-04-13T11:01:28.856Z,9.39
2023-04-13T11:02:29.851Z,9.38
2023-04-13T11:03:30.616Z,9.37
2023-04-13T11:04:31.308Z,9.36
2023-04-13T11:05:31.982Z,9.35
2023-04-13T11:06:32.652Z,9.35
2023-04-13T11:06:41.239Z,8.02
2023-04-13T11:07:42.221Z,9.30
2023-04-13T11:08:48.429Z,9.30
2023-04-13T11:09:43.956Z,9.30
2023-04-13T11:10:44.657Z,9.31
2023-04-13T11:11:45.365Z,9.33
2023-04-13T11:12:46.182Z,9.38
2023-04-13T11:13:46.809Z,9.44
2023-04-13T11:14:47.555Z,9.52
2023-04-13T11:15:48.267Z,9.62
2023-04-13T11:16:49.072Z,9.71
2023-04-13T11:16:58.963Z,10.34
2023-04-13T11:17:58.053Z,11.24
2023-04-13T11:18:59.057Z,11.25
2023-04-13T11:19:59.570Z,11.25
2023-04-13T11:21:00.237Z,11.26
2023-04-13T11:22:00.854Z,11.25
2023-04-13T11:23:01.576Z,11.24
2023-04-13T11:24:02.450Z,11.25
2023-04-13T11:25:02.940Z,11.27
2023-04-13T11:26:03.743Z,11.31
2023-04-13T11:27:04.538Z,11.36
2023-04-13T11:28:04.902Z,11.41
2023-04-13T11:28:13.463Z,11.63
2023-04-13T11:29:13.442Z,12.40
2023-04-13T11:30:15.158Z,12.41
2023-04-13T11:31:14.848Z,12.40
2023-04-13T11:32:15.615Z,12.40
2023-04-13T11:33:16.327Z,12.40
2023-04-13T11:34:17.060Z,12.38
2023-04-13T11:35:17.748Z,12.34
2023-04-13T11:36:18.488Z,12.30
2023-04-13T11:37:19.263Z,12.26
2023-04-13T11:38:19.444Z,12.22
2023-04-13T11:39:20.345Z,12.17
2023-04-13T11:39:28.963Z,10.60
2023-04-13T11:40:29.687Z,11.42
2023-04-13T11:41:29.931Z,11.43
2023-04-13T11:42:30.178Z,11.44
2023-04-13T11:43:30.978Z,11.44
2023-04-13T11:44:31.768Z,11.44
2023-04-13T11:45:32.237Z,11.45
2023-04-13T11:46:33.125Z,11.45
2023-04-13T11:47:33.782Z,11.45
2023-04-13T11:48:34.444Z,11.46
2023-04-13T11:49:35.292Z,11.47
2023-04-13T11:50:36.101Z,11.48
2023-04-13T11:50:44.798Z,10.27
2023-04-13T11:51:44.815Z,11.33
2023-04-13T11:52:45.530Z,11.34
2023-04-13T11:53:45.800Z,11.33
2023-04-13T11:54:45.859Z,11.33
2023-04-13T11:55:53.204Z,11.33
2023-04-13T11:56:48.787Z,11.31
2023-04-13T11:57:48.189Z,11.29
2023-04-13T11:58:49.086Z,11.27
2023-04-13T11:59:50.029Z,11.26
2023-04-13T12:00:50.717Z,11.22
2023-04-13T12:01:03.260Z,10.02
2023-04-13T12:02:03.334Z,10.80
2023-04-13T12:03:02.270Z,10.80
2023-04-13T12:04:08.620Z,10.80
2023-04-13T12:05:00.962Z,10.81
2023-04-13T12:06:00.995Z,10.82
2023-04-13T12:07:01.999Z,10.85
2023-04-13T12:08:03.268Z,10.88
2023-04-13T12:09:10.039Z,10.91
2023-04-13T12:10:10.674Z,10.93
2023-04-13T12:14:24.963Z,11.75
2023-04-13T12:16:18.463Z,11.73
2023-04-13T12:17:38.233Z,11.74
2023-04-13T12:18:23.615Z,11.75
2023-04-13T12:19:19.833Z,11.79
2023-04-13T12:20:20.689Z,11.84
2023-04-13T12:21:21.063Z,11.89
2023-04-13T12:21:29.587Z,11.21
2023-04-13T12:22:30.408Z,13.01
2023-04-13T12:23:30.345Z,13.00
2023-04-13T12:24:30.420Z,13.01
2023-04-13T12:27:16.071Z,13.07
2023-04-13T12:27:32.985Z,13.10
2023-04-13T12:28:34.611Z,13.14