createdAt,value
2023-12-07T00:00:39.559Z,95200.00
2023-12-07T00:01:39.620Z,95201.00
2023-12-07T00:02:39.558Z,95203.00
2023-12-07T00:03:39.564Z,95202.00
2023-12-07T00:56:37.978Z,95220.00
2023-12-07T00:57:38.958Z,95216.00
2023-12-07T00:58:39.012Z,95219.00
2023-12-07T00:59:38.926Z,95216.00
2023-12-07T01:00:38.922Z,95216.00
2023-12-07T01:01:38.977Z,95215.00
2023-12-07T01:02:38.900Z,95216.00
2023-12-07T01:03:38.951Z,95219.00
2023-12-07T01:04:39.073Z,95219.00
2023-12-07T01:05:38.986Z,95220.00
2023-12-07T01:06:38.940Z,95217.00
2023-12-07T01:07:38.935Z,95218.00
2023-12-07T01:08:38.853Z,95215.00
2023-12-07T01:09:38.848Z,95215.00
2023-12-07T01:10:38.869Z,95216.00
2023-12-07T01:11:38.827Z,95216.00
2023-12-07T01:12:38.843Z,95218.00
2023-12-07T01:13:38.839Z,95218.00
2023-12-07T01:14:38.799Z,95220.00
2023-12-07T01:15:38.803Z,95222.00
2023-12-07T01:16:38.791Z,95223.00
2023-12-07T01:17:38.780Z,95225.00
2023-12-07T01:18:38.836Z,95223.00
2023-12-07T01:19:38.762Z,95226.00
2023-12-07T01:20:38.744Z,95228.00
2023-12-07T01:21:38.741Z,95231.00
2023-12-07T01:22:38.774Z,95232.00
2023-12-07T01:23:38.775Z,95234.00
2023-12-07T01:24:38.799Z,95235.00
2023-12-07T01:25:38.792Z,95236.00
2023-12-07T01:26:38.686Z,95237.00
2023-12-07T01:27:38.679Z,95238.00
2023-12-07T01:28:38.784Z,95238.00
2023-12-07T01:29:38.676Z,95239.00
2023-12-07T01:30:38.652Z,95240.00
2023-12-07T01:31:38.687Z,95240.00
2023-12-07T01:32:38.635Z,95241.00
2023-12-07T01:33:38.777Z,95242.00
2023-12-07T01:34:38.732Z,95243.00
2023-12-07T01:35:38.628Z,95242.00
2023-12-07T01:36:38.615Z,95242.00
2023-12-07T01:37:38.641Z,95245.00
2023-12-07T01:38:38.589Z,95243.00
2023-12-07T01:39:38.576Z,95244.00
2023-12-07T01:40:38.597Z,95244.00
2023-12-07T01:41:38.561Z,95248.00
2023-12-07T01:42:38.555Z,95252.00
2023-12-07T01:43:38.569Z,95253.00
2023-12-07T01:44:38.562Z,95253.00
2023-12-07T01:45:38.526Z,95252.00
2023-12-07T01:46:38.575Z,95252.00
2023-12-07T01:47:38.565Z,95251.00
2023-12-07T01:48:38.577Z,95252.00
2023-12-07T01:49:38.521Z,95253.00
2023-12-07T01:50:38.486Z,95255.00
2023-12-07T01:51:38.469Z,95256.00
2023-12-07T01:52:38.508Z,95258.00
2023-12-07T01:53:38.464Z,95258.00
2023-12-07T01:54:38.449Z,95262.00
2023-12-07T01:55:38.486Z,95260.00
2023-12-07T01:56:38.424Z,95263.00
2023-12-07T01:57:38.418Z,95264.00
2023-12-07T01:58:38.458Z,95268.00
2023-12-07T01:59:38.398Z,95267.00
2023-12-07T02:00:38.430Z,95269.00
2023-12-07T02:01:38.491Z,95272.00
2023-12-07T02:02:38.379Z,95271.00
2023-12-07T02:03:38.402Z,95271.00
2023-12-07T02:04:38.515Z,95270.00
2023-12-07T02:05:38.360Z,95274.00
2023-12-07T02:06:38.337Z,95273.00
2023-12-07T02:07:38.367Z,95276.00
2023-12-07T02:08:38.330Z,95278.00
2023-12-07T02:09:38.313Z,95281.00
2023-12-07T02:10:38.355Z,95282.00
2023-12-07T02:11:38.306Z,95283.00
2023-12-07T02:12:38.283Z,95284.00
2023-12-07T02:13:38.313Z,95285.00
2023-12-07T02:14:38.267Z,95284.00
2023-12-07T02:15:38.282Z,95284.00
2023-12-07T02:16:38.323Z,95284.00
2023-12-07T02:17:38.269Z,95284.00
2023-12-07T02:18:38.279Z,95284.00
2023-12-07T02:19:38.257Z,95286.00
2023-12-07T02:20:38.229Z,95285.00
2023-12-07T02:21:38.217Z,95286.00
2023-12-07T02:22:38.254Z,95287.00
2023-12-07T02:23:46.750Z,95289.00
2023-12-07T02:24:38.180Z,95287.00
2023-12-07T02:25:38.200Z,95282.00
2023-12-07T02:26:38.174Z,95284.00
2023-12-07T02:27:38.147Z,95283.00
2023-12-07T02:28:38.203Z,95283.00
2023-12-07T02:29:38.141Z,95285.00
2023-12-07T02:30:38.132Z,95286.00
2023-12-07T02:31:38.194Z,95288.00
2023-12-07T02:32:38.182Z,95289.00
2023-12-07T02:33:38.158Z,95289.00
2023-12-07T02:34:38.113Z,95289.00
2023-12-07T02:35:38.081Z,95291.00
2023-12-07T02:36:38.090Z,95291.00
2023-12-07T02:37:38.066Z,95289.00
2023-12-07T02:38:38.066Z,95288.00
2023-12-07T02:39:38.051Z,95287.00
2023-12-07T02:40:38.108Z,95287.00
2023-12-07T02:41:38.027Z,95283.00
2023-12-07T02:42:38.023Z,95280.00
2023-12-07T02:43:38.029Z,95276.00
2023-12-07T02:44:38.008Z,95277.00
2023-12-07T02:45:38.005Z,95281.00
2023-12-07T02:46:38.028Z,95284.00
2023-12-07T02:47:38.013Z,95288.00
2023-12-07T02:48:38.049Z,95288.00
2023-12-07T02:49:37.984Z,95291.00
2023-12-07T02:50:37.963Z,95292.00
2023-12-07T02:51:37.952Z,95297.00
2023-12-07T02:52:38.094Z,95298.00
2023-12-07T02:53:37.941Z,95302.00
2023-12-07T02:54:37.920Z,95303.00
2023-12-07T02:55:37.962Z,95302.00
2023-12-07T02:56:37.902Z,95304.00
2023-12-07T02:57:37.905Z,95302.00
2023-12-07T02:58:37.906Z,95302.00
2023-12-07T02:59:37.871Z,95302.00
2023-12-07T03:00:37.926Z,95301.00
2023-12-07T03:01:38.003Z,95300.00
2023-12-07T03:02:37.847Z,95303.00
2023-12-07T03:03:37.844Z,95302.00
2023-12-07T03:04:37.896Z,95304.00
2023-12-07T03:05:37.857Z,95304.00
2023-12-07T03:06:37.806Z,95307.00
2023-12-07T03:07:37.943Z,95305.00
2023-12-07T03:08:37.801Z,95308.00
2023-12-07T03:09:37.797Z,95309.00
2023-12-07T03:10:37.892Z,95312.00
2023-12-07T03:11:37.763Z,95313.00
2023-12-07T03:12:37.775Z,95312.00
2023-12-07T03:13:37.831Z,95316.00
2023-12-07T03:14:37.751Z,95317.00
2023-12-07T03:15:37.742Z,95317.00
2023-12-07T03:16:37.806Z,95321.00
2023-12-07T03:17:37.741Z,95320.00
2023-12-07T03:18:37.739Z,95321.00
2023-12-07T03:19:37.734Z,95324.00
2023-12-07T03:20:37.715Z,95324.00
2023-12-07T03:21:37.676Z,95325.00
2023-12-07T03:22:37.771Z,95325.00
2023-12-07T03:23:37.665Z,95324.00
2023-12-07T03:24:37.662Z,95323.00
2023-12-07T03:25:37.700Z,95321.00
2023-12-07T03:26:37.641Z,95319.00
2023-12-07T03:27:37.630Z,95321.00
2023-12-07T03:28:37.657Z,95320.00
2023-12-07T03:29:37.612Z,95319.00
2023-12-07T03:30:37.603Z,95315.00
2023-12-07T03:31:37.661Z,95318.00
2023-12-07T03:32:37.615Z,95316.00
2023-12-07T03:33:37.606Z,95319.00
2023-12-07T03:34:37.578Z,95316.00
2023-12-07T03:35:37.565Z,95317.00
2023-12-07T03:36:37.596Z,95319.00
2023-12-07T03:37:37.631Z,95321.00
2023-12-07T03:38:37.536Z,95323.00
2023-12-07T03:39:37.548Z,95326.00
2023-12-07T03:40:37.619Z,95327.00
2023-12-07T03:41:37.506Z,95325.00
2023-12-07T03:42:50.823Z,95326.00
2023-12-07T03:43:37.582Z,95326.00
2023-12-07T03:44:37.496Z,95324.00
2023-12-07T03:45:37.470Z,95326.00
2023-12-07T03:46:37.493Z,95329.00
2023-12-07T03:47:37.468Z,95330.00
2023-12-07T03:48:37.499Z,95332.00
2023-12-07T03:49:37.443Z,95332.00
2023-12-07T03:50:37.428Z,95334.00
2023-12-07T03:51:37.415Z,95336.00
2023-12-07T03:52:37.496Z,95337.00
2023-12-07T03:53:37.394Z,95337.00
2023-12-07T03:54:37.395Z,95337.00
2023-12-07T03:55:37.402Z,95336.00
2023-12-07T03:56:37.377Z,95337.00
2023-12-07T03:57:37.370Z,95337.00
2023-12-07T03:58:37.364Z,95337.00
2023-12-07T03:59:37.344Z,95343.00
2023-12-07T04:00:37.343Z,95342.00
2023-12-07T04:01:37.431Z,95345.00
2023-12-07T04:02:37.321Z,95344.00
2023-12-07T04:03:37.361Z,95344.00
2023-12-07T04:04:37.380Z,95341.00
2023-12-07T04:05:37.323Z,95341.00
2023-12-07T04:06:37.288Z,95339.00
2023-12-07T04:07:37.385Z,95339.00
2023-12-07T04:08:37.286Z,95341.00
2023-12-07T04:09:37.257Z,95344.00
2023-12-07T04:10:37.276Z,95344.00
2023-12-07T04:11:37.242Z,95346.00
2023-12-07T04:12:37.229Z,95347.00
2023-12-07T04:13:37.267Z,95348.00
2023-12-07T04:14:37.217Z,95349.00
2023-12-07T04:15:37.204Z,95349.00
2023-12-07T04:16:37.276Z,95354.00
2023-12-07T04:17:37.198Z,95353.00
2023-12-07T04:18:37.237Z,95357.00
2023-12-07T04:19:37.235Z,95360.00
2023-12-07T04:20:37.189Z,95361.00
2023-12-07T04:21:37.150Z,95363.00
2023-12-07T04:22:37.178Z,95364.00
2023-12-07T04:23:37.129Z,95363.00
2023-12-07T04:24:37.143Z,95363.00
2023-12-07T04:25:37.215Z,95363.00
2023-12-07T04:26:37.121Z,95363.00
2023-12-07T04:27:37.097Z,95362.00
2023-12-07T04:28:37.118Z,95362.00
2023-12-07T04:29:37.121Z,95361.00
2023-12-07T04:30:37.074Z,95362.00
2023-12-07T04:31:37.154Z,95364.00
2023-12-07T04:32:37.064Z,95368.00
2023-12-07T04:33:37.079Z,95369.00
2023-12-07T04:34:37.080Z,95369.00
2023-12-07T04:35:37.028Z,95371.00
2023-12-07T04:36:37.025Z,95371.00
2023-12-07T04:37:37.081Z,95368.00
2023-12-07T04:38:37.002Z,95368.00
2023-12-07T04:39:36.996Z,95369.00
2023-12-07T04:40:37.063Z,95368.00
2023-12-07T04:41:36.987Z,95366.00
2023-12-07T04:42:36.969Z,95367.00
2023-12-07T04:43:37.069Z,95368.00
2023-12-07T04:44:36.965Z,95371.00
2023-12-07T04:45:36.963Z,95371.00
2023-12-07T04:46:37.010Z,95372.00
2023-12-07T04:47:36.986Z,95374.00
2023-12-07T04:48:36.959Z,95376.00
2023-12-07T04:49:36.967Z,95377.00
2023-12-07T04:50:36.914Z,95379.00
2023-12-07T04:51:36.900Z,95382.00
2023-12-07T04:52:37.147Z,95382.00
2023-12-07T04:53:36.875Z,95383.00
2023-12-07T04:54:36.881Z,95386.00
2023-12-07T04:55:36.919Z,95384.00
2023-12-07T04:56:36.874Z,95382.00
2023-12-07T04:57:36.847Z,95384.00
2023-12-07T04:58:36.868Z,95383.00
2023-12-07T04:59:38.153Z,95381.00
2023-12-07T05:00:36.840Z,95383.00
2023-12-07T05:01:36.869Z,95382.00
2023-12-07T05:02:36.795Z,95383.00
2023-12-07T05:03:36.835Z,95384.00
2023-12-07T05:04:36.822Z,95384.00
2023-12-07T05:05:36.776Z,95384.00
2023-12-07T05:06:36.848Z,95385.00
2023-12-07T05:07:36.815Z,95389.00
2023-12-07T05:08:36.738Z,95391.00
2023-12-07T05:09:36.733Z,95393.00
2023-12-07T05:10:36.800Z,95391.00
2023-12-07T05:11:36.720Z,95394.00
2023-12-07T05:12:36.742Z,95392.00
2023-12-07T05:13:36.746Z,95393.00
2023-12-07T05:14:36.703Z,95397.00
2023-12-07T05:15:36.677Z,95398.00
2023-12-07T05:16:36.740Z,95398.00
2023-12-07T05:17:36.690Z,95399.00
2023-12-07T05:18:36.701Z,95399.00
2023-12-07T05:19:36.678Z,95396.00
2023-12-07T05:20:36.638Z,95398.00
2023-12-07T05:21:36.630Z,95398.00
2023-12-07T05:22:36.687Z,95396.00
2023-12-07T05:23:39.808Z,95396.00
2023-12-07T05:24:36.609Z,95397.00
2023-12-07T05:25:36.667Z,95400.00
2023-12-07T05:26:36.579Z,95401.00
2023-12-07T05:27:36.572Z,95403.00
2023-12-07T05:28:36.689Z,95405.00
2023-12-07T05:29:38.264Z,95407.00
2023-12-07T05:30:36.545Z,95408.00
2023-12-07T05:31:36.618Z,95410.00
2023-12-07T05:32:36.556Z,95410.00
2023-12-07T05:33:36.575Z,95409.00
2023-12-07T05:34:36.664Z,95412.00
2023-12-07T05:35:36.513Z,95412.00
2023-12-07T05:36:36.512Z,95411.00
2023-12-07T05:37:36.594Z,95411.00
2023-12-07T05:38:36.471Z,95411.00
2023-12-07T05:39:36.466Z,95411.00
2023-12-07T05:40:36.476Z,95413.00
2023-12-07T05:41:36.458Z,95413.00
2023-12-07T05:42:36.443Z,95415.00
2023-12-07T05:43:36.461Z,95416.00
2023-12-07T05:44:36.451Z,95418.00
2023-12-07T05:45:36.410Z,95419.00
2023-12-07T05:46:36.470Z,95421.00
2023-12-07T05:47:36.453Z,95420.00
2023-12-07T05:48:36.449Z,95420.00
2023-12-07T05:49:36.543Z,95419.00
2023-12-07T05:50:36.383Z,95418.00
2023-12-07T05:51:36.377Z,95417.00
2023-12-07T05:52:36.402Z,95421.00
2023-12-07T05:53:36.339Z,95418.00
2023-12-07T05:54:36.359Z,95418.00
2023-12-07T05:55:36.374Z,95420.00
2023-12-07T05:56:36.377Z,95419.00
2023-12-07T05:57:36.307Z,95419.00
2023-12-07T05:58:36.424Z,95420.00
2023-12-07T05:59:36.282Z,95419.00
2023-12-07T06:00:36.325Z,95420.00
2023-12-07T06:01:36.393Z,95422.00
2023-12-07T06:02:36.260Z,95421.00
2023-12-07T06:03:36.270Z,95419.00
2023-12-07T06:04:36.286Z,95419.00
2023-12-07T06:05:36.335Z,95417.00
2023-12-07T06:06:36.241Z,95417.00
2023-12-07T06:07:36.240Z,95416.00
2023-12-07T06:08:36.209Z,95418.00
2023-12-07T06:09:36.205Z,95417.00
2023-12-07T06:10:36.225Z,95418.00
2023-12-07T06:11:36.274Z,95417.00
2023-12-07T06:12:36.172Z,95419.00
2023-12-07T06:13:36.166Z,95418.00
2023-12-07T06:14:36.152Z,95419.00
2023-12-07T06:15:36.155Z,95417.00
2023-12-07T06:16:36.241Z,95420.00
2023-12-07T06:17:36.174Z,95421.00
2023-12-07T06:18:36.217Z,95421.00
2023-12-07T06:19:36.142Z,95420.00
2023-12-07T06:20:36.105Z,95421.00
2023-12-07T06:21:36.090Z,95421.00
2023-12-07T06:22:36.138Z,95423.00
2023-12-07T06:23:36.068Z,95423.00
2023-12-07T06:24:36.073Z,95426.00
2023-12-07T06:25:36.100Z,95426.00
2023-12-07T06:26:36.178Z,95423.00
2023-12-07T06:27:36.041Z,95423.00
2023-12-07T06:28:36.080Z,95427.00
2023-12-07T06:29:36.019Z,95425.00
2023-12-07T06:30:36.033Z,95421.00
2023-12-07T06:31:36.031Z,95422.00
2023-12-07T06:32:36.267Z,95422.00
2023-12-07T06:33:36.097Z,95422.00
2023-12-07T06:34:36.079Z,95424.00
2023-12-07T06:35:35.966Z,95424.00
2023-12-07T06:36:35.973Z,95423.00
2023-12-07T06:37:35.990Z,95426.00
2023-12-07T06:38:35.954Z,95424.00
2023-12-07T06:39:35.962Z,95423.00
2023-12-07T06:40:35.932Z,95426.00
2023-12-07T06:41:35.943Z,95429.00
2023-12-07T06:42:35.909Z,95431.00
2023-12-07T06:43:35.986Z,95433.00
2023-12-07T06:44:35.913Z,95432.00
2023-12-07T06:45:35.879Z,95432.00
2023-12-07T06:46:35.948Z,95431.00
2023-12-07T06:47:35.911Z,95430.00
2023-12-07T06:48:35.897Z,95430.00
2023-12-07T06:49:43.094Z,95430.00
2023-12-07T06:51:35.823Z,95431.00
2023-12-07T06:52:36.250Z,95430.00
2023-12-07T06:53:36.380Z,95432.00
2023-12-07T06:54:36.230Z,95433.00
2023-12-07T06:55:41.532Z,95431.00
2023-12-07T06:56:44.170Z,95434.00
2023-12-07T06:57:36.149Z,95435.00
2023-12-07T06:58:36.376Z,95434.00
2023-12-07T06:59:36.661Z,95436.00
2023-12-07T07:00:39.339Z,95437.00
2023-12-07T07:01:36.222Z,95440.00
2023-12-07T07:02:36.452Z,95441.00
2023-12-07T07:03:36.015Z,95442.00
2023-12-07T07:04:36.001Z,95445.00
2023-12-07T07:05:36.005Z,95444.00
2023-12-07T07:06:36.021Z,95445.00
2023-12-07T07:07:36.148Z,95446.00
2023-12-07T07:08:35.877Z,95449.00
2023-12-07T07:09:35.980Z,95449.00
2023-12-07T07:10:36.118Z,95449.00
2023-12-07T07:11:35.818Z,95452.00
2023-12-07T07:12:36.792Z,95452.00
2023-12-07T07:13:38.165Z,95449.00
2023-12-07T07:14:35.772Z,95452.00
2023-12-07T07:15:35.975Z,95450.00
2023-12-07T07:16:36.589Z,95456.00
2023-12-07T07:17:36.781Z,95456.00
2023-12-07T07:18:36.908Z,95455.00
2023-12-07T07:19:36.260Z,95456.00
2023-12-07T07:20:36.216Z,95457.00
2023-12-07T07:21:35.780Z,95455.00
2023-12-07T07:22:36.113Z,95458.00
2023-12-07T07:23:36.424Z,95457.00
2023-12-07T07:24:36.102Z,95458.00
2023-12-07T07:25:35.893Z,95456.00
2023-12-07T07:26:36.265Z,95457.00
2023-12-07T07:27:36.238Z,95455.00
2023-12-07T07:28:36.195Z,95456.00
2023-12-07T07:29:35.911Z,95456.00
2023-12-07T07:30:36.463Z,95454.00
2023-12-07T07:31:35.902Z,95456.00
2023-12-07T07:32:36.055Z,95456.00
2023-12-07T07:33:35.578Z,95458.00
2023-12-07T07:34:35.832Z,95457.00
2023-12-07T07:35:35.846Z,95458.00
2023-12-07T07:36:35.751Z,95462.00
2023-12-07T07:37:35.709Z,95460.00
2023-12-07T07:38:35.720Z,95461.00
2023-12-07T07:39:36.446Z,95464.00
2023-12-07T07:40:35.455Z,95463.00
2023-12-07T07:41:35.423Z,95462.00
2023-12-07T07:42:36.250Z,95468.00
2023-12-07T07:43:36.037Z,95467.00
2023-12-07T07:44:35.384Z,95471.00
2023-12-07T07:45:36.148Z,95472.00
2023-12-07T07:46:35.364Z,95473.00
2023-12-07T07:47:35.431Z,95475.00
2023-12-07T07:48:35.472Z,95474.00
2023-12-07T07:49:35.378Z,95475.00
2023-12-07T07:50:56.781Z,95476.00
2023-12-07T07:51:35.334Z,95475.00
2023-12-07T07:52:35.508Z,95473.00
2023-12-07T07:53:35.402Z,95476.00
2023-12-07T07:54:35.287Z,95476.00
2023-12-07T07:55:35.908Z,95476.00
2023-12-07T07:56:35.831Z,95478.00
2023-12-07T07:57:36.129Z,95474.00
2023-12-07T07:58:35.669Z,95475.00
2023-12-07T07:59:35.772Z,95474.00
2023-12-07T08:00:35.385Z,95478.00
2023-12-07T08:01:35.415Z,95479.00
2023-12-07T08:02:35.242Z,95481.00
2023-12-07T08:03:35.636Z,95484.00
2023-12-07T08:04:35.608Z,95490.00
2023-12-07T08:05:35.528Z,95490.00
2023-12-07T08:06:37.518Z,95489.00
2023-12-07T08:07:35.552Z,95491.00
2023-12-07T08:08:35.603Z,95489.00
2023-12-07T08:09:35.748Z,95490.00
2023-12-07T08:10:50.083Z,95490.00
2023-12-07T08:11:35.144Z,95489.00
2023-12-07T08:12:35.253Z,95488.00
2023-12-07T08:13:35.170Z,95486.00
2023-12-07T08:14:35.233Z,95483.00
2023-12-07T08:15:35.092Z,95484.00
2023-12-07T08:16:35.133Z,95482.00
2023-12-07T08:17:35.100Z,95481.00
2023-12-07T08:18:35.088Z,95482.00
2023-12-07T08:19:35.318Z,95483.00
2023-12-07T08:20:35.056Z,95484.00
2023-12-07T08:21:35.058Z,95481.00
2023-12-07T08:22:35.075Z,95485.00
2023-12-07T08:23:35.029Z,95487.00
2023-12-07T08:24:35.268Z,95484.00
2023-12-07T08:25:35.080Z,95485.00
2023-12-07T08:26:34.992Z,95486.00
2023-12-07T08:27:34.997Z,95488.00
2023-12-07T08:28:35.014Z,95489.00
2023-12-07T08:29:35.611Z,95489.00
2023-12-07T08:30:35.582Z,95491.00
2023-12-07T08:31:35.518Z,95490.00
2023-12-07T08:32:35.030Z,95492.00
2023-12-07T08:33:35.355Z,95490.00
2023-12-07T08:34:35.028Z,95490.00
2023-12-07T08:35:34.918Z,95491.00
2023-12-07T08:36:34.936Z,95490.00
2023-12-07T08:38:29.361Z,95492.00
2023-12-07T08:39:30.194Z,95490.00
2023-12-07T08:40:30.285Z,95492.00
2023-12-07T08:41:30.219Z,95493.00
2023-12-07T08:42:30.164Z,95489.00
2023-12-07T08:43:30.391Z,95489.00
2023-12-07T08:44:30.346Z,95489.00
2023-12-07T08:45:30.149Z,95489.00
2023-12-07T08:46:30.162Z,95487.00
2023-12-07T08:47:30.267Z,95488.00
2023-12-07T08:48:30.396Z,95487.00
2023-12-07T08:49:30.163Z,95489.00
2023-12-07T08:50:30.141Z,95492.00
2023-12-07T08:51:30.109Z,95492.00
2023-12-07T08:52:36.080Z,95491.00
2023-12-07T08:53:30.366Z,95491.00
2023-12-07T08:54:30.051Z,95489.00
2023-12-07T08:55:30.313Z,95486.00
2023-12-07T08:56:30.151Z,95487.00
2023-12-07T08:57:30.065Z,95479.00
2023-12-07T08:58:33.695Z,95479.00
2023-12-07T08:59:30.354Z,95480.00
2023-12-07T09:00:30.329Z,95479.00
2023-12-07T09:01:33.006Z,95479.00
2023-12-07T09:02:37.990Z,95479.00
2023-12-07T09:03:29.977Z,95477.00
2023-12-07T09:04:30.125Z,95476.00
2023-12-07T09:05:30.140Z,95474.00
2023-12-07T09:06:30.081Z,95476.00
2023-12-07T09:07:29.965Z,95475.00
2023-12-07T09:08:29.931Z,95470.00
2023-12-07T09:09:30.364Z,95470.00
2023-12-07T09:10:29.957Z,95474.00
2023-12-07T09:11:29.896Z,95474.00
2023-12-07T09:12:37.739Z,95474.00
2023-12-07T09:13:29.935Z,95472.00
2023-12-07T09:14:29.863Z,95475.00
2023-12-07T09:15:29.887Z,95477.00
2023-12-07T09:16:29.890Z,95476.00
2023-12-07T09:17:29.885Z,95476.00
2023-12-07T09:18:29.954Z,95480.00
2023-12-07T09:19:29.863Z,95482.00
2023-12-07T09:20:29.831Z,95480.00
2023-12-07T09:21:29.849Z,95479.00
2023-12-07T09:22:37.070Z,95479.00
2023-12-07T09:23:29.838Z,95479.00
2023-12-07T09:24:29.836Z,95478.00
2023-12-07T09:25:30.381Z,95478.00
2023-12-07T09:26:29.758Z,95479.00
2023-12-07T09:27:29.754Z,95480.00
2023-12-07T09:28:30.382Z,95482.00
2023-12-07T09:29:30.282Z,95479.00
2023-12-07T09:30:30.324Z,95480.00
2023-12-07T09:31:30.485Z,95479.00
2023-12-07T09:32:36.121Z,95479.00
2023-12-07T09:33:30.229Z,95476.00
2023-12-07T09:34:30.066Z,95478.00
2023-12-07T09:35:29.938Z,95477.00
2023-12-07T09:36:30.191Z,95479.00
2023-12-07T09:37:29.699Z,95477.00
2023-12-07T09:38:29.864Z,95481.00
2023-12-07T09:39:30.235Z,95478.00
2023-12-07T09:40:29.694Z,95476.00
2023-12-07T09:41:29.633Z,95478.00
2023-12-07T09:42:34.588Z,95481.00
2023-12-07T09:43:29.706Z,95480.00
2023-12-07T09:44:29.876Z,95478.00
2023-12-07T09:45:30.297Z,95476.00
2023-12-07T09:46:30.633Z,95478.00
2023-12-07T09:47:36.656Z,95480.00
2023-12-07T09:48:30.081Z,95479.00
2023-12-07T09:49:29.947Z,95478.00
2023-12-07T09:50:29.557Z,95476.00
2023-12-07T09:51:31.253Z,95476.00
2023-12-07T09:52:29.589Z,95475.00
2023-12-07T09:53:29.856Z,95476.00
2023-12-07T09:54:29.548Z,95474.00
2023-12-07T09:55:29.574Z,95474.00
2023-12-07T09:56:29.549Z,95473.00
2023-12-07T09:57:31.770Z,95472.00
2023-12-07T09:58:38.231Z,95474.00
2023-12-07T09:59:29.495Z,95470.00
2023-12-07T10:00:29.498Z,95469.00
2023-12-07T10:01:29.604Z,95468.00
2023-12-07T10:02:29.878Z,95465.00
2023-12-07T10:03:29.479Z,95462.00
2023-12-07T10:04:29.543Z,95462.00
2023-12-07T10:05:29.572Z,95462.00
2023-12-07T10:06:29.416Z,95459.00
2023-12-07T10:07:29.892Z,95458.00
2023-12-07T10:08:29.399Z,95457.00
2023-12-07T10:09:33.449Z,95453.00
2023-12-07T10:10:29.390Z,95452.00
2023-12-07T10:11:29.375Z,95450.00
2023-12-07T10:12:29.371Z,95447.00
2023-12-07T10:13:29.395Z,95447.00
2023-12-07T10:14:29.381Z,95445.00
2023-12-07T10:15:29.370Z,95442.00
2023-12-07T10:16:29.404Z,95440.00
2023-12-07T10:17:29.789Z,95436.00
2023-12-07T10:18:29.487Z,95434.00
2023-12-07T10:19:32.313Z,95434.00
2023-12-07T10:20:29.473Z,95434.00
2023-12-07T10:21:29.354Z,95432.00
2023-12-07T10:22:29.356Z,95431.00
2023-12-07T10:23:29.261Z,95430.00
2023-12-07T10:24:29.270Z,95434.00
2023-12-07T10:25:29.437Z,95431.00
2023-12-07T10:26:29.252Z,95430.00
2023-12-07T10:27:29.237Z,95429.00
2023-12-07T10:28:29.356Z,95429.00
2023-12-07T10:29:33.142Z,95430.00
2023-12-07T10:30:29.904Z,95430.00
2023-12-07T10:31:29.554Z,95428.00
2023-12-07T10:32:29.586Z,95425.00
2023-12-07T10:33:29.530Z,95424.00
2023-12-07T10:34:29.912Z,95422.00
2023-12-07T10:35:29.478Z,95418.00
2023-12-07T10:36:29.874Z,95418.00
2023-12-07T10:37:29.408Z,95417.00
2023-12-07T10:38:29.383Z,95414.00
2023-12-07T10:39:35.542Z,95414.00
2023-12-07T10:40:29.404Z,95410.00
2023-12-07T10:41:29.384Z,95408.00
2023-12-07T10:42:29.362Z,95404.00
2023-12-07T10:43:29.415Z,95404.00
2023-12-07T10:44:29.367Z,95404.00
2023-12-07T10:45:29.404Z,95401.00
2023-12-07T10:46:29.405Z,95402.00
2023-12-07T10:47:29.356Z,95400.00
2023-12-07T10:48:29.379Z,95402.00
2023-12-07T10:49:34.434Z,95400.00
2023-12-07T10:50:29.395Z,95400.00
2023-12-07T10:51:29.406Z,95396.00
2023-12-07T10:52:29.336Z,95396.00
2023-12-07T10:53:29.264Z,95392.00
2023-12-07T10:54:29.299Z,95389.00
2023-12-07T10:55:29.431Z,95386.00
2023-12-07T10:56:29.292Z,95386.00
2023-12-07T10:57:29.605Z,95384.00
2023-12-07T10:58:30.002Z,95382.00
2023-12-07T10:59:32.872Z,95381.00
2023-12-07T11:00:37.530Z,95383.00
2023-12-07T11:01:29.319Z,95383.00
2023-12-07T11:02:29.986Z,95379.00
2023-12-07T11:03:29.370Z,95379.00
2023-12-07T11:04:29.393Z,95374.00
2023-12-07T11:05:29.347Z,95373.00
2023-12-07T11:06:29.157Z,95372.00
2023-12-07T11:07:29.428Z,95372.00
2023-12-07T11:08:29.167Z,95370.00
2023-12-07T11:09:29.863Z,95373.00
2023-12-07T11:10:29.146Z,95375.00
2023-12-07T11:11:29.144Z,95373.00
2023-12-07T11:12:29.127Z,95374.00
2023-12-07T11:13:29.153Z,95372.00
2023-12-07T11:14:29.089Z,95371.00
2023-12-07T11:15:29.076Z,95368.00
2023-12-07T11:16:29.466Z,95369.00
2023-12-07T11:17:29.563Z,95370.00
2023-12-07T11:18:29.156Z,95367.00
2023-12-07T11:19:34.075Z,95366.00
2023-12-07T11:20:29.428Z,95366.00
2023-12-07T11:21:29.044Z,95365.00
2023-12-07T11:22:29.090Z,95364.00
2023-12-07T11:23:29.001Z,95363.00
2023-12-07T11:24:29.403Z,95363.00
2023-12-07T11:25:29.447Z,95360.00
2023-12-07T11:26:28.966Z,95361.00
2023-12-07T11:27:30.137Z,95362.00
2023-12-07T11:28:29.365Z,95358.00
2023-12-07T11:29:29.949Z,95359.00
2023-12-07T11:30:30.193Z,95358.00
2023-12-07T11:31:29.490Z,95357.00
2023-12-07T11:32:29.983Z,95357.00
2023-12-07T11:33:29.009Z,95357.00
2023-12-07T11:34:28.957Z,95358.00
2023-12-07T11:35:29.055Z,95360.00
2023-12-07T11:36:30.025Z,95359.00
2023-12-07T11:37:28.964Z,95360.00
2023-12-07T11:38:28.935Z,95358.00
2023-12-07T11:39:29.895Z,95358.00
2023-12-07T11:40:28.968Z,95354.00
2023-12-07T11:41:29.422Z,95353.00
2023-12-07T11:42:28.924Z,95353.00
2023-12-07T11:43:28.957Z,95350.00
2023-12-07T11:44:29.427Z,95350.00
2023-12-07T11:45:28.932Z,95348.00
2023-12-07T11:46:29.513Z,95347.00
2023-12-07T11:47:29.370Z,95347.00
2023-12-07T11:48:29.114Z,95341.00
2023-12-07T11:49:35.561Z,95339.00
2023-12-07T11:50:29.460Z,95337.00
2023-12-07T11:51:29.156Z,95337.00
2023-12-07T11:52:28.979Z,95336.00
2023-12-07T11:53:28.935Z,95335.00
2023-12-07T11:54:28.930Z,95333.00
2023-12-07T11:55:29.477Z,95332.00
2023-12-07T11:56:28.955Z,95329.00
2023-12-07T11:57:29.041Z,95329.00
2023-12-07T11:58:28.964Z,95326.00
2023-12-07T11:59:33.916Z,95326.00
2023-12-07T12:00:29.008Z,95325.00
2023-12-07T12:01:29.165Z,95321.00
2023-12-07T12:02:28.954Z,95319.00
2023-12-07T12:03:29.916Z,95315.00
2023-12-07T12:04:29.085Z,95315.00
2023-12-07T12:05:29.070Z,95314.00
2023-12-07T12:06:29.026Z,95311.00
2023-12-07T12:07:29.147Z,95313.00
2023-12-07T12:08:28.966Z,95312.00
2023-12-07T12:09:32.831Z,95310.00
2023-12-07T12:10:28.967Z,95310.00
2023-12-07T12:11:28.924Z,95310.00
2023-12-07T12:12:28.950Z,95310.00
2023-12-07T12:13:28.972Z,95305.00
2023-12-07T12:14:29.497Z,95311.00
2023-12-07T12:15:28.891Z,95313.00
2023-12-07T12:16:29.458Z,95311.00
2023-12-07T12:17:28.967Z,95312.00
2023-12-07T12:18:28.977Z,95310.00
2023-12-07T12:19:33.374Z,95308.00
2023-12-07T12:20:29.059Z,95306.00
2023-12-07T12:21:28.969Z,95305.00
2023-12-07T12:22:28.926Z,95305.00
2023-12-07T12:23:28.919Z,95307.00
2023-12-07T12:24:28.523Z,95304.00
2023-12-07T12:25:28.581Z,95308.00
2023-12-07T12:26:28.998Z,95308.00
2023-12-07T12:27:28.910Z,95307.00
2023-12-07T12:28:28.514Z,95306.00
2023-12-07T12:29:33.870Z,95303.00
2023-12-07T12:30:28.946Z,95301.00
2023-12-07T12:31:28.525Z,95300.00
2023-12-07T12:32:28.463Z,95297.00
2023-12-07T12:33:28.476Z,95297.00
2023-12-07T12:34:28.523Z,95295.00
2023-12-07T12:35:28.532Z,95299.00
2023-12-07T12:36:28.483Z,95297.00
2023-12-07T12:37:28.847Z,95295.00
2023-12-07T12:38:35.070Z,95294.00