createdAt,value
2019-01-23T00:01:34.744Z,91899.92
2019-01-23T00:06:58.296Z,91885.39
2019-01-23T00:09:26.402Z,91883.37
2019-01-23T00:11:54.823Z,91883.84
2019-01-23T00:14:22.968Z,91878.08
2019-01-23T00:16:51.447Z,91882.74
2019-01-23T00:19:19.879Z,91877.25
2019-01-23T00:24:43.642Z,91868.97
2019-01-23T00:27:51.738Z,91872.30
2019-01-23T00:30:19.496Z,91865.17
2019-01-23T00:32:47.552Z,91858.56
2019-01-23T00:35:15.314Z,91859.88
2019-01-23T00:37:43.398Z,91859.52
2019-01-23T00:40:51.540Z,91864.14
2019-01-23T00:44:00.099Z,91852.17
2019-01-23T00:46:27.899Z,91858.84
2019-01-23T00:48:56.048Z,91849.69
2019-01-23T00:52:04.509Z,91843.88
2019-01-23T00:57:08.800Z,91837.95
2019-01-23T00:59:36.854Z,91833.80
2019-01-23T01:02:44.960Z,91826.62
2019-01-23T01:05:53.449Z,91832.55
2019-01-23T01:08:21.910Z,91823.80
2019-01-23T01:10:49.690Z,91820.98
2019-01-23T01:13:18.091Z,91821.30
2019-01-23T01:16:26.599Z,91817.13
2019-01-23T01:19:35.089Z,91815.41
2019-01-23T01:22:43.163Z,91811.23
2019-01-23T01:25:52.194Z,91798.38
2019-01-23T01:28:20.643Z,91802.96
2019-01-23T01:30:47.688Z,91797.13
2019-01-23T01:33:16.194Z,91797.09
2019-01-23T01:35:44.382Z,91785.52
2019-01-23T01:38:12.564Z,91788.00
2019-01-23T01:40:41.047Z,91786.21
2019-01-23T01:43:09.169Z,91780.76
2019-01-23T01:45:37.719Z,91777.83
2019-01-23T01:48:06.057Z,91779.59
2019-01-23T01:50:34.181Z,91775.39
2019-01-23T01:53:02.323Z,91780.84
2019-01-23T01:59:18.784Z,91773.66
2019-01-23T02:02:26.882Z,91764.99
2019-01-23T02:04:55.528Z,91760.02
2019-01-23T02:08:04.023Z,91754.37
2019-01-23T02:10:32.108Z,91756.02
2019-01-23T02:13:40.521Z,91752.24
2019-01-23T02:16:48.703Z,91742.25
2019-01-23T02:19:16.761Z,91744.75
2019-01-23T02:22:24.892Z,91736.08
2019-01-23T02:24:53.298Z,91733.11
2019-01-23T02:27:21.652Z,91731.88
2019-01-23T02:29:49.154Z,91728.14
2019-01-23T02:32:17.511Z,91730.61
2019-01-23T02:35:25.598Z,91728.50
2019-01-23T02:37:54.583Z,91723.96
2019-01-23T02:41:03.159Z,91718.59
2019-01-23T02:44:11.266Z,91716.55
2019-01-23T02:46:39.653Z,91707.44
2019-01-23T02:49:48.142Z,91696.59
2019-01-23T02:52:56.258Z,91695.83
2019-01-23T02:59:17.503Z,91680.81
2019-01-23T03:01:43.854Z,91678.22
2019-01-23T03:04:11.555Z,91670.42
2019-01-23T03:06:39.292Z,91662.93
2019-01-23T03:09:48.471Z,91656.26
2019-01-23T03:12:17.011Z,91654.67
2019-01-23T03:14:45.487Z,91649.59
2019-01-23T03:17:53.620Z,91650.47
2019-01-23T03:20:21.799Z,91650.92
2019-01-23T03:22:49.941Z,91646.30
2019-01-23T03:25:25.273Z,91648.00
2019-01-23T03:27:53.738Z,91648.00
2019-01-23T03:31:02.652Z,91645.91
2019-01-23T03:37:19.743Z,91641.88
2019-01-23T03:39:48.276Z,91633.93
2019-01-23T03:42:16.690Z,91633.44
2019-01-23T03:44:45.235Z,91633.88
2019-01-23T03:47:13.682Z,91634.30
2019-01-23T03:49:42.135Z,91628.97
2019-01-23T03:52:10.043Z,91634.02
2019-01-23T03:55:18.469Z,91636.17
2019-01-23T03:58:26.989Z,91629.08
2019-01-23T04:01:35.452Z,91631.17
2019-01-23T04:07:12.704Z,91623.06
2019-01-23T04:09:41.147Z,91614.01
2019-01-23T04:15:44.928Z,91612.31
2019-01-23T04:18:13.038Z,91607.77
2019-01-23T04:23:36.204Z,91599.63
2019-01-23T04:26:44.349Z,91596.77
2019-01-23T04:32:20.471Z,91591.00
2019-01-23T04:34:48.736Z,91583.31
2019-01-23T04:37:16.908Z,91580.39
2019-01-23T04:40:25.039Z,91585.39
2019-01-23T04:43:33.218Z,91573.14
2019-01-23T04:46:00.658Z,91570.67
2019-01-23T04:48:29.142Z,91569.05
2019-01-23T04:51:37.353Z,91569.45
2019-01-23T04:57:24.802Z,91565.68
2019-01-23T04:59:52.843Z,91554.91
2019-01-23T05:02:40.456Z,91552.59
2019-01-23T05:05:48.941Z,91554.32
2019-01-23T05:08:17.050Z,91554.69
2019-01-23T05:10:44.915Z,91552.27
2019-01-23T05:13:13.090Z,91548.48
2019-01-23T05:18:35.795Z,91547.43
2019-01-23T05:21:44.285Z,91543.70
2019-01-23T05:27:21.245Z,91548.61
2019-01-23T05:30:29.803Z,91541.18
2019-01-23T05:33:38.301Z,91537.81
2019-01-23T05:41:41.364Z,91537.73
2019-01-23T05:44:09.129Z,91540.23
2019-01-23T05:46:36.918Z,91534.45
2019-01-23T05:49:04.671Z,91537.81
2019-01-23T05:51:33.144Z,91541.22
2019-01-23T05:54:41.640Z,91539.93
2019-01-23T05:57:49.750Z,91541.97
2019-01-23T06:00:36.879Z,91526.53
2019-01-23T06:03:24.419Z,91531.88
2019-01-23T06:05:52.898Z,91531.88
2019-01-23T06:09:01.390Z,91519.77
2019-01-23T06:15:03.973Z,91519.38
2019-01-23T06:18:12.396Z,91520.67
2019-01-23T06:20:40.960Z,91523.20
2019-01-23T06:26:44.774Z,91519.48
2019-01-23T06:32:08.119Z,91519.93
2019-01-23T06:35:16.296Z,91515.79
2019-01-23T06:38:24.412Z,91521.67
2019-01-23T06:40:52.472Z,91516.64
2019-01-23T06:43:21.698Z,91515.02
2019-01-23T06:45:51.008Z,91514.59
2019-01-23T06:48:59.465Z,91520.86
2019-01-23T06:51:46.609Z,91518.36
2019-01-23T06:54:55.063Z,91517.86
2019-01-23T07:00:32.217Z,91515.74
2019-01-23T07:03:00.454Z,91514.15
2019-01-23T07:05:28.955Z,91507.09
2019-01-23T07:07:56.713Z,91507.52
2019-01-23T07:11:05.482Z,91505.47
2019-01-23T07:13:33.982Z,91501.73
2019-01-23T07:16:02.389Z,91498.70
2019-01-23T07:19:10.889Z,91501.20
2019-01-23T07:22:19.342Z,91499.16
2019-01-23T07:24:47.558Z,91499.98
2019-01-23T07:33:30.298Z,91491.97
2019-01-23T07:35:57.974Z,91496.22
2019-01-23T07:41:34.315Z,91492.79
2019-01-23T07:44:42.778Z,91487.43
2019-01-23T07:47:30.214Z,91492.02
2019-01-23T07:49:58.011Z,91489.47
2019-01-23T07:52:26.205Z,91491.94
2019-01-23T07:54:54.770Z,91494.69
2019-01-23T07:58:02.970Z,91493.80
2019-01-23T08:00:31.762Z,91494.28
2019-01-23T08:03:01.580Z,91490.48
2019-01-23T08:05:29.346Z,91490.39
2019-01-23T08:08:37.858Z,91490.81
2019-01-23T08:11:06.248Z,91488.22
2019-01-23T08:13:34.710Z,91487.66
2019-01-23T08:16:43.270Z,91488.84
2019-01-23T08:19:11.399Z,91491.23
2019-01-23T08:21:39.571Z,91484.95
2019-01-23T08:24:48.054Z,91482.53
2019-01-23T08:36:42.476Z,91482.11
2019-01-23T08:39:50.939Z,91480.64
2019-01-23T08:42:59.040Z,91478.42
2019-01-23T08:52:11.561Z,91475.05
2019-01-23T08:55:20.054Z,91474.06
2019-01-23T08:57:48.123Z,91470.91
2019-01-23T09:00:56.552Z,91468.75
2019-01-23T09:03:24.371Z,91470.00
2019-01-23T09:05:52.529Z,91465.83
2019-01-23T09:11:14.827Z,91456.88
2019-01-23T09:13:43.381Z,91459.19
2019-01-23T09:16:11.754Z,91460.20
2019-01-23T09:19:19.808Z,91452.69
2019-01-23T09:21:47.609Z,91456.45
2019-01-23T09:24:16.277Z,91453.03
2019-01-23T09:26:44.431Z,91450.98
2019-01-23T09:29:12.576Z,91451.47
2019-01-23T09:35:30.218Z,91446.58
2019-01-23T09:38:36.741Z,91445.27
2019-01-23T09:41:43.334Z,91444.87
2019-01-23T09:44:49.584Z,91449.17
2019-01-23T09:48:00.539Z,91441.99
2019-01-23T09:51:11.578Z,91442.11
2019-01-23T09:54:22.851Z,91445.49
2019-01-23T10:00:26.559Z,91442.36
2019-01-23T10:03:35.030Z,91438.20
2019-01-23T10:06:02.616Z,91433.38
2019-01-23T10:08:31.100Z,91434.12
2019-01-23T10:11:18.110Z,91430.72
2019-01-23T10:13:45.258Z,91425.56
2019-01-23T10:19:11.123Z,91430.92
2019-01-23T10:22:19.237Z,91422.07
2019-01-23T10:25:27.315Z,91415.34
2019-01-23T10:28:35.483Z,91424.94
2019-01-23T10:33:58.146Z,91420.58
2019-01-23T10:36:25.570Z,91417.13
2019-01-23T10:38:54.192Z,91420.44
2019-01-23T10:41:22.573Z,91414.74
2019-01-23T10:43:50.858Z,91410.10
2019-01-23T10:46:18.171Z,91410.56
2019-01-23T10:48:46.574Z,91406.12
2019-01-23T10:51:15.012Z,91406.39
2019-01-23T10:53:43.165Z,91402.95
2019-01-23T10:56:11.568Z,91397.88
2019-01-23T10:58:39.306Z,91398.36
2019-01-23T11:01:13.235Z,91401.45
2019-01-23T11:04:17.735Z,91395.92
2019-01-23T11:06:46.140Z,91401.99
2019-01-23T11:12:09.271Z,91399.65
2019-01-23T11:20:41.319Z,91398.72
2019-01-23T11:23:09.954Z,91400.09
2019-01-23T11:25:38.405Z,91394.95
2019-01-23T11:28:06.967Z,91393.22
2019-01-23T11:30:35.339Z,91393.74
2019-01-23T11:33:03.374Z,91396.98
2019-01-23T11:36:11.458Z,91397.08
2019-01-23T11:38:39.973Z,91391.94
2019-01-23T11:41:08.660Z,91384.87
2019-01-23T11:44:17.234Z,91395.05
2019-01-23T11:46:45.640Z,91390.41
2019-01-23T11:49:14.135Z,91392.75
2019-01-23T11:51:42.224Z,91392.12
2019-01-23T11:57:05.650Z,91389.08
2019-01-23T11:59:33.763Z,91387.80
2019-01-23T12:02:42.256Z,91381.41
2019-01-23T12:05:51.558Z,91377.85
2019-01-23T12:11:33.687Z,91385.72
2019-01-23T12:14:42.201Z,91382.04
2019-01-23T12:17:10.284Z,91379.91
2019-01-23T12:20:18.752Z,91380.69
2019-01-23T12:23:27.242Z,91384.50
2019-01-23T12:25:55.676Z,91378.16
2019-01-23T12:28:24.355Z,91379.81
2019-01-23T12:30:52.510Z,91382.52
2019-01-23T12:33:21.033Z,91386.22
2019-01-23T12:38:44.259Z,91386.31
2019-01-23T12:41:12.414Z,91380.41
2019-01-23T12:44:20.654Z,91382.10
2019-01-23T12:47:29.764Z,91379.60
2019-01-23T12:49:58.321Z,91375.59
2019-01-23T12:52:26.011Z,91373.63
2019-01-23T12:54:54.414Z,91379.27
2019-01-23T12:57:22.595Z,91369.33
2019-01-23T12:59:50.970Z,91372.28
2019-01-23T13:02:19.154Z,91374.79
2019-01-23T13:04:47.300Z,91375.24
2019-01-23T13:10:34.163Z,91371.55
2019-01-23T13:15:57.852Z,91366.16
2019-01-23T13:19:05.662Z,91370.92
2019-01-23T13:21:32.975Z,91368.75
2019-01-23T13:24:01.364Z,91368.73
2019-01-23T13:27:09.460Z,91372.14
2019-01-23T13:30:17.690Z,91371.63
2019-01-23T13:32:45.479Z,91375.30
2019-01-23T13:35:15.059Z,91379.00
2019-01-23T13:37:43.290Z,91380.77
2019-01-23T13:40:31.125Z,91377.91
2019-01-23T13:42:59.404Z,91378.61
2019-01-23T13:45:27.586Z,91379.42
2019-01-23T13:48:35.800Z,91379.33
2019-01-23T13:51:03.674Z,91383.40
2019-01-23T13:53:31.842Z,91392.73
2019-01-23T13:55:59.621Z,91388.45
2019-01-23T13:59:07.844Z,91392.34
2019-01-23T14:01:35.736Z,91394.10
2019-01-23T14:04:44.245Z,91395.97
2019-01-23T14:09:46.062Z,91394.38
2019-01-23T14:12:14.337Z,91399.54
2019-01-23T14:17:37.826Z,91393.80
2019-01-23T14:20:46.898Z,91391.99
2019-01-23T14:23:14.422Z,91399.53
2019-01-23T14:28:37.161Z,91400.70
2019-01-23T14:31:06.898Z,91407.08
2019-01-23T14:33:35.137Z,91405.38
2019-01-23T14:39:39.486Z,91405.88
2019-01-23T14:42:07.755Z,91404.83
2019-01-23T14:48:24.544Z,91412.05
2019-01-23T14:56:42.735Z,91421.45
2019-01-23T14:59:11.064Z,91425.69
2019-01-23T15:01:39.663Z,91428.12
2019-01-23T15:04:08.717Z,91436.89
2019-01-23T15:06:36.135Z,91434.31
2019-01-23T15:09:46.324Z,91439.23
2019-01-23T15:12:14.461Z,91440.31
2019-01-23T15:15:22.975Z,91438.20
2019-01-23T15:17:51.718Z,91442.75
2019-01-23T15:21:01.171Z,91451.77
2019-01-23T15:24:10.186Z,91451.94
2019-01-23T15:27:18.277Z,91451.01
2019-01-23T15:30:26.776Z,91453.34
2019-01-23T15:35:50.169Z,91456.06
2019-01-23T15:38:18.450Z,91456.52
2019-01-23T15:40:46.613Z,91465.72
2019-01-23T15:43:15.316Z,91461.28
2019-01-23T15:45:43.171Z,91470.66
2019-01-23T15:48:11.245Z,91467.16
2019-01-23T15:50:41.185Z,91471.48
2019-01-23T15:56:45.186Z,91467.88
2019-01-23T15:59:53.404Z,91477.09
2019-01-23T16:02:24.407Z,91481.36
2019-01-23T16:04:52.295Z,91487.56
2019-01-23T16:07:20.876Z,91488.09
2019-01-23T16:09:49.053Z,91490.55
2019-01-23T16:12:17.638Z,91490.99
2019-01-23T16:14:45.914Z,91496.75
2019-01-23T16:17:14.402Z,91488.59
2019-01-23T16:19:42.576Z,91491.10
2019-01-23T16:22:11.113Z,91497.95
2019-01-23T16:24:39.697Z,91493.78
2019-01-23T16:27:07.956Z,91499.22
2019-01-23T16:32:09.847Z,91504.87
2019-01-23T16:35:18.055Z,91511.13
2019-01-23T16:37:46.508Z,91512.83
2019-01-23T16:40:55.113Z,91514.02
2019-01-23T16:44:03.595Z,91511.53
2019-01-23T16:46:31.343Z,91515.33
2019-01-23T16:49:39.480Z,91513.92
2019-01-23T16:52:07.962Z,91510.05
2019-01-23T16:54:36.035Z,91520.65
2019-01-23T16:57:03.486Z,91519.45
2019-01-23T17:00:11.948Z,91522.13
2019-01-23T17:03:20.496Z,91532.17
2019-01-23T17:08:57.271Z,91529.22
2019-01-23T17:11:25.764Z,91535.15
2019-01-23T17:13:54.541Z,91537.28
2019-01-23T17:17:03.070Z,91545.56
2019-01-23T17:19:31.679Z,91549.58
2019-01-23T17:21:59.311Z,91551.48
2019-01-23T17:25:07.508Z,91553.11
2019-01-23T17:28:15.642Z,91553.44
2019-01-23T17:31:24.077Z,91556.38
2019-01-23T17:37:27.732Z,91568.55
2019-01-23T17:40:35.951Z,91567.72
2019-01-23T17:43:44.556Z,91568.92
2019-01-23T17:49:20.839Z,91567.73
2019-01-23T17:51:49.426Z,91579.43
2019-01-23T17:54:17.897Z,91573.92
2019-01-23T17:56:48.165Z,91576.78
2019-01-23T17:59:16.930Z,91575.30
2019-01-23T18:02:25.435Z,91580.47
2019-01-23T18:05:33.700Z,91578.50
2019-01-23T18:08:01.505Z,91586.17
2019-01-23T18:11:09.734Z,91585.59
2019-01-23T18:14:17.887Z,91587.22
2019-01-23T18:17:26.596Z,91595.50
2019-01-23T18:19:54.841Z,91591.75
2019-01-23T18:22:42.328Z,91596.77
2019-01-23T18:31:40.350Z,91601.05
2019-01-23T18:34:47.100Z,91601.11
2019-01-23T18:41:10.512Z,91605.20
2019-01-23T18:44:04.338Z,91605.14
2019-01-23T18:47:11.796Z,91602.88
2019-01-23T18:50:18.555Z,91608.27
2019-01-23T18:53:06.701Z,91615.45
2019-01-23T18:55:47.199Z,91619.31
2019-01-23T19:01:07.052Z,91623.99
2019-01-23T19:06:56.928Z,91631.99
2019-01-23T19:09:44.802Z,91627.09
2019-01-23T19:15:33.395Z,91637.87
2019-01-23T19:20:37.292Z,91642.45
2019-01-23T19:23:06.163Z,91647.80
2019-01-23T19:28:43.055Z,91647.02
2019-01-23T19:31:52.066Z,91653.34
2019-01-23T19:35:00.346Z,91664.27
2019-01-23T19:37:48.793Z,91659.64
2019-01-23T19:40:57.594Z,91668.85
2019-01-23T19:43:45.201Z,91666.39
2019-01-23T19:46:14.221Z,91671.80
2019-01-23T19:48:43.966Z,91668.32
2019-01-23T19:54:21.688Z,91672.94
2019-01-23T20:02:53.584Z,91676.94
2019-01-23T20:08:27.710Z,91679.88
2019-01-23T20:11:36.638Z,91690.39
2019-01-23T20:14:25.170Z,91690.30
2019-01-23T20:16:53.677Z,91688.65
2019-01-23T20:19:21.953Z,91695.50
2019-01-23T20:22:09.607Z,91698.00
2019-01-23T20:27:31.832Z,91706.56
2019-01-23T20:32:53.460Z,91707.86
2019-01-23T20:38:16.738Z,91720.12
2019-01-23T20:41:24.917Z,91720.99
2019-01-23T20:44:33.631Z,91718.83
2019-01-23T20:50:34.953Z,91726.43
2019-01-23T20:53:22.136Z,91721.89
2019-01-23T21:01:19.942Z,91721.67
2019-01-23T21:03:48.479Z,91725.91
2019-01-23T21:06:30.116Z,91733.51
2019-01-23T21:08:58.823Z,91730.19
2019-01-23T21:12:07.714Z,91738.13
2019-01-23T21:14:58.029Z,91736.52
2019-01-23T21:17:45.928Z,91740.55
2019-01-23T21:20:34.423Z,91746.33
2019-01-23T21:23:42.705Z,91742.02
2019-01-23T21:26:10.885Z,91751.73
2019-01-23T21:34:30.971Z,91764.38
2019-01-23T21:36:58.854Z,91761.02
2019-01-23T21:40:07.547Z,91764.30
2019-01-23T21:43:16.662Z,91768.87
2019-01-23T21:46:25.591Z,91770.99
2019-01-23T21:51:49.733Z,91771.61
2019-01-23T21:56:52.461Z,91776.96
2019-01-23T22:02:38.690Z,91777.81
2019-01-23T22:05:48.259Z,91781.50
2019-01-23T22:08:17.094Z,91781.02
2019-01-23T22:11:25.231Z,91781.54
2019-01-23T22:13:53.272Z,91789.58
2019-01-23T22:17:01.766Z,91789.30
2019-01-23T22:19:30.532Z,91793.41
2019-01-23T22:39:08.992Z,91803.31
2019-01-23T22:41:38.570Z,91812.38
2019-01-23T22:44:47.145Z,91813.13
2019-01-23T22:47:15.321Z,91809.06
2019-01-23T22:49:43.197Z,91818.77
2019-01-23T22:52:51.692Z,91813.48
2019-01-23T22:55:59.868Z,91823.91
2019-01-23T22:58:27.525Z,91827.84
2019-01-23T23:07:48.266Z,91848.09
2019-01-23T23:10:16.125Z,91851.09
2019-01-23T23:12:43.503Z,91859.09
2019-01-23T23:15:51.642Z,91859.09
2019-01-23T23:21:27.744Z,91860.41
2019-01-23T23:24:36.229Z,91858.80
2019-01-23T23:27:44.759Z,91868.72
2019-01-23T23:30:53.265Z,91867.80
2019-01-23T23:34:01.410Z,91873.39
2019-01-23T23:37:09.853Z,91875.55
2019-01-23T23:40:17.684Z,91879.16
2019-01-23T23:42:46.188Z,91883.37
2019-01-23T23:45:54.713Z,91886.83
2019-01-23T23:51:17.501Z,91886.14
2019-01-23T23:53:45.702Z,91888.22
2019-01-23T23:56:14.122Z,91902.05
2019-01-23T23:59:22.643Z,91899.14
