createdAt,value
2022-10-04T00:00:02.622Z,50.852806
2022-10-04T00:01:02.612Z,50.852806
2022-10-04T00:02:02.698Z,50.852753
2022-10-04T00:03:02.666Z,50.852753
2022-10-04T00:04:02.594Z,50.852745
2022-10-04T00:05:02.600Z,50.852772
2022-10-04T00:06:02.574Z,50.852814
2022-10-04T00:07:02.569Z,50.852776
2022-10-04T00:08:02.558Z,50.852776
2022-10-04T00:09:02.579Z,50.852642
2022-10-04T00:10:02.560Z,50.852768
2022-10-04T00:11:02.547Z,50.852768
2022-10-04T00:12:02.534Z,50.852776
2022-10-04T00:13:02.539Z,50.852749
2022-10-04T00:14:02.519Z,50.852741
2022-10-04T00:15:02.531Z,50.852779
2022-10-04T00:16:02.556Z,50.852783
2022-10-04T00:17:02.497Z,50.852757
2022-10-04T00:18:02.510Z,50.852730
2022-10-04T00:19:02.504Z,50.852749
2022-10-04T00:20:02.484Z,50.852730
2022-10-04T00:21:02.491Z,50.852810
2022-10-04T00:22:02.470Z,50.852745
2022-10-04T00:23:02.464Z,50.852707
2022-10-04T00:24:02.472Z,50.852779
2022-10-04T00:25:02.455Z,50.852760
2022-10-04T00:26:02.458Z,50.852715
2022-10-04T00:27:02.464Z,50.852741
2022-10-04T00:28:02.465Z,50.852753
2022-10-04T00:29:02.415Z,50.852680
2022-10-04T00:30:02.435Z,50.852650
2022-10-04T00:31:02.479Z,50.852753
2022-10-04T00:32:02.399Z,50.852715
2022-10-04T00:33:02.409Z,50.852688
2022-10-04T00:34:02.396Z,50.852676
2022-10-04T00:35:02.385Z,50.852661
2022-10-04T00:36:02.382Z,50.852646
2022-10-04T00:37:02.376Z,50.852737
2022-10-04T00:38:02.385Z,50.852718
2022-10-04T00:39:02.369Z,50.852619
2022-10-04T00:40:02.343Z,50.852665
2022-10-04T00:41:02.336Z,50.852726
2022-10-04T00:42:02.331Z,50.852753
2022-10-04T00:43:02.330Z,50.852734
2022-10-04T00:44:02.334Z,50.852665
2022-10-04T00:45:02.344Z,50.852707
2022-10-04T00:46:02.369Z,50.852787
2022-10-04T00:47:02.308Z,50.852753
2022-10-04T00:48:02.304Z,50.852753
2022-10-04T00:49:02.292Z,50.852665
2022-10-04T00:50:02.297Z,50.852692
2022-10-04T00:51:02.306Z,50.852753
2022-10-04T00:52:02.260Z,50.852745
2022-10-04T00:53:02.260Z,50.852676
2022-10-04T00:54:02.247Z,50.852695
2022-10-04T00:55:02.264Z,50.852715
2022-10-04T00:56:02.228Z,50.852730
2022-10-04T00:57:02.226Z,50.852772
2022-10-04T00:58:02.212Z,50.852779
2022-10-04T00:59:02.251Z,50.852772
2022-10-04T01:00:02.216Z,50.852730
2022-10-04T01:01:02.292Z,50.852764
2022-10-04T01:02:02.237Z,50.852722
2022-10-04T01:03:02.192Z,50.852680
2022-10-04T01:04:02.169Z,50.852726
2022-10-04T01:05:02.166Z,50.852806
2022-10-04T01:06:02.172Z,50.852768
2022-10-04T01:07:02.154Z,50.852757
2022-10-04T01:08:02.166Z,50.852760
2022-10-04T01:09:02.145Z,50.852737
2022-10-04T01:10:02.123Z,50.852726
2022-10-04T01:11:02.124Z,50.852757
2022-10-04T01:12:02.133Z,50.852753
2022-10-04T01:13:02.112Z,50.852730
2022-10-04T01:14:02.096Z,50.852757
2022-10-04T01:15:02.089Z,50.852776
2022-10-04T01:16:02.139Z,50.852764
2022-10-04T01:17:02.076Z,50.852806
2022-10-04T01:18:03.323Z,50.852684
2022-10-04T01:19:02.062Z,50.852757
2022-10-04T01:20:02.057Z,50.852757
2022-10-04T01:21:02.076Z,50.852776
2022-10-04T01:22:02.121Z,50.852798
2022-10-04T01:23:02.035Z,50.852840
2022-10-04T01:24:02.023Z,50.852905
2022-10-04T01:25:02.008Z,50.852856
2022-10-04T01:26:02.006Z,50.852798
2022-10-04T01:27:02.024Z,50.852791
2022-10-04T01:28:02.072Z,50.852802
2022-10-04T01:29:01.978Z,50.852833
2022-10-04T01:30:01.984Z,50.852757
2022-10-04T01:31:02.019Z,50.852829
2022-10-04T01:32:01.963Z,50.852840
2022-10-04T01:33:01.973Z,50.852814
2022-10-04T01:34:01.946Z,50.852898
2022-10-04T01:35:01.950Z,50.853027
2022-10-04T01:36:01.944Z,50.852936
2022-10-04T01:37:01.944Z,50.852917
2022-10-04T01:38:01.947Z,50.852955
2022-10-04T01:39:01.922Z,50.852985
2022-10-04T01:40:01.913Z,50.852947
2022-10-04T01:41:01.903Z,50.852882
2022-10-04T01:42:01.917Z,50.852882
2022-10-04T01:43:01.900Z,50.852886
2022-10-04T01:44:01.923Z,50.852837
2022-10-04T01:45:01.875Z,50.852779
2022-10-04T01:46:01.903Z,50.852703
2022-10-04T01:47:01.876Z,50.852684
2022-10-04T01:48:01.856Z,50.852650
2022-10-04T01:49:01.852Z,50.852474
2022-10-04T01:50:01.855Z,50.852654
2022-10-04T01:51:01.835Z,50.852623
2022-10-04T01:52:01.824Z,50.852619
2022-10-04T01:53:01.828Z,50.852715
2022-10-04T01:54:01.813Z,50.852726
2022-10-04T01:55:01.810Z,50.852787
2022-10-04T01:56:01.824Z,50.852699
2022-10-04T01:57:01.812Z,50.852646
2022-10-04T01:58:01.785Z,50.852684
2022-10-04T01:59:01.780Z,50.852642
2022-10-04T02:00:01.776Z,50.852684
2022-10-04T02:01:01.847Z,50.852703
2022-10-04T02:02:01.749Z,50.852512
2022-10-04T02:03:01.752Z,50.852760
2022-10-04T02:04:01.763Z,50.852768
2022-10-04T02:05:01.820Z,50.852772
2022-10-04T02:06:01.731Z,50.852798
2022-10-04T02:07:01.724Z,50.852734
2022-10-04T02:08:01.715Z,50.852692
2022-10-04T02:09:01.701Z,50.852707
2022-10-04T02:10:01.720Z,50.852623
2022-10-04T02:11:01.697Z,50.852596
2022-10-04T02:12:01.708Z,50.852749
2022-10-04T02:13:01.685Z,50.852741
2022-10-04T02:14:01.678Z,50.852715
2022-10-04T02:15:01.681Z,50.852779
2022-10-04T02:16:01.783Z,50.852692
2022-10-04T02:17:01.690Z,50.852596
2022-10-04T02:18:01.674Z,50.852699
2022-10-04T02:19:01.651Z,50.852768
2022-10-04T02:20:01.643Z,50.852791
2022-10-04T02:21:01.630Z,50.852741
2022-10-04T02:22:01.620Z,50.852768
2022-10-04T02:23:01.618Z,50.852768
2022-10-04T02:24:01.622Z,50.852749
2022-10-04T02:25:01.597Z,50.852825
2022-10-04T02:26:01.594Z,50.852909
2022-10-04T02:27:01.586Z,50.852787
2022-10-04T02:28:01.611Z,50.852787
2022-10-04T02:29:01.571Z,50.852779
2022-10-04T02:30:01.580Z,50.852863
2022-10-04T02:31:01.594Z,50.852806
2022-10-04T02:32:01.549Z,50.852833
2022-10-04T02:33:01.562Z,50.852821
2022-10-04T02:34:01.542Z,50.852810
2022-10-04T02:35:01.535Z,50.852760
2022-10-04T02:36:01.543Z,50.852859
2022-10-04T02:37:01.533Z,50.852837
2022-10-04T02:38:01.504Z,50.852867
2022-10-04T02:39:01.506Z,50.852818
2022-10-04T02:40:01.507Z,50.852856
2022-10-04T02:41:01.499Z,50.852829
2022-10-04T02:42:01.479Z,50.852795
2022-10-04T02:43:01.491Z,50.852772
2022-10-04T02:44:01.470Z,50.852871
2022-10-04T02:45:01.469Z,50.852921
2022-10-04T02:46:01.509Z,50.852909
2022-10-04T02:47:01.449Z,50.852772
2022-10-04T02:48:01.441Z,50.852829
2022-10-04T02:49:01.447Z,50.852757
2022-10-04T02:50:01.435Z,50.852871
2022-10-04T02:51:01.430Z,50.852757
2022-10-04T02:52:01.438Z,50.852612
2022-10-04T02:53:01.407Z,50.852741
2022-10-04T02:54:03.659Z,50.852779
2022-10-04T02:55:01.396Z,50.852814
2022-10-04T02:56:01.386Z,50.852726
2022-10-04T02:57:01.397Z,50.852741
2022-10-04T02:58:01.470Z,50.852715
2022-10-04T02:59:01.353Z,50.852730
2022-10-04T03:00:01.353Z,50.852741
2022-10-04T03:01:01.380Z,50.852787
2022-10-04T03:02:01.396Z,50.852871
2022-10-04T03:03:01.352Z,50.852806
2022-10-04T03:04:01.316Z,50.852814
2022-10-04T03:05:01.312Z,50.852764
2022-10-04T03:06:01.300Z,50.852806
2022-10-04T03:07:01.303Z,50.852749
2022-10-04T03:08:01.296Z,50.852722
2022-10-04T03:09:01.313Z,50.852730
2022-10-04T03:10:01.291Z,50.852692
2022-10-04T03:11:01.270Z,50.852764
2022-10-04T03:12:01.269Z,50.852695
2022-10-04T03:13:01.269Z,50.852814
2022-10-04T03:14:01.273Z,50.852802
2022-10-04T03:15:01.265Z,50.852932
2022-10-04T03:16:01.271Z,50.852932
2022-10-04T03:17:01.233Z,50.852829
2022-10-04T03:18:01.226Z,50.852844
2022-10-04T03:19:01.211Z,50.852791
2022-10-04T03:20:01.215Z,50.852512
2022-10-04T03:21:01.214Z,50.852985
2022-10-04T03:22:08.193Z,50.852901
2022-10-04T03:23:01.190Z,50.852783
2022-10-04T03:24:01.230Z,50.852745
2022-10-04T03:25:01.175Z,50.852741
2022-10-04T03:26:01.180Z,50.852722
2022-10-04T03:27:01.261Z,50.852737
2022-10-04T03:28:01.235Z,50.852783
2022-10-04T03:29:01.193Z,50.852734
2022-10-04T03:30:01.141Z,50.852745
2022-10-04T03:31:01.262Z,50.852730
2022-10-04T03:32:01.121Z,50.852722
2022-10-04T03:33:01.149Z,50.852737
2022-10-04T03:34:01.107Z,50.852760
2022-10-04T03:35:01.101Z,50.852787
2022-10-04T03:36:01.086Z,50.852795
2022-10-04T03:37:01.088Z,50.852768
2022-10-04T03:38:01.093Z,50.852764
2022-10-04T03:39:01.081Z,50.852749
2022-10-04T03:40:01.083Z,50.852737
2022-10-04T03:41:01.048Z,50.852757
2022-10-04T03:42:01.073Z,50.852715
2022-10-04T03:43:01.074Z,50.852734
2022-10-04T03:44:04.877Z,50.852726
2022-10-04T03:45:01.041Z,50.852604
2022-10-04T03:46:01.229Z,50.852638
2022-10-04T03:47:01.031Z,50.852669
2022-10-04T03:48:01.021Z,50.852749
2022-10-04T03:49:01.002Z,50.852722
2022-10-04T03:50:00.990Z,50.852734
2022-10-04T03:51:00.978Z,50.852764
2022-10-04T03:52:00.990Z,50.852707
2022-10-04T03:53:00.989Z,50.852791
2022-10-04T03:54:00.967Z,50.852734
2022-10-04T03:55:00.966Z,50.852749
2022-10-04T03:56:04.289Z,50.852901
2022-10-04T03:57:00.935Z,50.852818
2022-10-04T03:58:00.939Z,50.852791
2022-10-04T03:59:00.955Z,50.852749
2022-10-04T04:00:00.929Z,50.852680
2022-10-04T04:01:00.952Z,50.852638
2022-10-04T04:02:00.946Z,50.852642
2022-10-04T04:03:00.992Z,50.852608
2022-10-04T04:04:00.899Z,50.852596
2022-10-04T04:05:00.920Z,50.852715
2022-10-04T04:06:00.901Z,50.852680
2022-10-04T04:07:00.887Z,50.852718
2022-10-04T04:08:00.873Z,50.852737
2022-10-04T04:09:00.870Z,50.852749
2022-10-04T04:10:00.860Z,50.852730
2022-10-04T04:11:00.911Z,50.852741
2022-10-04T04:12:00.841Z,50.852661
2022-10-04T04:13:00.948Z,50.852684
2022-10-04T04:14:00.828Z,50.852741
2022-10-04T04:15:00.828Z,50.852680
2022-10-04T04:16:00.886Z,50.852772
2022-10-04T04:17:00.814Z,50.852661
2022-10-04T04:18:00.806Z,50.852722
2022-10-04T04:19:00.938Z,50.852665
2022-10-04T04:20:06.139Z,50.852680
2022-10-04T04:21:00.821Z,50.852795
2022-10-04T04:22:00.906Z,50.852745
2022-10-04T04:23:00.774Z,50.852711
2022-10-04T04:24:00.802Z,50.852585
2022-10-04T04:25:00.768Z,50.852798
2022-10-04T04:26:00.752Z,50.852840
2022-10-04T04:27:00.788Z,50.852787
2022-10-04T04:28:00.852Z,50.852741
2022-10-04T04:29:00.737Z,50.852692
2022-10-04T04:30:00.743Z,50.852638
2022-10-04T04:31:00.779Z,50.852627
2022-10-04T04:32:00.743Z,50.852711
2022-10-04T04:33:00.726Z,50.852741
2022-10-04T04:34:00.893Z,50.852604
2022-10-04T04:35:00.713Z,50.852741
2022-10-04T04:36:00.690Z,50.852909
2022-10-04T04:37:00.680Z,50.852764
2022-10-04T04:38:00.718Z,50.852821
2022-10-04T04:39:00.724Z,50.852821
2022-10-04T04:40:00.752Z,50.852627
2022-10-04T04:41:01.303Z,50.852688
2022-10-04T04:42:00.707Z,50.852848
2022-10-04T04:43:00.650Z,50.852760
2022-10-04T04:44:00.638Z,50.852985
2022-10-04T04:45:00.761Z,50.852615
2022-10-04T04:46:25.970Z,50.852688
2022-10-04T04:47:01.640Z,50.852734
2022-10-04T04:48:00.647Z,50.852703
2022-10-04T04:49:00.623Z,50.852715
2022-10-04T04:50:00.608Z,50.852699
2022-10-04T04:51:00.606Z,50.852715
2022-10-04T04:52:00.611Z,50.852730
2022-10-04T04:53:00.577Z,50.852749
2022-10-04T04:54:00.599Z,50.852825
2022-10-04T04:55:00.601Z,50.852798
2022-10-04T04:56:04.805Z,50.852726
2022-10-04T04:57:00.584Z,50.852730
2022-10-04T04:58:00.587Z,50.852757
2022-10-04T04:59:00.561Z,50.852726
2022-10-04T05:00:00.581Z,50.852745
2022-10-04T05:01:00.686Z,50.852810
2022-10-04T05:02:00.621Z,50.852798
2022-10-04T05:03:00.588Z,50.852737
2022-10-04T05:04:00.537Z,50.852749
2022-10-04T05:05:00.509Z,50.852741
2022-10-04T05:06:00.516Z,50.852776
2022-10-04T05:07:00.559Z,50.852795
2022-10-04T05:08:00.602Z,50.852757
2022-10-04T05:09:00.494Z,50.852623
2022-10-04T05:10:00.494Z,50.852753
2022-10-04T05:11:00.517Z,50.852699
2022-10-04T05:12:00.478Z,50.852757
2022-10-04T05:13:00.464Z,50.852825
2022-10-04T05:14:00.484Z,50.852703
2022-10-04T05:15:00.499Z,50.852699
2022-10-04T05:16:00.498Z,50.852707
2022-10-04T05:17:00.429Z,50.852684
2022-10-04T05:18:00.501Z,50.852654
2022-10-04T05:19:00.447Z,50.852741
2022-10-04T05:20:00.935Z,50.852898
2022-10-04T05:21:00.419Z,50.852894
2022-10-04T05:22:00.499Z,50.852802
2022-10-04T05:23:00.409Z,50.852776
2022-10-04T05:24:00.389Z,50.852810
2022-10-04T05:25:00.398Z,50.852745
2022-10-04T05:26:00.386Z,50.852703
2022-10-04T05:27:00.389Z,50.852783
2022-10-04T05:28:00.418Z,50.852688
2022-10-04T05:29:00.356Z,50.852840
2022-10-04T05:30:00.348Z,50.852848
2022-10-04T05:31:00.337Z,50.852848
2022-10-04T05:32:00.424Z,50.852757
2022-10-04T05:33:00.330Z,50.852932
2022-10-04T05:34:00.342Z,50.852886
2022-10-04T05:35:00.345Z,50.852901
2022-10-04T05:36:00.303Z,50.852867
2022-10-04T05:37:00.300Z,50.852924
2022-10-04T05:38:00.286Z,50.852779
2022-10-04T05:39:00.283Z,50.852779
2022-10-04T05:40:00.283Z,50.852825
2022-10-04T05:41:00.286Z,50.852875
2022-10-04T05:42:00.273Z,50.852825
2022-10-04T05:43:00.258Z,50.852894
2022-10-04T05:44:00.260Z,50.852898
2022-10-04T05:45:00.241Z,50.852909
2022-10-04T05:46:00.267Z,50.852871
2022-10-04T05:47:00.233Z,50.852848
2022-10-04T05:48:00.224Z,50.852798
2022-10-04T05:49:00.235Z,50.852814
2022-10-04T05:50:00.212Z,50.852787
2022-10-04T05:51:00.210Z,50.852810
2022-10-04T05:52:00.209Z,50.852776
2022-10-04T05:53:00.209Z,50.852760
2022-10-04T05:54:00.203Z,50.852760
2022-10-04T05:55:00.214Z,50.852818
2022-10-04T05:56:00.171Z,50.852715
2022-10-04T05:57:00.177Z,50.852791
2022-10-04T05:58:00.151Z,50.852825
2022-10-04T05:59:00.170Z,50.852734
2022-10-04T06:00:04.208Z,50.852760
2022-10-04T06:01:00.212Z,50.852753
2022-10-04T06:02:00.258Z,50.852692
2022-10-04T06:03:00.127Z,50.852753
2022-10-04T06:04:00.129Z,50.852757
2022-10-04T06:05:00.130Z,50.852703
2022-10-04T06:06:00.106Z,50.852680
2022-10-04T06:07:00.120Z,50.852726
2022-10-04T06:08:00.086Z,50.852753
2022-10-04T06:09:00.090Z,50.852798
2022-10-04T06:10:00.071Z,50.852795
2022-10-04T06:11:00.074Z,50.852818
2022-10-04T06:12:00.064Z,50.852852
2022-10-04T06:13:00.097Z,50.852806
2022-10-04T06:14:00.039Z,50.852772
2022-10-04T06:15:00.031Z,50.852722
2022-10-04T06:16:00.059Z,50.852741
2022-10-04T06:17:00.125Z,50.852711
2022-10-04T06:18:00.011Z,50.852737
2022-10-04T06:19:00.002Z,50.852772
2022-10-04T06:20:00.011Z,50.852810
2022-10-04T06:20:59.996Z,50.852791
2022-10-04T06:21:59.982Z,50.852737
2022-10-04T06:23:00.010Z,50.852715
2022-10-04T06:23:59.966Z,50.852745
2022-10-04T06:24:59.959Z,50.852818
2022-10-04T06:25:59.969Z,50.852886
2022-10-04T06:26:59.948Z,50.852814
2022-10-04T06:28:00.035Z,50.852737
2022-10-04T06:28:59.941Z,50.852795
2022-10-04T06:29:59.951Z,50.852764
2022-10-04T06:31:00.002Z,50.852737
2022-10-04T06:31:59.915Z,50.852764
2022-10-04T06:32:59.948Z,50.852749
2022-10-04T06:33:59.900Z,50.852734
2022-10-04T06:34:59.920Z,50.852715
2022-10-04T06:35:59.892Z,50.852745
2022-10-04T06:36:59.922Z,50.852844
2022-10-04T06:37:59.886Z,50.852791
2022-10-04T06:39:03.434Z,50.852764
2022-10-04T06:39:59.862Z,50.852829
2022-10-04T06:40:59.857Z,50.852840
2022-10-04T06:41:59.847Z,50.852795
2022-10-04T06:42:59.894Z,50.852772
2022-10-04T06:43:59.842Z,50.852779
2022-10-04T06:44:59.872Z,50.852779
2022-10-04T06:45:59.887Z,50.852741
2022-10-04T06:46:59.834Z,50.852604
2022-10-04T06:47:59.844Z,50.852673
2022-10-04T06:48:59.828Z,50.852791
2022-10-04T06:49:59.810Z,50.852741
2022-10-04T06:50:59.814Z,50.852699
2022-10-04T06:51:59.791Z,50.852680
2022-10-04T06:52:59.782Z,50.852776
2022-10-04T06:53:59.801Z,50.852798
2022-10-04T06:54:59.784Z,50.852844
2022-10-04T06:55:59.782Z,50.852825
2022-10-04T06:56:59.757Z,50.852634
2022-10-04T06:57:59.745Z,50.852753
2022-10-04T06:58:59.759Z,50.852741
2022-10-04T06:59:59.741Z,50.852646
2022-10-04T07:00:59.762Z,50.852741
2022-10-04T07:01:59.814Z,50.852642
2022-10-04T07:02:59.715Z,50.852715
2022-10-04T07:03:59.710Z,50.852795
2022-10-04T07:05:15.040Z,50.852684
2022-10-04T07:06:00.696Z,50.852665
2022-10-04T07:06:59.697Z,50.852772
2022-10-04T07:07:59.699Z,50.852699
2022-10-04T07:08:59.732Z,50.852673
2022-10-04T07:09:59.696Z,50.852638
2022-10-04T07:10:59.677Z,50.852749
2022-10-04T07:11:59.651Z,50.852798
2022-10-04T07:12:59.648Z,50.852795
2022-10-04T07:13:59.639Z,50.852757
2022-10-04T07:14:59.630Z,50.852711
2022-10-04T07:15:59.672Z,50.852684
2022-10-04T07:16:59.619Z,50.852737
2022-10-04T07:17:59.609Z,50.852928
2022-10-04T07:18:59.598Z,50.852825
2022-10-04T07:19:59.594Z,50.852798
2022-10-04T07:20:59.593Z,50.852745
2022-10-04T07:21:59.611Z,50.852844
2022-10-04T07:22:59.575Z,50.852837
2022-10-04T07:23:59.573Z,50.852764
2022-10-04T07:24:59.559Z,50.852722
2022-10-04T07:25:59.551Z,50.852741
2022-10-04T07:26:59.561Z,50.852753
2022-10-04T07:27:59.589Z,50.852783
2022-10-04T07:28:59.531Z,50.852821
2022-10-04T07:29:59.516Z,50.852863
2022-10-04T07:30:59.581Z,50.852802
2022-10-04T07:31:59.526Z,50.852715
2022-10-04T07:32:59.511Z,50.852680
2022-10-04T07:33:59.508Z,50.852802
2022-10-04T07:34:59.487Z,50.852779
2022-10-04T07:35:59.502Z,50.852737
2022-10-04T07:36:59.504Z,50.852737
2022-10-04T07:37:59.466Z,50.852928
2022-10-04T07:38:59.463Z,50.852856
2022-10-04T07:39:59.456Z,50.852825
2022-10-04T07:40:59.441Z,50.852768
2022-10-04T07:41:59.453Z,50.852703
2022-10-04T07:42:59.445Z,50.852837
2022-10-04T07:43:59.442Z,50.852905
2022-10-04T07:44:59.442Z,50.852806
2022-10-04T07:45:59.451Z,50.852806
2022-10-04T07:46:59.406Z,50.852772
2022-10-04T07:47:59.400Z,50.852917
2022-10-04T07:48:59.406Z,50.852749
2022-10-04T07:49:59.382Z,50.852596
2022-10-04T07:50:59.393Z,50.852497
2022-10-04T07:51:59.364Z,50.852722
2022-10-04T07:52:59.359Z,50.852791
2022-10-04T07:53:59.358Z,50.852802
2022-10-04T07:54:59.379Z,50.852745
2022-10-04T07:55:59.340Z,50.852703
2022-10-04T07:56:59.325Z,50.852684
2022-10-04T07:57:59.323Z,50.852501
2022-10-04T07:58:59.319Z,50.852753
2022-10-04T07:59:59.308Z,50.852757
2022-10-04T08:00:59.338Z,50.852741
2022-10-04T08:01:59.342Z,50.852745
2022-10-04T08:02:59.360Z,50.852695
2022-10-04T08:03:59.270Z,50.852692
2022-10-04T08:04:59.279Z,50.852673
2022-10-04T08:05:59.261Z,50.852726
2022-10-04T08:06:59.267Z,50.852703
2022-10-04T08:07:59.248Z,50.852768
2022-10-04T08:08:59.236Z,50.852795
2022-10-04T08:09:59.229Z,50.852783
2022-10-04T08:10:59.223Z,50.852734
2022-10-04T08:11:59.237Z,50.852737
2022-10-04T08:12:59.238Z,50.852776
2022-10-04T08:13:59.225Z,50.852718
2022-10-04T08:14:59.202Z,50.852757
2022-10-04T08:15:59.346Z,50.852806
2022-10-04T08:16:59.183Z,50.852642
2022-10-04T08:17:59.197Z,50.852734
2022-10-04T08:18:59.168Z,50.852757
2022-10-04T08:19:59.160Z,50.852623
2022-10-04T08:20:59.197Z,50.852654
2022-10-04T08:21:59.144Z,50.852707
2022-10-04T08:22:59.129Z,50.852741
2022-10-04T08:23:59.193Z,50.852760
2022-10-04T08:24:59.122Z,50.852787
2022-10-04T08:25:59.122Z,50.852791
2022-10-04T08:26:59.126Z,50.852768
2022-10-04T08:27:59.151Z,50.852718
2022-10-04T08:28:59.096Z,50.852669
2022-10-04T08:29:59.088Z,50.852642
2022-10-04T08:30:59.117Z,50.852627
2022-10-04T08:32:04.259Z,50.852654
2022-10-04T08:33:00.097Z,50.852692
2022-10-04T08:33:59.060Z,50.852768
2022-10-04T08:34:59.048Z,50.852730
2022-10-04T08:35:59.044Z,50.852753
2022-10-04T08:36:59.025Z,50.852745
2022-10-04T08:37:59.057Z,50.852875
2022-10-04T08:38:59.016Z,50.852783
2022-10-04T08:39:59.014Z,50.852753
2022-10-04T08:40:59.021Z,50.852699
2022-10-04T08:41:58.982Z,50.852741
2022-10-04T08:42:58.977Z,50.852734
2022-10-04T08:43:58.971Z,50.852787
2022-10-04T08:44:58.962Z,50.852776
2022-10-04T08:45:58.982Z,50.852703
2022-10-04T08:46:59.009Z,50.852711
2022-10-04T08:47:58.962Z,50.852695
2022-10-04T08:48:58.940Z,50.852772
2022-10-04T08:49:58.918Z,50.852791
2022-10-04T08:50:58.907Z,50.852764
2022-10-04T08:51:58.923Z,50.852741
2022-10-04T08:52:58.909Z,50.852722
2022-10-04T08:53:58.878Z,50.852814
2022-10-04T08:54:58.895Z,50.852894
2022-10-04T08:55:58.868Z,50.852737
2022-10-04T08:56:58.857Z,50.852821
2022-10-04T08:57:58.876Z,50.852768
2022-10-04T08:58:58.841Z,50.852768
2022-10-04T08:59:58.833Z,50.852760
2022-10-04T09:00:58.849Z,50.852791
2022-10-04T09:01:58.835Z,50.852715
2022-10-04T09:02:58.863Z,50.852726
2022-10-04T09:03:58.813Z,50.852776
2022-10-04T09:04:58.811Z,50.852856
2022-10-04T09:05:58.782Z,50.852665
2022-10-04T09:06:58.774Z,50.852711
2022-10-04T09:07:58.780Z,50.852730
2022-10-04T09:08:58.752Z,50.852757
2022-10-04T09:09:58.803Z,50.852879
2022-10-04T09:10:58.745Z,50.852699
2022-10-04T09:11:58.735Z,50.852699
2022-10-04T09:12:58.738Z,50.852684
2022-10-04T09:13:58.719Z,50.852585
2022-10-04T09:14:58.730Z,50.852703
2022-10-04T09:15:58.788Z,50.852688
2022-10-04T09:16:58.699Z,50.852715
2022-10-04T09:17:58.716Z,50.852764
2022-10-04T09:18:58.680Z,50.852901
2022-10-04T09:20:13.933Z,50.852875
2022-10-04T09:20:59.685Z,50.852802
2022-10-04T09:22:02.029Z,50.852776
2022-10-04T09:23:06.632Z,50.852734
2022-10-04T09:23:58.636Z,50.852676
2022-10-04T09:24:58.638Z,50.852741
2022-10-04T09:25:58.620Z,50.852806
2022-10-04T09:26:58.635Z,50.852684
2022-10-04T09:27:58.688Z,50.852692
2022-10-04T09:29:03.930Z,50.852699
2022-10-04T09:29:59.604Z,50.852829
2022-10-04T09:30:58.609Z,50.852703
2022-10-04T09:31:58.579Z,50.852695
2022-10-04T09:32:58.571Z,50.852894
2022-10-04T09:33:58.560Z,50.852844
2022-10-04T09:34:58.578Z,50.852745
2022-10-04T09:35:58.540Z,50.852676
2022-10-04T09:36:58.546Z,50.852726
2022-10-04T09:37:58.562Z,50.852959
2022-10-04T09:39:25.309Z,50.852882
2022-10-04T09:39:59.526Z,50.852722
2022-10-04T09:40:58.507Z,50.852737
2022-10-04T09:41:58.507Z,50.852673
2022-10-04T09:42:58.493Z,50.852669
2022-10-04T09:43:58.479Z,50.852737
2022-10-04T09:44:58.466Z,50.852909
2022-10-04T09:45:58.513Z,50.852879
2022-10-04T09:46:58.512Z,50.852734
2022-10-04T09:47:58.459Z,50.852856
2022-10-04T09:48:58.444Z,50.852718
2022-10-04T09:49:58.423Z,50.852844
2022-10-04T09:50:58.438Z,50.852810
2022-10-04T09:51:58.405Z,50.852749
2022-10-04T09:52:58.431Z,50.852783
2022-10-04T09:53:58.421Z,50.852783
2022-10-04T09:54:58.398Z,50.852726
2022-10-04T09:55:58.384Z,50.852760
2022-10-04T09:56:58.391Z,50.852764
2022-10-04T09:57:58.359Z,50.852753
2022-10-04T09:58:58.360Z,50.852779
2022-10-04T09:59:58.343Z,50.852852
2022-10-04T10:00:58.353Z,50.852768
2022-10-04T10:01:58.406Z,50.852730
2022-10-04T10:02:58.452Z,50.852661
2022-10-04T10:03:58.323Z,50.852684
2022-10-04T10:04:58.306Z,50.852757
2022-10-04T10:05:58.292Z,50.852764
2022-10-04T10:06:58.293Z,50.852715
2022-10-04T10:07:58.286Z,50.852798
2022-10-04T10:08:58.305Z,50.852745
2022-10-04T10:09:58.274Z,50.852844
2022-10-04T10:10:58.274Z,50.852825
2022-10-04T10:11:58.259Z,50.852779
2022-10-04T10:12:58.238Z,50.852787
2022-10-04T10:13:58.242Z,50.852840
2022-10-04T10:14:58.237Z,50.852768
2022-10-04T10:15:58.284Z,50.852760
2022-10-04T10:16:58.235Z,50.852737
2022-10-04T10:17:58.193Z,50.852695
2022-10-04T10:18:58.185Z,50.852798
2022-10-04T10:19:58.194Z,50.852833
2022-10-04T10:20:58.166Z,50.852825
2022-10-04T10:21:58.148Z,50.852768
2022-10-04T10:22:58.158Z,50.852795
2022-10-04T10:23:58.140Z,50.852810
2022-10-04T10:24:58.621Z,50.852890
2022-10-04T10:25:58.141Z,50.852795
2022-10-04T10:26:58.151Z,50.852757
2022-10-04T10:27:58.156Z,50.852722
2022-10-04T10:28:58.109Z,50.852669
2022-10-04T10:29:58.095Z,50.852669
2022-10-04T10:30:58.127Z,50.852749
2022-10-04T10:31:58.103Z,50.852577
2022-10-04T10:32:58.070Z,50.852734
2022-10-04T10:33:58.056Z,50.852699
2022-10-04T10:34:58.047Z,50.852699
2022-10-04T10:35:58.042Z,50.852699
2022-10-04T10:36:58.057Z,50.852699
2022-10-04T10:38:02.311Z,50.852707
2022-10-04T10:38:59.031Z,50.852715
2022-10-04T10:39:58.014Z,50.852715
2022-10-04T10:40:58.002Z,50.853291
2022-10-04T10:41:58.005Z,50.852890
2022-10-04T10:42:57.985Z,50.852692
2022-10-04T10:43:57.968Z,50.852715
2022-10-04T10:44:57.990Z,50.852558
2022-10-04T10:45:57.980Z,50.852764
2022-10-04T10:46:57.986Z,50.852818
2022-10-04T10:47:57.937Z,50.852818
2022-10-04T10:48:57.956Z,50.852810
2022-10-04T10:49:57.929Z,50.852726
2022-10-04T10:50:57.916Z,50.852650
2022-10-04T10:51:57.905Z,50.852539
2022-10-04T10:52:57.896Z,50.852673
2022-10-04T10:53:57.901Z,50.852516
2022-10-04T10:54:57.903Z,50.852436
2022-10-04T10:55:57.877Z,50.852436
2022-10-04T10:56:57.868Z,50.852470
2022-10-04T10:57:57.855Z,50.852367
2022-10-04T10:58:57.851Z,50.852367
2022-10-04T10:59:57.907Z,50.852367
2022-10-04T11:00:57.833Z,50.852604
2022-10-04T11:01:57.966Z,50.852543
2022-10-04T11:03:12.100Z,50.852680
2022-10-04T11:03:58.853Z,50.852562
2022-10-04T11:04:57.849Z,50.852726
2022-10-04T11:05:57.789Z,50.852726
2022-10-04T11:06:57.787Z,50.852726
2022-10-04T11:07:57.770Z,50.852413
2022-10-04T11:08:57.787Z,50.852413
2022-10-04T11:09:57.761Z,50.852413
2022-10-04T11:10:57.783Z,50.852413
2022-10-04T11:11:57.788Z,50.852413
2022-10-04T11:12:57.747Z,50.852413
2022-10-04T11:13:57.723Z,50.852413
2022-10-04T11:14:57.720Z,50.852413
2022-10-04T11:15:57.787Z,50.852413
2022-10-04T11:16:57.706Z,50.852413
2022-10-04T11:17:57.720Z,50.852413
2022-10-04T11:18:57.691Z,50.852413
2022-10-04T11:19:57.678Z,50.852413
2022-10-04T11:20:57.677Z,50.852985
2022-10-04T11:21:57.681Z,50.852985
2022-10-04T11:22:57.659Z,50.853050
2022-10-04T11:23:57.666Z,50.852989