createdAt,value
2019-03-28T00:02:12.119Z,12.90
2019-03-28T00:04:42.624Z,12.90
2019-03-28T00:07:13.438Z,12.80
2019-03-28T00:09:43.691Z,12.80
2019-03-28T00:12:14.049Z,12.80
2019-03-28T00:14:46.222Z,12.80
2019-03-28T00:17:16.485Z,12.80
2019-03-28T00:19:46.760Z,12.80
2019-03-28T00:22:27.692Z,12.80
2019-03-28T00:25:02.738Z,12.80
2019-03-28T00:27:33.009Z,12.80
2019-03-28T00:30:03.517Z,12.80
2019-03-28T00:32:33.790Z,12.80
2019-03-28T00:35:04.385Z,12.70
2019-03-28T00:37:35.222Z,12.70
2019-03-28T00:40:06.548Z,12.70
2019-03-28T00:42:36.917Z,12.80
2019-03-28T00:45:07.392Z,12.70
2019-03-28T00:47:37.709Z,12.70
2019-03-28T00:50:09.581Z,12.70
2019-03-28T00:52:39.910Z,12.70
2019-03-28T00:55:11.305Z,12.70
2019-03-28T00:57:41.833Z,12.70
2019-03-28T01:00:13.265Z,12.70
2019-03-28T01:02:43.693Z,12.70
2019-03-28T01:05:14.702Z,12.70
2019-03-28T01:07:45.118Z,12.70
2019-03-28T01:10:15.650Z,12.70
2019-03-28T01:12:45.919Z,12.70
2019-03-28T01:15:16.339Z,12.70
2019-03-28T01:17:46.703Z,12.70
2019-03-28T01:20:17.059Z,12.70
2019-03-28T01:22:47.572Z,12.70
2019-03-28T01:25:17.957Z,12.70
2019-03-28T01:27:48.253Z,12.70
2019-03-28T01:30:18.671Z,12.70
2019-03-28T01:32:48.970Z,12.70
2019-03-28T01:35:19.392Z,12.70
2019-03-28T01:37:52.206Z,12.60
2019-03-28T01:40:23.532Z,12.70
2019-03-28T01:42:53.801Z,12.60
2019-03-28T01:45:24.139Z,12.60
2019-03-28T01:47:54.387Z,12.60
2019-03-28T01:50:24.741Z,12.60
2019-03-28T01:52:55.070Z,12.60
2019-03-28T01:55:25.351Z,12.60
2019-03-28T01:57:55.753Z,12.60
2019-03-28T02:00:26.010Z,12.60
2019-03-28T02:02:56.418Z,12.60
2019-03-28T02:05:26.835Z,12.60
2019-03-28T02:07:57.102Z,12.60
2019-03-28T02:10:27.466Z,12.60
2019-03-28T02:12:57.824Z,12.60
2019-03-28T02:15:28.273Z,12.60
2019-03-28T02:17:58.673Z,12.50
2019-03-28T02:20:29.107Z,12.50
2019-03-28T02:23:00.201Z,12.60
2019-03-28T02:25:30.710Z,12.50
2019-03-28T02:28:00.956Z,12.50
2019-03-28T02:30:33.419Z,12.50
2019-03-28T02:33:03.832Z,12.50
2019-03-28T02:35:34.262Z,12.50
2019-03-28T02:38:04.678Z,12.50
2019-03-28T02:40:34.951Z,12.50
2019-03-28T02:43:05.382Z,12.50
2019-03-28T02:45:35.719Z,12.50
2019-03-28T02:48:06.127Z,12.50
2019-03-28T02:50:37.706Z,12.50
2019-03-28T02:53:08.455Z,12.50
2019-03-28T02:55:38.811Z,12.50
2019-03-28T02:58:09.043Z,12.40
2019-03-28T03:00:39.294Z,12.40
2019-03-28T03:03:09.597Z,12.40
2019-03-28T03:05:39.926Z,12.40
2019-03-28T03:08:10.187Z,12.40
2019-03-28T03:10:40.580Z,12.40
2019-03-28T03:13:10.816Z,12.40
2019-03-28T03:15:41.046Z,12.40
2019-03-28T03:18:11.367Z,12.40
2019-03-28T03:20:41.679Z,12.40
2019-03-28T03:23:11.920Z,12.40
2019-03-28T03:25:42.223Z,12.40
2019-03-28T03:28:12.473Z,12.40
2019-03-28T03:30:42.697Z,12.40
2019-03-28T03:33:13.034Z,12.40
2019-03-28T03:35:43.337Z,12.40
2019-03-28T03:38:13.731Z,12.40
2019-03-28T03:40:44.041Z,12.40
2019-03-28T03:43:14.296Z,12.40
2019-03-28T03:45:44.523Z,12.40
2019-03-28T03:48:14.964Z,12.40
2019-03-28T03:50:45.223Z,12.40
2019-03-28T03:53:15.460Z,12.40
2019-03-28T03:55:45.835Z,12.40
2019-03-28T03:58:17.860Z,12.40
2019-03-28T04:00:48.163Z,12.40
2019-03-28T04:03:18.412Z,12.40
2019-03-28T04:05:48.727Z,12.40
2019-03-28T04:08:19.932Z,12.40
2019-03-28T04:10:50.266Z,12.40
2019-03-28T04:13:20.514Z,12.40
2019-03-28T04:15:50.828Z,12.40
2019-03-28T04:18:22.278Z,12.40
2019-03-28T04:20:54.649Z,12.30
2019-03-28T04:23:24.962Z,12.30
2019-03-28T04:25:55.215Z,12.30
2019-03-28T04:28:32.227Z,12.30
2019-03-28T04:30:57.500Z,12.30
2019-03-28T04:33:27.754Z,12.30
2019-03-28T04:35:58.042Z,12.30
2019-03-28T04:38:28.288Z,12.30
2019-03-28T04:40:58.518Z,12.30
2019-03-28T04:43:28.773Z,12.20
2019-03-28T04:45:58.994Z,12.20
2019-03-28T04:48:29.235Z,12.20
2019-03-28T04:50:59.466Z,12.20
2019-03-28T04:53:29.801Z,12.20
2019-03-28T04:56:00.035Z,12.20
2019-03-28T04:58:43.519Z,12.20
2019-03-28T05:01:02.315Z,12.20
2019-03-28T05:03:32.653Z,12.20
2019-03-28T05:06:02.970Z,12.20
2019-03-28T05:08:33.462Z,12.20
2019-03-28T05:11:04.454Z,12.20
2019-03-28T05:13:34.813Z,12.20
2019-03-28T05:16:05.120Z,12.20
2019-03-28T05:18:35.349Z,12.10
2019-03-28T05:21:06.286Z,12.20
2019-03-28T05:23:36.661Z,12.10
2019-03-28T05:26:06.979Z,12.10
2019-03-28T05:28:37.207Z,12.10
2019-03-28T05:31:08.349Z,12.10
2019-03-28T05:33:38.822Z,12.10
2019-03-28T05:36:09.088Z,12.10
2019-03-28T05:38:39.314Z,12.10
2019-03-28T05:41:09.645Z,12.10
2019-03-28T05:43:39.956Z,12.10
2019-03-28T05:46:10.185Z,12.10
2019-03-28T05:48:40.426Z,12.10
2019-03-28T05:51:10.672Z,12.10
2019-03-28T05:53:43.876Z,12.10
2019-03-28T05:56:12.959Z,12.10
2019-03-28T05:58:43.202Z,12.10
2019-03-28T06:01:13.459Z,12.10
2019-03-28T06:03:43.785Z,12.10
2019-03-28T06:06:14.025Z,12.10
2019-03-28T06:08:44.248Z,12.10
2019-03-28T06:11:14.526Z,12.10
2019-03-28T06:13:44.775Z,12.10
2019-03-28T06:16:15.024Z,12.10
2019-03-28T06:18:45.800Z,12.10
2019-03-28T06:21:16.583Z,12.10
2019-03-28T06:23:46.920Z,12.20
2019-03-28T06:26:17.161Z,12.20
2019-03-28T06:28:47.387Z,12.20
2019-03-28T06:31:17.612Z,12.20
2019-03-28T06:33:47.832Z,12.20
2019-03-28T06:36:18.095Z,12.20
2019-03-28T06:38:48.456Z,12.20
2019-03-28T06:41:18.714Z,12.30
2019-03-28T06:43:48.940Z,12.30
2019-03-28T06:46:19.185Z,12.30
2019-03-28T06:48:50.480Z,12.40
2019-03-28T06:51:21.774Z,12.40
2019-03-28T06:53:52.011Z,12.40
2019-03-28T06:56:25.270Z,12.50
2019-03-28T06:58:54.173Z,12.50
2019-03-28T07:01:24.415Z,12.60
2019-03-28T07:03:54.641Z,12.60
2019-03-28T07:06:24.974Z,12.60
2019-03-28T07:08:55.248Z,12.70
2019-03-28T07:11:25.552Z,12.70
2019-03-28T07:13:55.777Z,12.70
2019-03-28T07:16:26.047Z,12.80
2019-03-28T07:18:56.350Z,12.80
2019-03-28T07:21:26.602Z,12.80
2019-03-28T07:23:56.850Z,12.80
2019-03-28T07:26:27.156Z,12.90
2019-03-28T07:28:57.557Z,12.90
2019-03-28T07:31:27.784Z,12.90
2019-03-28T07:33:58.103Z,12.90
2019-03-28T07:36:28.498Z,13.00
2019-03-28T07:38:58.749Z,13.00
2019-03-28T07:41:28.972Z,13.00
2019-03-28T07:43:59.232Z,13.10
2019-03-28T07:46:29.629Z,13.10
2019-03-28T07:48:59.886Z,13.10
2019-03-28T07:51:30.127Z,13.20
2019-03-28T07:54:00.373Z,13.20
2019-03-28T07:56:30.676Z,13.30
2019-03-28T07:59:01.453Z,13.40
2019-03-28T08:01:31.937Z,13.40
2019-03-28T08:04:02.253Z,13.50
2019-03-28T08:06:32.577Z,13.60
2019-03-28T08:09:04.520Z,13.80
2019-03-28T08:11:35.003Z,13.90
2019-03-28T08:14:05.481Z,14.10
2019-03-28T08:16:35.813Z,14.30
2019-03-28T08:19:07.978Z,14.60
2019-03-28T08:21:38.055Z,14.90
2019-03-28T08:24:08.480Z,15.20
2019-03-28T08:26:38.890Z,15.40
2019-03-28T08:29:09.128Z,15.60
2019-03-28T08:31:41.851Z,15.80
2019-03-28T08:34:12.823Z,16.00
2019-03-28T08:36:44.804Z,16.30
2019-03-28T08:39:16.212Z,16.50
2019-03-28T08:41:48.706Z,16.80
2019-03-28T08:44:18.381Z,17.00
2019-03-28T08:46:48.637Z,17.30
2019-03-28T08:49:18.977Z,17.60
2019-03-28T08:51:50.277Z,17.70
2019-03-28T08:54:20.532Z,17.90
2019-03-28T08:56:50.771Z,18.00
2019-03-28T08:59:21.034Z,18.10
2019-03-28T09:01:51.257Z,18.20
2019-03-28T09:04:21.504Z,18.30
2019-03-28T09:06:52.924Z,18.30
2019-03-28T09:09:23.232Z,18.30
2019-03-28T09:11:53.581Z,18.40
2019-03-28T09:14:23.809Z,18.40
2019-03-28T09:16:54.140Z,18.40
2019-03-28T09:19:24.377Z,18.40
2019-03-28T09:21:54.723Z,18.40
2019-03-28T09:24:24.953Z,18.40
2019-03-28T09:26:55.272Z,18.40
2019-03-28T09:29:25.661Z,18.40
2019-03-28T09:31:55.913Z,18.40
2019-03-28T09:34:26.142Z,18.50
2019-03-28T09:36:56.404Z,18.40
2019-03-28T09:39:26.652Z,18.50
2019-03-28T09:41:56.909Z,18.60
2019-03-28T09:44:27.154Z,18.60
2019-03-28T09:46:57.423Z,18.60
2019-03-28T09:49:27.728Z,18.70
2019-03-28T09:51:57.996Z,18.80
2019-03-28T09:54:28.245Z,18.90
2019-03-28T09:56:58.581Z,18.90
2019-03-28T09:59:28.812Z,19.00
2019-03-28T10:01:59.485Z,19.00
2019-03-28T10:04:29.709Z,19.00
2019-03-28T10:06:59.958Z,19.10
2019-03-28T10:09:30.207Z,19.20
2019-03-28T10:12:00.565Z,19.20
2019-03-28T10:14:30.825Z,19.20
2019-03-28T10:17:01.498Z,19.30
2019-03-28T10:19:31.988Z,19.30
2019-03-28T10:22:02.245Z,19.30
2019-03-28T10:24:32.568Z,19.30
2019-03-28T10:27:02.840Z,19.30
2019-03-28T10:29:33.224Z,19.30
2019-03-28T10:32:03.549Z,19.30
2019-03-28T10:34:33.885Z,19.20
2019-03-28T10:37:04.221Z,19.20
2019-03-28T10:39:34.528Z,19.20
2019-03-28T10:42:04.967Z,19.20
2019-03-28T10:44:35.261Z,19.10
2019-03-28T10:47:05.801Z,19.10
2019-03-28T10:49:36.039Z,19.10
2019-03-28T10:52:06.378Z,19.10
2019-03-28T10:54:36.645Z,19.10
2019-03-28T10:57:13.495Z,19.20
2019-03-28T10:59:38.881Z,19.20
2019-03-28T11:02:09.203Z,19.20
2019-03-28T11:04:39.432Z,19.20
2019-03-28T11:07:09.817Z,19.30
2019-03-28T11:09:40.066Z,19.30
2019-03-28T11:12:10.466Z,19.40
2019-03-28T11:14:40.709Z,19.50
2019-03-28T11:17:11.011Z,19.50
2019-03-28T11:19:41.266Z,19.60
2019-03-28T11:22:11.504Z,19.70
2019-03-28T11:24:41.744Z,19.70
2019-03-28T11:27:11.973Z,19.80
2019-03-28T11:29:42.327Z,19.90
2019-03-28T11:32:12.637Z,19.90
2019-03-28T11:34:43.125Z,20.00
2019-03-28T11:37:25.244Z,20.10
2019-03-28T11:39:45.432Z,20.10
2019-03-28T11:42:16.049Z,20.20
2019-03-28T11:44:46.373Z,20.20
2019-03-28T11:47:16.726Z,20.20
2019-03-28T11:49:46.971Z,20.20
2019-03-28T11:52:17.209Z,20.20
2019-03-28T11:54:47.469Z,20.10
2019-03-28T11:57:17.692Z,20.10
2019-03-28T11:59:47.993Z,20.10
2019-03-28T12:02:20.171Z,20.10
2019-03-28T12:04:50.266Z,20.20
2019-03-28T12:07:20.497Z,20.20
2019-03-28T12:09:50.744Z,20.20
2019-03-28T12:12:20.988Z,20.20
2019-03-28T12:14:51.239Z,20.20
2019-03-28T12:17:21.567Z,20.20
2019-03-28T12:19:51.812Z,20.20
2019-03-28T12:22:22.035Z,20.20
2019-03-28T12:24:52.273Z,20.20
2019-03-28T12:27:22.511Z,20.20
2019-03-28T12:29:53.842Z,20.10
2019-03-28T12:32:24.213Z,20.10
2019-03-28T12:34:54.451Z,20.10
2019-03-28T12:37:24.750Z,20.00
2019-03-28T12:39:55.001Z,19.90
2019-03-28T12:42:25.224Z,19.80
2019-03-28T12:44:57.364Z,19.80
2019-03-28T12:47:41.290Z,19.70
2019-03-28T12:49:59.369Z,19.60
2019-03-28T12:52:30.013Z,19.60
2019-03-28T12:55:00.397Z,19.60
2019-03-28T12:57:30.715Z,19.50
2019-03-28T13:00:01.365Z,19.50
2019-03-28T13:02:32.116Z,19.50
2019-03-28T13:05:02.560Z,19.50
2019-03-28T13:07:32.864Z,19.50
2019-03-28T13:10:03.208Z,19.50
2019-03-28T13:12:33.534Z,19.40
2019-03-28T13:15:04.381Z,19.40
2019-03-28T13:17:34.779Z,19.40
2019-03-28T13:20:05.716Z,19.30
2019-03-28T13:22:36.024Z,19.30
2019-03-28T13:25:07.048Z,19.20
2019-03-28T13:27:37.506Z,19.20
2019-03-28T13:30:09.433Z,19.10
2019-03-28T13:32:42.097Z,19.10
2019-03-28T13:35:12.086Z,19.00
2019-03-28T13:37:42.484Z,19.00
2019-03-28T13:40:13.409Z,18.90
2019-03-28T13:42:43.658Z,18.80
2019-03-28T13:45:14.636Z,18.70
2019-03-28T13:47:45.135Z,18.70
2019-03-28T13:50:16.045Z,18.60
2019-03-28T13:52:46.277Z,18.50
2019-03-28T13:55:16.525Z,18.50
2019-03-28T13:57:47.790Z,18.40
2019-03-28T14:00:22.951Z,18.40
2019-03-28T14:02:58.595Z,18.30
2019-03-28T14:05:25.145Z,18.30
2019-03-28T14:07:55.450Z,18.20
2019-03-28T14:10:26.017Z,18.20
2019-03-28T14:12:56.287Z,18.10
2019-03-28T14:15:26.541Z,18.10
2019-03-28T14:17:56.882Z,18.10
2019-03-28T14:20:27.180Z,18.00
2019-03-28T14:22:57.505Z,18.00
2019-03-28T14:25:27.744Z,18.00
2019-03-28T14:27:58.105Z,18.00
2019-03-28T14:30:28.455Z,18.00
2019-03-28T14:33:10.587Z,17.90
2019-03-28T14:35:30.750Z,17.90
2019-03-28T14:38:01.085Z,17.90
2019-03-28T14:40:31.401Z,17.90
2019-03-28T14:43:01.633Z,17.80
2019-03-28T14:45:31.881Z,17.80
2019-03-28T14:48:02.300Z,17.80
2019-03-28T14:50:37.568Z,17.80
2019-03-28T14:53:08.294Z,17.80
2019-03-28T14:55:38.603Z,17.80
2019-03-28T14:58:09.118Z,17.70
2019-03-28T15:00:50.842Z,17.70
2019-03-28T15:03:26.674Z,17.70
2019-03-28T15:05:53.656Z,17.70
2019-03-28T15:08:23.974Z,17.70
2019-03-28T15:10:54.310Z,17.70
2019-03-28T15:13:24.638Z,17.70
2019-03-28T15:15:54.936Z,17.70
2019-03-28T15:18:25.196Z,17.70
2019-03-28T15:20:55.475Z,17.70
2019-03-28T15:23:25.869Z,17.70
2019-03-28T15:25:56.173Z,17.70
2019-03-28T15:28:26.505Z,17.70
2019-03-28T15:30:56.922Z,17.70
2019-03-28T15:33:38.632Z,17.70
2019-03-28T15:35:59.346Z,17.60
2019-03-28T15:38:31.328Z,17.60
2019-03-28T15:41:01.524Z,17.60
2019-03-28T15:43:31.770Z,17.60
2019-03-28T15:46:02.078Z,17.60
2019-03-28T15:48:32.321Z,17.60
2019-03-28T15:51:02.550Z,17.50
2019-03-28T15:53:32.912Z,17.50
2019-03-28T15:56:03.156Z,17.50
2019-03-28T15:58:33.557Z,17.40
2019-03-28T16:01:03.977Z,17.40
2019-03-28T16:03:34.292Z,17.30
2019-03-28T16:06:04.693Z,17.30
2019-03-28T16:08:34.940Z,17.30
2019-03-28T16:11:05.619Z,17.20
2019-03-28T16:13:37.545Z,17.20
2019-03-28T16:16:07.790Z,17.10
2019-03-28T16:18:38.021Z,17.10
2019-03-28T16:21:08.444Z,17.10
2019-03-28T16:23:38.970Z,17.00
2019-03-28T16:26:09.218Z,17.00
2019-03-28T16:28:40.784Z,16.90
2019-03-28T16:31:11.173Z,16.90
2019-03-28T16:33:41.485Z,16.80
2019-03-28T16:36:11.807Z,16.80
2019-03-28T16:38:42.121Z,16.70
2019-03-28T16:41:12.423Z,16.70
2019-03-28T16:43:43.709Z,16.70
2019-03-28T16:46:14.016Z,16.60
2019-03-28T16:48:44.321Z,16.60
2019-03-28T16:51:17.428Z,16.60
2019-03-28T16:53:46.576Z,16.50
2019-03-28T16:56:16.903Z,16.50
2019-03-28T16:58:47.215Z,16.50
2019-03-28T17:01:17.473Z,16.40
2019-03-28T17:03:47.695Z,16.40
2019-03-28T17:06:18.338Z,16.40
2019-03-28T17:08:49.083Z,16.30
2019-03-28T17:11:19.440Z,16.30
2019-03-28T17:13:49.746Z,16.30
2019-03-28T17:16:20.064Z,16.30
2019-03-28T17:18:50.288Z,16.20
2019-03-28T17:21:23.240Z,16.20
2019-03-28T17:23:52.547Z,16.20
2019-03-28T17:26:22.870Z,16.20
2019-03-28T17:28:53.193Z,16.10
2019-03-28T17:31:23.600Z,16.10
2019-03-28T17:33:53.896Z,16.10
2019-03-28T17:36:26.694Z,16.00
2019-03-28T17:38:56.070Z,16.00
2019-03-28T17:41:26.440Z,15.90
2019-03-28T17:43:56.768Z,15.90
2019-03-28T17:46:27.313Z,15.90
2019-03-28T17:48:57.859Z,15.80
2019-03-28T17:51:30.061Z,15.80
2019-03-28T17:54:00.276Z,15.80
2019-03-28T17:56:30.518Z,15.80
2019-03-28T17:59:00.746Z,15.70
2019-03-28T18:01:31.028Z,15.70
2019-03-28T18:04:01.274Z,15.60
2019-03-28T18:06:31.536Z,15.60
2019-03-28T18:09:01.836Z,15.60
2019-03-28T18:11:33.496Z,15.60
2019-03-28T18:14:03.986Z,15.50
2019-03-28T18:16:34.411Z,15.50
2019-03-28T18:19:04.910Z,15.50
2019-03-28T18:21:35.283Z,15.50
2019-03-28T18:24:05.853Z,15.40
2019-03-28T18:26:36.077Z,15.40
2019-03-28T18:29:06.413Z,15.40
2019-03-28T18:31:49.365Z,15.40
2019-03-28T18:34:08.585Z,15.30
2019-03-28T18:36:38.972Z,15.30
2019-03-28T18:39:09.387Z,15.30
2019-03-28T18:41:39.612Z,15.30
2019-03-28T18:44:09.851Z,15.30
2019-03-28T18:46:40.268Z,15.30
2019-03-28T18:49:10.686Z,15.20
2019-03-28T18:51:41.069Z,15.20
2019-03-28T18:54:11.320Z,15.20
2019-03-28T18:56:41.702Z,15.20
2019-03-28T18:59:13.003Z,15.20
2019-03-28T19:01:43.264Z,15.20
2019-03-28T19:04:13.513Z,15.10
2019-03-28T19:06:43.835Z,15.10
2019-03-28T19:09:14.080Z,15.10
2019-03-28T19:11:44.333Z,15.10
2019-03-28T19:14:14.816Z,15.00
2019-03-28T19:16:48.113Z,15.10
2019-03-28T19:19:17.686Z,15.00
2019-03-28T19:21:48.084Z,15.00
2019-03-28T19:24:18.420Z,15.00
2019-03-28T19:26:48.885Z,15.00
2019-03-28T19:29:19.216Z,15.00
2019-03-28T19:31:49.454Z,15.00
2019-03-28T19:34:19.862Z,15.00
2019-03-28T19:36:50.621Z,14.90
2019-03-28T19:39:29.497Z,14.90
2019-03-28T19:42:00.135Z,14.90
2019-03-28T19:44:31.175Z,14.90
2019-03-28T19:47:01.563Z,14.90
2019-03-28T19:49:32.005Z,14.90
2019-03-28T19:52:02.239Z,14.90
2019-03-28T19:54:32.579Z,14.80
2019-03-28T19:57:02.848Z,14.80
2019-03-28T19:59:33.161Z,14.80
2019-03-28T20:02:03.545Z,14.80
2019-03-28T20:04:33.796Z,14.80
2019-03-28T20:07:05.017Z,14.80
2019-03-28T20:09:35.684Z,14.80
2019-03-28T20:12:06.813Z,14.80
2019-03-28T20:14:37.260Z,14.80
2019-03-28T20:17:07.557Z,14.70
2019-03-28T20:19:37.805Z,14.70
2019-03-28T20:22:08.125Z,14.80
2019-03-28T20:24:38.395Z,14.70
2019-03-28T20:27:08.769Z,14.70
2019-03-28T20:29:40.118Z,14.70
2019-03-28T20:32:11.835Z,14.70
2019-03-28T20:34:42.229Z,14.70
2019-03-28T20:37:12.621Z,14.70
2019-03-28T20:39:42.881Z,14.70
2019-03-28T20:42:13.108Z,14.70
2019-03-28T20:44:44.664Z,14.60
2019-03-28T20:47:16.044Z,14.60
2019-03-28T20:49:46.919Z,14.70
2019-03-28T20:52:19.061Z,14.60
2019-03-28T20:54:49.646Z,14.60
2019-03-28T20:57:21.656Z,14.60
2019-03-28T20:59:52.521Z,14.60
2019-03-28T21:02:24.452Z,14.60
2019-03-28T21:04:55.790Z,14.60
2019-03-28T21:07:26.301Z,14.60
2019-03-28T21:09:56.622Z,14.60
2019-03-28T21:12:26.965Z,14.50
2019-03-28T21:14:57.272Z,14.60
2019-03-28T21:17:27.616Z,14.50
2019-03-28T21:19:57.926Z,14.50
2019-03-28T21:22:28.185Z,14.50
2019-03-28T21:24:58.424Z,14.50
2019-03-28T21:27:28.664Z,14.50
2019-03-28T21:30:00.648Z,14.50
2019-03-28T21:32:30.909Z,14.50
2019-03-28T21:35:01.153Z,14.50
2019-03-28T21:37:32.386Z,14.50
2019-03-28T21:40:02.689Z,14.50
2019-03-28T21:42:32.996Z,14.40
2019-03-28T21:45:03.318Z,14.40
2019-03-28T21:47:33.714Z,14.40
2019-03-28T21:50:04.467Z,14.40
2019-03-28T21:52:34.794Z,14.40
2019-03-28T21:55:05.304Z,14.40
2019-03-28T21:57:35.667Z,14.40
2019-03-28T22:00:08.288Z,14.40
2019-03-28T22:02:38.718Z,14.30
2019-03-28T22:05:09.287Z,14.30
2019-03-28T22:07:40.405Z,14.30
2019-03-28T22:10:11.460Z,14.30
2019-03-28T22:12:41.789Z,14.30
2019-03-28T22:15:12.291Z,14.20
2019-03-28T22:17:42.648Z,14.20
2019-03-28T22:20:13.057Z,14.20
2019-03-28T22:22:43.724Z,14.20
2019-03-28T22:25:14.134Z,14.20
2019-03-28T22:27:47.280Z,14.20
2019-03-28T22:30:18.098Z,14.20
2019-03-28T22:32:48.412Z,14.20
2019-03-28T22:35:18.693Z,14.20
2019-03-28T22:37:49.026Z,14.20
2019-03-28T22:40:19.333Z,14.20
2019-03-28T22:42:49.605Z,14.20
2019-03-28T22:45:19.905Z,14.20
2019-03-28T22:47:50.145Z,14.20
2019-03-28T22:50:20.519Z,14.20
2019-03-28T22:52:50.854Z,14.20
2019-03-28T22:55:21.180Z,14.10
2019-03-28T22:57:53.886Z,14.10
2019-03-28T23:00:28.733Z,14.10
2019-03-28T23:03:00.592Z,14.10
2019-03-28T23:05:30.932Z,14.10
2019-03-28T23:08:02.483Z,14.10
2019-03-28T23:10:32.801Z,14.10
2019-03-28T23:13:03.041Z,14.10
2019-03-28T23:15:33.351Z,14.10
2019-03-28T23:18:03.669Z,14.10
2019-03-28T23:20:34.008Z,14.10
2019-03-28T23:23:04.320Z,14.10
2019-03-28T23:25:34.636Z,14.10
2019-03-28T23:28:05.023Z,14.10
2019-03-28T23:30:35.476Z,14.10
2019-03-28T23:33:05.795Z,14.10
2019-03-28T23:35:37.173Z,14.00
2019-03-28T23:38:07.437Z,14.00
2019-03-28T23:40:37.670Z,14.00
2019-03-28T23:43:08.302Z,14.00
2019-03-28T23:45:38.586Z,14.00
2019-03-28T23:48:08.927Z,14.00
2019-03-28T23:50:39.151Z,14.00
2019-03-28T23:53:09.467Z,14.00
2019-03-28T23:55:39.812Z,14.00
2019-03-28T23:58:10.043Z,14.00
