createdAt,value
2019-01-21T00:02:08.099Z,-5.30
2019-01-21T00:04:38.629Z,-5.30
2019-01-21T00:07:09.538Z,-5.40
2019-01-21T00:09:40.321Z,-5.40
2019-01-21T00:12:11.060Z,-5.40
2019-01-21T00:14:41.988Z,-5.40
2019-01-21T00:17:12.715Z,-5.40
2019-01-21T00:19:43.617Z,-5.40
2019-01-21T00:22:14.339Z,-5.40
2019-01-21T00:24:45.079Z,-5.40
2019-01-21T00:27:15.658Z,-5.50
2019-01-21T00:29:46.399Z,-5.50
2019-01-21T00:32:17.054Z,-5.40
2019-01-21T00:34:47.846Z,-5.40
2019-01-21T00:37:18.673Z,-5.50
2019-01-21T00:39:49.334Z,-5.40
2019-01-21T00:42:19.990Z,-5.40
2019-01-21T00:44:50.574Z,-5.40
2019-01-21T00:47:21.305Z,-5.40
2019-01-21T00:49:52.025Z,-5.40
2019-01-21T00:52:22.844Z,-5.40
2019-01-21T00:54:53.440Z,-5.40
2019-01-21T00:57:24.421Z,-5.40
2019-01-21T00:59:55.614Z,-5.50
2019-01-21T01:02:27.279Z,-5.50
2019-01-21T01:04:57.995Z,-5.50
2019-01-21T01:07:28.634Z,-5.50
2019-01-21T01:09:59.033Z,-5.60
2019-01-21T01:12:29.570Z,-5.60
2019-01-21T01:15:00.035Z,-5.60
2019-01-21T01:17:33.391Z,-5.60
2019-01-21T01:20:03.253Z,-5.60
2019-01-21T01:22:34.268Z,-5.60
2019-01-21T01:25:05.187Z,-5.60
2019-01-21T01:27:35.849Z,-5.60
2019-01-21T01:30:07.372Z,-5.60
2019-01-21T01:32:38.119Z,-5.70
2019-01-21T01:35:09.880Z,-5.60
2019-01-21T01:37:41.417Z,-5.60
2019-01-21T01:40:14.749Z,-5.60
2019-01-21T01:42:45.331Z,-5.70
2019-01-21T01:45:22.309Z,-5.60
2019-01-21T01:48:02.877Z,-5.70
2019-01-21T01:50:33.681Z,-5.70
2019-01-21T01:53:04.526Z,-5.70
2019-01-21T01:55:35.311Z,-5.70
2019-01-21T01:58:09.634Z,-5.80
2019-01-21T02:00:40.788Z,-5.80
2019-01-21T02:03:11.720Z,-5.80
2019-01-21T02:05:42.282Z,-5.90
2019-01-21T02:08:14.092Z,-5.90
2019-01-21T02:10:45.206Z,-6.00
2019-01-21T02:13:15.774Z,-6.00
2019-01-21T02:15:46.378Z,-6.00
2019-01-21T02:18:17.025Z,-6.10
2019-01-21T02:20:51.107Z,-6.10
2019-01-21T02:23:24.510Z,-6.10
2019-01-21T02:26:01.535Z,-6.10
2019-01-21T02:29:04.752Z,-6.20
2019-01-21T02:32:11.380Z,-6.20
2019-01-21T02:35:19.368Z,-6.20
2019-01-21T02:38:22.543Z,-6.30
2019-01-21T02:41:20.589Z,-6.30
2019-01-21T02:44:29.126Z,-6.30
2019-01-21T02:47:33.134Z,-6.40
2019-01-21T02:50:29.266Z,-6.40
2019-01-21T02:53:36.312Z,-6.40
2019-01-21T02:56:43.535Z,-6.40
2019-01-21T02:59:52.733Z,-6.50
2019-01-21T03:03:09.016Z,-6.50
2019-01-21T03:06:14.608Z,-6.60
2019-01-21T03:09:22.359Z,-6.70
2019-01-21T03:12:10.124Z,-6.70
2019-01-21T03:15:18.692Z,-6.80
2019-01-21T03:18:26.290Z,-6.80
2019-01-21T03:21:34.908Z,-6.70
2019-01-21T03:24:41.253Z,-6.70
2019-01-21T03:27:43.554Z,-6.60
2019-01-21T03:30:40.624Z,-6.50
2019-01-21T03:34:00.848Z,-6.40
2019-01-21T03:37:11.614Z,-6.40
2019-01-21T03:40:32.395Z,-6.40
2019-01-21T03:43:58.702Z,-6.50
2019-01-21T03:47:11.760Z,-6.50
2019-01-21T03:50:37.472Z,-6.60
2019-01-21T03:53:45.191Z,-6.60
2019-01-21T03:56:31.622Z,-6.60
2019-01-21T03:59:52.351Z,-6.70
2019-01-21T04:02:52.780Z,-6.70
2019-01-21T04:05:32.625Z,-6.80
2019-01-21T04:08:15.839Z,-6.80
2019-01-21T04:11:39.581Z,-6.90
2019-01-21T04:14:53.063Z,-7.00
2019-01-21T04:17:59.920Z,-7.00
2019-01-21T04:21:23.549Z,-7.10
2019-01-21T04:24:33.608Z,-7.20
2019-01-21T04:27:14.157Z,-7.20
2019-01-21T04:30:32.829Z,-7.20
2019-01-21T04:33:33.982Z,-7.20
2019-01-21T04:36:41.368Z,-7.20
2019-01-21T04:39:38.893Z,-7.30
2019-01-21T04:42:30.004Z,-7.20
2019-01-21T04:45:54.049Z,-7.20
2019-01-21T04:49:09.036Z,-7.20
2019-01-21T04:52:03.492Z,-7.20
2019-01-21T04:55:15.952Z,-7.20
2019-01-21T04:58:36.850Z,-7.20
2019-01-21T05:01:39.660Z,-7.20
2019-01-21T05:04:37.065Z,-7.20
2019-01-21T05:07:53.023Z,-7.10
2019-01-21T05:10:56.933Z,-7.00
2019-01-21T05:14:11.848Z,-7.00
2019-01-21T05:17:32.460Z,-7.00
2019-01-21T05:20:53.487Z,-6.90
2019-01-21T05:24:11.841Z,-6.90
2019-01-21T05:27:32.242Z,-6.80
2019-01-21T05:30:33.239Z,-6.80
2019-01-21T05:33:36.209Z,-6.70
2019-01-21T05:36:56.917Z,-6.70
2019-01-21T05:40:09.087Z,-6.70
2019-01-21T05:43:16.734Z,-6.70
2019-01-21T05:46:30.846Z,-6.60
2019-01-21T05:49:30.159Z,-6.60
2019-01-21T05:52:33.825Z,-6.50
2019-01-21T05:55:57.811Z,-6.50
2019-01-21T05:58:53.404Z,-6.50
2019-01-21T06:02:03.697Z,-6.50
2019-01-21T06:04:56.118Z,-6.40
2019-01-21T06:08:03.125Z,-6.40
2019-01-21T06:10:56.720Z,-6.40
2019-01-21T06:14:11.384Z,-6.30
2019-01-21T06:16:56.764Z,-6.30
2019-01-21T06:20:08.235Z,-6.30
2019-01-21T06:23:13.606Z,-6.30
2019-01-21T06:26:03.691Z,-6.20
2019-01-21T06:29:08.502Z,-6.10
2019-01-21T06:32:08.078Z,-6.10
2019-01-21T06:35:04.630Z,-6.00
2019-01-21T06:38:16.250Z,-5.90
2019-01-21T06:41:28.048Z,-5.90
2019-01-21T06:44:35.527Z,-6.00
2019-01-21T06:47:50.009Z,-6.00
2019-01-21T06:50:48.804Z,-5.90
2019-01-21T06:53:58.653Z,-6.00
2019-01-21T06:57:02.919Z,-5.90
2019-01-21T07:00:05.876Z,-5.90
2019-01-21T07:03:14.996Z,-5.80
2019-01-21T07:06:25.530Z,-5.80
2019-01-21T07:09:41.217Z,-5.80
2019-01-21T07:12:51.747Z,-5.80
2019-01-21T07:15:51.936Z,-5.80
2019-01-21T07:19:03.878Z,-5.80
2019-01-21T07:22:16.512Z,-5.70
2019-01-21T07:25:13.933Z,-5.70
2019-01-21T07:28:29.647Z,-5.70
2019-01-21T07:31:15.883Z,-5.70
2019-01-21T07:34:09.331Z,-5.60
2019-01-21T07:37:24.470Z,-5.60
2019-01-21T07:40:36.024Z,-5.50
2019-01-21T07:43:42.283Z,-5.50
2019-01-21T07:46:56.676Z,-5.50
2019-01-21T07:49:58.580Z,-5.50
2019-01-21T07:52:58.784Z,-5.50
2019-01-21T07:56:25.506Z,-5.50
2019-01-21T07:59:41.342Z,-5.50
2019-01-21T08:02:54.760Z,-5.60
2019-01-21T08:05:47.400Z,-5.70
2019-01-21T08:08:35.236Z,-5.70
2019-01-21T08:11:41.769Z,-5.70
2019-01-21T08:14:43.978Z,-5.70
2019-01-21T08:18:10.773Z,-5.80
2019-01-21T08:21:10.292Z,-5.80
2019-01-21T08:24:33.965Z,-5.70
2019-01-21T08:27:31.700Z,-5.80
2019-01-21T08:30:33.357Z,-5.70
2019-01-21T08:33:40.560Z,-5.70
2019-01-21T08:36:52.495Z,-5.60
2019-01-21T08:40:04.943Z,-5.60
2019-01-21T08:43:02.530Z,-5.60
2019-01-21T08:46:21.366Z,-5.60
2019-01-21T08:49:51.529Z,-5.70
2019-01-21T08:53:12.101Z,-5.70
2019-01-21T08:56:36.220Z,-5.60
2019-01-21T08:59:34.957Z,-5.60
2019-01-21T09:02:35.622Z,-5.50
2019-01-21T09:05:30.962Z,-5.50
2019-01-21T09:08:51.614Z,-5.50
2019-01-21T09:11:59.101Z,-5.40
2019-01-21T09:15:22.624Z,-5.40
2019-01-21T09:18:06.552Z,-5.40
2019-01-21T09:21:04.989Z,-5.30
2019-01-21T09:24:05.471Z,-5.30
2019-01-21T09:26:49.112Z,-5.30
2019-01-21T09:29:50.566Z,-5.30
2019-01-21T09:32:43.781Z,-5.40
2019-01-21T09:35:32.233Z,-5.40
2019-01-21T09:38:50.871Z,-5.30
2019-01-21T09:41:50.842Z,-5.30
2019-01-21T09:44:43.723Z,-5.20
2019-01-21T09:47:12.481Z,-5.10
2019-01-21T09:49:43.779Z,-5.10
2019-01-21T09:52:17.814Z,-5.10
2019-01-21T09:54:49.050Z,-5.10
2019-01-21T09:57:25.118Z,-5.10
2019-01-21T10:00:00.287Z,-5.10
2019-01-21T10:02:47.621Z,-5.20
2019-01-21T10:05:19.117Z,-5.20
2019-01-21T10:08:29.461Z,-5.20
2019-01-21T10:12:05.189Z,-5.10
2019-01-21T10:15:19.045Z,-5.10
2019-01-21T10:18:15.692Z,-5.00
2019-01-21T10:21:29.078Z,-5.00
2019-01-21T10:24:26.384Z,-5.00
2019-01-21T10:27:44.099Z,-4.90
2019-01-21T10:31:08.288Z,-4.90
2019-01-21T10:33:59.816Z,-4.90
2019-01-21T10:36:54.777Z,-4.90
2019-01-21T10:40:08.203Z,-4.90
2019-01-21T10:42:49.576Z,-4.90
2019-01-21T10:45:50.838Z,-4.90
2019-01-21T10:49:02.828Z,-4.90
2019-01-21T10:52:19.424Z,-5.00
2019-01-21T10:55:16.657Z,-4.90
2019-01-21T10:58:11.000Z,-4.90
2019-01-21T11:01:08.411Z,-4.90
2019-01-21T11:04:03.282Z,-4.90
2019-01-21T11:07:08.938Z,-4.80
2019-01-21T11:10:02.417Z,-4.80
2019-01-21T11:12:52.958Z,-4.70
2019-01-21T11:16:22.684Z,-4.70
2019-01-21T11:19:34.303Z,-4.70
2019-01-21T11:22:17.865Z,-4.60
2019-01-21T11:25:37.093Z,-4.60
2019-01-21T11:28:54.085Z,-4.50
2019-01-21T11:32:13.819Z,-4.60
2019-01-21T11:35:19.210Z,-4.50
2019-01-21T11:38:16.200Z,-4.60
2019-01-21T11:41:27.728Z,-4.50
2019-01-21T11:44:42.549Z,-4.50
2019-01-21T11:47:25.618Z,-4.50
2019-01-21T11:50:25.126Z,-4.50
2019-01-21T11:53:21.544Z,-4.50
2019-01-21T11:56:30.173Z,-4.50
2019-01-21T11:59:22.718Z,-4.40
2019-01-21T12:02:19.764Z,-4.40
2019-01-21T12:05:16.247Z,-4.50
2019-01-21T12:08:35.442Z,-4.60
2019-01-21T12:11:31.810Z,-4.60
2019-01-21T12:14:57.952Z,-4.60
2019-01-21T12:18:04.559Z,-4.50
2019-01-21T12:21:14.397Z,-4.40
2019-01-21T12:24:21.723Z,-4.40
2019-01-21T12:27:24.866Z,-4.40
2019-01-21T12:30:41.358Z,-4.40
2019-01-21T12:33:43.273Z,-4.30
2019-01-21T12:37:18.906Z,-4.30
2019-01-21T12:40:45.590Z,-4.30
2019-01-21T12:43:43.650Z,-4.30
2019-01-21T12:46:50.436Z,-4.30
2019-01-21T12:49:58.058Z,-4.20
2019-01-21T12:52:52.979Z,-4.30
2019-01-21T12:56:00.763Z,-4.40
2019-01-21T12:58:57.062Z,-4.30
2019-01-21T13:01:51.948Z,-4.30
2019-01-21T13:04:47.814Z,-4.30
2019-01-21T13:07:46.416Z,-4.30
2019-01-21T13:11:06.165Z,-4.30
2019-01-21T13:14:18.615Z,-4.20
2019-01-21T13:17:12.840Z,-4.20
2019-01-21T13:20:06.621Z,-4.30
2019-01-21T13:23:17.358Z,-4.20
2019-01-21T13:26:20.185Z,-4.20
2019-01-21T13:29:28.962Z,-4.20
2019-01-21T13:32:47.797Z,-4.20
2019-01-21T13:36:08.613Z,-4.10
2019-01-21T13:39:17.248Z,-4.10
2019-01-21T13:42:08.422Z,-4.20
2019-01-21T13:45:19.106Z,-4.10
2019-01-21T13:48:45.164Z,-4.10
2019-01-21T13:51:57.878Z,-4.10
2019-01-21T13:55:04.758Z,-4.20
2019-01-21T13:58:00.244Z,-4.20
2019-01-21T14:00:53.333Z,-4.20
2019-01-21T14:04:10.937Z,-4.10
2019-01-21T14:07:29.933Z,-4.10
2019-01-21T14:10:29.990Z,-4.20
2019-01-21T14:13:47.495Z,-4.30
2019-01-21T14:16:52.322Z,-4.20
2019-01-21T14:20:04.711Z,-4.20
2019-01-21T14:22:59.223Z,-4.20
2019-01-21T14:26:06.874Z,-4.20
2019-01-21T14:29:12.553Z,-4.20
2019-01-21T14:32:29.837Z,-4.30
2019-01-21T14:35:29.008Z,-4.30
2019-01-21T14:38:52.995Z,-4.40
2019-01-21T14:42:19.800Z,-4.40
2019-01-21T14:45:43.382Z,-4.40
2019-01-21T14:49:05.034Z,-4.30
2019-01-21T14:52:25.942Z,-4.30
2019-01-21T14:55:21.258Z,-4.40
2019-01-21T14:58:38.630Z,-4.40
2019-01-21T15:01:45.859Z,-4.40
2019-01-21T15:04:50.003Z,-4.50
2019-01-21T15:07:33.358Z,-4.50
2019-01-21T15:10:36.749Z,-4.50
2019-01-21T15:13:27.222Z,-4.50
2019-01-21T15:16:39.784Z,-4.50
2019-01-21T15:19:28.080Z,-4.50
2019-01-21T15:22:38.414Z,-4.60
2019-01-21T15:25:32.455Z,-4.60
2019-01-21T15:28:37.758Z,-4.70
2019-01-21T15:31:51.198Z,-4.70
2019-01-21T15:35:20.484Z,-4.70
2019-01-21T15:38:42.617Z,-4.70
2019-01-21T15:41:51.262Z,-4.60
2019-01-21T15:45:00.589Z,-4.70
2019-01-21T15:48:12.609Z,-4.60
2019-01-21T15:51:22.971Z,-4.60
2019-01-21T15:54:22.405Z,-4.50
2019-01-21T15:57:40.078Z,-4.60
2019-01-21T16:00:57.724Z,-4.60
2019-01-21T16:03:58.692Z,-4.60
2019-01-21T16:07:19.343Z,-4.60
2019-01-21T16:10:42.611Z,-4.60
2019-01-21T16:13:49.504Z,-4.60
2019-01-21T16:17:09.941Z,-4.50
2019-01-21T16:19:47.285Z,-4.50
2019-01-21T16:22:56.805Z,-4.50
2019-01-21T16:25:41.038Z,-4.40
2019-01-21T16:28:42.425Z,-4.40
2019-01-21T16:31:56.863Z,-4.40
2019-01-21T16:35:33.181Z,-4.40
2019-01-21T16:38:49.955Z,-4.40
2019-01-21T16:41:57.757Z,-4.40
2019-01-21T16:44:28.527Z,-4.40
2019-01-21T16:46:59.465Z,-4.30
2019-01-21T16:49:30.125Z,-4.30
2019-01-21T16:52:00.759Z,-4.30
2019-01-21T16:54:32.670Z,-4.30
2019-01-21T16:57:03.305Z,-4.30
2019-01-21T16:59:34.252Z,-4.30
2019-01-21T17:02:05.169Z,-4.40
2019-01-21T17:04:36.750Z,-4.40
2019-01-21T17:07:07.720Z,-4.40
2019-01-21T17:09:38.477Z,-4.30
2019-01-21T17:12:09.259Z,-4.40
2019-01-21T17:14:39.999Z,-4.40
2019-01-21T17:19:41.307Z,-4.50
2019-01-21T17:22:11.893Z,-4.50
2019-01-21T17:24:42.784Z,-4.50
2019-01-21T17:27:13.435Z,-4.40
2019-01-21T17:29:44.147Z,-4.40
2019-01-21T17:32:14.690Z,-4.30
2019-01-21T17:34:45.520Z,-4.30
2019-01-21T17:37:16.296Z,-4.30
2019-01-21T17:39:47.310Z,-4.30
2019-01-21T17:42:17.944Z,-4.30
2019-01-21T17:44:48.644Z,-4.40
2019-01-21T17:47:19.448Z,-4.40
2019-01-21T17:49:50.184Z,-4.40
2019-01-21T17:52:21.813Z,-4.40
2019-01-21T17:54:53.804Z,-4.40
2019-01-21T17:57:24.947Z,-4.40
2019-01-21T17:59:55.656Z,-4.50
2019-01-21T18:02:27.181Z,-4.40
2019-01-21T18:04:59.530Z,-4.50
2019-01-21T18:07:30.034Z,-4.50
2019-01-21T18:10:00.729Z,-4.60
2019-01-21T18:12:32.723Z,-4.70
2019-01-21T18:15:04.481Z,-4.60
2019-01-21T18:17:35.637Z,-4.60
2019-01-21T18:20:09.469Z,-4.60
2019-01-21T18:22:40.072Z,-4.60
2019-01-21T18:25:11.742Z,-4.60
2019-01-21T18:27:42.349Z,-4.60
2019-01-21T18:30:16.493Z,-4.60
2019-01-21T18:32:47.271Z,-4.60
2019-01-21T18:35:19.337Z,-4.60
2019-01-21T18:37:50.165Z,-4.50
2019-01-21T18:40:22.079Z,-4.50
2019-01-21T18:42:52.946Z,-4.40
2019-01-21T18:45:26.595Z,-4.40
2019-01-21T18:47:57.684Z,-4.40
2019-01-21T18:50:28.352Z,-4.40
2019-01-21T18:52:58.996Z,-4.40
2019-01-21T18:55:29.693Z,-4.40
2019-01-21T18:58:00.390Z,-4.40
2019-01-21T19:00:32.352Z,-4.40
2019-01-21T19:03:03.304Z,-4.50
2019-01-21T19:05:34.170Z,-4.50
2019-01-21T19:08:05.543Z,-4.50
2019-01-21T19:10:36.456Z,-4.50
2019-01-21T19:13:07.606Z,-4.50
2019-01-21T19:15:38.430Z,-4.50
2019-01-21T19:18:09.286Z,-4.50
2019-01-21T19:20:39.945Z,-4.50
2019-01-21T19:23:10.715Z,-4.50
2019-01-21T19:25:41.554Z,-4.50
2019-01-21T19:28:12.493Z,-4.50
2019-01-21T19:30:43.250Z,-4.50
2019-01-21T19:33:14.083Z,-4.60
2019-01-21T19:35:44.967Z,-4.60
2019-01-21T19:38:15.772Z,-4.60
2019-01-21T19:40:46.631Z,-4.60
2019-01-21T19:43:17.705Z,-4.60
2019-01-21T19:45:48.725Z,-4.60
2019-01-21T19:48:19.558Z,-4.60
2019-01-21T19:50:50.354Z,-4.60
2019-01-21T19:53:21.269Z,-4.60
2019-01-21T19:55:53.043Z,-4.60
2019-01-21T19:58:23.925Z,-4.60
2019-01-21T20:00:56.427Z,-4.60
2019-01-21T20:03:33.894Z,-4.60
2019-01-21T20:05:59.630Z,-4.60
2019-01-21T20:08:30.232Z,-4.70
2019-01-21T20:11:02.776Z,-4.60
2019-01-21T20:13:33.501Z,-4.70
2019-01-21T20:16:04.812Z,-4.60
2019-01-21T20:18:35.402Z,-4.70
2019-01-21T20:21:06.652Z,-4.70
2019-01-21T20:23:37.724Z,-4.60
2019-01-21T20:26:08.768Z,-4.70
2019-01-21T20:28:39.769Z,-4.70
2019-01-21T20:31:10.779Z,-4.70
2019-01-21T20:33:41.896Z,-4.70
2019-01-21T20:36:12.485Z,-4.80
2019-01-21T20:38:44.125Z,-4.70
2019-01-21T20:41:15.253Z,-4.70
2019-01-21T20:43:46.699Z,-4.90
2019-01-21T20:46:17.704Z,-4.80
2019-01-21T20:48:48.735Z,-4.80
2019-01-21T20:51:19.463Z,-4.90
2019-01-21T20:53:50.399Z,-4.80
2019-01-21T20:56:21.305Z,-4.90
2019-01-21T20:58:52.454Z,-4.80
2019-01-21T21:01:25.178Z,-4.90
2019-01-21T21:03:55.843Z,-4.90
2019-01-21T21:06:26.983Z,-4.90
2019-01-21T21:08:57.630Z,-5.00
2019-01-21T21:11:28.540Z,-5.00
2019-01-21T21:13:59.195Z,-5.00
2019-01-21T21:16:29.800Z,-5.00
2019-01-21T21:19:00.769Z,-5.00
2019-01-21T21:21:31.749Z,-5.10
2019-01-21T21:24:03.079Z,-5.10
2019-01-21T21:26:34.120Z,-5.10
2019-01-21T21:29:06.212Z,-5.10
2019-01-21T21:31:37.304Z,-5.10
2019-01-21T21:34:08.818Z,-5.00
2019-01-21T21:36:39.707Z,-5.00
2019-01-21T21:39:10.824Z,-5.00
2019-01-21T21:41:42.101Z,-5.00
2019-01-21T21:44:13.121Z,-5.00
2019-01-21T21:46:46.117Z,-5.00
2019-01-21T21:49:17.299Z,-5.00
2019-01-21T21:51:48.438Z,-5.10
2019-01-21T21:54:19.503Z,-5.10
2019-01-21T21:56:50.600Z,-5.00
2019-01-21T21:59:21.594Z,-5.10
2019-01-21T22:01:52.497Z,-5.00
2019-01-21T22:04:23.361Z,-5.00
2019-01-21T22:06:54.587Z,-5.10
2019-01-21T22:09:25.946Z,-5.10
2019-01-21T22:11:56.872Z,-5.00
2019-01-21T22:14:27.950Z,-5.10
2019-01-21T22:16:58.929Z,-5.20
2019-01-21T22:19:30.094Z,-5.10
2019-01-21T22:22:00.931Z,-5.10
2019-01-21T22:24:32.140Z,-5.00
2019-01-21T22:27:03.086Z,-5.10
2019-01-21T22:29:33.594Z,-5.10
2019-01-21T22:32:04.154Z,-5.20
2019-01-21T22:34:34.989Z,-5.20
2019-01-21T22:37:06.563Z,-5.20
2019-01-21T22:39:37.165Z,-5.20
2019-01-21T22:42:08.071Z,-5.20
2019-01-21T22:44:39.905Z,-5.20
2019-01-21T22:47:10.843Z,-5.20
2019-01-21T22:49:41.507Z,-5.10
2019-01-21T22:52:12.184Z,-5.10
2019-01-21T22:54:42.690Z,-5.20
2019-01-21T22:57:13.216Z,-5.20
2019-01-21T22:59:43.825Z,-5.20
2019-01-21T23:02:14.332Z,-5.20
2019-01-21T23:04:45.298Z,-5.20
2019-01-21T23:07:16.178Z,-5.20
2019-01-21T23:09:46.873Z,-5.20
2019-01-21T23:12:17.299Z,-5.20
2019-01-21T23:14:48.280Z,-5.20
2019-01-21T23:17:18.963Z,-5.10
2019-01-21T23:19:49.684Z,-5.20
2019-01-21T23:22:20.212Z,-5.20
2019-01-21T23:24:50.740Z,-5.20
2019-01-21T23:27:21.440Z,-5.20
2019-01-21T23:29:52.047Z,-5.30
2019-01-21T23:32:22.776Z,-5.20
2019-01-21T23:34:53.463Z,-5.20
2019-01-21T23:37:24.094Z,-5.20
2019-01-21T23:39:54.993Z,-5.30
2019-01-21T23:42:26.281Z,-5.30
2019-01-21T23:44:57.151Z,-5.30
2019-01-21T23:47:27.879Z,-5.30
2019-01-21T23:49:58.342Z,-5.40
2019-01-21T23:52:28.943Z,-5.40
2019-01-21T23:54:59.886Z,-5.40
2019-01-21T23:57:30.473Z,-5.40
