createdAt,value
2018-10-11T00:01:36.918Z,94945.52
2018-10-11T00:04:06.286Z,94952.94
2018-10-11T00:06:34.981Z,94947.19
2018-10-11T00:09:04.025Z,94953.71
2018-10-11T00:11:32.524Z,94947.83
2018-10-11T00:14:01.109Z,94944.34
2018-10-11T00:16:29.720Z,94946.54
2018-10-11T00:18:58.196Z,94946.81
2018-10-11T00:21:26.692Z,94944.54
2018-10-11T00:23:55.441Z,94943.89
2018-10-11T00:26:24.000Z,94940.31
2018-10-11T00:28:52.565Z,94933.22
2018-10-11T00:31:21.281Z,94931.38
2018-10-11T00:33:49.836Z,94927.31
2018-10-11T00:36:18.602Z,94927.50
2018-10-11T00:38:47.194Z,94920.26
2018-10-11T00:41:15.739Z,94918.81
2018-10-11T00:43:44.274Z,94926.20
2018-10-11T00:46:12.869Z,94921.63
2018-10-11T00:48:41.517Z,94916.61
2018-10-11T00:51:10.134Z,94908.72
2018-10-11T00:53:38.725Z,94910.45
2018-10-11T00:56:08.736Z,94916.27
2018-10-11T00:58:37.285Z,94917.22
2018-10-11T01:01:05.904Z,94923.84
2018-10-11T01:03:35.531Z,94916.84
2018-10-11T01:06:04.197Z,94912.23
2018-10-11T01:08:32.740Z,94911.84
2018-10-11T01:11:01.221Z,94903.36
2018-10-11T01:13:29.641Z,94899.48
2018-10-11T01:15:58.192Z,94894.15
2018-10-11T01:18:26.856Z,94896.61
2018-10-11T01:20:55.607Z,94899.84
2018-10-11T01:23:24.099Z,94888.95
2018-10-11T01:25:52.633Z,94890.20
2018-10-11T01:28:21.139Z,94880.32
2018-10-11T01:30:54.862Z,94884.61
2018-10-11T01:33:23.519Z,94884.23
2018-10-11T01:35:52.228Z,94887.94
2018-10-11T01:38:20.735Z,94886.50
2018-10-11T01:40:49.217Z,94882.20
2018-10-11T01:43:17.732Z,94882.42
2018-10-11T01:45:46.297Z,94882.56
2018-10-11T01:48:14.819Z,94878.38
2018-10-11T01:50:43.338Z,94875.25
2018-10-11T01:53:11.814Z,94867.60
2018-10-11T01:55:40.224Z,94868.16
2018-10-11T01:58:08.827Z,94872.92
2018-10-11T02:00:37.400Z,94871.27
2018-10-11T02:03:05.938Z,94868.45
2018-10-11T02:05:35.156Z,94867.97
2018-10-11T02:08:03.705Z,94867.75
2018-10-11T02:10:32.272Z,94866.80
2018-10-11T02:13:01.182Z,94868.88
2018-10-11T02:15:29.744Z,94862.50
2018-10-11T02:17:58.757Z,94854.70
2018-10-11T02:20:27.908Z,94852.62
2018-10-11T02:22:56.508Z,94848.25
2018-10-11T02:25:25.035Z,94843.31
2018-10-11T02:27:53.788Z,94843.73
2018-10-11T02:30:22.274Z,94836.88
2018-10-11T02:32:50.833Z,94831.74
2018-10-11T02:35:19.315Z,94830.61
2018-10-11T02:37:47.898Z,94827.79
2018-10-11T02:40:16.360Z,94827.48
2018-10-11T02:42:44.921Z,94825.53
2018-10-11T02:45:13.408Z,94818.61
2018-10-11T02:47:41.887Z,94822.28
2018-10-11T02:50:10.606Z,94823.42
2018-10-11T02:52:39.111Z,94822.71
2018-10-11T02:55:07.616Z,94817.19
2018-10-11T02:57:47.412Z,94824.73
2018-10-11T03:00:29.713Z,94822.95
2018-10-11T03:03:00.490Z,94819.88
2018-10-11T03:05:29.037Z,94820.80
2018-10-11T03:07:57.615Z,94821.18
2018-10-11T03:10:33.127Z,94817.48
2018-10-11T03:13:01.589Z,94820.16
2018-10-11T03:15:30.050Z,94815.07
2018-10-11T03:17:58.489Z,94814.89
2018-10-11T03:20:27.271Z,94819.58
2018-10-11T03:22:56.007Z,94815.36
2018-10-11T03:25:24.698Z,94827.24
2018-10-11T03:27:53.211Z,94823.61
2018-10-11T03:30:26.461Z,94816.38
2018-10-11T03:32:54.969Z,94816.51
2018-10-11T03:35:23.434Z,94820.23
2018-10-11T03:37:52.008Z,94812.64
2018-10-11T03:40:20.540Z,94813.77
2018-10-11T03:42:49.093Z,94811.05
2018-10-11T03:45:17.569Z,94813.64
2018-10-11T03:47:46.072Z,94813.00
2018-10-11T03:50:14.565Z,94814.77
2018-10-11T03:52:44.088Z,94814.19
2018-10-11T03:55:12.609Z,94815.86
2018-10-11T03:57:41.097Z,94818.02
2018-10-11T04:00:09.637Z,94820.87
2018-10-11T04:02:38.117Z,94817.11
2018-10-11T04:05:06.601Z,94819.63
2018-10-11T04:07:35.200Z,94817.17
2018-10-11T04:10:03.692Z,94813.22
2018-10-11T04:12:32.182Z,94809.50
2018-10-11T04:15:00.673Z,94797.89
2018-10-11T04:17:29.228Z,94800.73
2018-10-11T04:19:57.975Z,94806.84
2018-10-11T04:22:26.545Z,94801.70
2018-10-11T04:24:55.185Z,94795.72
2018-10-11T04:27:23.673Z,94795.87
2018-10-11T04:29:52.203Z,94798.80
2018-10-11T04:32:20.701Z,94797.84
2018-10-11T04:34:49.185Z,94798.94
2018-10-11T04:37:17.637Z,94799.74
2018-10-11T04:39:46.133Z,94799.53
2018-10-11T04:42:14.656Z,94792.56
2018-10-11T04:44:43.224Z,94796.64
2018-10-11T04:47:11.737Z,94789.13
2018-10-11T04:49:40.281Z,94794.33
2018-10-11T04:52:08.800Z,94793.80
2018-10-11T04:54:37.396Z,94790.48
2018-10-11T04:57:05.952Z,94792.66
2018-10-11T04:59:35.572Z,94791.97
2018-10-11T05:02:04.456Z,94795.63
2018-10-11T05:04:33.017Z,94795.97
2018-10-11T05:07:01.559Z,94797.02
2018-10-11T05:09:30.118Z,94784.41
2018-10-11T05:11:58.629Z,94796.55
2018-10-11T05:14:27.263Z,94792.68
2018-10-11T05:16:55.868Z,94797.11
2018-10-11T05:19:24.754Z,94789.89
2018-10-11T05:21:53.304Z,94795.81
2018-10-11T05:24:21.879Z,94797.60
2018-10-11T05:26:50.391Z,94792.68
2018-10-11T05:29:19.067Z,94786.56
2018-10-11T05:31:47.694Z,94794.14
2018-10-11T05:34:16.201Z,94793.30
2018-10-11T05:36:44.708Z,94787.62
2018-10-11T05:39:13.177Z,94796.07
2018-10-11T05:41:41.686Z,94790.32
2018-10-11T05:44:10.051Z,94785.72
2018-10-11T05:46:38.513Z,94790.34
2018-10-11T05:49:07.015Z,94794.61
2018-10-11T05:51:35.744Z,94793.45
2018-10-11T05:54:04.838Z,94795.00
2018-10-11T05:56:35.977Z,94805.97
2018-10-11T05:59:04.745Z,94798.41
2018-10-11T06:01:33.617Z,94799.97
2018-10-11T06:04:02.918Z,94801.55
2018-10-11T06:06:31.454Z,94796.08
2018-10-11T06:09:00.221Z,94796.35
2018-10-11T06:11:28.853Z,94801.81
2018-10-11T06:13:57.352Z,94794.23
2018-10-11T06:16:25.764Z,94799.78
2018-10-11T06:18:54.201Z,94800.95
2018-10-11T06:21:22.783Z,94796.56
2018-10-11T06:23:51.348Z,94791.97
2018-10-11T06:26:19.784Z,94801.30
2018-10-11T06:28:48.215Z,94801.34
2018-10-11T06:31:16.751Z,94803.93
2018-10-11T06:33:45.500Z,94807.73
2018-10-11T06:36:14.517Z,94806.59
2018-10-11T06:38:43.019Z,94797.84
2018-10-11T06:41:11.523Z,94809.11
2018-10-11T06:43:40.221Z,94812.45
2018-10-11T06:46:08.810Z,94814.39
2018-10-11T06:48:37.427Z,94813.60
2018-10-11T06:51:05.916Z,94829.05
2018-10-11T06:53:34.478Z,94824.52
2018-10-11T06:56:02.990Z,94816.08
2018-10-11T06:58:31.750Z,94812.77
2018-10-11T07:01:00.224Z,94813.94
2018-10-11T07:03:28.757Z,94818.48
2018-10-11T07:05:57.215Z,94819.84
2018-10-11T07:08:25.693Z,94808.52
2018-10-11T07:10:54.175Z,94808.36
2018-10-11T07:13:22.724Z,94804.53
2018-10-11T07:15:51.291Z,94810.16
2018-10-11T07:18:19.834Z,94804.13
2018-10-11T07:20:48.425Z,94803.97
2018-10-11T07:23:17.022Z,94804.95
2018-10-11T07:25:45.753Z,94804.61
2018-10-11T07:28:14.580Z,94809.80
2018-10-11T07:30:43.279Z,94815.38
2018-10-11T07:33:11.974Z,94821.20
2018-10-11T07:35:40.592Z,94812.95
2018-10-11T07:38:09.288Z,94808.90
2018-10-11T07:40:37.838Z,94821.86
2018-10-11T07:43:06.442Z,94819.47
2018-10-11T07:45:34.945Z,94814.73
2018-10-11T07:48:03.456Z,94810.20
2018-10-11T07:50:31.964Z,94823.93
2018-10-11T07:53:00.553Z,94821.50
2018-10-11T07:55:29.035Z,94823.13
2018-10-11T07:57:57.548Z,94818.61
2018-10-11T08:00:26.121Z,94821.33
2018-10-11T08:02:54.734Z,94823.84
2018-10-11T08:05:23.271Z,94825.06
2018-10-11T08:07:51.835Z,94823.31
2018-10-11T08:10:20.386Z,94815.88
2018-10-11T08:12:48.833Z,94825.66
2018-10-11T08:15:17.302Z,94828.49
2018-10-11T08:17:46.106Z,94826.47
2018-10-11T08:20:14.392Z,94832.57
2018-10-11T08:22:42.788Z,94825.22
2018-10-11T08:25:11.419Z,94840.24
2018-10-11T08:27:39.813Z,94834.75
2018-10-11T08:30:08.468Z,94843.05
2018-10-11T08:32:37.144Z,94846.76
2018-10-11T08:35:05.838Z,94847.80
2018-10-11T08:37:34.524Z,94837.98
2018-10-11T08:40:02.951Z,94842.94
2018-10-11T08:42:31.449Z,94850.46
2018-10-11T08:44:59.914Z,94852.84
2018-10-11T08:47:28.403Z,94861.86
2018-10-11T08:49:56.860Z,94852.53
2018-10-11T08:52:25.355Z,94858.73
2018-10-11T08:54:54.040Z,94865.50
2018-10-11T08:57:22.933Z,94867.73
2018-10-11T08:59:51.473Z,94871.75
2018-10-11T09:02:20.084Z,94874.61
2018-10-11T09:04:48.626Z,94872.33
2018-10-11T09:07:17.226Z,94870.84
2018-10-11T09:09:53.436Z,94870.45
2018-10-11T09:12:14.609Z,94879.13
2018-10-11T09:14:43.157Z,94881.63
2018-10-11T09:17:11.615Z,94888.95
2018-10-11T09:19:40.156Z,94883.67
2018-10-11T09:22:08.576Z,94886.84
2018-10-11T09:24:37.021Z,94884.98
2018-10-11T09:27:05.493Z,94878.20
2018-10-11T09:29:34.073Z,94886.27
2018-10-11T09:32:02.593Z,94890.87
2018-10-11T09:34:31.360Z,94887.53
2018-10-11T09:37:00.039Z,94890.84
2018-10-11T09:39:28.534Z,94887.70
2018-10-11T09:41:57.048Z,94880.50
2018-10-11T09:44:25.530Z,94891.02
2018-10-11T09:46:54.158Z,94889.25
2018-10-11T09:49:22.669Z,94885.99
2018-10-11T09:51:51.230Z,94877.09
2018-10-11T09:54:19.763Z,94873.79
2018-10-11T09:57:25.639Z,94877.38
2018-10-11T09:59:54.281Z,94872.53
2018-10-11T10:02:23.709Z,94879.68
2018-10-11T10:04:53.733Z,94878.39
2018-10-11T10:07:22.429Z,94876.98
2018-10-11T10:09:51.051Z,94872.59
2018-10-11T10:12:19.674Z,94878.64
2018-10-11T10:14:48.854Z,94882.97
2018-10-11T10:17:17.408Z,94879.91
2018-10-11T10:19:46.246Z,94881.89
2018-10-11T10:22:14.745Z,94877.95
2018-10-11T10:24:43.233Z,94881.01
2018-10-11T10:27:11.853Z,94876.32
2018-10-11T10:29:40.353Z,94877.56
2018-10-11T10:32:08.996Z,94889.52
2018-10-11T10:34:37.492Z,94893.92
2018-10-11T10:37:06.180Z,94893.14
2018-10-11T10:39:35.666Z,94889.03
2018-10-11T10:42:08.210Z,94895.35
2018-10-11T10:44:45.370Z,94882.39
2018-10-11T10:47:16.720Z,94886.58
2018-10-11T10:49:47.843Z,94886.80
2018-10-11T10:52:23.111Z,94883.02
2018-10-11T10:54:53.140Z,94876.19
2018-10-11T10:57:22.346Z,94883.92
2018-10-11T10:59:55.870Z,94882.40
2018-10-11T11:02:24.659Z,94877.75
2018-10-11T11:04:53.688Z,94883.88
2018-10-11T11:07:24.930Z,94883.06
2018-10-11T11:09:54.576Z,94879.13
2018-10-11T11:12:23.238Z,94882.08
2018-10-11T11:14:53.861Z,94875.54
2018-10-11T11:17:22.525Z,94871.28
2018-10-11T11:19:52.944Z,94865.78
2018-10-11T11:22:21.687Z,94864.84
2018-10-11T11:24:50.354Z,94864.23
2018-10-11T11:27:19.157Z,94857.08
2018-10-11T11:29:47.814Z,94855.17
2018-10-11T11:32:19.561Z,94857.58
2018-10-11T11:34:48.543Z,94857.36
2018-10-11T11:37:20.410Z,94859.54
2018-10-11T11:39:50.231Z,94861.94
2018-10-11T11:42:20.548Z,94854.48
2018-10-11T11:44:50.435Z,94847.02
2018-10-11T11:47:21.245Z,94847.06
2018-10-11T11:49:51.847Z,94845.16
2018-10-11T11:52:24.456Z,94841.08
2018-10-11T11:54:53.130Z,94842.88
2018-10-11T11:57:21.539Z,94848.52
2018-10-11T11:59:52.151Z,94848.11
2018-10-11T12:02:21.863Z,94852.34
2018-10-11T12:04:52.656Z,94851.24
2018-10-11T12:07:21.413Z,94851.73
2018-10-11T12:09:50.458Z,94850.17
2018-10-11T12:13:08.695Z,94842.60
2018-10-11T12:15:38.415Z,94840.67
2018-10-11T12:18:07.669Z,94846.88
2018-10-11T12:20:37.354Z,94847.17
2018-10-11T12:23:06.929Z,94851.53
2018-10-11T12:25:37.354Z,94853.34
2018-10-11T12:28:05.942Z,94861.20
2018-10-11T12:30:34.761Z,94862.33
2018-10-11T12:33:04.135Z,94855.27
2018-10-11T12:35:32.770Z,94854.09
2018-10-11T12:38:03.556Z,94856.22
2018-10-11T12:40:35.990Z,94855.89
2018-10-11T12:43:04.713Z,94854.44
2018-10-11T12:45:41.562Z,94854.52
2018-10-11T12:48:11.564Z,94860.48
2018-10-11T12:50:40.624Z,94852.73
2018-10-11T12:53:11.087Z,94857.66
2018-10-11T12:55:43.881Z,94856.52
2018-10-11T12:58:12.551Z,94851.89
2018-10-11T13:00:41.537Z,94854.67
2018-10-11T13:03:16.469Z,94858.70
2018-10-11T13:05:45.190Z,94862.66
2018-10-11T13:08:15.548Z,94864.67
2018-10-11T13:10:45.500Z,94869.69
2018-10-11T13:13:17.201Z,94877.58
2018-10-11T13:15:46.335Z,94881.88
2018-10-11T13:18:15.788Z,94883.98
2018-10-11T13:20:44.654Z,94891.14
2018-10-11T13:23:18.527Z,94893.48
2018-10-11T13:25:46.793Z,94897.81
2018-10-11T13:28:16.492Z,94893.58
2018-10-11T13:30:46.799Z,94890.65
2018-10-11T13:33:30.940Z,94883.83
2018-10-11T13:36:01.645Z,94884.42
2018-10-11T13:38:32.760Z,94886.51
2018-10-11T13:41:03.702Z,94886.45
2018-10-11T13:43:31.540Z,94884.66
2018-10-11T13:46:02.994Z,94876.33
2018-10-11T13:48:32.510Z,94873.04
2018-10-11T13:51:02.348Z,94874.19
2018-10-11T13:53:31.136Z,94884.03
2018-10-11T13:56:01.377Z,94889.67
2018-10-11T13:58:30.152Z,94887.63
2018-10-11T14:00:58.843Z,94891.73
2018-10-11T14:03:27.475Z,94895.37
2018-10-11T14:05:57.166Z,94897.45
2018-10-11T14:08:27.448Z,94892.94
2018-10-11T14:10:56.822Z,94900.00
2018-10-11T14:13:29.030Z,94902.83
2018-10-11T14:15:57.886Z,94905.60
2018-10-11T14:18:29.063Z,94916.09
2018-10-11T14:21:00.093Z,94915.66
2018-10-11T14:23:29.956Z,94915.05
2018-10-11T14:25:58.335Z,94914.12
2018-10-11T14:28:29.079Z,94910.47
2018-10-11T14:30:57.686Z,94906.03
2018-10-11T14:33:28.357Z,94910.37
2018-10-11T14:35:57.553Z,94904.98
2018-10-11T14:38:30.508Z,94912.80
2018-10-11T14:41:00.144Z,94905.02
2018-10-11T14:43:33.162Z,94907.61
2018-10-11T14:46:02.814Z,94897.36
2018-10-11T14:48:32.433Z,94889.84
2018-10-11T14:51:01.603Z,94891.97
2018-10-11T14:53:30.317Z,94889.64
2018-10-11T14:56:00.478Z,94884.11
2018-10-11T14:58:31.628Z,94884.60
2018-10-11T15:01:00.510Z,94884.59
2018-10-11T15:03:29.701Z,94886.09
2018-10-11T15:05:58.438Z,94883.91
2018-10-11T15:08:28.833Z,94886.23
2018-10-11T15:10:59.083Z,94893.81
2018-10-11T15:13:28.541Z,94899.14
2018-10-11T15:15:57.277Z,94899.14
2018-10-11T15:18:25.825Z,94899.31
2018-10-11T15:20:55.325Z,94902.72
2018-10-11T15:23:24.830Z,94900.25
2018-10-11T15:25:54.007Z,94906.11
2018-10-11T15:28:22.534Z,94900.55
2018-10-11T15:30:52.212Z,94913.02
2018-10-11T15:33:21.726Z,94907.59
2018-10-11T15:35:52.261Z,94906.80
2018-10-11T15:38:20.990Z,94903.42
2018-10-11T15:40:51.859Z,94901.39
2018-10-11T15:43:20.390Z,94910.39
2018-10-11T15:45:50.784Z,94914.00
2018-10-11T15:48:21.036Z,94904.78
2018-10-11T15:50:49.704Z,94902.95
2018-10-11T15:53:18.469Z,94916.28
2018-10-11T15:55:49.752Z,94909.70
2018-10-11T15:58:18.872Z,94917.05
2018-10-11T16:00:47.354Z,94908.42
2018-10-11T16:03:15.963Z,94906.88
2018-10-11T16:05:50.403Z,94903.11
2018-10-11T16:08:19.148Z,94911.34
2018-10-11T16:10:47.785Z,94909.02
2018-10-11T16:13:16.820Z,94909.68
2018-10-11T16:15:45.343Z,94902.96
2018-10-11T16:18:14.685Z,94899.48
2018-10-11T16:20:43.203Z,94893.05
2018-10-11T16:23:13.109Z,94891.34
2018-10-11T16:25:42.269Z,94897.84
2018-10-11T16:28:10.900Z,94899.19
2018-10-11T16:30:41.244Z,94899.65
2018-10-11T16:33:10.936Z,94900.85
2018-10-11T16:35:39.441Z,94901.47
2018-10-11T16:38:09.235Z,94900.80
2018-10-11T16:40:38.781Z,94912.52
2018-10-11T16:43:07.639Z,94914.77
2018-10-11T16:45:36.172Z,94908.55
2018-10-11T16:48:06.586Z,94911.97
2018-10-11T16:50:34.986Z,94919.14
2018-10-11T16:53:05.512Z,94921.45
2018-10-11T16:55:36.815Z,94920.75
2018-10-11T16:58:06.256Z,94918.59
2018-10-11T17:00:38.456Z,94926.48
2018-10-11T17:03:07.679Z,94925.38
2018-10-11T17:05:36.339Z,94923.39
2018-10-11T17:08:05.682Z,94922.34
2018-10-11T17:10:35.873Z,94934.13
2018-10-11T17:13:04.324Z,94942.66
2018-10-11T17:15:32.840Z,94955.64
2018-10-11T17:18:02.154Z,94950.16
2018-10-11T17:20:30.729Z,94950.08
2018-10-11T17:22:59.237Z,94949.97
2018-10-11T17:25:27.772Z,94955.79
2018-10-11T17:28:01.257Z,94948.54
2018-10-11T17:30:32.048Z,94950.98
2018-10-11T17:33:00.880Z,94950.48
2018-10-11T17:35:30.406Z,94960.23
2018-10-11T17:37:59.245Z,94964.13
2018-10-11T17:40:29.400Z,94962.14
2018-10-11T17:42:59.773Z,94960.66
2018-10-11T17:45:30.171Z,94950.86
2018-10-11T17:47:58.836Z,94958.45
2018-10-11T17:50:27.475Z,94962.70
2018-10-11T17:53:01.579Z,94968.78
2018-10-11T17:55:30.991Z,94958.85
2018-10-11T17:58:00.033Z,94968.84
2018-10-11T18:00:30.154Z,94963.02
2018-10-11T18:02:59.423Z,94965.05
2018-10-11T18:05:28.076Z,94953.16
2018-10-11T18:07:56.642Z,94963.64
2018-10-11T18:10:26.512Z,94963.03
2018-10-11T18:12:56.233Z,94974.30
2018-10-11T18:15:26.275Z,94980.72
2018-10-11T18:17:54.851Z,94981.27
2018-10-11T18:20:24.635Z,94976.48
2018-10-11T18:22:54.507Z,94977.12
2018-10-11T18:25:24.294Z,94977.97
2018-10-11T18:27:52.961Z,94977.25
2018-10-11T18:30:21.945Z,94982.73
2018-10-11T18:32:50.933Z,94985.59
2018-10-11T18:35:19.851Z,94983.23
2018-10-11T18:37:49.791Z,94983.78
2018-10-11T18:40:21.183Z,94979.25
2018-10-11T18:42:49.810Z,94982.16
2018-10-11T18:45:19.729Z,94984.88
2018-10-11T18:47:51.667Z,94984.63
2018-10-11T18:50:21.554Z,94992.20
2018-10-11T18:52:54.416Z,94997.45
2018-10-11T18:55:27.851Z,95003.16
2018-10-11T18:57:56.825Z,95009.69
2018-10-11T19:00:25.793Z,95005.12
2018-10-11T19:02:54.642Z,95006.66
2018-10-11T19:05:23.197Z,95002.20
2018-10-11T19:07:51.986Z,95001.75
2018-10-11T19:10:20.649Z,95007.48
2018-10-11T19:12:50.472Z,95000.88
2018-10-11T19:15:19.101Z,94987.39
2018-10-11T19:17:52.966Z,94991.19
2018-10-11T19:20:21.869Z,94992.48
2018-10-11T19:22:52.289Z,94995.84
2018-10-11T19:25:20.900Z,94996.62
2018-10-11T19:27:50.278Z,95000.95
2018-10-11T19:30:20.005Z,95000.57
2018-10-11T19:32:48.712Z,94997.48
2018-10-11T19:35:19.244Z,94997.59
2018-10-11T19:37:48.954Z,94996.49
2018-10-11T19:40:18.902Z,95003.81
2018-10-11T19:42:51.570Z,95004.56
2018-10-11T19:45:20.288Z,95013.80
2018-10-11T19:47:50.199Z,95012.39
2018-10-11T19:50:18.962Z,95016.23
2018-10-11T19:52:48.462Z,95015.67
2018-10-11T19:55:17.098Z,95016.14
2018-10-11T19:57:45.703Z,95015.95
2018-10-11T20:00:14.489Z,95001.77
2018-10-11T20:02:43.124Z,95001.95
2018-10-11T20:05:11.666Z,94992.91
2018-10-11T20:07:40.416Z,94998.24
2018-10-11T20:10:09.634Z,94999.63
2018-10-11T20:12:38.368Z,95005.88
2018-10-11T20:15:07.152Z,95006.28
2018-10-11T20:17:35.774Z,95015.10
2018-10-11T20:20:05.243Z,95020.28
2018-10-11T20:22:35.727Z,95011.83
2018-10-11T20:25:04.867Z,95007.52
2018-10-11T20:27:33.554Z,95011.77
2018-10-11T20:30:02.047Z,95011.62
2018-10-11T20:32:31.042Z,95014.08
2018-10-11T20:34:59.680Z,95018.39
2018-10-11T20:37:28.357Z,95013.37
2018-10-11T20:39:57.027Z,95018.75
2018-10-11T20:42:26.064Z,95024.56
2018-10-11T20:44:55.841Z,95015.56
2018-10-11T20:47:24.305Z,95019.33
2018-10-11T20:49:52.918Z,95026.59
2018-10-11T20:52:21.421Z,95029.12
2018-10-11T20:54:51.211Z,95030.50
2018-10-11T20:57:19.894Z,95030.01
2018-10-11T20:59:52.523Z,95031.53
2018-10-11T21:02:21.002Z,95040.84
2018-10-11T21:04:50.834Z,95035.97
2018-10-11T21:07:19.392Z,95040.27
2018-10-11T21:09:47.878Z,95039.03
2018-10-11T21:12:16.278Z,95046.33
2018-10-11T21:14:46.844Z,95051.95
2018-10-11T21:17:15.735Z,95056.76
2018-10-11T21:19:44.320Z,95044.72
2018-10-11T21:22:12.869Z,95052.00
2018-10-11T21:24:41.495Z,95047.76
2018-10-11T21:27:10.107Z,95042.50
2018-10-11T21:29:38.671Z,95046.06
2018-10-11T21:32:07.653Z,95046.61
2018-10-11T21:34:36.097Z,95041.02
2018-10-11T21:37:04.753Z,95053.22
2018-10-11T21:39:33.347Z,95045.78
2018-10-11T21:42:01.888Z,95042.01
2018-10-11T21:44:31.005Z,95046.19
2018-10-11T21:46:59.946Z,95040.94
2018-10-11T21:49:32.579Z,95042.88
2018-10-11T21:52:01.189Z,95041.11
2018-10-11T21:54:29.692Z,95039.72
2018-10-11T21:56:58.237Z,95038.19
2018-10-11T21:59:26.825Z,95037.94
2018-10-11T22:01:56.240Z,95046.95
2018-10-11T22:04:24.790Z,95032.88
2018-10-11T22:06:53.483Z,95043.75
2018-10-11T22:09:22.056Z,95042.62
2018-10-11T22:11:50.533Z,95031.48
2018-10-11T22:14:18.973Z,95036.58
2018-10-11T22:16:47.486Z,95037.41
2018-10-11T22:19:17.989Z,95039.12
2018-10-11T22:21:46.493Z,95041.19
2018-10-11T22:24:15.018Z,95038.53
2018-10-11T22:26:43.506Z,95047.30
2018-10-11T22:29:12.117Z,95045.06
2018-10-11T22:31:40.548Z,95046.92
2018-10-11T22:34:09.067Z,95042.19
2018-10-11T22:36:37.823Z,95042.67
2018-10-11T22:39:08.466Z,95035.89
2018-10-11T22:41:38.135Z,95040.45
2018-10-11T22:44:07.001Z,95041.02
2018-10-11T22:46:35.519Z,95041.39
2018-10-11T22:49:05.198Z,95043.14
2018-10-11T22:51:34.027Z,95044.34
2018-10-11T22:54:02.997Z,95041.86
2018-10-11T22:56:31.526Z,95036.11
2018-10-11T22:59:00.319Z,95041.58
2018-10-11T23:01:29.955Z,95041.80
2018-10-11T23:03:58.595Z,95044.77
2018-10-11T23:06:27.169Z,95051.09
2018-10-11T23:08:55.844Z,95054.63
2018-10-11T23:11:25.788Z,95053.77
2018-10-11T23:13:54.461Z,95060.65
2018-10-11T23:16:24.282Z,95062.50
2018-10-11T23:18:52.878Z,95061.37
2018-10-11T23:21:22.489Z,95065.77
2018-10-11T23:23:52.727Z,95065.85
2018-10-11T23:26:22.465Z,95074.19
2018-10-11T23:28:50.982Z,95078.36
2018-10-11T23:31:20.627Z,95092.03
2018-10-11T23:33:49.195Z,95095.88
2018-10-11T23:36:17.689Z,95097.83
2018-10-11T23:38:46.897Z,95107.45
2018-10-11T23:41:15.465Z,95115.77
2018-10-11T23:43:45.556Z,95108.50
2018-10-11T23:46:15.108Z,95106.31
2018-10-11T23:48:43.715Z,95113.38
2018-10-11T23:51:12.344Z,95115.66
2018-10-11T23:53:40.789Z,95113.77
2018-10-11T23:56:10.285Z,95110.50
2018-10-11T23:58:38.866Z,95108.52
