createdAt,value
2018-01-21T00:01:32.438Z,94911.38
2018-01-21T00:04:01.075Z,94923.25
2018-01-21T00:06:28.826Z,94912.35
2018-01-21T00:08:56.969Z,94909.66
2018-01-21T00:11:26.637Z,94907.84
2018-01-21T00:13:55.205Z,94907.98
2018-01-21T00:16:26.161Z,94909.36
2018-01-21T00:18:56.224Z,94910.94
2018-01-21T00:21:25.760Z,94904.25
2018-01-21T00:23:54.797Z,94917.17
2018-01-21T00:26:26.371Z,94917.28
2018-01-21T00:28:55.474Z,94916.49
2018-01-21T00:31:23.917Z,94914.44
2018-01-21T00:33:55.866Z,94919.86
2018-01-21T00:36:26.168Z,94910.98
2018-01-21T00:38:56.914Z,94913.22
2018-01-21T00:41:27.229Z,94920.08
2018-01-21T00:43:58.971Z,94915.27
2018-01-21T00:46:30.654Z,94927.70
2018-01-21T00:49:03.266Z,94927.48
2018-01-21T00:51:31.283Z,94929.40
2018-01-21T00:53:58.906Z,94923.98
2018-01-21T00:56:26.546Z,94908.25
2018-01-21T00:58:54.276Z,94908.90
2018-01-21T01:01:22.937Z,94915.27
2018-01-21T01:03:50.967Z,94916.67
2018-01-21T01:06:20.194Z,94906.94
2018-01-21T01:09:03.020Z,94902.64
2018-01-21T01:11:33.388Z,94895.01
2018-01-21T01:14:02.215Z,94907.91
2018-01-21T01:16:31.456Z,94905.15
2018-01-21T01:19:01.580Z,94902.59
2018-01-21T01:21:31.612Z,94907.55
2018-01-21T01:24:03.390Z,94914.92
2018-01-21T01:26:33.164Z,94900.61
2018-01-21T01:29:02.338Z,94902.44
2018-01-21T01:31:31.353Z,94904.98
2018-01-21T01:34:04.902Z,94916.24
2018-01-21T01:36:36.415Z,94907.36
2018-01-21T01:39:05.526Z,94911.86
2018-01-21T01:41:34.871Z,94907.74
2018-01-21T01:44:03.482Z,94906.67
2018-01-21T01:46:33.556Z,94917.68
2018-01-21T01:49:03.550Z,94906.33
2018-01-21T01:51:35.699Z,94921.44
2018-01-21T01:54:04.404Z,94915.91
2018-01-21T01:56:45.089Z,94915.38
2018-01-21T01:59:13.354Z,94921.80
2018-01-21T02:01:43.564Z,94926.67
2018-01-21T02:04:13.451Z,94926.97
2018-01-21T02:06:45.651Z,94932.58
2018-01-21T02:09:19.035Z,94931.69
2018-01-21T02:11:47.466Z,94923.91
2018-01-21T02:14:18.840Z,94931.16
2018-01-21T02:19:24.154Z,94938.35
2018-01-21T02:21:53.248Z,94936.49
2018-01-21T02:24:22.750Z,94925.73
2018-01-21T02:26:55.653Z,94925.50
2018-01-21T02:29:26.359Z,94927.37
2018-01-21T02:31:56.242Z,94929.55
2018-01-21T02:34:25.726Z,94926.72
2018-01-21T02:36:55.051Z,94938.27
2018-01-21T02:39:25.600Z,94931.50
2018-01-21T02:41:56.852Z,94936.16
2018-01-21T02:44:25.624Z,94923.34
2018-01-21T02:46:55.816Z,94928.30
2018-01-21T02:49:24.970Z,94929.02
2018-01-21T02:51:53.790Z,94934.50
2018-01-21T02:54:26.640Z,94926.52
2018-01-21T02:56:56.356Z,94914.98
2018-01-21T02:59:27.511Z,94926.70
2018-01-21T03:01:56.924Z,94926.70
2018-01-21T03:04:27.212Z,94917.16
2018-01-21T03:06:56.350Z,94913.38
2018-01-21T03:09:25.749Z,94923.19
2018-01-21T03:11:56.448Z,94916.14
2018-01-21T03:14:25.933Z,94914.77
2018-01-21T03:16:54.772Z,94911.96
2018-01-21T03:19:24.708Z,94917.20
2018-01-21T03:21:53.181Z,94915.06
2018-01-21T03:24:23.735Z,94918.27
2018-01-21T03:26:53.133Z,94902.72
2018-01-21T03:29:20.886Z,94903.23
2018-01-21T03:31:48.680Z,94889.49
2018-01-21T03:34:16.337Z,94886.23
2018-01-21T03:36:44.832Z,94873.25
2018-01-21T03:39:12.605Z,94874.80
2018-01-21T03:41:40.293Z,94875.00
2018-01-21T03:44:07.998Z,94886.49
2018-01-21T03:46:35.792Z,94881.17
2018-01-21T03:49:03.409Z,94872.61
2018-01-21T03:51:31.046Z,94859.09
2018-01-21T03:53:58.759Z,94865.86
2018-01-21T03:56:27.167Z,94858.13
2018-01-21T03:58:54.785Z,94870.13
2018-01-21T04:01:22.586Z,94850.11
2018-01-21T04:03:50.195Z,94842.33
2018-01-21T04:06:18.070Z,94832.01
2018-01-21T04:08:45.824Z,94814.30
2018-01-21T04:11:13.397Z,94804.17
2018-01-21T04:13:41.933Z,94798.36
2018-01-21T04:16:09.672Z,94773.51
2018-01-21T04:18:37.281Z,94758.06
2018-01-21T04:21:05.053Z,94733.23
2018-01-21T04:23:33.125Z,94731.67
2018-01-21T04:26:00.821Z,94748.14
2018-01-21T04:28:28.420Z,94743.03
2018-01-21T04:30:56.138Z,94752.95
2018-01-21T04:33:24.128Z,94748.97
2018-01-21T04:35:52.140Z,94766.17
2018-01-21T04:38:23.794Z,94759.82
2018-01-21T04:40:51.636Z,94743.02
2018-01-21T04:43:19.414Z,94744.39
2018-01-21T04:45:47.648Z,94749.86
2018-01-21T04:48:15.287Z,94738.08
2018-01-21T04:50:44.100Z,94743.96
2018-01-21T04:53:16.743Z,94739.36
2018-01-21T04:55:50.508Z,94750.31
2018-01-21T04:58:18.124Z,94754.34
2018-01-21T05:00:48.869Z,94765.93
2018-01-21T05:03:21.893Z,94772.26
2018-01-21T05:05:49.797Z,94773.65
2018-01-21T05:08:17.456Z,94774.41
2018-01-21T05:10:45.058Z,94768.09
2018-01-21T05:13:12.787Z,94778.95
2018-01-21T05:15:40.713Z,94774.80
2018-01-21T05:18:08.393Z,94773.37
2018-01-21T05:20:36.172Z,94775.29
2018-01-21T05:23:03.808Z,94770.20
2018-01-21T05:25:31.405Z,94776.77
2018-01-21T05:27:59.156Z,94768.83
2018-01-21T05:30:26.920Z,94760.83
2018-01-21T05:32:56.949Z,94763.95
2018-01-21T05:35:24.606Z,94760.60
2018-01-21T05:37:52.400Z,94753.00
2018-01-21T05:40:20.054Z,94763.30
2018-01-21T05:42:47.758Z,94760.48
2018-01-21T05:45:15.476Z,94758.31
2018-01-21T05:47:43.074Z,94751.86
2018-01-21T05:50:10.706Z,94754.92
2018-01-21T05:52:38.414Z,94759.38
2018-01-21T05:55:06.652Z,94758.34
2018-01-21T05:57:34.590Z,94748.66
2018-01-21T06:00:04.382Z,94751.95
2018-01-21T06:02:32.493Z,94753.00
2018-01-21T06:05:00.106Z,94749.95
2018-01-21T06:07:27.825Z,94727.77
2018-01-21T06:09:55.456Z,94736.05
2018-01-21T06:12:23.052Z,94736.34
2018-01-21T06:14:50.821Z,94728.05
2018-01-21T06:17:28.533Z,94727.83
2018-01-21T06:19:56.329Z,94735.53
2018-01-21T06:22:24.233Z,94744.27
2018-01-21T06:24:52.049Z,94749.61
2018-01-21T06:27:19.852Z,94756.09
2018-01-21T06:29:47.586Z,94754.38
2018-01-21T06:32:15.387Z,94761.61
2018-01-21T06:34:43.218Z,94770.47
2018-01-21T06:37:10.911Z,94763.63
2018-01-21T06:39:38.736Z,94758.43
2018-01-21T06:42:06.388Z,94757.98
2018-01-21T06:44:33.992Z,94767.88
2018-01-21T06:47:02.247Z,94755.77
2018-01-21T06:49:30.740Z,94769.06
2018-01-21T06:51:58.421Z,94763.14
2018-01-21T06:54:26.172Z,94775.81
2018-01-21T06:56:53.820Z,94773.37
2018-01-21T06:59:21.505Z,94783.59
2018-01-21T07:01:49.383Z,94791.16
2018-01-21T07:04:16.997Z,94801.64
2018-01-21T07:06:44.635Z,94797.89
2018-01-21T07:09:12.701Z,94792.91
2018-01-21T07:11:40.672Z,94797.89
2018-01-21T07:14:08.442Z,94778.75
2018-01-21T07:16:36.257Z,94796.31
2018-01-21T07:19:03.940Z,94784.39
2018-01-21T07:21:31.713Z,94791.05
2018-01-21T07:23:59.536Z,94794.73
2018-01-21T07:26:27.449Z,94774.58
2018-01-21T07:28:55.628Z,94780.37
2018-01-21T07:31:24.195Z,94774.96
2018-01-21T07:33:51.815Z,94771.30
2018-01-21T07:36:19.568Z,94769.61
2018-01-21T07:38:47.286Z,94778.45
2018-01-21T07:41:15.581Z,94769.66
2018-01-21T07:43:43.337Z,94776.10
2018-01-21T07:46:11.129Z,94773.80
2018-01-21T07:48:40.404Z,94768.78
2018-01-21T07:51:08.048Z,94767.89
2018-01-21T07:53:35.767Z,94757.15
2018-01-21T07:56:03.571Z,94757.55
2018-01-21T07:58:32.370Z,94758.53
2018-01-21T08:01:00.292Z,94753.55
2018-01-21T08:03:28.860Z,94743.47
2018-01-21T08:05:56.704Z,94756.52
2018-01-21T08:08:24.580Z,94745.83
2018-01-21T08:10:52.417Z,94745.17
2018-01-21T08:14:08.885Z,94749.71
2018-01-21T08:16:36.661Z,94744.00
2018-01-21T08:19:04.376Z,94736.61
2018-01-21T08:21:32.008Z,94725.69
2018-01-21T08:23:59.827Z,94725.08
2018-01-21T08:26:28.359Z,94726.98
2018-01-21T08:28:56.318Z,94728.80
2018-01-21T08:31:24.104Z,94719.91
2018-01-21T08:33:58.237Z,94724.19
2018-01-21T08:36:31.707Z,94713.66
2018-01-21T13:11:37.412Z,94304.66
2018-01-21T13:16:45.812Z,94309.38
2018-01-21T13:19:16.836Z,94309.53
2018-01-21T13:22:01.953Z,94309.08
2018-01-21T13:24:45.911Z,94303.11
2018-01-21T13:27:21.040Z,94316.27
2018-01-21T13:29:56.928Z,94302.41
2018-01-21T13:35:14.858Z,94302.69
2018-01-21T13:37:42.619Z,94302.17
2018-01-21T13:44:03.571Z,94296.68
2018-01-21T13:46:31.324Z,94289.78
2018-01-21T13:48:58.892Z,94283.95
2018-01-21T13:51:26.755Z,94276.42
2018-01-21T13:53:54.561Z,94282.63
2018-01-21T13:56:22.355Z,94273.28
2018-01-21T13:58:50.500Z,94282.25
2018-01-21T14:01:23.422Z,94273.45
2018-01-21T14:03:54.289Z,94273.43
2018-01-21T14:06:22.970Z,94277.44
2018-01-21T14:08:53.484Z,94276.98
2018-01-21T14:11:29.163Z,94277.45
2018-01-21T14:14:06.841Z,94285.70
2018-01-21T14:16:40.797Z,94285.41
2018-01-21T14:19:11.014Z,94278.20
2018-01-21T14:21:41.507Z,94285.97
2018-01-21T14:24:13.318Z,94276.77
2018-01-21T14:26:44.320Z,94273.75
2018-01-21T14:29:15.024Z,94277.34
2018-01-21T14:31:46.719Z,94280.27
2018-01-21T14:36:52.940Z,94280.14
2018-01-21T14:39:24.914Z,94274.39
2018-01-21T14:41:56.138Z,94267.45
2018-01-21T14:44:30.752Z,94263.59
2018-01-21T14:47:06.435Z,94261.91
2018-01-21T14:49:37.181Z,94248.73
2018-01-21T14:52:08.946Z,94239.70
2018-01-21T14:54:39.836Z,94261.36
2018-01-21T14:57:11.225Z,94254.31
2018-01-21T14:59:42.703Z,94245.77
2018-01-21T15:02:14.553Z,94250.45
2018-01-21T15:04:45.550Z,94242.94
2018-01-21T15:07:15.272Z,94228.59
2018-01-21T15:09:48.689Z,94243.96
2018-01-21T15:12:20.033Z,94224.59
2018-01-21T15:17:26.818Z,94219.67
2018-01-21T15:19:57.390Z,94227.73
2018-01-21T15:22:36.047Z,94223.51
2018-01-21T15:25:04.923Z,94215.83
2018-01-21T15:27:35.591Z,94210.34
2018-01-21T15:30:12.787Z,94220.59
2018-01-21T15:32:43.928Z,94219.19
2018-01-21T15:35:12.499Z,94238.60
2018-01-21T15:37:40.953Z,94227.03
2018-01-21T15:40:09.176Z,94222.32
2018-01-21T15:42:37.741Z,94212.28
2018-01-21T15:45:05.718Z,94211.96
2018-01-21T15:47:33.920Z,94208.70
2018-01-21T15:50:15.310Z,94211.48
2018-01-21T15:52:50.224Z,94227.91
2018-01-21T15:55:19.517Z,94206.38
2018-01-21T15:57:52.721Z,94213.22
2018-01-21T16:00:21.421Z,94197.06
2018-01-21T16:02:50.289Z,94203.50
2018-01-21T16:05:18.082Z,94203.45
2018-01-21T16:07:48.913Z,94209.48
2018-01-21T16:10:16.763Z,94207.13
2018-01-21T16:12:45.102Z,94193.53
2018-01-21T16:15:13.692Z,94185.55
2018-01-21T16:17:41.286Z,94180.14
2018-01-21T16:20:08.917Z,94179.92
2018-01-21T16:22:37.180Z,94190.69
2018-01-21T16:25:04.828Z,94172.64
2018-01-21T16:27:33.448Z,94176.31
2018-01-21T16:30:02.349Z,94173.81
2018-01-21T16:32:31.313Z,94169.71
2018-01-21T16:35:00.316Z,94165.25
2018-01-21T16:37:42.411Z,94157.88
2018-01-21T16:40:10.680Z,94154.35
2018-01-21T16:42:39.431Z,94146.51
2018-01-21T16:45:07.450Z,94147.25
2018-01-21T16:47:39.082Z,94143.88
2018-01-21T16:50:08.739Z,94140.11
2018-01-21T16:52:38.346Z,94135.25
2018-01-21T16:55:06.404Z,94145.74
2018-01-21T16:57:35.158Z,94154.70
2018-01-21T17:00:10.500Z,94138.39
2018-01-21T17:02:38.920Z,94158.98
2018-01-21T17:05:07.825Z,94163.77
2018-01-21T17:07:38.062Z,94154.92
2018-01-21T17:10:12.125Z,94141.53
2018-01-21T17:12:40.214Z,94135.07
2018-01-21T17:15:08.393Z,94124.30
2018-01-21T17:17:37.147Z,94110.66
2018-01-21T17:20:05.718Z,94138.30
2018-01-21T17:22:33.648Z,94137.51
2018-01-21T17:25:02.253Z,94136.66
2018-01-21T17:27:30.079Z,94136.66
2018-01-21T17:29:58.293Z,94136.20
2018-01-21T17:32:27.149Z,94135.33
2018-01-21T17:34:54.995Z,94137.06
2018-01-21T17:37:22.691Z,94136.52
2018-01-21T17:39:51.141Z,94135.81
2018-01-21T17:42:38.286Z,94124.36
2018-01-21T17:45:25.423Z,94138.80
2018-01-21T17:50:54.516Z,94136.97
2018-01-21T17:56:21.923Z,94127.50
2018-01-21T17:58:51.568Z,94130.15
2018-01-21T18:01:20.478Z,94123.28
2018-01-21T18:03:49.251Z,94116.98
2018-01-21T18:06:19.420Z,94118.97
2018-01-21T18:08:47.717Z,94118.11
2018-01-21T18:11:15.491Z,94115.66
2018-01-21T18:13:44.928Z,94107.20
2018-01-21T18:16:13.728Z,94113.25
2018-01-21T18:18:41.545Z,94095.14
2018-01-21T18:21:17.607Z,94116.29
2018-01-21T18:23:48.468Z,94115.51
2018-01-21T20:08:06.342Z,94086.78
2018-01-21T20:10:35.736Z,94082.99
2018-01-21T20:13:04.811Z,94082.68
2018-01-21T20:18:43.097Z,94084.10
2018-01-21T20:21:11.904Z,94093.66
2018-01-21T20:23:40.788Z,94081.06
2018-01-21T20:26:08.491Z,94081.69
2018-01-21T20:28:36.445Z,94080.48
2018-01-21T20:31:04.174Z,94085.38
2018-01-21T20:33:31.734Z,94083.16
2018-01-21T20:35:59.398Z,94087.41
2018-01-21T20:38:27.275Z,94094.68
2018-01-21T20:40:55.913Z,94097.43
2018-01-21T20:43:23.534Z,94094.10
2018-01-21T20:45:51.337Z,94113.28
2018-01-21T20:48:19.002Z,94121.73
2018-01-21T20:50:46.702Z,94122.14
2018-01-21T20:53:21.148Z,94126.55
2018-01-21T20:55:50.511Z,94132.73
2018-01-21T20:58:18.290Z,94135.69
2018-01-21T21:03:45.253Z,94139.89
