createdAt,value
2022-12-01T00:00:09.456Z,3
2022-12-01T00:01:19.184Z,2.9
2022-12-01T00:02:27.923Z,3.3
2022-12-01T00:03:35.547Z,3
2022-12-01T00:04:46.256Z,3.2
2022-12-01T00:05:53.953Z,2.8
2022-12-01T00:07:03.652Z,3.2
2022-12-01T00:08:13.319Z,2.7
2022-12-01T00:09:22.952Z,3.5
2022-12-01T00:10:31.620Z,2.9
2022-12-01T00:11:41.288Z,3.1
2022-12-01T00:12:49.986Z,2.6
2022-12-01T00:13:59.660Z,3.1
2022-12-01T00:15:08.318Z,3.3
2022-12-01T00:16:17.993Z,3
2022-12-01T00:17:26.650Z,2.9
2022-12-01T00:18:36.337Z,3.5
2022-12-01T00:19:46.202Z,2.8
2022-12-01T00:20:54.717Z,2.9
2022-12-01T00:22:03.452Z,2.9
2022-12-01T00:23:13.217Z,3
2022-12-01T00:24:20.986Z,3.3
2022-12-01T00:25:30.656Z,2.9
2022-12-01T00:26:40.319Z,3
2022-12-01T00:27:48.002Z,3.6
2022-12-01T00:28:57.677Z,3.1
2022-12-01T00:30:07.505Z,3.2
2022-12-01T00:31:16.217Z,3.6
2022-12-01T00:32:25.817Z,2.8
2022-12-01T00:33:34.491Z,3.3
2022-12-01T00:34:44.155Z,3.3
2022-12-01T00:35:53.838Z,2.7
2022-12-01T00:37:02.495Z,3.5
2022-12-01T00:38:12.212Z,2.9
2022-12-01T00:39:20.840Z,3.5
2022-12-01T00:40:29.531Z,2.8
2022-12-01T00:41:39.221Z,2.7
2022-12-01T00:42:46.892Z,3.7
2022-12-01T00:43:56.539Z,3.5
2022-12-01T00:45:06.216Z,3
2022-12-01T00:46:15.942Z,3.3
2022-12-01T00:47:25.742Z,3.6
2022-12-01T00:48:34.418Z,3.3
2022-12-01T00:49:44.089Z,3.2
2022-12-01T00:50:52.751Z,3
2022-12-01T00:52:01.416Z,3.6
2022-12-01T00:53:10.093Z,2.9
2022-12-01T00:54:17.779Z,3.7
2022-12-01T00:55:27.429Z,3.5
2022-12-01T00:56:37.098Z,3.4
2022-12-01T00:57:44.769Z,3.2
2022-12-01T00:58:54.479Z,3.3
2022-12-01T01:00:03.147Z,3.1
2022-12-01T01:01:10.878Z,3.7
2022-12-01T01:02:20.596Z,3.1
2022-12-01T01:03:30.188Z,3.7
2022-12-01T01:04:38.891Z,3
2022-12-01T01:05:48.537Z,3
2022-12-01T01:06:58.233Z,3
2022-12-01T01:08:08.020Z,3.4
2022-12-01T01:09:16.585Z,2.8
2022-12-01T01:10:24.308Z,3.2
2022-12-01T01:11:33.945Z,2.8
2022-12-01T01:12:42.628Z,2.8
2022-12-01T01:13:52.286Z,3
2022-12-01T01:15:01.947Z,3
2022-12-01T01:16:10.685Z,3.1
2022-12-01T01:17:20.291Z,2.9
2022-12-01T01:18:29.950Z,2.9
2022-12-01T01:19:37.606Z,2.9
2022-12-01T01:20:47.286Z,2.6
2022-12-01T01:21:54.961Z,2.9
2022-12-01T01:23:03.621Z,2.3
2022-12-01T01:24:13.282Z,2.5
2022-12-01T01:25:20.932Z,1.9
2022-12-01T01:26:30.627Z,2.8
2022-12-01T01:27:39.299Z,2.5
2022-12-01T01:28:47.963Z,3
2022-12-01T01:29:57.628Z,2.6
2022-12-01T01:31:05.438Z,2.7
2022-12-01T01:32:13.942Z,2.1
2022-12-01T01:33:23.615Z,2.5
2022-12-01T01:34:32.306Z,2.3
2022-12-01T01:35:41.940Z,2.7
2022-12-01T01:36:50.641Z,2.7
2022-12-01T01:37:58.288Z,2.4
2022-12-01T01:39:07.977Z,1.8
2022-12-01T01:40:15.620Z,2.5
2022-12-01T01:41:25.318Z,2.1
2022-12-01T01:42:34.989Z,2.2
2022-12-01T01:43:43.622Z,2.5
2022-12-01T01:44:53.331Z,2.4
2022-12-01T01:46:02.030Z,2.6
2022-12-01T01:47:09.642Z,2.7
2022-12-01T01:48:19.307Z,2.7
2022-12-01T01:49:26.972Z,2.6
2022-12-01T01:50:35.683Z,2.4
2022-12-01T01:51:45.345Z,2.1
2022-12-01T01:52:55.040Z,2.6
2022-12-01T01:54:04.696Z,2.5
2022-12-01T01:55:13.339Z,2.7
2022-12-01T01:56:21.000Z,2.3
2022-12-01T01:57:30.724Z,2.3
2022-12-01T01:58:38.422Z,2.4
2022-12-01T01:59:48.502Z,2.9
2022-12-01T02:00:57.764Z,2.5
2022-12-01T02:02:05.584Z,2.2
2022-12-01T02:03:15.228Z,2.4
2022-12-01T02:04:23.876Z,2
2022-12-01T02:05:31.537Z,2.5
2022-12-01T02:06:41.197Z,2.4
2022-12-01T02:07:50.943Z,2.9
2022-12-01T02:08:59.529Z,2.6
2022-12-01T02:10:09.189Z,2.6
2022-12-01T02:11:17.842Z,2.3
2022-12-01T02:12:27.533Z,2.4
2022-12-01T02:13:36.288Z,2.8
2022-12-01T02:14:43.988Z,2.4
2022-12-01T02:15:53.685Z,2.6
2022-12-01T02:17:02.395Z,2
2022-12-01T02:18:12.015Z,2.9
2022-12-01T02:19:21.693Z,2.8
2022-12-01T02:20:30.424Z,2.8
2022-12-01T02:21:40.108Z,2.3
2022-12-01T02:22:53.481Z,2.5
2022-12-01T02:23:58.389Z,2.9
2022-12-01T02:25:08.078Z,2.6
2022-12-01T02:26:15.730Z,2.7
2022-12-01T02:27:24.382Z,2.9
2022-12-01T02:28:34.038Z,2.9
2022-12-01T02:29:42.699Z,2.9
2022-12-01T02:30:52.462Z,2.3
2022-12-01T02:32:02.045Z,3
2022-12-01T02:33:10.695Z,2.7
2022-12-01T02:34:20.380Z,2.5
2022-12-01T02:35:29.039Z,2.7
2022-12-01T02:36:37.728Z,2.4
2022-12-01T02:37:47.380Z,3
2022-12-01T02:38:55.029Z,2.8
2022-12-01T02:40:04.673Z,3.2
2022-12-01T02:41:13.316Z,2.8
2022-12-01T02:42:22.978Z,2.6
2022-12-01T02:43:32.643Z,2.1
2022-12-01T02:44:41.292Z,2.6
2022-12-01T02:45:51.027Z,2.8
2022-12-01T02:46:58.623Z,3
2022-12-01T02:48:08.275Z,2.5
2022-12-01T02:49:17.930Z,3
2022-12-01T02:50:27.589Z,3
2022-12-01T02:51:37.264Z,2.8
2022-12-01T02:52:45.921Z,3.1
2022-12-01T02:53:54.690Z,3
2022-12-01T02:55:04.362Z,2.7
2022-12-01T02:56:13.042Z,2.6
2022-12-01T02:57:21.703Z,3.1
2022-12-01T02:58:31.376Z,3.2
2022-12-01T02:59:41.075Z,3.1
2022-12-01T03:00:48.748Z,3.2
2022-12-01T03:01:57.413Z,2.9
2022-12-01T03:03:06.141Z,3.6
2022-12-01T03:04:15.789Z,3
2022-12-01T03:05:24.494Z,3.8
2022-12-01T03:06:33.152Z,3.2
2022-12-01T03:07:42.833Z,4
2022-12-01T03:08:50.459Z,3
2022-12-01T03:10:00.150Z,3.2
2022-12-01T03:11:08.811Z,3
2022-12-01T03:12:17.471Z,3
2022-12-01T03:13:27.143Z,3.4
2022-12-01T03:14:35.886Z,3.4
2022-12-01T03:15:44.675Z,3.1
2022-12-01T03:16:54.345Z,2.8
2022-12-01T03:18:03.001Z,2.9
2022-12-01T03:19:11.680Z,2.2
2022-12-01T03:20:20.315Z,2.9
2022-12-01T03:21:27.959Z,2.6
2022-12-01T03:22:37.655Z,3.3
2022-12-01T03:23:45.320Z,3.2
2022-12-01T03:24:54.983Z,3.3
2022-12-01T03:26:04.700Z,2.5
2022-12-01T03:27:14.389Z,2.9
2022-12-01T03:28:24.058Z,3
2022-12-01T03:29:32.710Z,3.2
2022-12-01T03:30:41.388Z,3.2
2022-12-01T03:31:51.081Z,3.4
2022-12-01T03:32:59.829Z,2.5
2022-12-01T03:34:08.615Z,3
2022-12-01T03:35:18.346Z,3.4
2022-12-01T03:36:26.990Z,3.4
2022-12-01T03:37:36.664Z,3.1
2022-12-01T03:38:45.323Z,2.4
2022-12-01T03:39:59.859Z,3.4
2022-12-01T03:41:05.653Z,3.1
2022-12-01T03:42:13.320Z,2.7
2022-12-01T03:43:22.972Z,2.7
2022-12-01T03:44:32.677Z,3
2022-12-01T03:45:40.343Z,3.1
2022-12-01T03:46:50.011Z,2.9
2022-12-01T03:47:58.664Z,2.9
2022-12-01T03:49:08.338Z,3.2
2022-12-01T03:50:17.999Z,3.3
2022-12-01T03:51:26.712Z,3.1
2022-12-01T03:52:36.341Z,2.8
2022-12-01T03:53:45.997Z,2.8
2022-12-01T03:54:54.653Z,2.9
2022-12-01T03:56:04.323Z,3.2
2022-12-01T03:57:13.013Z,3.1
2022-12-01T03:58:20.662Z,3.4
2022-12-01T03:59:30.321Z,2.5
2022-12-01T04:00:38.997Z,3.5
2022-12-01T04:01:48.687Z,3.1
2022-12-01T04:02:58.418Z,3.4
2022-12-01T04:04:07.015Z,3.3
2022-12-01T04:05:18.948Z,3.1
2022-12-01T04:06:25.349Z,3.7
2022-12-01T04:07:33.076Z,3
2022-12-01T04:08:42.704Z,2.6
2022-12-01T04:09:51.538Z,2.6
2022-12-01T04:11:00.008Z,3.2
2022-12-01T04:12:09.776Z,3
2022-12-01T04:13:19.418Z,3.6
2022-12-01T04:14:29.106Z,2.9
2022-12-01T04:15:38.852Z,2.6
2022-12-01T04:16:46.489Z,2.8
2022-12-01T04:17:56.153Z,2.9
2022-12-01T04:19:05.812Z,2.9
2022-12-01T04:20:15.537Z,3.1
2022-12-01T04:21:25.184Z,3.9
2022-12-01T04:22:33.937Z,3
2022-12-01T04:23:43.628Z,4.5
2022-12-01T04:24:53.283Z,3.1
2022-12-01T04:26:00.964Z,3.3
2022-12-01T04:27:10.628Z,2.8
2022-12-01T04:28:19.290Z,3.4
2022-12-01T04:29:27.944Z,2.6
2022-12-01T04:30:37.654Z,3.4
2022-12-01T04:31:46.406Z,3
2022-12-01T04:32:56.146Z,3.5
2022-12-01T04:34:04.797Z,2.7
2022-12-01T04:35:13.446Z,2.9
2022-12-01T04:36:23.193Z,2.5
2022-12-01T04:37:31.866Z,3
2022-12-01T04:38:40.542Z,2.4
2022-12-01T04:39:50.384Z,3.1
2022-12-01T04:40:58.857Z,3.2
2022-12-01T04:42:08.516Z,3
2022-12-01T04:43:17.196Z,2.5
2022-12-01T04:44:30.167Z,2.7
2022-12-01T04:45:36.512Z,3.5
2022-12-01T04:46:45.232Z,2.5
2022-12-01T04:47:54.844Z,2.9
2022-12-01T04:49:03.531Z,2.8
2022-12-01T04:50:12.190Z,2.5
2022-12-01T04:51:21.858Z,2.4
2022-12-01T04:52:35.160Z,2.6
2022-12-01T04:53:42.273Z,2.8
2022-12-01T04:54:50.975Z,2.3
2022-12-01T04:55:58.642Z,2.5
2022-12-01T04:57:08.292Z,2.6
2022-12-01T04:58:16.947Z,2.4
2022-12-01T04:59:25.679Z,2.7
2022-12-01T05:00:35.547Z,2.8
2022-12-01T05:01:44.197Z,2.5
2022-12-01T05:02:53.817Z,2.6
2022-12-01T05:04:02.495Z,2.3
2022-12-01T05:05:11.147Z,2.4
2022-12-01T05:06:20.838Z,2.3
2022-12-01T05:07:28.500Z,2.6
2022-12-01T05:08:37.149Z,2.6
2022-12-01T05:09:47.017Z,3.9
2022-12-01T05:10:55.483Z,2.7
2022-12-01T05:12:05.212Z,2.3
2022-12-01T05:13:14.857Z,2.3
2022-12-01T05:14:23.512Z,2.9
2022-12-01T05:15:33.187Z,2.7
2022-12-01T05:16:41.893Z,2.8
2022-12-01T05:17:50.667Z,2.7
2022-12-01T05:19:00.377Z,2.8
2022-12-01T05:20:10.018Z,2.9
2022-12-01T05:21:19.676Z,2.6
2022-12-01T05:22:57.108Z,2
2022-12-01T05:23:37.984Z,2.7
2022-12-01T05:24:47.666Z,2.7
2022-12-01T05:25:55.413Z,2.9
2022-12-01T05:27:04.071Z,2.4
2022-12-01T05:28:13.786Z,2.4
2022-12-01T05:29:23.515Z,3
2022-12-01T05:30:33.146Z,2.4
2022-12-01T05:31:41.850Z,2.6
2022-12-01T05:32:49.495Z,2.7
2022-12-01T05:33:59.157Z,2.4
2022-12-01T05:35:07.824Z,2.9
2022-12-01T05:36:16.484Z,2.8
2022-12-01T05:37:26.156Z,2.7
2022-12-01T05:38:34.829Z,2.9
2022-12-01T05:39:44.503Z,2.5
2022-12-01T05:40:54.189Z,2.9
2022-12-01T05:42:02.860Z,2.9
2022-12-01T05:43:12.530Z,3
2022-12-01T05:44:22.246Z,1.9
2022-12-01T05:45:31.911Z,2.8
2022-12-01T05:46:41.606Z,2.5
2022-12-01T05:47:49.281Z,2.3
2022-12-01T05:48:58.954Z,3.2
2022-12-01T05:50:08.621Z,2.6
2022-12-01T05:51:15.294Z,2.6
2022-12-01T05:52:24.987Z,2.5
2022-12-01T05:53:33.643Z,3.3
2022-12-01T05:54:42.313Z,2.8
2022-12-01T05:55:51.966Z,2.8
2022-12-01T05:57:00.616Z,2.2
2022-12-01T05:58:10.329Z,3.2
2022-12-01T05:59:18.966Z,2.1
2022-12-01T06:00:27.712Z,2.3
2022-12-01T06:01:37.336Z,2.5
2022-12-01T06:02:43.924Z,2.7
2022-12-01T06:03:53.801Z,2.6
2022-12-01T06:05:03.394Z,2.9
2022-12-01T06:06:11.038Z,2.9
2022-12-01T06:07:20.852Z,3
2022-12-01T06:08:29.383Z,2.6
2022-12-01T06:09:37.048Z,3
2022-12-01T06:10:46.708Z,2.9
2022-12-01T06:11:56.361Z,2.9
2022-12-01T06:13:05.023Z,3.3
2022-12-01T06:14:14.672Z,2.7
2022-12-01T06:15:22.489Z,2.5
2022-12-01T06:16:32.212Z,3.2
2022-12-01T06:17:41.835Z,2.7
2022-12-01T06:18:50.483Z,2.7
2022-12-01T06:20:00.143Z,3.1
2022-12-01T06:21:08.815Z,3.5
2022-12-01T06:22:17.475Z,2.6
2022-12-01T06:23:30.278Z,2.5
2022-12-01T06:24:36.760Z,3.1
2022-12-01T06:25:46.416Z,2.7
2022-12-01T06:26:56.090Z,2
2022-12-01T06:28:03.757Z,2.9
2022-12-01T06:29:13.413Z,3.2
2022-12-01T06:30:21.072Z,2.3
2022-12-01T06:31:30.806Z,2.7
2022-12-01T06:32:40.494Z,2.8
2022-12-01T06:33:49.113Z,3.2
2022-12-01T06:34:58.776Z,2.6
2022-12-01T06:36:08.537Z,2.4
2022-12-01T06:37:17.194Z,2.8
2022-12-01T06:38:27.881Z,2.4
2022-12-01T06:39:37.548Z,3.1
2022-12-01T06:40:47.217Z,2.9
2022-12-01T06:41:55.887Z,2.5
2022-12-01T06:43:04.596Z,2.3
2022-12-01T06:44:14.287Z,2.4
2022-12-01T06:45:22.940Z,2.1
2022-12-01T06:46:32.716Z,2.5
2022-12-01T06:47:41.284Z,2.4
2022-12-01T06:48:48.959Z,2.7
2022-12-01T06:49:58.690Z,2.7
2022-12-01T06:51:07.351Z,2.5
2022-12-01T06:52:16.022Z,2.8
2022-12-01T06:53:25.687Z,3
2022-12-01T06:54:34.366Z,2.7
2022-12-01T06:55:44.045Z,2.7
2022-12-01T06:56:51.695Z,3.2
2022-12-01T06:58:01.500Z,2.1
2022-12-01T06:59:11.181Z,2.4
2022-12-01T07:00:18.842Z,2.9
2022-12-01T07:01:28.569Z,2.6
2022-12-01T07:02:38.288Z,2.6
2022-12-01T07:03:46.863Z,3.5
2022-12-01T07:04:56.564Z,3.4
2022-12-01T07:06:05.220Z,3
2022-12-01T07:07:14.057Z,2.9
2022-12-01T07:08:23.734Z,2.7
2022-12-01T07:09:32.398Z,2.3
2022-12-01T07:10:41.160Z,2.2
2022-12-01T07:11:50.828Z,3
2022-12-01T07:12:58.509Z,2.9
2022-12-01T07:14:08.211Z,2.5
2022-12-01T07:15:16.833Z,2.7
2022-12-01T07:16:26.563Z,2.8
2022-12-01T07:17:36.158Z,2.8
2022-12-01T07:18:43.849Z,2.7
2022-12-01T07:19:53.521Z,2.3
2022-12-01T07:21:03.208Z,2.4
2022-12-01T07:22:11.840Z,2.9
2022-12-01T07:23:21.512Z,2.5
2022-12-01T07:24:30.200Z,3.1
2022-12-01T07:25:38.860Z,2.5
2022-12-01T07:26:48.569Z,2.5
2022-12-01T07:27:57.263Z,2
2022-12-01T07:29:06.964Z,2.4
2022-12-01T07:30:16.713Z,2.5
2022-12-01T07:31:24.404Z,2.3
2022-12-01T07:32:35.051Z,2.6
2022-12-01T07:33:43.714Z,2.5
2022-12-01T07:34:51.371Z,2.6
2022-12-01T07:36:01.063Z,2.3
2022-12-01T07:37:08.819Z,2.4
2022-12-01T07:38:22.006Z,1.9
2022-12-01T07:39:28.012Z,2.9
2022-12-01T07:40:35.673Z,2.7
2022-12-01T07:41:45.387Z,2.5
2022-12-01T07:42:54.045Z,2.8
2022-12-01T07:44:01.702Z,2.6
2022-12-01T07:45:11.382Z,2.2
2022-12-01T07:46:23.439Z,2.7
2022-12-01T07:47:31.717Z,2.9
2022-12-01T07:48:41.402Z,2.4
2022-12-01T07:49:51.339Z,2.4
2022-12-01T07:51:00.757Z,2.6
2022-12-01T07:52:10.420Z,2.6
2022-12-01T07:53:18.126Z,2.5
2022-12-01T07:54:27.764Z,2.9
2022-12-01T07:55:36.416Z,2.1
2022-12-01T07:56:45.075Z,2.8
2022-12-01T07:57:54.769Z,2.7
2022-12-01T07:59:02.470Z,2.4
2022-12-01T08:00:12.137Z,2.5
2022-12-01T08:01:20.885Z,3.2
2022-12-01T08:02:29.490Z,2.1
2022-12-01T08:03:39.187Z,2.2
2022-12-01T08:04:46.879Z,2.5
2022-12-01T08:05:56.557Z,1.9
2022-12-01T08:07:06.235Z,1.7
2022-12-01T08:08:13.941Z,2.1
2022-12-01T08:09:23.594Z,2
2022-12-01T08:10:32.400Z,1.6
2022-12-01T08:11:41.074Z,2.5
2022-12-01T08:12:50.735Z,2.4
2022-12-01T08:14:00.442Z,2.5
2022-12-01T08:15:09.129Z,2.4
2022-12-01T08:16:18.876Z,3.1
2022-12-01T08:17:27.592Z,2.4
2022-12-01T08:18:37.272Z,2.6
2022-12-01T08:19:45.936Z,2.3
2022-12-01T08:20:54.591Z,2.7
2022-12-01T08:22:04.371Z,2.8
2022-12-01T08:23:12.039Z,2.8
2022-12-01T08:24:20.712Z,2.8
2022-12-01T08:25:30.379Z,3.5
2022-12-01T08:26:39.012Z,2.8
2022-12-01T08:27:48.783Z,2.9
2022-12-01T08:28:57.431Z,2.5
2022-12-01T08:30:05.093Z,3.2
2022-12-01T08:31:14.810Z,2.9
2022-12-01T08:32:23.414Z,2.5
2022-12-01T08:33:32.094Z,2.3
2022-12-01T08:34:41.765Z,2.4
2022-12-01T08:35:51.424Z,3.3
2022-12-01T08:37:01.100Z,4.4
2022-12-01T08:38:10.771Z,2.8
2022-12-01T08:39:20.450Z,2.4
2022-12-01T08:40:30.118Z,2
2022-12-01T08:41:39.826Z,2.6
2022-12-01T08:42:49.470Z,2.5
2022-12-01T08:43:59.756Z,2.4
2022-12-01T08:45:08.799Z,2.4
2022-12-01T08:46:18.493Z,2.9
2022-12-01T08:47:26.091Z,2.4
2022-12-01T08:48:35.747Z,2.2
2022-12-01T08:49:45.430Z,3
2022-12-01T08:50:53.101Z,2.6
2022-12-01T08:52:02.787Z,2.6
2022-12-01T08:53:10.434Z,2.3
2022-12-01T08:54:19.106Z,3.4
2022-12-01T08:55:28.761Z,2.5
2022-12-01T08:56:37.460Z,2.3
2022-12-01T08:57:47.167Z,1.9
2022-12-01T08:58:55.828Z,2.5
2022-12-01T09:00:03.489Z,2.1
2022-12-01T09:01:12.141Z,2.4
2022-12-01T09:02:20.855Z,2.1
2022-12-01T09:03:30.485Z,2.1
2022-12-01T09:04:38.146Z,2.5
2022-12-01T09:05:47.805Z,2.9
2022-12-01T09:06:57.494Z,2.5
2022-12-01T09:08:05.242Z,2.3
2022-12-01T09:09:14.851Z,2.3
2022-12-01T09:10:23.534Z,1.9
2022-12-01T09:11:31.211Z,2.5
2022-12-01T09:12:40.892Z,2.1
2022-12-01T09:13:53.099Z,2.1
2022-12-01T09:14:59.293Z,2.2
2022-12-01T09:16:09.006Z,2.2
2022-12-01T09:17:16.633Z,2.6
2022-12-01T09:18:26.342Z,2.2
2022-12-01T09:19:34.057Z,1.9
2022-12-01T09:20:43.714Z,2.2
2022-12-01T09:21:53.436Z,3
2022-12-01T09:23:02.096Z,2.4
2022-12-01T09:24:11.761Z,1.3
2022-12-01T09:25:20.597Z,1.8
2022-12-01T09:26:29.269Z,1.8
2022-12-01T09:27:38.935Z,1.8
2022-12-01T09:28:47.625Z,2.2
2022-12-01T09:29:57.353Z,1.9
2022-12-01T09:31:06.128Z,1.8
2022-12-01T09:32:14.707Z,2.5
2022-12-01T09:33:24.385Z,2.2
2022-12-01T09:34:34.112Z,2
2022-12-01T09:35:43.777Z,2.4
2022-12-01T09:36:53.481Z,2.4
2022-12-01T09:38:03.140Z,2.1
2022-12-01T09:39:12.007Z,2.2
2022-12-01T09:40:21.674Z,2.3
2022-12-01T09:41:29.331Z,1.3
2022-12-01T09:42:39.003Z,1.7
2022-12-01T09:43:48.698Z,1.2
2022-12-01T09:44:56.389Z,2.1
2022-12-01T09:46:06.106Z,2
2022-12-01T09:47:14.728Z,2
2022-12-01T09:48:24.521Z,1.8
2022-12-01T09:49:34.210Z,1.8
2022-12-01T09:50:42.921Z,1.8
2022-12-01T09:51:51.590Z,1.4
2022-12-01T09:53:00.295Z,1.8
2022-12-01T09:54:07.957Z,2
2022-12-01T09:55:17.646Z,1.9
2022-12-01T09:56:26.295Z,1.9
2022-12-01T09:57:33.960Z,2.1
2022-12-01T09:58:43.629Z,1.7
2022-12-01T09:59:52.324Z,1.5
2022-12-01T10:01:01.042Z,2
2022-12-01T10:02:10.744Z,1.8
2022-12-01T10:03:19.390Z,1.7
2022-12-01T10:04:29.045Z,1.7
2022-12-01T10:05:46.860Z,2.1
2022-12-01T10:06:47.354Z,1.7
2022-12-01T10:07:57.029Z,2
2022-12-01T10:09:04.652Z,1.6
2022-12-01T10:10:14.356Z,2.4
2022-12-01T10:11:24.021Z,2.1
2022-12-01T10:12:32.716Z,2.5
2022-12-01T10:13:43.800Z,2.1
2022-12-01T10:14:51.042Z,2.5
2022-12-01T10:15:58.737Z,1.8
2022-12-01T10:26:20.491Z,1.2
2022-12-01T10:27:29.196Z,1.6
2022-12-01T10:28:38.884Z,1.7
2022-12-01T10:29:48.608Z,2
2022-12-01T10:30:58.245Z,1.9
2022-12-01T10:32:07.955Z,1.5
2022-12-01T10:33:16.674Z,1.9
2022-12-01T10:34:26.376Z,1.8
2022-12-01T10:35:36.119Z,1.8
2022-12-01T10:36:44.731Z,1.9
2022-12-01T10:37:53.573Z,1.4
2022-12-01T10:39:03.392Z,2.1
2022-12-01T10:40:12.073Z,2
2022-12-01T10:41:21.779Z,1.7
2022-12-01T10:42:30.501Z,2
2022-12-01T10:43:40.184Z,2.5
2022-12-01T10:44:49.860Z,2.3
2022-12-01T10:45:58.678Z,2.5
2022-12-01T10:47:08.317Z,2.4
2022-12-01T10:48:16.002Z,2.5
2022-12-01T10:49:24.689Z,2.5
2022-12-01T10:50:34.369Z,2.3
2022-12-01T10:51:42.130Z,2.4
2022-12-01T10:52:51.789Z,2
2022-12-01T10:54:00.448Z,3
2022-12-01T10:55:08.189Z,2.3
2022-12-01T10:56:17.905Z,2.4
2022-12-01T10:57:26.578Z,2.2
2022-12-01T10:58:35.318Z,2
2022-12-01T10:59:44.967Z,1.7
2022-12-01T11:01:02.148Z,2.5
2022-12-01T11:02:05.561Z,1.8
2022-12-01T11:03:19.919Z,4.3
2022-12-01T11:04:24.626Z,3.4
2022-12-01T11:05:34.363Z,3.5
2022-12-01T11:06:42.105Z,3.2
2022-12-01T11:07:50.822Z,3
2022-12-01T11:09:00.466Z,2.4
2022-12-01T11:10:09.147Z,1.8
2022-12-01T11:11:18.820Z,2.2
2022-12-01T11:12:27.529Z,3.8
2022-12-01T11:13:36.194Z,3.1
2022-12-01T11:14:45.902Z,2.3
2022-12-01T11:15:55.572Z,2.2
2022-12-01T11:17:05.319Z,2.4
2022-12-01T11:18:14.930Z,2.3
2022-12-01T11:19:27.445Z,2.4
2022-12-01T11:20:35.312Z,2.2
2022-12-01T11:21:43.985Z,2.5
2022-12-01T11:22:52.652Z,2.3
2022-12-01T11:24:01.384Z,2.8
2022-12-01T11:25:09.054Z,3.1
2022-12-01T11:26:17.744Z,3
2022-12-01T11:27:27.422Z,2.8
2022-12-01T11:28:35.105Z,3.1
2022-12-01T11:29:44.829Z,2.8
2022-12-01T11:30:56.543Z,2.3
2022-12-01T11:32:04.208Z,1.6
2022-12-01T11:33:13.816Z,2.7
2022-12-01T11:34:21.493Z,2.3
2022-12-01T11:35:30.222Z,2.4
2022-12-01T11:36:39.901Z,2.2
2022-12-01T11:38:06.447Z,2
2022-12-01T11:39:00.261Z,2
2022-12-01T11:40:08.939Z,2.4
2022-12-01T11:41:17.624Z,1.6
2022-12-01T11:42:27.296Z,2.4
2022-12-01T11:43:34.963Z,2.3
2022-12-01T11:44:51.208Z,2.4
2022-12-01T11:45:55.320Z,2.9
2022-12-01T11:47:21.980Z,2
2022-12-01T11:48:15.626Z,2.3
2022-12-01T11:49:25.296Z,2.1
2022-12-01T11:50:34.992Z,2.3
2022-12-01T11:51:44.663Z,2.8
2022-12-01T11:52:53.384Z,2.7
2022-12-01T11:54:03.107Z,2
2022-12-01T11:55:12.761Z,1.9
2022-12-01T11:56:22.482Z,2.4
2022-12-01T11:57:34.761Z,2.3
2022-12-01T11:58:41.889Z,2
2022-12-01T11:59:50.726Z,1.7
2022-12-01T12:01:00.294Z,2.2
2022-12-01T12:02:07.999Z,2
2022-12-01T12:03:17.732Z,1.8
2022-12-01T12:04:27.391Z,2
2022-12-01T12:05:36.108Z,1.9
2022-12-01T12:06:46.778Z,1.9
2022-12-01T12:07:55.495Z,1.7
2022-12-01T12:09:04.205Z,1.9
2022-12-01T12:10:13.839Z,2
2022-12-01T12:11:21.493Z,2.2
2022-12-01T12:12:31.155Z,2.2
2022-12-01T12:13:40.851Z,1.8
2022-12-01T12:14:49.524Z,2.2
2022-12-01T12:15:59.223Z,1.9
2022-12-01T12:17:07.892Z,2.6
2022-12-01T12:18:15.675Z,1.6
2022-12-01T12:19:28.983Z,1.9
2022-12-01T12:20:35.929Z,2.1
2022-12-01T12:21:44.624Z,2.1
2022-12-01T12:22:55.796Z,2.2
2022-12-01T12:24:02.914Z,2.1
2022-12-01T12:25:12.584Z,1.7
2022-12-01T12:26:22.256Z,2.3
2022-12-01T12:27:29.949Z,2.3
2022-12-01T12:28:39.634Z,1.9
2022-12-01T12:29:47.697Z,2
2022-12-01T12:30:56.067Z,2.3
2022-12-01T12:32:05.670Z,2.5
2022-12-01T12:33:15.413Z,2
2022-12-01T12:34:25.231Z,2.7
2022-12-01T12:35:34.877Z,2.1
2022-12-01T12:36:42.599Z,2.4
2022-12-01T12:37:52.257Z,2.1
2022-12-01T12:39:00.988Z,1.9
2022-12-01T12:40:09.632Z,2.3
2022-12-01T12:41:19.309Z,2.4
2022-12-01T12:42:28.980Z,2.1
2022-12-01T12:43:38.722Z,2
2022-12-01T12:44:47.431Z,1.9
2022-12-01T12:45:57.208Z,1.9
2022-12-01T12:47:05.868Z,2.1
2022-12-01T12:48:14.504Z,2
2022-12-01T12:49:24.199Z,2.1
2022-12-01T12:50:33.989Z,1.7
2022-12-01T12:51:43.643Z,2
2022-12-01T12:52:53.322Z,1.8
2022-12-01T12:54:03.180Z,2.1
2022-12-01T12:55:12.750Z,1.9
2022-12-01T12:56:21.465Z,2.4
2022-12-01T12:57:29.118Z,2.3
2022-12-01T12:58:37.788Z,2.4
2022-12-01T12:59:47.686Z,2
2022-12-01T13:00:57.113Z,2
2022-12-01T13:02:06.870Z,1.6
2022-12-01T13:03:15.518Z,1.7
2022-12-01T13:04:25.219Z,2.3
2022-12-01T13:05:33.877Z,2
2022-12-01T13:06:41.608Z,2
2022-12-01T13:07:51.316Z,2.2
2022-12-01T13:08:59.959Z,2.2
2022-12-01T13:10:08.666Z,2.2
2022-12-01T13:11:18.324Z,1.9
2022-12-01T13:12:27.008Z,2.2
2022-12-01T13:13:36.695Z,2.7
2022-12-01T13:14:45.432Z,2.8
2022-12-01T13:15:53.159Z,1.7
2022-12-01T13:17:02.888Z,1.8
2022-12-01T13:18:11.546Z,2.4
2022-12-01T13:19:21.227Z,2.3
2022-12-01T13:20:30.926Z,2.5
2022-12-01T13:21:38.625Z,1.8
2022-12-01T13:22:48.297Z,2.2
2022-12-01T13:23:57.933Z,1.9
2022-12-01T13:25:07.708Z,1.7
2022-12-01T13:26:17.390Z,1.8
2022-12-01T13:27:27.061Z,2
2022-12-01T13:28:36.758Z,2.6
2022-12-01T13:29:46.451Z,1.8
2022-12-01T13:30:54.124Z,2.1
2022-12-01T13:32:03.763Z,2
2022-12-01T13:33:12.436Z,1.9
2022-12-01T13:34:21.100Z,3.1
2022-12-01T13:35:30.779Z,2.4
2022-12-01T13:36:47.753Z,1.9
2022-12-01T13:37:51.170Z,2.5
2022-12-01T13:39:00.810Z,1.9
2022-12-01T13:40:08.508Z,1.9
2022-12-01T13:41:18.176Z,2.5
2022-12-01T13:42:26.841Z,1.9
2022-12-01T13:43:35.524Z,2.2
2022-12-01T13:44:45.191Z,2.2
2022-12-01T13:45:53.871Z,2.4
2022-12-01T13:47:02.595Z,2.4
2022-12-01T13:48:12.240Z,1.8
2022-12-01T13:49:19.927Z,1.8
2022-12-01T13:50:29.606Z,1.9
2022-12-01T13:51:39.251Z,1.7
2022-12-01T13:52:48.929Z,2.1
2022-12-01T13:53:58.664Z,2.1
2022-12-01T13:55:07.308Z,2.3
2022-12-01T13:56:15.969Z,1.8
2022-12-01T13:57:25.623Z,2.2
2022-12-01T13:58:34.330Z,2.4
2022-12-01T13:59:44.041Z,2.1
2022-12-01T14:00:51.698Z,2.5
2022-12-01T14:02:00.464Z,1.8
2022-12-01T14:03:10.288Z,2.1
2022-12-01T14:04:17.829Z,2.4
2022-12-01T14:05:25.533Z,1.5
2022-12-01T14:06:35.194Z,2.1
2022-12-01T14:07:43.967Z,1.8
2022-12-01T14:08:53.531Z,2
2022-12-01T14:10:02.247Z,1.3
2022-12-01T14:11:11.913Z,1.7
2022-12-01T14:12:21.612Z,1.6
2022-12-01T14:13:29.306Z,1.5
2022-12-01T14:14:38.020Z,1.5
2022-12-01T14:15:47.729Z,1.9
2022-12-01T14:16:57.411Z,2
2022-12-01T14:18:07.103Z,1.4
2022-12-01T14:19:15.770Z,1.3
2022-12-01T14:20:24.442Z,1.8
2022-12-01T14:21:35.323Z,2.2
2022-12-01T14:22:43.809Z,1.7
2022-12-01T14:23:52.493Z,1.8
2022-12-01T14:25:02.163Z,2.2
2022-12-01T14:26:09.855Z,2.2
2022-12-01T14:27:19.572Z,2.6
2022-12-01T14:28:29.294Z,2.3
2022-12-01T14:29:37.997Z,2.7
2022-12-01T14:30:47.672Z,2.2
2022-12-01T14:31:55.342Z,2.1
2022-12-01T14:33:05.016Z,2.3
2022-12-01T14:34:18.707Z,3.1
2022-12-01T14:35:23.353Z,2.6
2022-12-01T14:36:33.023Z,2
2022-12-01T14:37:41.699Z,1.9
2022-12-01T14:38:49.350Z,1.7
2022-12-01T14:39:59.116Z,2.3
2022-12-01T14:41:07.816Z,2.4
2022-12-01T14:42:17.521Z,2.4
2022-12-01T14:43:26.448Z,2.8
2022-12-01T14:44:36.026Z,2.9
2022-12-01T14:45:45.602Z,2.1
2022-12-01T14:46:54.348Z,2.7
2022-12-01T14:48:03.980Z,2.5
2022-12-01T14:49:12.635Z,2.6
2022-12-01T14:50:21.323Z,2.6
2022-12-01T14:51:31.034Z,3
2022-12-01T14:52:39.706Z,3
2022-12-01T14:53:48.392Z,2.3
2022-12-01T14:54:58.056Z,2.7
2022-12-01T14:56:05.731Z,1.9
2022-12-01T14:57:17.215Z,2.1
2022-12-01T14:58:25.119Z,2.4
2022-12-01T14:59:34.861Z,2.5
2022-12-01T15:00:44.587Z,2.6
2022-12-01T15:01:53.264Z,2.3
2022-12-01T15:03:01.978Z,2.4
2022-12-01T15:04:11.645Z,1.5
2022-12-01T15:05:19.364Z,2.1
2022-12-01T15:06:29.028Z,1.9
2022-12-01T15:07:37.805Z,2.1
2022-12-01T15:09:04.422Z,2.7
2022-12-01T15:09:58.151Z,1.9
2022-12-01T15:11:11.006Z,1.9
2022-12-01T15:12:17.510Z,1.9
2022-12-01T15:13:27.224Z,2.5
2022-12-01T15:14:34.960Z,2.6
2022-12-01T15:15:44.615Z,2.4
2022-12-01T15:16:53.329Z,2.4
2022-12-01T15:18:01.000Z,2.9
2022-12-01T15:19:10.645Z,2.5
2022-12-01T15:20:19.345Z,2
2022-12-01T15:21:29.047Z,1.8
2022-12-01T15:22:38.707Z,3
2022-12-01T15:23:46.393Z,2.7
2022-12-01T15:24:56.060Z,3.3
2022-12-01T15:26:05.748Z,2.7
2022-12-01T15:27:13.417Z,2.4
2022-12-01T15:28:23.082Z,2.7
2022-12-01T15:29:32.830Z,3.5
2022-12-01T15:30:41.517Z,3.3
2022-12-01T15:31:51.281Z,3.3
2022-12-01T15:32:59.868Z,3.2
2022-12-01T15:34:09.543Z,3.5
2022-12-01T15:35:18.226Z,3.4
2022-12-01T15:36:26.917Z,4.2
2022-12-01T15:37:36.668Z,3.2
2022-12-01T15:38:44.329Z,4.1
2022-12-01T15:39:55.771Z,3.9
2022-12-01T15:41:28.295Z,3.8
2022-12-01T15:42:12.348Z,3.5
2022-12-01T15:43:22.072Z,3.6
2022-12-01T15:44:30.720Z,3.8
2022-12-01T15:45:38.427Z,3.4
2022-12-01T15:46:48.087Z,2.8
2022-12-01T15:47:56.764Z,4.2
2022-12-01T15:49:05.522Z,3.3
2022-12-01T15:50:15.370Z,3.9
2022-12-01T15:51:23.911Z,3.4
2022-12-01T15:52:33.659Z,3.1
2022-12-01T15:53:42.364Z,3
2022-12-01T15:54:50.216Z,3.3
2022-12-01T15:55:59.685Z,2.8
2022-12-01T15:57:09.355Z,3.5
2022-12-01T15:58:18.023Z,2.7
2022-12-01T15:59:27.692Z,2.9
2022-12-01T16:00:36.393Z,2.8
2022-12-01T16:01:46.074Z,2.6
2022-12-01T16:02:54.864Z,2.4
2022-12-01T16:04:04.455Z,2.6
2022-12-01T16:05:14.125Z,2.4
2022-12-01T16:06:21.824Z,2.2
2022-12-01T16:07:50.496Z,2