createdAt,value
2018-12-09T00:00:43.909Z,78.92
2018-12-09T00:01:44.079Z,79.08
2018-12-09T00:02:43.895Z,79.22
2018-12-09T00:03:43.880Z,79.02
2018-12-09T00:04:43.865Z,78.58
2018-12-09T00:05:43.853Z,78.99
2018-12-09T00:06:43.842Z,79.02
2018-12-09T00:07:44.042Z,79.02
2018-12-09T00:08:43.822Z,78.99
2018-12-09T00:09:43.812Z,79.19
2018-12-09T00:10:43.800Z,78.82
2018-12-09T00:11:43.786Z,78.52
2018-12-09T00:12:43.781Z,78.58
2018-12-09T00:13:43.865Z,78.58
2018-12-09T00:14:43.754Z,78.99
2018-12-09T00:15:43.747Z,78.88
2018-12-09T00:16:43.732Z,79.13
2018-12-09T00:17:43.720Z,78.99
2018-12-09T00:18:43.712Z,78.58
2018-12-09T00:19:43.869Z,78.58
2018-12-09T00:20:43.703Z,78.62
2018-12-09T00:21:43.677Z,78.58
2018-12-09T00:22:43.669Z,78.99
2018-12-09T00:23:43.656Z,78.28
2018-12-09T00:24:43.645Z,78.48
2018-12-09T00:25:43.726Z,78.82
2018-12-09T00:26:43.621Z,78.72
2018-12-09T00:27:43.613Z,78.78
2018-12-09T00:28:43.599Z,78.68
2018-12-09T00:29:43.589Z,78.78
2018-12-09T00:30:43.578Z,78.82
2018-12-09T00:31:43.665Z,78.88
2018-12-09T00:32:43.556Z,78.92
2018-12-09T00:33:43.543Z,78.62
2018-12-09T00:34:43.536Z,78.52
2018-12-09T00:35:43.531Z,78.88
2018-12-09T00:36:43.508Z,78.82
2018-12-09T00:37:43.687Z,78.68
2018-12-09T00:38:43.523Z,78.38
2018-12-09T00:39:43.481Z,78.52
2018-12-09T00:40:43.482Z,78.88
2018-12-09T00:41:43.458Z,78.82
2018-12-09T00:42:43.920Z,78.88
2018-12-09T00:43:43.526Z,78.82
2018-12-09T00:44:43.429Z,78.82
2018-12-09T00:45:43.422Z,78.72
2018-12-09T00:46:43.403Z,78.42
2018-12-09T00:47:43.394Z,77.81
2018-12-09T00:48:43.376Z,78.21
2018-12-09T00:49:43.476Z,79.02
2018-12-09T00:50:43.354Z,78.92
2018-12-09T00:51:43.351Z,78.82
2018-12-09T00:52:43.335Z,78.92
2018-12-09T00:53:43.325Z,78.42
2018-12-09T00:54:43.314Z,78.92
2018-12-09T00:55:43.581Z,78.92
2018-12-09T00:56:43.294Z,78.72
2018-12-09T00:57:43.281Z,77.95
2018-12-09T00:58:43.277Z,78.75
2018-12-09T00:59:43.259Z,78.82
2018-12-09T01:00:43.249Z,78.82
2018-12-09T01:01:43.410Z,78.72
2018-12-09T01:02:43.223Z,77.91
2018-12-09T01:03:43.217Z,78.82
2018-12-09T01:04:43.205Z,78.82
2018-12-09T01:05:43.194Z,78.72
2018-12-09T01:06:43.183Z,77.91
2018-12-09T01:07:43.273Z,78.72
2018-12-09T01:08:43.160Z,78.96
2018-12-09T01:09:43.146Z,78.92
2018-12-09T01:10:43.134Z,78.82
2018-12-09T01:11:43.127Z,78.82
2018-12-09T01:12:43.123Z,79.02
2018-12-09T01:13:43.278Z,78.62
2018-12-09T01:14:43.113Z,78.52
2018-12-09T01:15:43.106Z,78.72
2018-12-09T01:16:43.071Z,78.82
2018-12-09T01:17:43.062Z,78.55
2018-12-09T01:18:43.054Z,78.66
2018-12-09T01:19:43.220Z,78.66
2018-12-09T01:20:43.031Z,78.75
2018-12-09T01:21:43.018Z,78.86
2018-12-09T01:22:43.012Z,78.52
2018-12-09T01:23:43.000Z,78.52
2018-12-09T01:24:42.988Z,78.62
2018-12-09T01:25:43.076Z,78.52
2018-12-09T01:26:42.962Z,78.62
2018-12-09T01:27:42.967Z,78.55
2018-12-09T01:28:42.945Z,78.66
2018-12-09T01:29:42.936Z,78.72
2018-12-09T01:30:42.919Z,78.35
2018-12-09T01:31:43.117Z,78.66
2018-12-09T01:32:42.905Z,78.45
2018-12-09T01:33:42.886Z,78.66
2018-12-09T01:34:42.877Z,78.62
2018-12-09T01:35:42.864Z,78.45
2018-12-09T01:36:42.854Z,78.75
2018-12-09T01:37:43.032Z,78.75
2018-12-09T01:38:42.837Z,78.66
2018-12-09T01:39:42.826Z,78.52
2018-12-09T01:40:42.809Z,78.52
2018-12-09T01:41:42.798Z,78.55
2018-12-09T01:42:42.788Z,78.66
2018-12-09T01:43:42.884Z,78.75
2018-12-09T01:44:42.767Z,78.52
2018-12-09T01:45:42.758Z,78.75
2018-12-09T01:46:42.740Z,78.45
2018-12-09T01:47:42.732Z,78.75
2018-12-09T01:48:42.721Z,78.66
2018-12-09T01:49:42.895Z,78.45
2018-12-09T01:50:42.702Z,78.31
2018-12-09T01:51:42.690Z,78.35
2018-12-09T01:52:42.677Z,78.35
2018-12-09T01:53:42.666Z,78.75
2018-12-09T01:54:42.658Z,78.75
2018-12-09T01:55:42.903Z,78.75
2018-12-09T01:56:42.637Z,78.55
2018-12-09T01:57:42.623Z,78.66
2018-12-09T01:58:42.612Z,78.55
2018-12-09T01:59:42.604Z,78.66
2018-12-09T02:00:42.592Z,78.45
2018-12-09T02:01:42.689Z,78.75
2018-12-09T02:02:42.566Z,78.55
2018-12-09T02:03:42.556Z,78.75
2018-12-09T02:04:42.545Z,78.45
2018-12-09T02:05:42.531Z,78.35
2018-12-09T02:06:42.545Z,78.45
2018-12-09T02:07:42.732Z,78.66
2018-12-09T02:08:42.501Z,78.75
2018-12-09T02:09:42.491Z,78.66
2018-12-09T02:10:42.479Z,78.25
2018-12-09T02:11:42.473Z,78.66
2018-12-09T02:12:42.460Z,78.35
2018-12-09T02:13:42.747Z,78.25
2018-12-09T02:14:42.433Z,78.25
2018-12-09T02:15:42.421Z,78.66
2018-12-09T02:16:42.418Z,78.86
2018-12-09T02:17:42.409Z,78.86
2018-12-09T02:18:42.396Z,78.66
2018-12-09T02:19:42.550Z,78.86
2018-12-09T02:20:42.369Z,78.86
2018-12-09T02:21:42.361Z,78.66
2018-12-09T02:22:42.347Z,78.75
2018-12-09T02:23:42.345Z,78.75
2018-12-09T02:24:42.321Z,78.75
2018-12-09T02:25:42.425Z,78.75
2018-12-09T02:26:42.379Z,78.96
2018-12-09T02:27:42.292Z,78.66
2018-12-09T02:28:42.291Z,78.75
2018-12-09T02:29:42.271Z,78.66
2018-12-09T02:30:42.260Z,78.75
2018-12-09T02:31:42.352Z,78.96
2018-12-09T02:32:42.239Z,78.75
2018-12-09T02:33:42.237Z,78.75
2018-12-09T02:34:42.220Z,78.75
2018-12-09T02:35:42.205Z,78.86
2018-12-09T02:36:42.191Z,78.75
2018-12-09T02:37:42.286Z,78.66
2018-12-09T02:38:42.173Z,78.75
2018-12-09T02:39:42.161Z,78.75
2018-12-09T02:40:42.205Z,78.75
2018-12-09T02:41:42.140Z,78.86
2018-12-09T02:42:42.132Z,78.75
2018-12-09T02:43:42.231Z,79.06
2018-12-09T02:44:42.108Z,78.75
2018-12-09T02:45:42.096Z,78.75
2018-12-09T02:46:42.084Z,77.84
2018-12-09T02:47:42.070Z,78.75
2018-12-09T02:48:42.209Z,78.25
2018-12-09T02:49:42.335Z,78.15
2018-12-09T02:50:42.041Z,78.86
2018-12-09T02:51:42.029Z,77.54
2018-12-09T02:52:42.016Z,77.84
2018-12-09T02:53:42.011Z,77.64
2018-12-09T02:54:41.996Z,78.25
2018-12-09T02:55:42.165Z,78.25
2018-12-09T02:56:42.049Z,77.84
2018-12-09T02:57:41.963Z,78.05
2018-12-09T02:58:41.962Z,78.15
2018-12-09T02:59:41.943Z,78.05
2018-12-09T03:00:41.931Z,77.91
2018-12-09T03:01:42.023Z,78.31
2018-12-09T03:02:41.911Z,78.35
2018-12-09T03:03:41.900Z,78.25
2018-12-09T03:04:41.893Z,78.05
2018-12-09T03:05:41.876Z,78.05
2018-12-09T03:06:41.867Z,77.95
2018-12-09T03:07:41.952Z,78.05
2018-12-09T03:08:41.845Z,77.91
2018-12-09T03:09:41.840Z,77.75
2018-12-09T03:10:41.833Z,78.05
2018-12-09T03:11:41.812Z,77.75
2018-12-09T03:12:41.800Z,77.95
2018-12-09T03:13:42.073Z,78.25
2018-12-09T03:14:41.781Z,77.75
2018-12-09T03:15:41.771Z,78.25
2018-12-09T03:16:41.755Z,77.95
2018-12-09T03:17:41.744Z,78.25
2018-12-09T03:18:41.735Z,78.35
2018-12-09T03:19:41.833Z,77.84
2018-12-09T03:20:41.712Z,78.25
2018-12-09T03:21:41.703Z,78.25
2018-12-09T03:22:41.689Z,78.15
2018-12-09T03:23:41.678Z,78.15
2018-12-09T03:24:41.669Z,78.15
2018-12-09T03:25:41.856Z,77.75
2018-12-09T03:26:41.650Z,77.95
2018-12-09T03:27:41.634Z,78.75
2018-12-09T03:28:41.622Z,79.06
2018-12-09T03:29:41.617Z,78.79
2018-12-09T03:30:41.603Z,78.86
2018-12-09T03:31:41.773Z,79.10
2018-12-09T03:32:41.581Z,78.79
2018-12-09T03:33:41.568Z,78.75
2018-12-09T03:34:41.561Z,78.79
2018-12-09T03:35:41.552Z,78.89
2018-12-09T03:36:41.537Z,79.06
2018-12-09T03:37:41.706Z,78.55
2018-12-09T03:38:41.520Z,78.79
2018-12-09T03:39:41.503Z,79.06
2018-12-09T03:40:41.496Z,78.59
2018-12-09T03:41:41.484Z,78.79
2018-12-09T03:42:41.470Z,78.79
2018-12-09T03:43:41.556Z,78.79
2018-12-09T03:44:41.451Z,78.75
2018-12-09T03:45:43.454Z,79.10
2018-12-09T03:46:41.425Z,78.59
2018-12-09T03:47:41.414Z,78.69
2018-12-09T03:48:41.410Z,78.69
2018-12-09T03:49:41.500Z,78.69
2018-12-09T03:50:41.389Z,79.10
2018-12-09T03:51:41.377Z,78.79
2018-12-09T03:52:41.359Z,78.89
2018-12-09T03:53:41.350Z,78.86
2018-12-09T03:54:41.340Z,78.89
2018-12-09T03:55:41.514Z,78.79
2018-12-09T03:56:41.317Z,78.19
2018-12-09T03:57:41.309Z,78.08
2018-12-09T03:58:41.295Z,77.84
2018-12-09T03:59:41.283Z,78.19
2018-12-09T04:00:41.271Z,78.28
2018-12-09T04:01:41.373Z,77.78
2018-12-09T04:02:41.249Z,78.39
2018-12-09T04:03:41.241Z,78.25
2018-12-09T04:04:41.229Z,77.88
2018-12-09T04:05:41.221Z,78.39
2018-12-09T04:06:41.207Z,77.68
2018-12-09T04:07:41.290Z,78.28
2018-12-09T04:08:41.185Z,78.08
2018-12-09T04:09:41.178Z,77.88
2018-12-09T04:10:41.162Z,77.78
2018-12-09T04:11:41.149Z,78.39
2018-12-09T04:12:41.146Z,78.28
2018-12-09T04:13:41.301Z,77.68
2018-12-09T04:14:41.114Z,78.28
2018-12-09T04:15:41.105Z,78.39
2018-12-09T04:16:41.110Z,78.39
2018-12-09T04:17:41.093Z,78.19
2018-12-09T04:18:41.081Z,77.88
2018-12-09T04:19:41.158Z,78.39
2018-12-09T04:20:41.057Z,78.39
2018-12-09T04:21:41.040Z,77.84
2018-12-09T04:22:41.030Z,77.58
2018-12-09T04:23:41.018Z,77.88
2018-12-09T04:24:41.054Z,77.98
2018-12-09T04:25:41.105Z,78.08
2018-12-09T04:26:40.986Z,78.39
2018-12-09T04:27:40.975Z,77.98
2018-12-09T04:28:40.971Z,78.15
2018-12-09T04:29:40.956Z,78.19
2018-12-09T04:30:40.945Z,77.68
2018-12-09T04:31:41.248Z,78.39
2018-12-09T04:32:40.925Z,78.39
2018-12-09T04:33:40.912Z,77.98
2018-12-09T04:34:40.910Z,78.39
2018-12-09T04:35:40.887Z,78.28
2018-12-09T04:36:40.877Z,78.19
2018-12-09T04:37:40.973Z,78.39
2018-12-09T04:38:40.856Z,78.35
2018-12-09T04:39:40.854Z,78.39
2018-12-09T04:40:40.833Z,78.39
2018-12-09T04:41:40.821Z,78.39
2018-12-09T04:42:40.811Z,78.39
2018-12-09T04:43:40.972Z,78.28
2018-12-09T04:44:40.795Z,78.35
2018-12-09T04:45:40.779Z,78.28
2018-12-09T04:46:40.769Z,78.28
2018-12-09T04:47:40.759Z,78.28
2018-12-09T04:48:40.746Z,78.15
2018-12-09T04:49:40.891Z,78.45
2018-12-09T04:50:40.722Z,78.59
2018-12-09T04:51:40.714Z,78.59
2018-12-09T04:52:40.697Z,77.95
2018-12-09T04:53:40.687Z,77.95
2018-12-09T04:54:40.679Z,77.95
2018-12-09T04:55:40.777Z,77.84
2018-12-09T04:56:40.657Z,77.84
2018-12-09T04:57:40.647Z,77.75
2018-12-09T04:58:40.638Z,77.44
2018-12-09T04:59:40.624Z,77.54
2018-12-09T05:00:40.615Z,77.54
2018-12-09T05:01:40.701Z,77.54
2018-12-09T05:02:40.591Z,77.30
2018-12-09T05:03:40.580Z,77.24
2018-12-09T05:04:40.570Z,77.54
2018-12-09T05:05:40.562Z,77.34
2018-12-09T05:06:40.546Z,77.54
2018-12-09T05:07:40.754Z,77.34
2018-12-09T05:08:40.526Z,77.50
2018-12-09T05:09:40.518Z,77.44
2018-12-09T05:10:40.504Z,77.34
2018-12-09T05:11:40.492Z,77.34
2018-12-09T05:12:40.480Z,77.54
2018-12-09T05:13:40.579Z,77.44
2018-12-09T05:14:40.457Z,77.34
2018-12-09T05:15:40.447Z,77.24
2018-12-09T05:16:40.436Z,77.64
2018-12-09T05:17:40.427Z,77.30
2018-12-09T05:18:40.414Z,77.24
2018-12-09T05:19:40.578Z,77.54
2018-12-09T05:20:40.391Z,77.30
2018-12-09T05:21:40.385Z,77.20
2018-12-09T05:22:40.378Z,76.90
2018-12-09T05:23:40.361Z,77.10
2018-12-09T05:24:40.348Z,77.20
2018-12-09T05:25:40.606Z,77.50
2018-12-09T05:26:40.329Z,77.61
2018-12-09T05:27:40.315Z,77.50
2018-12-09T05:28:40.309Z,77.20
2018-12-09T05:29:40.305Z,77.40
2018-12-09T05:30:40.283Z,77.30
2018-12-09T05:31:40.420Z,77.20
2018-12-09T05:32:40.264Z,77.14
2018-12-09T05:33:40.252Z,77.30
2018-12-09T05:34:40.240Z,77.10
2018-12-09T05:35:40.227Z,77.20
2018-12-09T05:36:40.219Z,77.10
2018-12-09T05:37:40.382Z,77.30
2018-12-09T05:38:40.199Z,77.30
2018-12-09T05:39:40.184Z,77.40
2018-12-09T05:40:40.171Z,77.30
2018-12-09T05:41:40.164Z,77.40
2018-12-09T05:42:40.153Z,77.20
2018-12-09T05:43:40.348Z,77.10
2018-12-09T05:44:40.133Z,77.20
2018-12-09T05:45:40.117Z,77.20
2018-12-09T05:46:40.105Z,76.70
2018-12-09T05:47:40.094Z,76.46
2018-12-09T05:48:40.099Z,76.66
2018-12-09T05:49:40.190Z,76.26
2018-12-09T05:50:40.074Z,76.15
2018-12-09T05:51:40.062Z,76.35
2018-12-09T05:52:40.067Z,76.15
2018-12-09T05:53:40.032Z,76.76
2018-12-09T05:54:40.018Z,76.76
2018-12-09T05:55:40.210Z,76.26
2018-12-09T05:56:40.001Z,76.52
2018-12-09T05:57:39.988Z,76.62
2018-12-09T05:58:39.977Z,76.72
2018-12-09T05:59:39.964Z,76.82
2018-12-09T06:00:39.953Z,76.72
2018-12-09T06:01:40.051Z,76.82
2018-12-09T06:02:39.929Z,76.82
2018-12-09T06:03:39.919Z,76.93
2018-12-09T06:04:39.929Z,76.82
2018-12-09T06:05:39.897Z,76.93
2018-12-09T06:06:40.324Z,76.42
2018-12-09T06:07:40.046Z,76.82
2018-12-09T06:08:39.867Z,76.72
2018-12-09T06:09:39.858Z,76.82
2018-12-09T06:10:39.848Z,76.82
2018-12-09T06:11:39.830Z,76.93
2018-12-09T06:12:39.823Z,76.72
2018-12-09T06:13:39.983Z,76.93
2018-12-09T06:14:39.805Z,77.23
2018-12-09T06:15:39.790Z,76.12
2018-12-09T06:16:39.780Z,76.99
2018-12-09T06:17:39.773Z,76.82
2018-12-09T06:18:39.757Z,76.82
2018-12-09T06:19:39.855Z,76.32
2018-12-09T06:20:39.734Z,77.09
2018-12-09T06:21:39.749Z,76.08
2018-12-09T06:22:39.715Z,76.18
2018-12-09T06:23:39.704Z,75.98
2018-12-09T06:24:39.691Z,76.18
2018-12-09T06:25:39.790Z,76.18
2018-12-09T06:26:39.670Z,75.98
2018-12-09T06:27:39.660Z,76.18
2018-12-09T06:28:39.644Z,75.98
2018-12-09T06:29:39.636Z,76.65
2018-12-09T06:30:39.622Z,76.28
2018-12-09T06:31:39.972Z,76.18
2018-12-09T06:32:39.607Z,76.25
2018-12-09T06:33:39.591Z,76.18
2018-12-09T06:34:39.581Z,75.98
2018-12-09T06:35:39.571Z,75.95
2018-12-09T06:36:39.560Z,75.84
2018-12-09T06:37:39.722Z,75.84
2018-12-09T06:38:39.537Z,75.74
2018-12-09T06:39:39.554Z,75.74
2018-12-09T06:40:39.515Z,76.15
2018-12-09T06:41:39.506Z,75.95
2018-12-09T06:42:39.492Z,76.04
2018-12-09T06:43:39.582Z,75.84
2018-12-09T06:44:39.470Z,76.01
2018-12-09T06:45:39.461Z,76.42
2018-12-09T06:46:39.456Z,76.45
2018-12-09T06:47:39.440Z,76.31
2018-12-09T06:48:39.427Z,76.31
2018-12-09T06:49:39.622Z,76.55
2018-12-09T06:50:39.402Z,76.21
2018-12-09T06:51:39.394Z,76.01
2018-12-09T06:52:39.384Z,75.91
2018-12-09T06:53:39.386Z,75.81
2018-12-09T06:54:39.361Z,75.37
2018-12-09T06:55:39.454Z,75.10
2018-12-09T06:56:39.340Z,75.07
2018-12-09T06:57:39.336Z,75.16
2018-12-09T06:58:39.316Z,74.66
2018-12-09T06:59:39.307Z,75.07
2018-12-09T07:00:39.296Z,74.96
2018-12-09T07:01:39.383Z,74.93
2018-12-09T07:02:39.277Z,75.13
2018-12-09T07:03:39.267Z,74.83
2018-12-09T07:04:39.251Z,75.03
2018-12-09T07:05:39.241Z,74.43
2018-12-09T07:06:39.229Z,74.73
2018-12-09T07:07:39.425Z,74.32
2018-12-09T07:08:39.249Z,74.12
2018-12-09T07:09:39.197Z,74.12
2018-12-09T07:10:39.187Z,74.39
2018-12-09T07:11:39.175Z,74.08
2018-12-09T07:12:39.165Z,74.49
2018-12-09T07:13:39.252Z,74.29
2018-12-09T07:14:39.143Z,74.43
2018-12-09T07:15:39.135Z,74.29
2018-12-09T07:16:39.124Z,74.49
2018-12-09T07:17:39.105Z,74.69
2018-12-09T07:18:39.186Z,74.39
2018-12-09T07:19:39.388Z,74.49
2018-12-09T07:20:39.096Z,74.90
2018-12-09T07:21:39.065Z,75.06
2018-12-09T07:22:39.054Z,74.96
2018-12-09T07:23:39.038Z,74.96
2018-12-09T07:24:39.028Z,74.76
2018-12-09T07:25:39.121Z,74.86
2018-12-09T07:26:39.006Z,74.26
2018-12-09T07:27:39.000Z,74.35
2018-12-09T07:28:38.989Z,73.95
2018-12-09T07:29:38.987Z,74.02
2018-12-09T07:30:38.966Z,73.92
2018-12-09T07:31:39.060Z,73.82
2018-12-09T07:32:38.944Z,73.32
2018-12-09T07:33:38.935Z,73.41
2018-12-09T07:34:38.929Z,73.32
2018-12-09T07:35:38.917Z,73.38
2018-12-09T07:36:38.901Z,73.38
2018-12-09T07:37:39.103Z,73.52
2018-12-09T07:38:38.898Z,73.48
2018-12-09T07:39:38.962Z,73.58
2018-12-09T07:40:38.856Z,73.48
2018-12-09T07:41:38.845Z,73.58
2018-12-09T07:42:38.836Z,73.68
2018-12-09T07:43:39.001Z,73.58
2018-12-09T07:44:38.821Z,73.48
2018-12-09T07:45:38.804Z,73.58
2018-12-09T07:46:38.792Z,73.38
2018-12-09T07:47:38.779Z,73.28
2018-12-09T07:48:38.769Z,73.35
2018-12-09T07:49:38.866Z,73.55
2018-12-09T07:50:38.748Z,73.65
2018-12-09T07:51:38.739Z,73.44
2018-12-09T07:52:38.726Z,73.00
2018-12-09T07:53:38.715Z,73.04
2018-12-09T07:54:38.703Z,73.51
2018-12-09T07:55:38.813Z,73.11
2018-12-09T07:56:38.685Z,73.21
2018-12-09T07:57:38.671Z,72.97
2018-12-09T07:58:38.668Z,72.71
2018-12-09T07:59:38.648Z,72.67
2018-12-09T08:00:38.637Z,72.47
2018-12-09T08:01:38.735Z,72.47
2018-12-09T08:02:38.618Z,72.24
2018-12-09T08:03:38.606Z,71.83
2018-12-09T08:04:38.606Z,71.83
2018-12-09T08:05:38.618Z,71.63
2018-12-09T08:06:38.590Z,72.03
2018-12-09T08:07:38.932Z,72.10
2018-12-09T08:08:38.552Z,71.94
2018-12-09T08:09:38.540Z,72.00
2018-12-09T08:10:38.528Z,71.53
2018-12-09T08:11:38.524Z,72.00
2018-12-09T08:12:38.505Z,72.00
2018-12-09T08:13:38.606Z,72.00
2018-12-09T08:14:38.489Z,71.90
2018-12-09T08:15:38.475Z,71.86
2018-12-09T08:16:38.549Z,71.66
2018-12-09T08:17:38.452Z,71.90
2018-12-09T08:18:38.444Z,72.17
2018-12-09T08:19:38.979Z,72.30
2018-12-09T08:20:38.419Z,72.06
2018-12-09T08:21:38.408Z,72.37
2018-12-09T08:22:38.402Z,71.86
2018-12-09T08:23:38.388Z,71.97
2018-12-09T08:24:38.375Z,71.97
2018-12-09T08:25:38.483Z,72.17
2018-12-09T08:26:38.356Z,72.24
2018-12-09T08:27:38.345Z,71.93
2018-12-09T08:28:38.331Z,72.13
2018-12-09T08:29:38.322Z,71.93
2018-12-09T08:30:38.311Z,71.47
2018-12-09T08:31:38.410Z,72.24
2018-12-09T08:32:38.291Z,71.97
2018-12-09T08:33:38.276Z,72.27
2018-12-09T08:34:38.265Z,72.27
2018-12-09T08:35:38.264Z,72.17
2018-12-09T08:36:38.242Z,71.93
2018-12-09T08:37:38.409Z,72.24
2018-12-09T08:38:38.222Z,72.13
2018-12-09T08:39:38.214Z,71.83
2018-12-09T08:40:38.200Z,71.93
2018-12-09T08:41:38.197Z,71.73
2018-12-09T08:42:38.178Z,72.00
2018-12-09T08:43:38.266Z,72.03
2018-12-09T08:44:38.156Z,71.63
2018-12-09T08:45:38.149Z,71.93
2018-12-09T08:46:38.136Z,71.30
2018-12-09T08:47:38.126Z,71.36
2018-12-09T08:48:38.115Z,70.46
2018-12-09T08:49:38.272Z,70.26
2018-12-09T08:50:38.092Z,70.36
2018-12-09T08:51:38.083Z,70.36
2018-12-09T08:52:38.069Z,70.06
2018-12-09T08:53:38.060Z,70.86
2018-12-09T08:54:38.047Z,70.86
2018-12-09T08:55:38.362Z,70.96
2018-12-09T08:56:38.025Z,71.26
2018-12-09T08:57:38.034Z,70.86
2018-12-09T08:58:38.011Z,70.23
2018-12-09T08:59:37.994Z,70.12
2018-12-09T09:00:37.985Z,70.03
2018-12-09T09:01:38.092Z,69.89
2018-12-09T09:02:37.961Z,69.69
2018-12-09T09:03:37.951Z,69.59
2018-12-09T09:04:37.947Z,69.69
2018-12-09T09:05:37.929Z,70.29
2018-12-09T09:06:37.917Z,70.29
2018-12-09T09:07:38.013Z,70.19
2018-12-09T09:08:37.896Z,69.39
2018-12-09T09:09:37.885Z,69.36
2018-12-09T09:10:37.877Z,69.86
2018-12-09T09:11:37.865Z,69.46
2018-12-09T09:12:37.850Z,69.56
2018-12-09T09:13:38.113Z,69.39
2018-12-09T09:14:37.835Z,69.79
2018-12-09T09:15:37.826Z,70.19
2018-12-09T09:16:37.811Z,69.99
2018-12-09T09:17:37.796Z,70.09
2018-12-09T09:18:37.795Z,70.32
2018-12-09T09:19:37.877Z,70.43
2018-12-09T09:20:37.764Z,70.12
2018-12-09T09:21:37.760Z,71.03
2018-12-09T09:22:37.741Z,71.26
2018-12-09T09:23:37.731Z,71.16
2018-12-09T09:24:37.724Z,70.86
2018-12-09T09:25:37.866Z,70.62
2018-12-09T09:26:37.699Z,69.73
2018-12-09T09:27:37.691Z,69.79
2018-12-09T09:28:37.678Z,69.29
2018-12-09T09:29:37.669Z,68.96
2018-12-09T09:30:37.658Z,68.96
2018-12-09T09:31:37.920Z,68.55
2018-12-09T09:32:37.632Z,69.06
2018-12-09T09:33:37.632Z,69.19
2018-12-09T09:34:37.611Z,69.49
2018-12-09T09:35:37.600Z,69.93
2018-12-09T09:36:37.588Z,70.12
2018-12-09T09:37:37.692Z,70.12
2018-12-09T09:38:37.567Z,70.32
2018-12-09T09:39:37.556Z,70.56
2018-12-09T09:40:37.545Z,70.26
2018-12-09T09:41:37.534Z,70.26
2018-12-09T09:42:37.527Z,70.46
2018-12-09T09:43:37.813Z,70.56
2018-12-09T09:44:37.511Z,71.06
2018-12-09T09:45:37.501Z,71.00
2018-12-09T09:46:37.491Z,71.09
2018-12-09T09:47:37.470Z,70.79
2018-12-09T09:48:37.459Z,71.13
2018-12-09T09:49:37.627Z,71.00
2018-12-09T09:50:37.434Z,70.53
2018-12-09T09:51:37.427Z,70.83
2018-12-09T09:52:37.415Z,71.06
2018-12-09T09:53:37.405Z,71.56
2018-12-09T09:54:37.393Z,71.47
2018-12-09T09:55:37.482Z,71.56
2018-12-09T09:56:37.372Z,71.66
2018-12-09T09:57:37.362Z,71.56
2018-12-09T09:58:37.349Z,71.50
2018-12-09T09:59:37.341Z,71.20
2018-12-09T10:00:37.329Z,71.50
2018-12-09T10:01:37.646Z,71.40
2018-12-09T10:02:37.303Z,71.30
2018-12-09T10:03:38.281Z,71.09
2018-12-09T10:04:37.286Z,70.70
2018-12-09T10:05:37.269Z,71.09
2018-12-09T10:06:37.264Z,71.40
2018-12-09T10:07:37.381Z,71.40
2018-12-09T10:08:37.244Z,71.83
2018-12-09T10:09:37.229Z,71.94
2018-12-09T10:10:37.269Z,71.94
2018-12-09T10:11:37.208Z,72.13
2018-12-09T10:12:37.193Z,72.13
2018-12-09T10:13:37.371Z,72.03
2018-12-09T10:14:37.185Z,71.83
2018-12-09T10:15:37.164Z,71.63
2018-12-09T10:16:37.153Z,71.53
2018-12-09T10:17:37.141Z,71.53
2018-12-09T10:18:37.130Z,71.53
2018-12-09T10:19:37.329Z,71.63
2018-12-09T10:20:37.109Z,71.63
2018-12-09T10:21:37.119Z,71.73
2018-12-09T10:22:37.104Z,71.53
2018-12-09T10:23:37.078Z,71.43
2018-12-09T10:24:37.068Z,71.33
2018-12-09T10:25:37.190Z,71.40
2018-12-09T10:26:37.056Z,71.13
2018-12-09T10:27:37.040Z,71.20
2018-12-09T10:28:37.021Z,70.70
2018-12-09T10:29:37.010Z,71.00
2018-12-09T10:30:36.999Z,71.03
2018-12-09T10:31:37.205Z,71.70
2018-12-09T10:32:36.978Z,71.40
2018-12-09T10:33:36.967Z,71.40
2018-12-09T10:34:38.969Z,71.80
2018-12-09T10:35:36.977Z,71.94
2018-12-09T10:36:36.934Z,72.13
2018-12-09T10:37:37.201Z,71.63
2018-12-09T10:38:36.912Z,72.13
2018-12-09T10:39:36.927Z,72.13
2018-12-09T10:40:36.922Z,72.13
2018-12-09T10:41:36.884Z,71.94
2018-12-09T10:42:37.686Z,72.03
2018-12-09T10:43:36.982Z,72.03
2018-12-09T10:44:36.846Z,72.24
2018-12-09T10:45:36.862Z,72.13
2018-12-09T10:46:36.825Z,71.94
2018-12-09T10:47:36.818Z,71.94
2018-12-09T10:48:36.808Z,72.33
2018-12-09T10:49:36.889Z,72.24
2018-12-09T10:50:36.782Z,72.24
2018-12-09T10:51:36.772Z,72.33
2018-12-09T10:52:36.759Z,72.03
2018-12-09T10:53:36.750Z,71.83
2018-12-09T10:54:36.738Z,72.17
2018-12-09T10:55:36.931Z,71.83
2018-12-09T10:56:36.725Z,71.94
2018-12-09T10:57:36.708Z,72.37
2018-12-09T10:58:36.696Z,72.24
2018-12-09T10:59:36.693Z,71.97
2018-12-09T11:00:36.672Z,72.27
2018-12-09T11:01:36.759Z,71.94
2018-12-09T11:02:36.650Z,72.03
2018-12-09T11:03:36.651Z,71.94
2018-12-09T11:04:36.632Z,71.94
2018-12-09T11:05:36.619Z,71.94
2018-12-09T11:06:36.609Z,72.03
2018-12-09T11:07:36.704Z,71.94
2018-12-09T11:08:36.585Z,71.83
2018-12-09T11:09:36.584Z,71.53
2018-12-09T11:10:36.564Z,71.43
2018-12-09T11:11:36.554Z,71.60
2018-12-09T11:12:36.543Z,71.40
2018-12-09T11:13:36.818Z,71.43
2018-12-09T11:14:36.523Z,71.63
2018-12-09T11:15:36.517Z,71.94
2018-12-09T11:16:36.499Z,72.03
2018-12-09T11:17:36.492Z,71.94
2018-12-09T11:18:36.481Z,72.03
2018-12-09T11:19:36.591Z,72.24
2018-12-09T11:20:36.458Z,72.03
2018-12-09T11:21:36.446Z,71.53
2018-12-09T11:22:36.433Z,72.44
2018-12-09T11:23:36.424Z,72.44
2018-12-09T11:24:36.409Z,72.03
2018-12-09T11:25:36.576Z,71.94
2018-12-09T11:26:36.398Z,72.17
2018-12-09T11:27:36.380Z,72.03
2018-12-09T11:28:36.371Z,72.13
2018-12-09T11:29:36.357Z,72.27
2018-12-09T11:30:36.346Z,72.53
2018-12-09T11:31:36.906Z,72.47
2018-12-09T11:32:36.332Z,72.27
2018-12-09T11:33:37.191Z,72.17
2018-12-09T11:34:37.188Z,72.57
2018-12-09T11:35:36.296Z,72.57
2018-12-09T11:36:36.281Z,72.47
2018-12-09T11:37:37.190Z,72.57
2018-12-09T11:38:37.187Z,72.47
2018-12-09T11:39:36.252Z,72.57
2018-12-09T11:40:36.243Z,72.47
2018-12-09T11:41:36.244Z,72.87
2018-12-09T11:42:36.216Z,72.67
2018-12-09T11:43:36.596Z,72.81
2018-12-09T11:44:36.194Z,72.67
2018-12-09T11:45:36.184Z,72.67
2018-12-09T11:46:36.175Z,72.81
2018-12-09T11:47:36.162Z,73.00
2018-12-09T11:48:36.151Z,73.31
2018-12-09T11:49:36.237Z,73.00
2018-12-09T11:50:36.129Z,73.11
2018-12-09T11:51:36.119Z,73.21
2018-12-09T11:52:36.108Z,73.11
2018-12-09T11:53:36.684Z,73.11
2018-12-09T11:54:36.087Z,72.91
2018-12-09T11:55:36.256Z,73.11
2018-12-09T11:56:36.068Z,72.81
2018-12-09T11:57:36.053Z,73.00
2018-12-09T11:58:36.044Z,72.81
2018-12-09T11:59:36.035Z,72.71
2018-12-09T12:00:36.020Z,72.61
2018-12-09T12:01:36.108Z,72.81
2018-12-09T12:02:36.000Z,72.71
2018-12-09T12:03:35.987Z,72.71
2018-12-09T12:04:35.976Z,72.81
2018-12-09T12:05:35.964Z,72.81
2018-12-09T12:06:35.953Z,73.00
2018-12-09T12:07:36.052Z,72.91
2018-12-09T12:08:35.958Z,73.00
2018-12-09T12:09:35.923Z,72.81
2018-12-09T12:10:35.911Z,72.91
2018-12-09T12:11:36.700Z,72.81
2018-12-09T12:12:35.889Z,73.11
2018-12-09T12:13:36.084Z,72.71
2018-12-09T12:14:35.866Z,72.71
2018-12-09T12:15:35.857Z,72.61
2018-12-09T12:16:35.845Z,72.81
2018-12-09T12:17:35.834Z,72.71
2018-12-09T12:18:35.822Z,72.71
2018-12-09T12:19:35.920Z,72.71
2018-12-09T12:20:35.802Z,72.30
2018-12-09T12:21:35.791Z,72.47
2018-12-09T12:22:35.779Z,72.30
2018-12-09T12:23:35.766Z,72.27
2018-12-09T12:24:35.757Z,72.57
2018-12-09T12:25:35.847Z,72.57
2018-12-09T12:26:35.736Z,72.07
2018-12-09T12:27:35.730Z,71.97
2018-12-09T12:28:35.713Z,72.47
2018-12-09T12:29:35.711Z,72.33
2018-12-09T12:30:35.692Z,72.24
2018-12-09T12:31:35.961Z,71.94
2018-12-09T12:32:35.669Z,71.94
2018-12-09T12:33:35.659Z,72.27
2018-12-09T12:34:35.655Z,72.24
2018-12-09T12:35:35.638Z,72.33
2018-12-09T12:36:35.628Z,72.44
2018-12-09T12:37:35.728Z,72.44
2018-12-09T12:38:35.603Z,72.13
2018-12-09T12:39:35.592Z,72.24
2018-12-09T12:40:35.593Z,72.03
2018-12-09T12:41:35.573Z,72.33
2018-12-09T12:42:35.560Z,72.33
2018-12-09T12:43:35.658Z,72.03
2018-12-09T12:44:35.539Z,71.53
2018-12-09T12:45:35.528Z,72.33
2018-12-09T12:46:35.527Z,72.33
2018-12-09T12:47:35.509Z,72.03
2018-12-09T12:48:35.496Z,72.33
2018-12-09T12:49:35.670Z,72.13
2018-12-09T12:50:35.473Z,72.24
2018-12-09T12:51:35.487Z,72.44
2018-12-09T12:52:35.452Z,72.33