createdAt,value
2023-01-17T00:02:10.310Z,52525.86
2023-01-17T00:04:57.998Z,52541.13
2023-01-17T00:07:45.425Z,52536.30
2023-01-17T00:10:15.714Z,52521.44
2023-01-17T00:12:48.898Z,52527.46
2023-01-17T00:15:20.227Z,52524.25
2023-01-17T00:17:50.202Z,52527.06
2023-01-17T00:20:38.304Z,52510.99
2023-01-17T00:23:26.452Z,52515.80
2023-01-17T00:26:05.467Z,52531.08
2023-01-17T00:28:34.722Z,52513.80
2023-01-17T00:31:03.801Z,52538.31
2023-01-17T00:33:32.471Z,52531.88
2023-01-17T00:36:01.122Z,52536.30
2023-01-17T00:38:29.933Z,52525.05
2023-01-17T00:41:02.919Z,52511.79
2023-01-17T00:43:50.397Z,52527.46
2023-01-17T00:46:37.889Z,52528.67
2023-01-17T00:49:25.547Z,52539.52
2023-01-17T00:52:13.096Z,52525.85
2023-01-17T00:55:00.559Z,52519.43
2023-01-17T00:57:48.141Z,52520.63
2023-01-17T01:00:35.771Z,52526.66
2023-01-17T01:03:26.791Z,52530.68
2023-01-17T01:06:14.485Z,52542.73
2023-01-17T01:09:01.965Z,52520.23
2023-01-17T01:11:49.502Z,52537.51
2023-01-17T01:14:36.818Z,52522.64
2023-01-17T01:17:24.268Z,52519.82
2023-01-17T01:20:11.907Z,52513.80
2023-01-17T01:22:59.435Z,52539.52
2023-01-17T01:25:46.952Z,52536.71
2023-01-17T01:28:34.457Z,52537.11
2023-01-17T01:31:22.059Z,52507.77
2023-01-17T01:33:53.724Z,52540.32
2023-01-17T01:36:23.496Z,52511.39
2023-01-17T01:38:54.768Z,52524.25
2023-01-17T01:41:24.573Z,52544.34
2023-01-17T01:43:54.724Z,52541.93
2023-01-17T01:46:25.745Z,52527.06
2023-01-17T01:48:56.119Z,52517.02
2023-01-17T01:51:27.290Z,52515.41
2023-01-17T01:54:00.112Z,52552.79
2023-01-17T01:56:29.992Z,52518.22
2023-01-17T01:58:59.915Z,52523.45
2023-01-17T02:01:29.944Z,52516.21
2023-01-17T02:03:59.829Z,52523.45
2023-01-17T02:06:34.334Z,52541.13
2023-01-17T02:09:05.052Z,52528.67
2023-01-17T02:11:35.135Z,52539.92
2023-01-17T02:14:05.132Z,52526.26
2023-01-17T02:16:38.593Z,52515.00
2023-01-17T02:19:15.149Z,52526.66
2023-01-17T02:21:45.676Z,52542.34
2023-01-17T02:24:38.791Z,52517.41
2023-01-17T02:27:10.462Z,52521.44
2023-01-17T02:30:00.211Z,52519.43
2023-01-17T02:32:32.269Z,52525.86
2023-01-17T02:35:03.411Z,52537.11
2023-01-17T02:37:35.280Z,52528.26
2023-01-17T02:40:06.616Z,52538.32
2023-01-17T02:42:39.008Z,52532.29
2023-01-17T02:45:10.269Z,52522.24
2023-01-17T02:47:40.346Z,52519.43
2023-01-17T02:50:11.107Z,52504.16
2023-01-17T02:52:46.230Z,52512.19
2023-01-17T02:55:17.667Z,52504.15
2023-01-17T02:57:54.350Z,52510.99
2023-01-17T03:00:25.279Z,52517.41
2023-01-17T03:02:58.267Z,52527.86
2023-01-17T03:05:31.151Z,52513.39
2023-01-17T03:08:01.219Z,52519.82
2023-01-17T03:10:31.097Z,52517.02
2023-01-17T03:13:01.549Z,52520.63
2023-01-17T03:15:31.455Z,52525.05
2023-01-17T03:18:02.189Z,52517.81
2023-01-17T03:20:32.397Z,52515.41
2023-01-17T03:23:02.329Z,52524.25
2023-01-17T03:25:32.658Z,52523.85
2023-01-17T03:28:02.650Z,52522.64
2023-01-17T03:30:32.546Z,52522.64
2023-01-17T03:33:02.290Z,52520.23
2023-01-17T03:35:32.198Z,52529.88
2023-01-17T03:38:02.090Z,52527.06
2023-01-17T03:40:32.088Z,52531.48
2023-01-17T03:43:01.800Z,52527.86
2023-01-17T03:45:31.797Z,52509.38
2023-01-17T03:48:01.798Z,52531.89
2023-01-17T03:50:31.804Z,52519.43
2023-01-17T03:53:01.595Z,52523.45
2023-01-17T03:55:31.338Z,52522.24
2023-01-17T03:58:01.126Z,52515.81
2023-01-17T04:00:31.261Z,52531.48
2023-01-17T04:03:01.255Z,52537.91
2023-01-17T04:05:31.049Z,52525.86
2023-01-17T04:08:01.089Z,52555.59
2023-01-17T04:10:31.056Z,52519.43
2023-01-17T04:13:00.820Z,52521.43
2023-01-17T04:15:30.632Z,52521.84
2023-01-17T04:18:00.400Z,52534.70
2023-01-17T04:20:32.358Z,52529.07
2023-01-17T04:23:02.698Z,52528.26
2023-01-17T04:25:32.523Z,52529.07
2023-01-17T04:28:03.813Z,52520.63
2023-01-17T04:30:33.585Z,52531.08
2023-01-17T04:33:03.540Z,52524.25
2023-01-17T04:35:33.821Z,52531.89
2023-01-17T04:38:03.554Z,52534.29
2023-01-17T04:40:33.519Z,52540.32
2023-01-17T04:43:03.266Z,52536.71
2023-01-17T04:45:33.016Z,52529.48
2023-01-17T04:48:06.471Z,52528.67
2023-01-17T04:50:36.520Z,52535.90
2023-01-17T04:53:06.345Z,52534.29
2023-01-17T04:55:36.229Z,52523.04
2023-01-17T04:58:05.995Z,52540.73
2023-01-17T05:00:35.784Z,52534.29
2023-01-17T05:03:05.967Z,52532.70
2023-01-17T05:05:35.739Z,52536.71
2023-01-17T05:08:05.867Z,52531.08
2023-01-17T05:10:35.655Z,52525.46
2023-01-17T05:13:05.358Z,52513.80
2023-01-17T05:15:35.177Z,52552.38
2023-01-17T05:18:08.958Z,52551.18
2023-01-17T05:20:38.937Z,52546.35
2023-01-17T05:23:08.883Z,52542.74
2023-01-17T05:25:39.365Z,52538.72
2023-01-17T05:28:09.170Z,52528.67
2023-01-17T05:30:38.951Z,52537.51
2023-01-17T05:33:10.488Z,52535.09
2023-01-17T05:35:40.251Z,52527.06
2023-01-17T05:38:10.246Z,52545.15
2023-01-17T05:40:40.502Z,52537.11
2023-01-17T05:43:15.863Z,52528.27
2023-01-17T05:45:48.897Z,52527.06
2023-01-17T05:48:18.651Z,52533.49
2023-01-17T05:50:48.463Z,52521.84
2023-01-17T05:53:18.348Z,52524.65
2023-01-17T05:55:49.780Z,52544.34
2023-01-17T05:58:23.784Z,52537.91
2023-01-17T06:00:54.628Z,52530.68
2023-01-17T06:03:24.468Z,52521.44
2023-01-17T06:05:54.401Z,52502.95
2023-01-17T06:08:24.215Z,52531.89
2023-01-17T06:10:54.028Z,52507.37
2023-01-17T06:13:23.943Z,52530.27
2023-01-17T06:15:53.814Z,52535.51
2023-01-17T06:18:23.797Z,52538.72
2023-01-17T06:20:55.811Z,52537.11
2023-01-17T06:23:25.699Z,52530.68
2023-01-17T06:25:55.472Z,52527.06
2023-01-17T06:28:25.725Z,52541.53
2023-01-17T06:30:55.895Z,52520.63
2023-01-17T06:33:26.701Z,52533.09
2023-01-17T06:35:56.553Z,52531.08
2023-01-17T06:38:28.160Z,52524.65
2023-01-17T06:41:00.563Z,52529.47
2023-01-17T06:43:33.943Z,52543.95
2023-01-17T06:46:03.938Z,52525.45
2023-01-17T06:48:33.883Z,52508.57
2023-01-17T06:51:03.808Z,52523.85
2023-01-17T06:53:33.638Z,52519.43
2023-01-17T06:56:03.684Z,52532.29
2023-01-17T06:58:33.487Z,52517.82
2023-01-17T07:01:08.579Z,52505.36
2023-01-17T07:03:38.417Z,52525.86
2023-01-17T07:06:09.822Z,52509.77
2023-01-17T07:08:39.845Z,52519.82
2023-01-17T07:11:09.558Z,52508.98
2023-01-17T07:13:39.419Z,52517.82
2023-01-17T07:16:09.767Z,52510.18
2023-01-17T07:18:39.760Z,52506.97
2023-01-17T07:21:13.325Z,52517.41
2023-01-17T07:23:43.092Z,52511.39
2023-01-17T07:26:13.005Z,52486.87
2023-01-17T07:28:42.940Z,52521.44
2023-01-17T07:31:12.940Z,52497.32
2023-01-17T07:33:42.865Z,52498.52
2023-01-17T07:36:12.957Z,52501.74
2023-01-17T07:38:44.137Z,52514.20
2023-01-17T07:41:14.342Z,52512.59
2023-01-17T07:43:44.259Z,52495.31
2023-01-17T07:46:15.603Z,52506.97
2023-01-17T07:48:45.866Z,52529.88
2023-01-17T07:51:15.718Z,52501.34
2023-01-17T07:53:45.665Z,52491.29
2023-01-17T07:56:15.359Z,52480.45
2023-01-17T07:58:45.068Z,52507.37
2023-01-17T08:01:15.042Z,52485.66
2023-01-17T08:03:44.995Z,52502.95
2023-01-17T08:06:18.960Z,52476.82
2023-01-17T08:08:48.834Z,52490.49
2023-01-17T08:11:19.021Z,52490.09
2023-01-17T08:13:48.927Z,52484.86
2023-01-17T08:16:19.031Z,52498.13
2023-01-17T08:18:48.885Z,52487.27
2023-01-17T08:21:18.621Z,52486.07
2023-01-17T08:23:50.254Z,52472.00
2023-01-17T08:26:22.754Z,52491.70
2023-01-17T08:28:55.421Z,52480.04
2023-01-17T08:31:25.210Z,52480.45
2023-01-17T08:33:55.240Z,52489.28
2023-01-17T08:36:26.043Z,52472.00
2023-01-17T08:38:55.826Z,52474.41
2023-01-17T08:41:27.626Z,52480.84
2023-01-17T08:43:57.722Z,52478.84
2023-01-17T08:46:27.591Z,52476.02
2023-01-17T08:48:59.084Z,52458.74
2023-01-17T08:51:29.597Z,52464.37
2023-01-17T08:53:59.458Z,52470.80
2023-01-17T08:56:29.357Z,52456.33
2023-01-17T08:59:01.613Z,52462.36
2023-01-17T09:01:58.515Z,52472.80
2023-01-17T09:04:28.472Z,52461.55
2023-01-17T09:06:58.247Z,52441.05
2023-01-17T09:09:28.324Z,52465.57
2023-01-17T09:11:58.049Z,52464.77
2023-01-17T09:14:28.004Z,52461.15
2023-01-17T09:16:58.555Z,52449.49
2023-01-17T09:19:29.003Z,52424.98
2023-01-17T09:21:59.035Z,52437.84
2023-01-17T09:24:31.329Z,52449.90
2023-01-17T09:27:01.303Z,52458.74
2023-01-17T09:29:31.645Z,52470.40
2023-01-17T09:32:02.487Z,52435.43
2023-01-17T09:34:33.115Z,52434.63
2023-01-17T09:37:03.549Z,52449.49
2023-01-17T09:39:33.927Z,52420.16
2023-01-17T09:42:07.244Z,52422.57
2023-01-17T09:44:41.987Z,52450.70
2023-01-17T09:47:17.879Z,52430.61
2023-01-17T09:49:48.064Z,52441.86
2023-01-17T09:52:21.365Z,52431.41
2023-01-17T09:54:51.234Z,52450.30
2023-01-17T09:57:32.343Z,52445.88
2023-01-17T10:00:04.295Z,52437.04
2023-01-17T10:02:42.488Z,52431.41
2023-01-17T10:05:26.061Z,52440.66
2023-01-17T10:08:03.670Z,52457.54
2023-01-17T10:10:36.520Z,52454.32
2023-01-17T10:13:08.079Z,52445.07
2023-01-17T10:15:45.113Z,52449.90
2023-01-17T10:18:30.064Z,52441.46
2023-01-17T10:21:01.701Z,52440.25
2023-01-17T10:23:54.322Z,52450.71
2023-01-17T10:26:25.068Z,52453.11
2023-01-17T10:28:55.540Z,52459.54
2023-01-17T10:31:25.805Z,52457.54
2023-01-17T10:33:56.076Z,52449.50
2023-01-17T10:36:26.486Z,52439.85
2023-01-17T10:38:57.829Z,52437.45
2023-01-17T10:41:29.268Z,52449.09
2023-01-17T10:44:01.996Z,52438.24
2023-01-17T10:46:33.719Z,52448.70
2023-01-17T10:49:04.015Z,52461.16
2023-01-17T10:51:43.229Z,52445.48
2023-01-17T10:54:16.231Z,52457.13
2023-01-17T10:56:46.020Z,52437.04
2023-01-17T10:59:20.631Z,52439.05
2023-01-17T11:01:51.385Z,52447.49
2023-01-17T11:04:22.140Z,52428.60
2023-01-17T11:06:58.239Z,52440.66
2023-01-17T11:09:38.161Z,52447.09
2023-01-17T11:12:12.872Z,52449.90
2023-01-17T11:14:42.509Z,52442.26
2023-01-17T11:17:12.805Z,52436.64
2023-01-17T11:19:45.799Z,52435.03
2023-01-17T11:22:15.726Z,52433.02
2023-01-17T11:24:56.292Z,52448.70
2023-01-17T11:27:27.103Z,52443.47
2023-01-17T11:30:07.503Z,52437.84
2023-01-17T11:32:37.957Z,52436.64
2023-01-17T11:35:09.454Z,52427.40
2023-01-17T11:37:39.283Z,52442.27
2023-01-17T11:40:17.691Z,52443.47
2023-01-17T11:42:47.485Z,52424.58
2023-01-17T11:45:24.743Z,52426.99
2023-01-17T11:48:08.252Z,52426.99
2023-01-17T11:50:38.965Z,52433.42
2023-01-17T11:53:09.302Z,52428.20
2023-01-17T11:55:38.946Z,52412.52
2023-01-17T11:58:12.070Z,52431.81
2023-01-17T12:00:46.423Z,52425.38
2023-01-17T12:03:19.122Z,52426.99
2023-01-17T12:05:58.351Z,52420.56
2023-01-17T12:08:31.735Z,52420.96
2023-01-17T12:11:04.340Z,52434.23
2023-01-17T12:13:54.680Z,52414.54
2023-01-17T12:16:34.006Z,52396.85
2023-01-17T12:19:07.207Z,52416.55
2023-01-17T12:21:40.343Z,52426.19
2023-01-17T12:24:17.750Z,52426.59
2023-01-17T12:26:51.357Z,52420.96
2023-01-17T12:29:50.527Z,52425.79
2023-01-17T12:32:31.032Z,52423.38
2023-01-17T12:35:02.453Z,52429.00
2023-01-17T12:37:35.684Z,52423.38
2023-01-17T12:40:06.771Z,52434.23
2023-01-17T12:42:37.799Z,52424.98
2023-01-17T12:45:10.427Z,52423.77
2023-01-17T12:47:41.367Z,52412.93
2023-01-17T12:50:15.972Z,52422.57
2023-01-17T12:52:51.261Z,52449.10
2023-01-17T12:55:21.903Z,52422.98
2023-01-17T12:57:53.262Z,52444.68
2023-01-17T13:00:23.614Z,52414.54
2023-01-17T13:02:55.176Z,52426.19
2023-01-17T13:05:26.409Z,52430.21
2023-01-17T13:07:57.667Z,52437.84
2023-01-17T13:10:31.078Z,52439.05
2023-01-17T13:13:04.113Z,52424.98
2023-01-17T13:15:37.824Z,52428.60
2023-01-17T13:18:09.820Z,52446.28
2023-01-17T13:20:47.297Z,52425.38
2023-01-17T13:23:22.082Z,52439.05
2023-01-17T13:25:52.178Z,52426.99
2023-01-17T13:28:25.907Z,52426.59
2023-01-17T13:31:00.890Z,52426.59
2023-01-17T13:33:45.071Z,52443.88
2023-01-17T13:36:32.305Z,52428.60
2023-01-17T13:39:18.164Z,52433.82
2023-01-17T13:41:49.194Z,52418.95
2023-01-17T13:44:25.666Z,52431.41
2023-01-17T13:47:02.587Z,52427.39
2023-01-17T13:49:44.880Z,52415.34
2023-01-17T13:52:29.794Z,52421.77
2023-01-17T13:55:02.303Z,52436.64
2023-01-17T13:57:42.074Z,52429.41
2023-01-17T14:00:29.338Z,52425.38
2023-01-17T14:02:59.875Z,52437.84
2023-01-17T14:05:43.648Z,52429.41
2023-01-17T14:08:17.386Z,52437.04
2023-01-17T14:10:48.324Z,52428.60
2023-01-17T14:13:30.837Z,52427.39
2023-01-17T14:16:02.228Z,52417.75
2023-01-17T14:18:39.272Z,52420.16
2023-01-17T14:21:11.253Z,52423.37
2023-01-17T14:23:49.884Z,52432.21
2023-01-17T14:26:25.360Z,52429.40
2023-01-17T14:28:55.194Z,52439.85
2023-01-17T14:31:25.026Z,52422.57
2023-01-17T14:33:55.725Z,52441.86
2023-01-17T14:36:27.190Z,52437.84
2023-01-17T14:38:56.952Z,52457.54
2023-01-17T14:41:27.788Z,52431.81
2023-01-17T14:43:58.686Z,52445.88
2023-01-17T14:46:28.880Z,52423.38
2023-01-17T14:49:02.888Z,52430.61
2023-01-17T14:51:36.788Z,52434.63
2023-01-17T14:54:17.504Z,52449.90
2023-01-17T14:56:48.396Z,52437.04
2023-01-17T14:59:21.888Z,52428.20
2023-01-17T15:02:06.525Z,52413.33
2023-01-17T15:04:40.075Z,52439.85
2023-01-17T15:07:11.996Z,52436.24
2023-01-17T15:09:42.796Z,52441.86
2023-01-17T15:12:14.195Z,52418.15
2023-01-17T15:14:45.050Z,52429.41
2023-01-17T15:17:17.673Z,52423.38
2023-01-17T15:19:47.946Z,52433.02
2023-01-17T15:22:17.770Z,52422.98
2023-01-17T15:24:47.641Z,52429.00
2023-01-17T15:27:17.876Z,52432.22
2023-01-17T15:29:47.574Z,52424.18
2023-01-17T15:32:20.653Z,52441.86
2023-01-17T15:34:50.706Z,52429.80
2023-01-17T15:37:25.102Z,52435.03
2023-01-17T15:39:55.632Z,52451.11
2023-01-17T15:42:25.948Z,52447.89
2023-01-17T15:44:55.864Z,52447.89
2023-01-17T15:47:32.455Z,52425.39
2023-01-17T15:50:02.714Z,52444.68
2023-01-17T15:52:32.678Z,52449.50
2023-01-17T15:55:06.867Z,52443.07
2023-01-17T15:57:37.288Z,52445.07
2023-01-17T16:00:09.266Z,52430.21
2023-01-17T16:02:42.982Z,52451.51
2023-01-17T16:05:33.447Z,52439.45
2023-01-17T16:08:16.708Z,52424.59
2023-01-17T16:10:46.418Z,52432.21
2023-01-17T16:13:16.268Z,52433.43
2023-01-17T16:15:46.027Z,52429.01
2023-01-17T16:18:16.312Z,52425.38
2023-01-17T16:20:48.055Z,52439.45
2023-01-17T16:23:17.979Z,52437.84
2023-01-17T16:25:48.649Z,52422.97
2023-01-17T16:28:18.476Z,52420.96
2023-01-17T16:30:48.892Z,52436.24
2023-01-17T16:33:18.950Z,52438.24
2023-01-17T16:35:51.420Z,52429.80
2023-01-17T16:38:21.441Z,52427.80
2023-01-17T16:40:51.436Z,52414.13
2023-01-17T16:43:21.338Z,52431.41
2023-01-17T16:45:53.069Z,52421.36
2023-01-17T16:48:22.970Z,52433.43
2023-01-17T16:50:53.194Z,52426.19
2023-01-17T16:53:24.827Z,52438.64
2023-01-17T16:55:55.338Z,52431.81
2023-01-17T16:58:25.105Z,52427.80
2023-01-17T17:00:56.956Z,52441.46
2023-01-17T17:03:32.229Z,52453.52
2023-01-17T17:06:03.840Z,52433.82
2023-01-17T17:08:34.367Z,52433.02
2023-01-17T17:11:17.824Z,52433.02
2023-01-17T17:13:48.390Z,52421.77
2023-01-17T17:16:18.979Z,52430.21
2023-01-17T17:18:49.138Z,52406.10
2023-01-17T17:21:19.043Z,52434.63
2023-01-17T17:23:53.106Z,52444.27
2023-01-17T17:26:22.958Z,52433.42
2023-01-17T17:28:56.070Z,52420.56
2023-01-17T17:31:25.901Z,52433.82
2023-01-17T17:33:58.558Z,52439.85
2023-01-17T17:36:28.595Z,52411.32
2023-01-17T17:38:58.498Z,52410.11
2023-01-17T17:41:28.798Z,52435.03
2023-01-17T17:43:58.834Z,52431.81
2023-01-17T17:46:29.691Z,52421.37
2023-01-17T17:48:59.600Z,52422.57
2023-01-17T17:51:29.690Z,52439.85
2023-01-17T17:54:01.184Z,52443.87
2023-01-17T17:56:31.324Z,52449.90
2023-01-17T17:59:01.821Z,52422.17
2023-01-17T18:01:31.803Z,52433.02
2023-01-17T18:04:04.051Z,52428.60
2023-01-17T18:06:34.777Z,52446.28
2023-01-17T18:09:04.581Z,52454.72
2023-01-17T18:11:34.245Z,52423.38
2023-01-17T18:14:04.450Z,52425.79
2023-01-17T18:16:35.842Z,52440.66
2023-01-17T18:19:06.051Z,52429.40
2023-01-17T18:21:36.469Z,52429.80
2023-01-17T18:24:06.755Z,52435.84
2023-01-17T18:26:37.066Z,52433.82
2023-01-17T18:29:07.492Z,52421.77
2023-01-17T18:31:37.401Z,52421.37
2023-01-17T18:34:08.288Z,52429.80
2023-01-17T18:36:38.063Z,52425.79
2023-01-17T18:39:11.611Z,52439.05
2023-01-17T18:41:41.473Z,52431.81
2023-01-17T18:44:11.188Z,52449.10
2023-01-17T18:46:42.396Z,52446.28
2023-01-17T18:49:13.318Z,52429.00
2023-01-17T18:51:46.835Z,52431.01
2023-01-17T18:54:16.727Z,52430.21
2023-01-17T18:56:46.773Z,52433.02
2023-01-17T18:59:18.739Z,52453.11
2023-01-17T19:01:48.952Z,52435.83
2023-01-17T19:04:19.117Z,52433.43
2023-01-17T19:06:49.074Z,52437.04
2023-01-17T19:09:19.108Z,52455.13
2023-01-17T19:11:49.000Z,52455.52
2023-01-17T19:14:18.858Z,52449.50
2023-01-17T19:16:48.716Z,52429.80
2023-01-17T19:19:18.797Z,52449.09
2023-01-17T19:21:48.900Z,52452.31
2023-01-17T19:24:18.732Z,52453.92
2023-01-17T19:26:51.435Z,52443.47
2023-01-17T19:29:21.350Z,52431.41
2023-01-17T19:31:53.752Z,52432.62
2023-01-17T19:34:24.167Z,52442.26
2023-01-17T19:36:56.001Z,52459.95
2023-01-17T19:39:28.658Z,52443.87
2023-01-17T19:41:58.638Z,52442.67
2023-01-17T19:44:28.515Z,52441.46
2023-01-17T19:46:58.265Z,52435.83
2023-01-17T19:49:28.077Z,52433.42
2023-01-17T19:51:57.871Z,52438.24
2023-01-17T19:54:27.938Z,52442.26
2023-01-17T19:56:57.661Z,52451.51
2023-01-17T19:59:27.393Z,52432.21
2023-01-17T20:01:57.307Z,52430.21
2023-01-17T20:04:27.328Z,52429.00
2023-01-17T20:06:57.173Z,52439.04
2023-01-17T20:09:27.178Z,52439.45
2023-01-17T20:11:57.040Z,52458.34
2023-01-17T20:14:26.806Z,52429.40
2023-01-17T20:16:56.673Z,52439.85
2023-01-17T20:19:26.545Z,52451.11
2023-01-17T20:21:56.389Z,52454.73
2023-01-17T20:24:26.549Z,52451.10
2023-01-17T20:26:58.347Z,52427.80
2023-01-17T20:29:28.003Z,52443.88
2023-01-17T20:31:58.259Z,52428.60
2023-01-17T20:34:28.355Z,52451.51
2023-01-17T20:36:59.742Z,52455.13
2023-01-17T20:39:29.530Z,52437.04
2023-01-17T20:41:59.738Z,52447.49
2023-01-17T20:44:32.268Z,52455.13
2023-01-17T20:47:02.225Z,52456.73
2023-01-17T20:49:32.927Z,52453.92
2023-01-17T20:52:04.601Z,52451.11
2023-01-17T20:54:36.189Z,52448.29
2023-01-17T20:57:06.693Z,52456.73
2023-01-17T20:59:36.559Z,52467.18
2023-01-17T21:02:10.229Z,52444.68
2023-01-17T21:04:40.151Z,52452.71
2023-01-17T21:07:09.939Z,52455.52
2023-01-17T21:09:39.940Z,52425.38
2023-01-17T21:12:09.854Z,52452.31
2023-01-17T21:14:41.894Z,52440.26
2023-01-17T21:17:11.699Z,52449.09
2023-01-17T21:19:41.524Z,52443.47
2023-01-17T21:22:11.534Z,52442.66
2023-01-17T21:24:41.598Z,52452.31
2023-01-17T21:27:13.210Z,52447.49
2023-01-17T21:29:43.008Z,52440.25
2023-01-17T21:32:12.702Z,52448.70
2023-01-17T21:34:42.342Z,52450.71
2023-01-17T21:37:12.305Z,52450.30
2023-01-17T21:39:42.102Z,52435.83
2023-01-17T21:42:12.086Z,52438.65
2023-01-17T21:44:41.945Z,52446.29
2023-01-17T21:47:11.891Z,52443.88
2023-01-17T21:49:41.706Z,52435.43
2023-01-17T21:52:21.323Z,52436.64
2023-01-17T21:55:08.782Z,52438.64
2023-01-17T21:57:56.422Z,52428.20
2023-01-17T22:00:26.470Z,52421.77
2023-01-17T22:02:58.797Z,52457.14
2023-01-17T22:05:29.291Z,52442.26
2023-01-17T22:08:15.481Z,52429.80
2023-01-17T22:10:48.248Z,52440.66
2023-01-17T22:13:18.237Z,52443.47
2023-01-17T22:15:48.063Z,52421.37
2023-01-17T22:18:18.164Z,52428.60
2023-01-17T22:20:47.966Z,52424.98
2023-01-17T22:23:17.642Z,52433.82
2023-01-17T22:25:47.409Z,52433.82
2023-01-17T22:28:17.170Z,52430.21
2023-01-17T22:30:47.058Z,52446.28
2023-01-17T22:33:17.066Z,52452.71
2023-01-17T22:35:46.813Z,52442.67
2023-01-17T22:38:16.670Z,52427.79
2023-01-17T22:40:46.805Z,52447.08
2023-01-17T22:43:16.591Z,52435.83
2023-01-17T22:45:47.346Z,52451.51
2023-01-17T22:48:17.184Z,52455.93
2023-01-17T22:50:47.313Z,52441.46
2023-01-17T22:53:17.191Z,52434.63
2023-01-17T22:55:47.113Z,52423.38
2023-01-17T22:58:17.003Z,52422.17
2023-01-17T23:00:47.626Z,52436.64
2023-01-17T23:03:18.256Z,52425.39
2023-01-17T23:05:48.611Z,52415.74
2023-01-17T23:08:20.471Z,52424.98
2023-01-17T23:11:08.295Z,52436.64
2023-01-17T23:13:38.661Z,52433.02
2023-01-17T23:16:26.663Z,52426.59
2023-01-17T23:19:14.331Z,52418.15
2023-01-17T23:22:02.234Z,52433.02
2023-01-17T23:24:32.417Z,52427.39
2023-01-17T23:27:20.255Z,52450.30
2023-01-17T23:29:50.541Z,52432.22
2023-01-17T23:32:20.632Z,52417.35
2023-01-17T23:34:50.839Z,52425.38
2023-01-17T23:37:20.670Z,52426.59
2023-01-17T23:39:51.192Z,52437.84
2023-01-17T23:42:38.710Z,52425.79
2023-01-17T23:45:10.511Z,52426.19
2023-01-17T23:47:40.661Z,52429.41
2023-01-17T23:50:12.291Z,52414.13
2023-01-17T23:52:42.204Z,52438.24
2023-01-17T23:55:12.411Z,52434.23
2023-01-17T23:57:42.286Z,52435.03
