createdAt,value
2023-02-23T00:00:55.458Z,0.00
2023-02-23T00:01:55.439Z,0.00
2023-02-23T00:02:55.548Z,0.00
2023-02-23T00:03:55.468Z,0.00
2023-02-23T00:04:55.418Z,0.00
2023-02-23T00:05:55.397Z,0.00
2023-02-23T00:06:55.534Z,0.00
2023-02-23T00:07:55.378Z,0.00
2023-02-23T00:08:55.369Z,0.00
2023-02-23T00:09:55.362Z,0.00
2023-02-23T00:10:55.342Z,0.00
2023-02-23T00:11:55.343Z,0.00
2023-02-23T00:12:55.303Z,0.00
2023-02-23T00:13:55.353Z,0.00
2023-02-23T00:14:55.369Z,0.00
2023-02-23T00:15:55.326Z,0.00
2023-02-23T00:16:55.307Z,0.00
2023-02-23T00:17:55.270Z,0.00
2023-02-23T00:18:55.323Z,0.00
2023-02-23T00:19:55.237Z,0.00
2023-02-23T00:20:55.232Z,0.00
2023-02-23T00:21:55.231Z,0.00
2023-02-23T00:22:55.196Z,0.00
2023-02-23T00:23:55.188Z,0.00
2023-02-23T00:24:55.197Z,0.00
2023-02-23T00:25:55.171Z,0.00
2023-02-23T00:26:55.166Z,0.00
2023-02-23T00:27:55.140Z,0.00
2023-02-23T00:28:55.140Z,0.00
2023-02-23T00:29:55.147Z,0.00
2023-02-23T00:30:55.142Z,0.00
2023-02-23T00:31:55.274Z,0.00
2023-02-23T00:32:55.096Z,0.00
2023-02-23T00:33:55.090Z,0.00
2023-02-23T00:34:55.082Z,0.00
2023-02-23T00:35:55.056Z,0.00
2023-02-23T00:36:55.096Z,0.00
2023-02-23T00:37:55.089Z,0.00
2023-02-23T00:38:55.031Z,0.00
2023-02-23T00:39:55.011Z,0.00
2023-02-23T00:40:55.003Z,0.00
2023-02-23T00:41:55.000Z,0.00
2023-02-23T00:42:54.974Z,0.00
2023-02-23T00:43:55.012Z,0.00
2023-02-23T00:44:54.963Z,0.00
2023-02-23T00:45:54.994Z,0.00
2023-02-23T00:46:54.929Z,0.00
2023-02-23T00:47:54.930Z,0.00
2023-02-23T00:48:54.931Z,0.00
2023-02-23T00:49:54.904Z,0.00
2023-02-23T00:50:54.883Z,0.00
2023-02-23T00:51:54.900Z,0.00
2023-02-23T00:52:54.879Z,0.00
2023-02-23T00:53:54.869Z,0.00
2023-02-23T00:54:54.883Z,0.00
2023-02-23T00:55:54.836Z,0.00
2023-02-23T00:56:54.835Z,0.00
2023-02-23T00:57:54.816Z,0.00
2023-02-23T00:58:54.807Z,0.00
2023-02-23T00:59:54.804Z,0.00
2023-02-23T01:00:54.975Z,0.00
2023-02-23T01:01:54.821Z,0.00
2023-02-23T01:02:54.748Z,0.00
2023-02-23T01:03:54.772Z,0.00
2023-02-23T01:04:54.740Z,0.00
2023-02-23T01:05:54.754Z,0.00
2023-02-23T01:06:54.748Z,0.00
2023-02-23T01:07:54.691Z,0.00
2023-02-23T01:08:54.690Z,0.00
2023-02-23T01:09:54.694Z,0.00
2023-02-23T01:10:54.667Z,0.00
2023-02-23T01:11:54.658Z,0.00
2023-02-23T01:12:54.669Z,0.00
2023-02-23T01:13:54.644Z,0.00
2023-02-23T01:14:54.617Z,0.00
2023-02-23T01:15:54.635Z,0.00
2023-02-23T01:16:54.593Z,0.00
2023-02-23T01:17:54.688Z,0.00
2023-02-23T01:18:54.615Z,0.00
2023-02-23T01:19:54.562Z,0.00
2023-02-23T01:20:54.543Z,0.00
2023-02-23T01:21:54.542Z,0.00
2023-02-23T01:22:54.528Z,0.00
2023-02-23T01:23:54.522Z,0.00
2023-02-23T01:24:54.566Z,0.00
2023-02-23T01:25:54.488Z,0.00
2023-02-23T01:26:54.470Z,0.00
2023-02-23T01:27:54.472Z,0.00
2023-02-23T01:28:54.458Z,0.00
2023-02-23T01:29:54.434Z,0.00
2023-02-23T01:30:54.526Z,0.00
2023-02-23T01:31:54.503Z,0.00
2023-02-23T01:32:54.422Z,0.00
2023-02-23T01:33:54.429Z,0.00
2023-02-23T01:34:54.388Z,0.00
2023-02-23T01:35:54.366Z,0.00
2023-02-23T01:36:54.370Z,0.00
2023-02-23T01:37:54.360Z,0.00
2023-02-23T01:38:54.330Z,0.00
2023-02-23T01:39:54.322Z,0.00
2023-02-23T01:40:54.314Z,0.00
2023-02-23T01:41:54.323Z,0.00
2023-02-23T01:42:54.313Z,0.00
2023-02-23T01:43:54.281Z,0.00
2023-02-23T01:44:54.273Z,0.00
2023-02-23T01:45:54.276Z,0.00
2023-02-23T01:46:54.253Z,0.00
2023-02-23T01:47:54.230Z,0.00
2023-02-23T01:48:54.252Z,0.00
2023-02-23T01:49:54.242Z,0.00
2023-02-23T01:50:54.192Z,0.00
2023-02-23T01:51:54.185Z,0.00
2023-02-23T01:52:54.226Z,0.00
2023-02-23T01:53:54.165Z,0.00
2023-02-23T01:54:54.173Z,0.00
2023-02-23T01:55:54.141Z,0.00
2023-02-23T01:56:54.138Z,0.00
2023-02-23T01:57:54.137Z,0.00
2023-02-23T01:58:54.121Z,0.00
2023-02-23T01:59:54.113Z,0.00
2023-02-23T02:00:54.103Z,0.00
2023-02-23T02:01:54.136Z,0.00
2023-02-23T02:02:54.055Z,0.00
2023-02-23T02:03:54.053Z,0.00
2023-02-23T02:04:54.076Z,0.00
2023-02-23T02:05:54.051Z,0.00
2023-02-23T02:06:54.038Z,0.00
2023-02-23T02:07:54.008Z,0.00
2023-02-23T02:08:53.989Z,0.00
2023-02-23T02:09:53.998Z,0.00
2023-02-23T02:10:53.981Z,0.00
2023-02-23T02:11:53.978Z,0.00
2023-02-23T02:12:54.000Z,0.00
2023-02-23T02:13:53.947Z,0.00
2023-02-23T02:14:53.941Z,0.00
2023-02-23T02:15:53.970Z,0.00
2023-02-23T02:16:53.912Z,0.00
2023-02-23T02:17:53.899Z,0.00
2023-02-23T02:18:53.910Z,0.00
2023-02-23T02:19:53.877Z,0.00
2023-02-23T02:20:53.875Z,0.00
2023-02-23T02:21:53.916Z,0.00
2023-02-23T02:22:53.842Z,0.00
2023-02-23T02:23:53.818Z,0.00
2023-02-23T02:24:53.859Z,0.00
2023-02-23T02:25:53.808Z,0.00
2023-02-23T02:26:53.826Z,0.00
2023-02-23T02:27:53.788Z,0.00
2023-02-23T02:28:53.786Z,0.00
2023-02-23T02:29:53.762Z,0.00
2023-02-23T02:30:53.778Z,0.00
2023-02-23T02:31:53.813Z,0.00
2023-02-23T02:32:53.721Z,0.00
2023-02-23T02:33:53.710Z,0.00
2023-02-23T02:34:53.711Z,0.00
2023-02-23T02:35:53.681Z,0.00
2023-02-23T02:36:53.689Z,0.00
2023-02-23T02:37:53.793Z,0.00
2023-02-23T02:38:53.779Z,0.00
2023-02-23T02:39:53.731Z,0.00
2023-02-23T02:40:53.669Z,0.00
2023-02-23T02:41:53.620Z,0.00
2023-02-23T02:42:53.628Z,0.00
2023-02-23T02:43:53.605Z,0.00
2023-02-23T02:44:53.714Z,0.00
2023-02-23T02:45:53.644Z,0.00
2023-02-23T02:46:53.579Z,0.00
2023-02-23T02:47:53.561Z,0.00
2023-02-23T02:48:53.554Z,0.00
2023-02-23T02:49:53.539Z,0.00
2023-02-23T02:50:53.533Z,0.00
2023-02-23T02:51:53.520Z,0.00
2023-02-23T02:52:53.512Z,0.00
2023-02-23T02:53:53.603Z,0.00
2023-02-23T02:54:53.624Z,0.00
2023-02-23T02:55:53.475Z,0.00
2023-02-23T02:56:53.464Z,0.00
2023-02-23T02:57:53.457Z,0.00
2023-02-23T02:58:53.449Z,0.00
2023-02-23T02:59:53.413Z,0.00
2023-02-23T03:00:53.449Z,0.00
2023-02-23T03:01:53.441Z,0.00
2023-02-23T03:02:53.401Z,0.00
2023-02-23T03:03:53.368Z,0.00
2023-02-23T03:04:53.386Z,0.00
2023-02-23T03:05:53.351Z,0.00
2023-02-23T03:06:53.369Z,0.00
2023-02-23T03:07:53.337Z,0.00
2023-02-23T03:08:54.035Z,0.00
2023-02-23T03:09:53.437Z,0.00
2023-02-23T03:10:53.305Z,0.00
2023-02-23T03:11:54.116Z,0.00
2023-02-23T03:12:53.291Z,0.00
2023-02-23T03:13:53.257Z,0.00
2023-02-23T03:14:53.261Z,0.00
2023-02-23T03:15:53.297Z,0.00
2023-02-23T03:16:53.242Z,0.00
2023-02-23T03:17:53.210Z,0.00
2023-02-23T03:18:53.228Z,0.00
2023-02-23T03:19:53.193Z,0.00
2023-02-23T03:20:53.201Z,0.00
2023-02-23T03:21:53.164Z,0.00
2023-02-23T03:22:53.157Z,0.00
2023-02-23T03:23:53.160Z,0.00
2023-02-23T03:24:53.177Z,0.00
2023-02-23T03:25:53.152Z,0.00
2023-02-23T03:26:53.117Z,0.00
2023-02-23T03:27:53.125Z,0.00
2023-02-23T03:28:53.089Z,0.00
2023-02-23T03:29:53.074Z,0.00
2023-02-23T03:30:53.129Z,0.00
2023-02-23T03:31:53.160Z,0.00
2023-02-23T03:32:53.046Z,0.00
2023-02-23T03:33:53.027Z,0.00
2023-02-23T03:34:53.038Z,0.00
2023-02-23T03:35:53.007Z,0.00
2023-02-23T03:36:53.026Z,0.00
2023-02-23T03:37:52.998Z,0.00
2023-02-23T03:38:52.997Z,0.00
2023-02-23T03:39:52.974Z,0.00
2023-02-23T03:40:52.966Z,0.00
2023-02-23T03:41:53.045Z,0.00
2023-02-23T03:42:52.990Z,0.00
2023-02-23T03:43:52.914Z,0.00
2023-02-23T03:44:52.916Z,0.00
2023-02-23T03:45:52.950Z,0.00
2023-02-23T03:46:52.912Z,0.00
2023-02-23T03:47:52.883Z,0.00
2023-02-23T03:48:52.910Z,0.00
2023-02-23T03:49:52.862Z,0.00
2023-02-23T03:50:52.864Z,0.00
2023-02-23T03:51:52.833Z,0.00
2023-02-23T03:52:52.818Z,0.00
2023-02-23T03:53:52.799Z,0.00
2023-02-23T03:54:52.824Z,0.00
2023-02-23T03:55:52.779Z,0.00
2023-02-23T03:56:52.786Z,0.00
2023-02-23T03:57:52.775Z,0.00
2023-02-23T03:58:52.756Z,0.00
2023-02-23T03:59:52.732Z,0.00
2023-02-23T04:00:52.758Z,0.00
2023-02-23T04:01:52.721Z,0.00
2023-02-23T04:02:52.701Z,0.00
2023-02-23T04:03:52.720Z,0.00
2023-02-23T04:04:52.691Z,0.00
2023-02-23T04:05:52.661Z,0.00
2023-02-23T04:06:52.687Z,0.00
2023-02-23T04:07:52.658Z,0.00
2023-02-23T04:08:52.664Z,0.00
2023-02-23T04:09:52.618Z,0.00
2023-02-23T04:10:52.622Z,0.00
2023-02-23T04:11:52.594Z,0.00
2023-02-23T04:12:52.620Z,0.00
2023-02-23T04:13:52.609Z,0.00
2023-02-23T04:14:52.575Z,0.00
2023-02-23T04:15:52.546Z,0.00
2023-02-23T04:16:52.542Z,0.00
2023-02-23T04:17:52.542Z,0.00
2023-02-23T04:18:52.552Z,0.00
2023-02-23T04:19:52.508Z,0.00
2023-02-23T04:20:52.522Z,0.00
2023-02-23T04:21:52.487Z,0.00
2023-02-23T04:22:52.520Z,0.00
2023-02-23T04:23:52.468Z,0.00
2023-02-23T04:24:52.466Z,0.00
2023-02-23T04:25:52.443Z,0.00
2023-02-23T04:26:52.441Z,0.00
2023-02-23T04:27:52.432Z,0.00
2023-02-23T04:28:52.417Z,0.00
2023-02-23T04:29:52.409Z,0.00
2023-02-23T04:30:52.541Z,0.00
2023-02-23T04:31:52.503Z,0.00
2023-02-23T04:32:52.381Z,0.00
2023-02-23T04:33:52.358Z,0.00
2023-02-23T04:34:52.338Z,0.00
2023-02-23T04:35:52.321Z,0.00
2023-02-23T04:36:52.345Z,0.00
2023-02-23T04:37:52.403Z,0.00
2023-02-23T04:38:52.307Z,0.00
2023-02-23T04:39:52.291Z,0.00
2023-02-23T04:40:52.293Z,0.00
2023-02-23T04:41:52.258Z,0.00
2023-02-23T04:42:52.344Z,0.00
2023-02-23T04:43:52.235Z,0.00
2023-02-23T04:44:52.234Z,0.00
2023-02-23T04:45:52.299Z,0.00
2023-02-23T04:46:52.200Z,0.00
2023-02-23T04:47:52.305Z,0.00
2023-02-23T04:48:52.208Z,0.00
2023-02-23T04:49:52.178Z,0.00
2023-02-23T04:50:52.175Z,0.00
2023-02-23T04:51:52.142Z,0.00
2023-02-23T04:52:52.226Z,0.00
2023-02-23T04:53:52.133Z,0.00
2023-02-23T04:54:52.150Z,0.00
2023-02-23T04:55:52.115Z,0.00
2023-02-23T04:56:52.093Z,0.00
2023-02-23T04:57:52.207Z,0.00
2023-02-23T04:58:52.081Z,0.00
2023-02-23T04:59:52.049Z,0.00
2023-02-23T05:00:52.082Z,0.00
2023-02-23T05:01:52.059Z,0.00
2023-02-23T05:02:52.088Z,0.00
2023-02-23T05:03:52.026Z,0.00
2023-02-23T05:04:52.026Z,0.00
2023-02-23T05:05:51.984Z,0.00
2023-02-23T05:06:52.000Z,0.00
2023-02-23T05:07:51.985Z,0.00
2023-02-23T05:08:51.953Z,0.00
2023-02-23T05:09:51.954Z,0.00
2023-02-23T05:10:51.930Z,0.00
2023-02-23T05:11:51.943Z,0.00
2023-02-23T05:12:51.931Z,0.00
2023-02-23T05:13:51.892Z,0.00
2023-02-23T05:14:51.904Z,0.00
2023-02-23T05:15:51.910Z,0.00
2023-02-23T05:16:51.890Z,0.00
2023-02-23T05:17:51.884Z,0.00
2023-02-23T05:18:51.843Z,0.00
2023-02-23T05:19:51.836Z,0.00
2023-02-23T05:20:51.831Z,0.00
2023-02-23T05:21:51.823Z,0.00
2023-02-23T05:22:51.813Z,0.00
2023-02-23T05:23:51.781Z,0.00
2023-02-23T05:24:51.773Z,0.00
2023-02-23T05:25:51.768Z,0.00
2023-02-23T05:26:51.767Z,0.00
2023-02-23T05:27:51.745Z,0.00
2023-02-23T05:28:51.724Z,0.00
2023-02-23T05:29:51.718Z,0.00
2023-02-23T05:30:51.830Z,0.00
2023-02-23T05:31:51.817Z,0.00
2023-02-23T05:32:51.687Z,0.00
2023-02-23T05:33:51.712Z,0.00
2023-02-23T05:34:51.669Z,0.00
2023-02-23T05:35:51.656Z,0.00
2023-02-23T05:36:51.658Z,0.00
2023-02-23T05:37:51.634Z,0.00
2023-02-23T05:38:51.613Z,0.00
2023-02-23T05:39:51.653Z,0.00
2023-02-23T05:40:51.599Z,0.00
2023-02-23T05:41:51.586Z,0.00
2023-02-23T05:42:51.578Z,0.00
2023-02-23T05:43:51.559Z,0.00
2023-02-23T05:44:51.552Z,0.00
2023-02-23T05:45:51.635Z,0.00
2023-02-23T05:46:51.540Z,0.00
2023-02-23T05:47:51.522Z,0.00
2023-02-23T05:48:51.525Z,0.00
2023-02-23T05:49:51.512Z,0.00
2023-02-23T05:50:51.478Z,0.00
2023-02-23T05:51:51.487Z,0.00
2023-02-23T05:52:51.465Z,0.00
2023-02-23T05:53:51.449Z,0.00
2023-02-23T05:54:51.429Z,0.00
2023-02-23T05:55:51.411Z,0.00
2023-02-23T05:56:51.430Z,0.00
2023-02-23T05:57:51.386Z,0.00
2023-02-23T05:58:51.441Z,0.00
2023-02-23T05:59:51.364Z,0.00
2023-02-23T06:00:51.370Z,0.00
2023-02-23T06:01:51.366Z,0.00
2023-02-23T06:02:51.371Z,0.00
2023-02-23T06:03:51.401Z,0.00
2023-02-23T06:04:51.331Z,0.00
2023-02-23T06:05:51.394Z,0.00
2023-02-23T06:06:51.329Z,0.00
2023-02-23T06:07:51.295Z,0.00
2023-02-23T06:08:51.271Z,0.00
2023-02-23T06:09:51.268Z,0.00
2023-02-23T06:10:51.265Z,0.00
2023-02-23T06:11:51.242Z,0.00
2023-02-23T06:12:51.288Z,0.00
2023-02-23T06:13:51.222Z,0.00
2023-02-23T06:14:51.199Z,0.00
2023-02-23T06:15:51.206Z,0.00
2023-02-23T06:16:51.255Z,0.00
2023-02-23T06:17:51.181Z,0.00
2023-02-23T06:18:51.173Z,0.00
2023-02-23T06:19:51.139Z,0.00
2023-02-23T06:20:51.131Z,0.00
2023-02-23T06:21:51.136Z,0.00
2023-02-23T06:22:51.150Z,0.00
2023-02-23T06:23:51.106Z,0.00
2023-02-23T06:24:51.085Z,0.00
2023-02-23T06:25:51.089Z,0.00
2023-02-23T06:26:51.071Z,0.00
2023-02-23T06:27:51.149Z,0.00
2023-02-23T06:28:51.090Z,0.00
2023-02-23T06:29:51.033Z,0.00
2023-02-23T06:30:51.057Z,0.00
2023-02-23T06:31:51.078Z,0.00
2023-02-23T06:32:51.071Z,0.00
2023-02-23T06:33:51.034Z,0.00
2023-02-23T06:34:50.968Z,4.00
2023-02-23T06:35:50.981Z,4.00
2023-02-23T06:36:50.959Z,4.00
2023-02-23T06:50:29.615Z,4.00
2023-02-23T06:52:48.075Z,8.00
2023-02-23T06:53:48.069Z,8.00
2023-02-23T06:54:48.049Z,8.00
2023-02-23T06:55:48.045Z,8.00
2023-02-23T06:56:48.026Z,8.00
2023-02-23T06:57:48.007Z,8.00
2023-02-23T06:58:48.044Z,8.00
2023-02-23T06:59:47.988Z,8.00
2023-02-23T07:00:47.982Z,8.00
2023-02-23T07:01:48.054Z,8.00
2023-02-23T07:02:47.968Z,8.00
2023-02-23T07:03:48.024Z,4.00
2023-02-23T07:11:09.190Z,12.00
2023-02-23T07:12:09.114Z,8.00
2023-02-23T07:13:09.096Z,12.00
2023-02-23T07:14:12.814Z,12.00
2023-02-23T07:15:10.069Z,16.00
2023-02-23T07:16:09.089Z,16.00
2023-02-23T07:17:11.591Z,16.00
2023-02-23T07:18:09.045Z,16.00
2023-02-23T07:19:09.018Z,16.00
2023-02-23T07:20:09.019Z,20.00
2023-02-23T07:21:08.991Z,24.00
2023-02-23T07:22:09.135Z,28.00
2023-02-23T07:23:08.969Z,28.00
2023-02-23T07:24:08.974Z,28.00
2023-02-23T07:25:08.958Z,32.00
2023-02-23T07:26:08.946Z,32.00
2023-02-23T07:27:08.960Z,32.00
2023-02-23T07:28:08.944Z,32.00
2023-02-23T07:29:08.915Z,28.00
2023-02-23T07:30:08.908Z,28.00
2023-02-23T07:31:08.899Z,32.00
2023-02-23T07:32:09.113Z,32.00
2023-02-23T07:33:08.912Z,36.00
2023-02-23T07:34:08.868Z,36.00
2023-02-23T07:35:08.838Z,40.00
2023-02-23T07:36:08.842Z,44.00
2023-02-23T07:37:08.814Z,40.00
2023-02-23T07:38:08.807Z,36.00
2023-02-23T07:39:08.811Z,36.00
2023-02-23T07:40:08.782Z,44.00
2023-02-23T07:41:08.805Z,44.00
2023-02-23T07:42:08.772Z,44.00
2023-02-23T07:43:08.781Z,48.00
2023-02-23T07:44:08.763Z,48.00
2023-02-23T07:45:08.740Z,44.00
2023-02-23T07:46:08.832Z,48.00
2023-02-23T07:47:08.714Z,44.00
2023-02-23T07:48:08.707Z,40.00
2023-02-23T07:49:08.704Z,40.00
2023-02-23T07:50:08.684Z,40.00
2023-02-23T07:51:10.034Z,44.00
2023-02-23T07:52:08.657Z,48.00
2023-02-23T07:53:08.653Z,52.00
2023-02-23T07:54:08.656Z,56.00
2023-02-23T07:55:08.632Z,60.00
2023-02-23T07:56:08.624Z,64.00
2023-02-23T07:57:08.604Z,64.00
2023-02-23T07:58:08.598Z,60.00
2023-02-23T07:59:08.625Z,60.00
2023-02-23T08:00:08.559Z,56.00
2023-02-23T08:01:08.562Z,64.00
2023-02-23T08:02:08.551Z,56.00
2023-02-23T08:03:08.536Z,60.00
2023-02-23T08:04:08.623Z,68.00
2023-02-23T08:05:08.498Z,64.00
2023-02-23T08:06:08.488Z,52.00
2023-02-23T08:07:08.477Z,52.00
2023-02-23T08:08:08.483Z,52.00
2023-02-23T08:09:08.500Z,52.00
2023-02-23T08:10:08.465Z,52.00
2023-02-23T08:11:08.454Z,64.00
2023-02-23T08:12:08.423Z,64.00
2023-02-23T08:13:08.406Z,68.00
2023-02-23T08:14:08.428Z,72.00
2023-02-23T08:15:08.486Z,68.00
2023-02-23T08:16:08.377Z,72.00
2023-02-23T08:17:08.378Z,72.00
2023-02-23T08:18:08.439Z,72.00
2023-02-23T08:19:08.373Z,76.00
2023-02-23T08:20:08.347Z,68.00
2023-02-23T08:21:08.320Z,68.00
2023-02-23T08:22:09.993Z,76.00
2023-02-23T08:23:08.294Z,80.00
2023-02-23T08:24:08.296Z,76.00
2023-02-23T08:25:08.308Z,88.00
2023-02-23T08:26:08.310Z,92.00
2023-02-23T08:27:08.254Z,92.00
2023-02-23T08:28:08.247Z,80.00
2023-02-23T08:29:08.226Z,76.00
2023-02-23T08:30:08.267Z,72.00
2023-02-23T08:31:08.444Z,76.00
2023-02-23T08:32:08.346Z,84.00
2023-02-23T08:33:08.177Z,80.00
2023-02-23T08:34:08.179Z,72.00
2023-02-23T08:35:08.164Z,88.00
2023-02-23T08:36:08.202Z,76.00
2023-02-23T08:37:08.158Z,76.00
2023-02-23T08:38:08.136Z,80.00
2023-02-23T08:39:08.127Z,92.00
2023-02-23T08:40:08.107Z,96.00
2023-02-23T08:41:08.120Z,92.00
2023-02-23T08:42:08.085Z,104.00
2023-02-23T08:43:08.062Z,128.00
2023-02-23T08:44:08.058Z,144.00
2023-02-23T08:45:08.678Z,128.00
2023-02-23T08:46:08.125Z,108.00
2023-02-23T08:47:08.054Z,108.00
2023-02-23T08:48:08.024Z,92.00
2023-02-23T08:49:08.012Z,84.00
2023-02-23T08:50:07.984Z,92.00
2023-02-23T08:51:07.995Z,100.00
2023-02-23T08:52:07.972Z,104.00
2023-02-23T08:53:07.950Z,124.00
2023-02-23T08:54:07.973Z,132.00
2023-02-23T08:55:07.933Z,132.00
2023-02-23T08:56:07.946Z,124.00
2023-02-23T08:57:07.928Z,148.00
2023-02-23T08:58:07.907Z,180.00
2023-02-23T08:59:07.888Z,156.00
2023-02-23T09:00:07.881Z,124.00
2023-02-23T09:01:07.906Z,132.00
2023-02-23T09:02:07.855Z,160.00
2023-02-23T09:03:07.867Z,176.00
2023-02-23T09:04:07.827Z,136.00
2023-02-23T09:05:07.876Z,112.00
2023-02-23T09:06:07.872Z,112.00
2023-02-23T09:07:07.785Z,96.00
2023-02-23T09:08:07.825Z,100.00
2023-02-23T09:09:07.792Z,92.00
2023-02-23T09:10:07.766Z,84.00
2023-02-23T09:11:07.736Z,96.00
2023-02-23T09:12:07.744Z,96.00
2023-02-23T09:13:07.712Z,96.00
2023-02-23T09:14:07.713Z,96.00
2023-02-23T09:15:07.704Z,120.00
2023-02-23T09:16:07.794Z,112.00
2023-02-23T09:17:07.695Z,124.00
2023-02-23T09:18:07.679Z,124.00
2023-02-23T09:19:07.733Z,100.00
2023-02-23T09:20:07.642Z,112.00
2023-02-23T09:21:07.649Z,132.00
2023-02-23T09:22:07.645Z,176.00
2023-02-23T09:23:07.627Z,160.00
2023-02-23T09:24:07.600Z,148.00
2023-02-23T09:25:07.590Z,128.00
2023-02-23T09:26:07.586Z,148.00
2023-02-23T09:27:07.585Z,156.00
2023-02-23T09:28:07.560Z,152.00
2023-02-23T09:29:07.545Z,168.00
2023-02-23T09:30:07.533Z,160.00
2023-02-23T09:31:07.710Z,152.00
2023-02-23T09:32:07.637Z,168.00
2023-02-23T09:33:07.487Z,148.00
2023-02-23T09:34:07.479Z,144.00
2023-02-23T09:35:07.553Z,128.00
2023-02-23T09:36:07.473Z,132.00
2023-02-23T09:37:07.455Z,112.00
2023-02-23T09:38:07.452Z,116.00
2023-02-23T09:39:07.438Z,124.00
2023-02-23T09:40:07.425Z,124.00
2023-02-23T09:41:07.409Z,132.00
2023-02-23T09:42:07.388Z,156.00
2023-02-23T09:43:07.392Z,172.00
2023-02-23T09:44:07.372Z,176.00
2023-02-23T09:45:07.369Z,172.00
2023-02-23T09:46:07.402Z,180.00
2023-02-23T09:47:07.328Z,180.00
2023-02-23T09:48:07.337Z,160.00
2023-02-23T09:49:07.369Z,144.00
2023-02-23T09:50:07.299Z,148.00
2023-02-23T09:51:07.317Z,144.00
2023-02-23T09:52:07.290Z,136.00
2023-02-23T09:53:07.293Z,140.00
2023-02-23T09:54:07.294Z,132.00
2023-02-23T09:55:07.267Z,124.00
2023-02-23T09:56:07.232Z,116.00
2023-02-23T09:57:07.238Z,104.00
2023-02-23T09:58:07.215Z,100.00
2023-02-23T09:59:09.705Z,96.00
2023-02-23T10:00:07.236Z,104.00
2023-02-23T10:01:07.274Z,120.00
2023-02-23T10:02:07.190Z,120.00
2023-02-23T10:03:07.158Z,132.00
2023-02-23T10:04:07.181Z,124.00
2023-02-23T10:05:07.221Z,104.00
2023-02-23T10:06:07.136Z,92.00
2023-02-23T10:07:07.130Z,88.00
2023-02-23T10:08:07.115Z,80.00
2023-02-23T10:09:07.095Z,80.00
2023-02-23T10:10:07.364Z,84.00
2023-02-23T10:11:07.094Z,100.00
2023-02-23T10:12:07.084Z,112.00
2023-02-23T10:13:07.048Z,120.00
2023-02-23T10:14:07.028Z,120.00
2023-02-23T10:15:07.022Z,124.00
2023-02-23T10:16:07.105Z,120.00
2023-02-23T10:17:07.002Z,120.00
2023-02-23T10:18:06.996Z,116.00
2023-02-23T10:19:06.983Z,116.00
2023-02-23T10:20:06.973Z,108.00
2023-02-23T10:21:06.999Z,108.00
2023-02-23T10:22:06.954Z,108.00
2023-02-23T10:23:07.003Z,108.00
2023-02-23T10:24:06.921Z,120.00
2023-02-23T10:25:06.897Z,132.00
2023-02-23T10:26:06.921Z,136.00
2023-02-23T10:27:06.874Z,124.00
2023-02-23T10:28:06.868Z,104.00
2023-02-23T10:29:06.868Z,100.00
2023-02-23T10:30:06.848Z,96.00
2023-02-23T10:31:06.969Z,92.00
2023-02-23T10:32:06.937Z,76.00
2023-02-23T10:33:06.829Z,68.00
2023-02-23T10:34:06.877Z,64.00
2023-02-23T10:35:06.813Z,68.00
2023-02-23T10:36:13.337Z,60.00
2023-02-23T10:37:07.776Z,56.00
2023-02-23T10:38:06.752Z,60.00
2023-02-23T10:39:06.818Z,60.00
2023-02-23T10:40:06.741Z,80.00
2023-02-23T10:41:06.726Z,96.00
2023-02-23T10:42:06.722Z,108.00
2023-02-23T10:43:06.694Z,112.00
2023-02-23T10:44:16.199Z,96.00
2023-02-23T10:45:07.669Z,88.00
2023-02-23T10:46:06.756Z,92.00
2023-02-23T10:47:06.665Z,100.00
2023-02-23T10:48:06.658Z,100.00
2023-02-23T10:49:06.634Z,100.00
2023-02-23T10:50:06.662Z,108.00
2023-02-23T10:51:06.633Z,108.00
2023-02-23T10:52:06.611Z,112.00
2023-02-23T10:53:06.580Z,108.00
2023-02-23T10:54:08.225Z,108.00
2023-02-23T10:55:06.593Z,96.00
2023-02-23T10:56:06.564Z,84.00
2023-02-23T10:57:06.545Z,96.00
2023-02-23T10:58:06.553Z,96.00
2023-02-23T10:59:06.512Z,100.00
2023-02-23T11:00:06.501Z,108.00
2023-02-23T11:01:06.520Z,104.00
2023-02-23T11:02:06.533Z,100.00
2023-02-23T11:03:06.478Z,100.00
2023-02-23T11:04:06.484Z,96.00
2023-02-23T11:05:06.544Z,104.00
2023-02-23T11:06:06.458Z,112.00
2023-02-23T11:07:06.434Z,120.00
2023-02-23T11:08:06.422Z,124.00
2023-02-23T11:09:06.402Z,136.00
2023-02-23T11:10:06.392Z,136.00
2023-02-23T11:11:06.428Z,132.00
2023-02-23T11:12:06.372Z,124.00
2023-02-23T11:13:06.352Z,128.00
2023-02-23T11:14:06.337Z,136.00
2023-02-23T11:15:06.333Z,128.00
2023-02-23T11:16:06.439Z,120.00
2023-02-23T11:17:06.330Z,136.00
2023-02-23T11:18:06.339Z,128.00
2023-02-23T11:19:06.300Z,116.00
2023-02-23T11:20:06.288Z,108.00
2023-02-23T11:21:06.288Z,108.00
2023-02-23T11:22:06.252Z,88.00
2023-02-23T11:23:13.977Z,92.00
2023-02-23T11:24:07.220Z,92.00
2023-02-23T11:25:06.226Z,88.00
2023-02-23T11:26:06.257Z,88.00
2023-02-23T11:27:06.224Z,84.00
2023-02-23T11:28:06.180Z,80.00
2023-02-23T11:29:06.184Z,80.00
2023-02-23T11:30:06.225Z,68.00
2023-02-23T11:31:06.277Z,68.00
2023-02-23T11:32:09.908Z,68.00
2023-02-23T11:33:06.121Z,72.00
2023-02-23T11:34:06.107Z,68.00
2023-02-23T11:35:06.118Z,80.00
2023-02-23T11:36:06.130Z,92.00
2023-02-23T11:37:06.075Z,88.00
2023-02-23T11:38:06.087Z,100.00
2023-02-23T11:39:06.052Z,144.00
2023-02-23T11:40:06.058Z,152.00
2023-02-23T11:41:06.042Z,144.00
2023-02-23T11:42:06.052Z,156.00
2023-02-23T11:43:06.116Z,164.00
2023-02-23T11:44:06.550Z,168.00
2023-02-23T11:45:05.996Z,192.00
2023-02-23T11:46:06.028Z,208.00
2023-02-23T11:47:06.104Z,192.00
2023-02-23T11:48:05.985Z,192.00
2023-02-23T11:49:05.951Z,200.00
2023-02-23T11:50:05.942Z,216.00
2023-02-23T11:51:05.942Z,204.00
2023-02-23T11:52:05.919Z,208.00
2023-02-23T11:53:05.937Z,240.00
2023-02-23T11:54:06.033Z,252.00
2023-02-23T11:55:05.870Z,236.00
2023-02-23T11:56:05.881Z,220.00
2023-02-23T11:57:05.848Z,200.00
2023-02-23T11:58:05.861Z,172.00
2023-02-23T11:59:05.887Z,144.00
2023-02-23T12:00:05.826Z,136.00
2023-02-23T12:01:05.825Z,128.00
2023-02-23T12:02:05.794Z,128.00
2023-02-23T12:03:05.850Z,120.00
2023-02-23T12:04:05.769Z,120.00
2023-02-23T12:05:05.828Z,108.00
2023-02-23T12:06:05.843Z,112.00
2023-02-23T12:07:05.742Z,92.00
2023-02-23T12:08:05.829Z,80.00
2023-02-23T12:09:05.724Z,72.00
2023-02-23T12:10:05.704Z,72.00
2023-02-23T12:11:05.706Z,64.00
2023-02-23T12:12:05.679Z,68.00
2023-02-23T12:13:05.694Z,68.00
2023-02-23T12:14:05.666Z,68.00
2023-02-23T12:15:05.725Z,64.00
2023-02-23T12:16:05.703Z,64.00
2023-02-23T12:17:05.688Z,68.00
2023-02-23T12:18:05.619Z,72.00
2023-02-23T12:19:05.616Z,84.00
2023-02-23T12:20:05.647Z,92.00
2023-02-23T12:21:05.636Z,84.00
2023-02-23T12:22:05.569Z,88.00
2023-02-23T12:23:05.581Z,88.00
2023-02-23T12:24:05.556Z,88.00
2023-02-23T12:25:05.541Z,88.00
2023-02-23T12:26:05.528Z,84.00
2023-02-23T12:27:05.525Z,96.00
2023-02-23T12:28:18.261Z,96.00
2023-02-23T12:29:06.525Z,92.00
2023-02-23T12:30:08.657Z,96.00
2023-02-23T12:31:05.756Z,92.00
2023-02-23T12:32:05.757Z,92.00
2023-02-23T12:33:05.450Z,88.00
2023-02-23T12:34:05.429Z,92.00
2023-02-23T12:35:05.449Z,88.00
2023-02-23T12:36:05.412Z,92.00
2023-02-23T12:37:05.414Z,92.00
2023-02-23T12:38:05.405Z,88.00
2023-02-23T12:39:05.370Z,96.00
2023-02-23T12:40:05.351Z,100.00
2023-02-23T12:41:05.361Z,100.00
2023-02-23T12:42:05.339Z,104.00
2023-02-23T12:43:05.353Z,104.00
2023-02-23T12:44:05.318Z,100.00
2023-02-23T12:45:05.317Z,104.00
2023-02-23T12:46:08.339Z,104.00
2023-02-23T12:47:05.355Z,100.00
2023-02-23T12:48:05.285Z,96.00
2023-02-23T12:49:05.266Z,96.00
2023-02-23T12:50:05.250Z,92.00
2023-02-23T12:51:05.229Z,92.00
2023-02-23T12:52:05.211Z,96.00
2023-02-23T12:53:05.234Z,96.00
2023-02-23T12:54:05.204Z,92.00
2023-02-23T12:55:05.185Z,92.00
2023-02-23T12:56:05.175Z,88.00
2023-02-23T12:57:05.171Z,88.00
2023-02-23T12:58:05.155Z,88.00
2023-02-23T12:59:05.144Z,84.00
2023-02-23T13:00:05.144Z,88.00
2023-02-23T13:01:05.187Z,96.00
2023-02-23T13:02:05.121Z,96.00
2023-02-23T13:03:05.296Z,92.00
2023-02-23T13:04:05.169Z,104.00
2023-02-23T13:05:05.100Z,108.00
2023-02-23T13:06:05.088Z,108.00
2023-02-23T13:07:05.417Z,112.00
2023-02-23T13:08:13.139Z,120.00
2023-02-23T13:09:06.056Z,124.00
2023-02-23T13:10:05.034Z,124.00
2023-02-23T13:11:05.017Z,132.00
2023-02-23T13:12:05.005Z,136.00
2023-02-23T13:13:05.502Z,124.00
2023-02-23T13:14:04.995Z,132.00
2023-02-23T13:15:04.959Z,132.00
2023-02-23T13:16:04.947Z,136.00
2023-02-23T13:17:04.951Z,136.00
2023-02-23T13:18:04.926Z,136.00
2023-02-23T13:19:05.180Z,132.00
2023-02-23T13:20:04.901Z,124.00
2023-02-23T13:21:04.896Z,124.00