createdAt,value
2022-12-03T00:03:49.025Z,-12.67
2022-12-03T00:08:51.405Z,-11.61
2022-12-03T00:13:53.598Z,-11.32
2022-12-03T00:18:55.744Z,-11.48
2022-12-03T00:23:58.038Z,-11.15
2022-12-03T00:29:00.236Z,-11.46
2022-12-03T00:34:02.470Z,-11.35
2022-12-03T00:39:04.618Z,-11.34
2022-12-03T00:44:07.001Z,-12.22
2022-12-03T00:49:09.249Z,-11.17
2022-12-03T00:54:11.503Z,-11.16
2022-12-03T00:59:13.610Z,-11.89
2022-12-03T01:04:16.022Z,-12.32
2022-12-03T01:09:18.254Z,-13.80
2022-12-03T01:14:20.847Z,-11.82
2022-12-03T01:19:23.060Z,-13.77
2022-12-03T01:24:25.398Z,-11.95
2022-12-03T01:29:27.638Z,-12.00
2022-12-03T01:34:29.978Z,-11.78
2022-12-03T01:39:32.092Z,-12.39
2022-12-03T01:44:35.903Z,-11.28
2022-12-03T01:49:45.059Z,-12.06
2022-12-03T01:55:11.018Z,-12.04
2022-12-03T02:00:22.087Z,-11.31
2022-12-03T02:05:27.398Z,-11.35
2022-12-03T02:10:38.933Z,-11.36
2022-12-03T02:15:41.311Z,-11.78
2022-12-03T02:21:10.425Z,-11.61
2022-12-03T02:26:12.649Z,-11.98
2022-12-03T02:31:14.941Z,-11.79
2022-12-03T02:36:17.204Z,-11.45
2022-12-03T02:41:39.897Z,-14.42
2022-12-03T02:46:42.197Z,-13.59
2022-12-03T02:51:44.442Z,-11.58
2022-12-03T02:56:46.597Z,-11.95
2022-12-03T03:01:49.649Z,-15.19
2022-12-03T03:06:52.432Z,-12.71
2022-12-03T03:11:54.666Z,-11.62
2022-12-03T03:16:57.100Z,-12.45
2022-12-03T03:21:59.443Z,-12.37
2022-12-03T03:27:01.818Z,-11.99
2022-12-03T03:32:04.804Z,-11.66
2022-12-03T03:37:07.126Z,-13.10
2022-12-03T03:42:09.858Z,-14.15
2022-12-03T03:47:12.852Z,-11.72
2022-12-03T03:52:15.076Z,-12.42
2022-12-03T03:57:17.571Z,-12.08
2022-12-03T04:02:21.393Z,-14.47
2022-12-03T04:07:23.604Z,-12.12
2022-12-03T04:12:44.391Z,-12.43
2022-12-03T04:18:06.574Z,-11.75
2022-12-03T04:23:08.923Z,-11.77
2022-12-03T04:28:29.546Z,-11.96
2022-12-03T04:33:52.606Z,-11.82
2022-12-03T04:38:54.803Z,-13.15
2022-12-03T04:44:17.930Z,-12.66
2022-12-03T04:49:20.403Z,-11.81
2022-12-03T04:54:22.654Z,-12.04
2022-12-03T04:59:25.063Z,-11.81
2022-12-03T05:04:27.485Z,-12.38
2022-12-03T05:09:29.784Z,-12.50
2022-12-03T05:14:31.951Z,-13.41
2022-12-03T05:19:52.614Z,-12.96
2022-12-03T05:24:55.094Z,-12.64
2022-12-03T05:29:57.522Z,-12.49
2022-12-03T05:34:59.667Z,-13.46
2022-12-03T05:40:02.099Z,-12.08
2022-12-03T05:45:05.852Z,-11.93
2022-12-03T05:50:08.525Z,-11.92
2022-12-03T05:55:12.094Z,-12.79
2022-12-03T06:00:42.321Z,-12.45
2022-12-03T06:05:45.221Z,-13.52
2022-12-03T06:10:47.737Z,-12.22
2022-12-03T06:15:51.561Z,-12.00
2022-12-03T06:20:53.926Z,-14.03
2022-12-03T06:25:56.123Z,-15.64
2022-12-03T06:30:58.458Z,-12.99
2022-12-03T06:36:00.708Z,-12.56
2022-12-03T06:41:02.890Z,-12.65
2022-12-03T06:46:05.386Z,-12.73
2022-12-03T06:51:07.595Z,-12.50
2022-12-03T06:56:10.249Z,-12.66
2022-12-03T07:01:12.532Z,-12.76
2022-12-03T07:06:14.823Z,-11.81
2022-12-03T07:11:31.919Z,-13.61
2022-12-03T07:16:35.977Z,-11.66
2022-12-03T07:21:38.466Z,-13.86
2022-12-03T07:26:40.729Z,-11.48
2022-12-03T07:31:42.953Z,-15.14
2022-12-03T07:36:45.236Z,-14.74
2022-12-03T07:41:47.456Z,-11.44
2022-12-03T07:46:49.846Z,-12.21
2022-12-03T07:51:57.865Z,-10.94
2022-12-03T07:57:01.822Z,-11.84
2022-12-03T08:02:04.602Z,-12.32
2022-12-03T08:07:06.830Z,-10.80
2022-12-03T08:12:22.463Z,-10.84
2022-12-03T08:17:25.016Z,-11.11
2022-12-03T08:22:27.285Z,-13.27
2022-12-03T08:27:33.697Z,-10.69
2022-12-03T08:32:36.309Z,-12.70
2022-12-03T08:37:38.688Z,-14.24
2022-12-03T08:42:43.755Z,-10.67
2022-12-03T08:47:46.051Z,-11.47
2022-12-03T08:52:48.299Z,-10.54
2022-12-03T08:57:50.859Z,-10.30
2022-12-03T09:02:55.131Z,-10.23
2022-12-03T09:07:57.510Z,-10.18
2022-12-03T09:12:59.740Z,-12.12
2022-12-03T09:18:02.048Z,-10.55
2022-12-03T09:23:04.220Z,-10.50
2022-12-03T09:28:06.428Z,-11.19
2022-12-03T09:33:08.833Z,-11.59
2022-12-03T09:38:11.360Z,-10.48
2022-12-03T09:43:16.066Z,-9.73
2022-12-03T09:48:21.488Z,-9.70
2022-12-03T09:53:26.187Z,-10.16
2022-12-03T09:58:34.299Z,-10.32
2022-12-03T10:03:48.560Z,-9.54
2022-12-03T10:08:54.617Z,-10.82
2022-12-03T10:14:00.668Z,-10.33
2022-12-03T10:19:05.135Z,-9.49
2022-12-03T10:24:18.993Z,-9.43
2022-12-03T10:29:26.976Z,-9.98
2022-12-03T10:34:40.367Z,-9.39
2022-12-03T10:40:02.202Z,-10.25
2022-12-03T10:45:15.145Z,-9.29
2022-12-03T10:50:19.321Z,-9.28
2022-12-03T10:55:21.784Z,-10.33
2022-12-03T11:00:24.157Z,-9.42
2022-12-03T11:05:27.739Z,-9.71
2022-12-03T11:10:30.238Z,-10.84
2022-12-03T11:15:44.451Z,-9.59
2022-12-03T11:21:11.628Z,-9.03
2022-12-03T11:26:18.949Z,-9.03
2022-12-03T11:31:45.195Z,-8.98
2022-12-03T11:37:13.128Z,-8.94
2022-12-03T11:42:27.798Z,-8.92
2022-12-03T11:47:42.549Z,-10.27
2022-12-03T11:52:48.169Z,-8.83
2022-12-03T11:57:58.632Z,-8.79
2022-12-03T12:03:00.928Z,-9.49
2022-12-03T12:08:03.763Z,-9.24
2022-12-03T12:13:06.458Z,-8.76
2022-12-03T12:18:55.395Z,-8.68
2022-12-03T12:24:33.231Z,-9.08
2022-12-03T12:29:36.954Z,-8.63
2022-12-03T12:34:47.584Z,-9.30
2022-12-03T12:39:53.794Z,-8.59
2022-12-03T12:45:05.769Z,-8.56
2022-12-03T12:50:11.801Z,-9.22
2022-12-03T12:55:15.071Z,-12.12
2022-12-03T13:00:20.364Z,-9.51
2022-12-03T13:05:23.574Z,-8.58
2022-12-03T13:10:39.628Z,-8.42
2022-12-03T13:16:00.305Z,-8.40
2022-12-03T13:21:15.790Z,-8.70
2022-12-03T13:26:38.069Z,-8.32
2022-12-03T13:31:51.803Z,-8.62
2022-12-03T13:36:58.030Z,-8.47
2022-12-03T13:42:34.405Z,-8.25
2022-12-03T13:47:38.147Z,-9.07
2022-12-03T13:52:40.596Z,-8.75
2022-12-03T13:57:42.922Z,-8.86
2022-12-03T14:02:45.393Z,-11.41
2022-12-03T14:07:47.767Z,-8.92
2022-12-03T14:12:50.311Z,-8.28
2022-12-03T14:17:52.957Z,-8.43
2022-12-03T14:22:59.216Z,-10.58
2022-12-03T14:28:03.962Z,-12.41
2022-12-03T14:33:06.324Z,-8.44
2022-12-03T14:38:08.556Z,-8.33
2022-12-03T14:43:10.944Z,-10.77
2022-12-03T14:48:13.180Z,-9.40
2022-12-03T14:53:15.515Z,-8.24
2022-12-03T14:58:17.756Z,-9.13
2022-12-03T15:03:20.026Z,-8.86
2022-12-03T15:08:22.448Z,-8.23
2022-12-03T15:13:24.673Z,-7.84
2022-12-03T15:18:26.860Z,-8.68
2022-12-03T15:23:29.156Z,-8.78
2022-12-03T15:28:31.341Z,-9.67
2022-12-03T15:33:33.653Z,-7.79
2022-12-03T15:38:35.897Z,-7.93
2022-12-03T15:43:38.099Z,-7.73
2022-12-03T15:48:40.361Z,-8.21
2022-12-03T15:53:42.736Z,-8.98
2022-12-03T15:58:44.984Z,-8.10
2022-12-03T16:03:47.465Z,-8.43
2022-12-03T16:08:49.601Z,-8.81
2022-12-03T16:13:51.888Z,-8.00
2022-12-03T16:18:54.103Z,-8.13
2022-12-03T16:23:56.391Z,-7.95
2022-12-03T16:28:59.474Z,-7.78
2022-12-03T16:34:01.736Z,-8.10
2022-12-03T16:39:04.913Z,-7.95
2022-12-03T16:44:07.325Z,-8.29
2022-12-03T16:49:09.648Z,-7.58
2022-12-03T16:54:12.074Z,-7.87
2022-12-03T16:59:15.370Z,-7.52
2022-12-03T17:04:17.795Z,-7.86
2022-12-03T17:09:20.579Z,-8.51
2022-12-03T17:14:22.803Z,-7.49
2022-12-03T17:19:25.170Z,-7.49
2022-12-03T17:24:27.383Z,-8.23
2022-12-03T17:29:29.558Z,-8.01
2022-12-03T17:34:31.926Z,-7.39
2022-12-03T17:39:34.133Z,-7.64
2022-12-03T17:44:36.392Z,-7.98
2022-12-03T17:49:38.673Z,-7.98
2022-12-03T17:55:08.400Z,-8.23
2022-12-03T18:00:03.421Z,-7.80
2022-12-03T18:05:14.579Z,-8.28
2022-12-03T18:10:17.181Z,-8.98
2022-12-03T18:15:19.452Z,-7.59
2022-12-03T18:20:21.800Z,-7.95
2022-12-03T18:25:24.067Z,-8.99
2022-12-03T18:30:26.579Z,-8.16
2022-12-03T18:35:29.108Z,-7.64
2022-12-03T18:40:31.411Z,-7.87
2022-12-03T18:45:33.736Z,-8.45
2022-12-03T18:50:35.979Z,-8.11
2022-12-03T18:55:39.051Z,-7.71
2022-12-03T19:00:41.394Z,-8.29
2022-12-03T19:05:43.790Z,-8.07
2022-12-03T19:10:47.395Z,-8.07
2022-12-03T19:15:50.691Z,-9.70
2022-12-03T19:20:53.178Z,-8.04
2022-12-03T19:26:07.622Z,-8.67
2022-12-03T19:31:15.436Z,-8.12
2022-12-03T19:36:29.588Z,-8.30
2022-12-03T19:41:31.929Z,-8.01
2022-12-03T19:46:34.159Z,-8.81
2022-12-03T19:51:38.337Z,-9.34
2022-12-03T19:56:40.677Z,-8.06
2022-12-03T20:01:43.685Z,-10.69
2022-12-03T20:06:45.978Z,-8.86
2022-12-03T20:11:51.058Z,-7.83
2022-12-03T20:16:53.471Z,-10.12
2022-12-03T20:22:02.153Z,-10.47
2022-12-03T20:27:05.000Z,-8.39
2022-12-03T20:32:07.354Z,-7.62
2022-12-03T20:37:09.640Z,-8.55
2022-12-03T20:42:12.061Z,-7.65
2022-12-03T20:47:16.054Z,-8.19
2022-12-03T20:52:18.276Z,-7.62
2022-12-03T20:57:20.522Z,-8.04
2022-12-03T21:02:23.001Z,-8.19
2022-12-03T21:07:25.441Z,-10.04
2022-12-03T21:12:27.986Z,-7.97
2022-12-03T21:17:30.360Z,-8.62
2022-12-03T21:22:32.511Z,-8.18
2022-12-03T21:27:34.760Z,-7.65
2022-12-03T21:32:37.098Z,-11.41
2022-12-03T21:37:39.330Z,-8.39
2022-12-03T21:42:41.942Z,-10.94
2022-12-03T21:47:47.542Z,-11.38
2022-12-03T21:52:51.527Z,-11.36
2022-12-03T21:57:53.720Z,-10.42
2022-12-03T22:02:55.990Z,-8.88
2022-12-03T22:07:58.391Z,-8.04
2022-12-03T22:13:00.580Z,-8.36
2022-12-03T22:18:02.870Z,-10.23
2022-12-03T22:23:05.088Z,-7.86
2022-12-03T22:28:07.332Z,-7.79
2022-12-03T22:33:09.563Z,-8.20
2022-12-03T22:38:14.001Z,-7.94
2022-12-03T22:43:16.498Z,-8.32
2022-12-03T22:48:18.773Z,-8.82
2022-12-03T22:53:21.524Z,-7.80
2022-12-03T22:58:24.566Z,-8.27
2022-12-03T23:03:26.887Z,-10.00
2022-12-03T23:08:29.306Z,-7.62
2022-12-03T23:13:31.600Z,-7.81
2022-12-03T23:18:33.824Z,-9.21
2022-12-03T23:23:36.111Z,-9.07
2022-12-03T23:28:41.245Z,-10.96
2022-12-03T23:33:43.536Z,-8.45
2022-12-03T23:38:45.929Z,-8.38
2022-12-03T23:43:51.278Z,-7.69
2022-12-03T23:48:53.557Z,-7.69
2022-12-03T23:53:56.455Z,-9.87
2022-12-03T23:58:58.856Z,-8.39
