createdAt,value
2022-11-25T00:01:21.927Z,-6.13
2022-11-25T00:06:46.537Z,-6.14
2022-11-25T00:12:08.515Z,-6.21
2022-11-25T00:17:30.388Z,-6.01
2022-11-25T00:22:54.048Z,-6.02
2022-11-25T00:28:19.949Z,-5.98
2022-11-25T00:33:45.227Z,-5.92
2022-11-25T00:39:13.988Z,-5.91
2022-11-25T00:44:42.547Z,-5.84
2022-11-25T00:50:05.007Z,-5.95
2022-11-25T00:55:46.837Z,-5.85
2022-11-25T01:01:10.042Z,-5.84
2022-11-25T01:06:32.188Z,-5.92
2022-11-25T01:11:57.548Z,-5.84
2022-11-25T01:17:19.306Z,-5.86
2022-11-25T01:22:41.137Z,-5.96
2022-11-25T01:28:02.917Z,-6.00
2022-11-25T01:33:25.907Z,-6.06
2022-11-25T01:38:51.908Z,-6.04
2022-11-25T01:44:16.208Z,-6.02
2022-11-25T01:49:42.032Z,-6.04
2022-11-25T01:55:11.118Z,-6.04
2022-11-25T02:00:35.031Z,-6.13
2022-11-25T02:06:21.625Z,-6.10
2022-11-25T02:11:46.044Z,-6.09
2022-11-25T02:17:09.116Z,-6.02
2022-11-25T02:23:09.943Z,-6.03
2022-11-25T02:28:35.111Z,-6.04
2022-11-25T02:33:59.484Z,-6.02
2022-11-25T02:39:22.616Z,-6.01
2022-11-25T02:44:53.828Z,-6.15
2022-11-25T02:50:41.766Z,-6.20
2022-11-25T02:56:15.664Z,-6.17
2022-11-25T03:01:57.228Z,-6.17
2022-11-25T03:23:16.088Z,-6.34
2022-11-25T03:28:40.540Z,-6.29
2022-11-25T03:34:07.106Z,-6.27
2022-11-25T03:39:33.207Z,-6.31
2022-11-25T03:45:28.936Z,-6.13
2022-11-25T03:50:57.226Z,-6.32
2022-11-25T03:56:20.609Z,-6.24
2022-11-25T04:01:44.449Z,-6.10
2022-11-25T04:07:07.407Z,-6.13
2022-11-25T04:12:47.667Z,-6.05
2022-11-25T04:18:15.827Z,-5.99
2022-11-25T04:23:38.649Z,-5.97
2022-11-25T04:29:04.990Z,-6.00
2022-11-25T04:34:28.237Z,-6.01
2022-11-25T04:39:51.027Z,-5.89
2022-11-25T04:45:24.971Z,-6.12
2022-11-25T04:50:52.156Z,-5.97
2022-11-25T04:56:20.986Z,-5.87
2022-11-25T05:01:46.539Z,-6.14
2022-11-25T05:07:32.121Z,-6.35
2022-11-25T05:12:55.086Z,-6.26
2022-11-25T05:18:21.148Z,-6.34
2022-11-25T05:23:50.605Z,-6.32
2022-11-25T05:29:18.746Z,-6.32
2022-11-25T05:34:43.767Z,-6.43
2022-11-25T05:40:08.917Z,-6.42
2022-11-25T05:45:49.794Z,-6.39
2022-11-25T05:51:13.649Z,-6.27
2022-11-25T05:56:37.867Z,-6.38
2022-11-25T06:02:26.965Z,-6.52
2022-11-25T06:07:53.289Z,-6.46
2022-11-25T06:13:19.600Z,-6.43
2022-11-25T06:18:42.826Z,-6.00
2022-11-25T06:24:06.641Z,-6.27
2022-11-25T06:29:44.687Z,-6.25
2022-11-25T06:35:09.678Z,-6.00
2022-11-25T06:40:49.598Z,-5.95
2022-11-25T06:46:24.418Z,-5.97
2022-11-25T06:51:51.847Z,-5.89
2022-11-25T06:57:19.126Z,-6.06
2022-11-25T07:02:48.533Z,-5.96
2022-11-25T07:08:17.549Z,-5.79
2022-11-25T07:13:43.087Z,-5.91
2022-11-25T07:19:08.849Z,-5.87
2022-11-25T07:24:37.441Z,-5.86
2022-11-25T07:50:00.648Z,-5.56
2022-11-25T07:56:44.693Z,-5.38
2022-11-25T08:08:11.883Z,-5.52
2022-11-25T08:13:53.608Z,-5.46
2022-11-25T08:25:27.477Z,-5.51
2022-11-25T08:30:52.936Z,-5.44
2022-11-25T08:36:19.428Z,-5.38
2022-11-25T08:41:43.899Z,-5.39
2022-11-25T08:47:13.570Z,-5.28
2022-11-25T08:52:39.412Z,-5.26
2022-11-25T08:58:22.249Z,-5.13
2022-11-25T09:03:52.752Z,-5.14
2022-11-25T09:09:18.180Z,-5.07
2022-11-25T09:14:52.911Z,-5.26
2022-11-25T09:20:20.095Z,-5.09
2022-11-25T09:25:55.957Z,-4.94
2022-11-25T09:31:26.862Z,-5.00
2022-11-25T09:36:52.248Z,-4.99
2022-11-25T09:43:13.897Z,-4.75
2022-11-25T09:49:05.679Z,-4.56
2022-11-25T09:54:49.109Z,-4.73
2022-11-25T10:00:38.089Z,-4.63
2022-11-25T10:06:36.657Z,-4.62
2022-11-25T10:12:07.018Z,-4.56
2022-11-25T10:17:51.834Z,-4.65
2022-11-25T10:23:28.756Z,-5.04
2022-11-25T10:29:21.748Z,-5.14
2022-11-25T10:34:51.328Z,-4.93
2022-11-25T10:40:37.860Z,-5.12
2022-11-25T10:46:50.050Z,-4.94
2022-11-25T10:52:29.311Z,-5.19
2022-11-25T10:57:57.827Z,-5.32
2022-11-25T11:03:31.240Z,-5.28
2022-11-25T11:08:57.308Z,-5.18
2022-11-25T11:14:33.927Z,-5.26
2022-11-25T11:20:41.807Z,-5.10
2022-11-25T11:26:27.090Z,-5.29
2022-11-25T11:32:07.767Z,-5.37
2022-11-25T11:37:56.607Z,-5.38
2022-11-25T11:43:48.898Z,-5.32
2022-11-25T11:49:40.397Z,-5.50
2022-11-25T11:55:38.397Z,-5.55
2022-11-25T12:01:34.534Z,-5.54
2022-11-25T12:07:23.607Z,-5.63
2022-11-25T12:13:15.835Z,-5.77
2022-11-25T12:18:50.261Z,-5.74
2022-11-25T12:25:02.929Z,-5.77
2022-11-25T12:30:39.778Z,-5.78
2022-11-25T12:36:24.927Z,-5.95
2022-11-25T12:42:22.028Z,-5.80
2022-11-25T12:48:07.748Z,-6.09
2022-11-25T12:54:04.049Z,-5.91
2022-11-25T13:00:25.057Z,-6.19
2022-11-25T13:06:14.087Z,-5.94
2022-11-25T13:11:51.587Z,-5.97
2022-11-25T13:17:16.458Z,-6.01
2022-11-25T13:22:38.890Z,-6.38
2022-11-25T13:28:03.708Z,-6.23
2022-11-25T13:33:25.787Z,-6.15
2022-11-25T13:38:59.546Z,-6.19
2022-11-25T13:44:35.674Z,-6.18
2022-11-25T13:50:36.772Z,-6.13
2022-11-25T13:56:37.299Z,-6.41
2022-11-25T14:02:31.194Z,-6.24
2022-11-25T14:08:08.264Z,-6.15
2022-11-25T14:13:48.328Z,-6.09
2022-11-25T14:19:53.992Z,-6.07
2022-11-25T14:25:27.097Z,-6.02
2022-11-25T14:30:55.429Z,-5.98
2022-11-25T14:36:40.748Z,-6.06
2022-11-25T14:42:17.237Z,-6.10
2022-11-25T14:47:39.468Z,-6.13
2022-11-25T14:53:01.730Z,-6.17
2022-11-25T14:58:23.630Z,-6.15
2022-11-25T15:03:50.429Z,-6.35
2022-11-25T15:09:30.828Z,-6.29
2022-11-25T15:14:57.009Z,-6.66
2022-11-25T15:20:19.143Z,-6.61
2022-11-25T15:25:51.080Z,-6.51
2022-11-25T15:31:20.866Z,-6.20
2022-11-25T15:36:43.730Z,-6.41
2022-11-25T15:42:20.070Z,-6.42
2022-11-25T15:47:46.197Z,-6.55
2022-11-25T15:53:28.775Z,-6.56
2022-11-25T15:59:00.103Z,-6.42
2022-11-25T16:04:38.987Z,-6.26
2022-11-25T16:10:17.679Z,-6.47
2022-11-25T16:16:02.729Z,-6.47
2022-11-25T16:21:37.469Z,-6.51
2022-11-25T16:27:10.519Z,-6.49
2022-11-25T16:32:38.858Z,-6.44
2022-11-25T16:38:10.270Z,-6.55
2022-11-25T16:43:34.727Z,-6.55
2022-11-25T16:48:57.129Z,-6.48
2022-11-25T16:54:26.849Z,-6.59
2022-11-25T16:59:52.142Z,-6.39
2022-11-25T17:05:20.534Z,-6.45
2022-11-25T17:10:44.770Z,-6.39
2022-11-25T17:16:07.553Z,-6.63
2022-11-25T17:21:29.713Z,-6.48
2022-11-25T17:27:00.748Z,-6.54
2022-11-25T17:32:24.062Z,-6.65
2022-11-25T17:37:49.538Z,-6.58
2022-11-25T17:43:17.599Z,-6.50
2022-11-25T17:48:43.039Z,-6.42
2022-11-25T17:54:10.937Z,-6.63
2022-11-25T17:59:59.113Z,-6.44
2022-11-25T18:05:34.839Z,-6.56
2022-11-25T18:11:05.599Z,-6.55
2022-11-25T18:16:34.864Z,-6.45
2022-11-25T18:22:45.523Z,-6.32
2022-11-25T18:28:39.087Z,-6.39
2022-11-25T18:34:22.428Z,-6.49
2022-11-25T18:40:39.920Z,-6.36
2022-11-25T18:45:43.356Z,-6.47
2022-11-25T18:51:18.892Z,-6.43
2022-11-25T18:56:48.262Z,-6.44
2022-11-25T19:02:18.781Z,-6.40
2022-11-25T19:07:40.648Z,-6.34
2022-11-25T19:13:06.931Z,-6.31
2022-11-25T19:18:29.150Z,-6.41
2022-11-25T19:23:50.787Z,-6.30
2022-11-25T19:29:19.707Z,-6.44
2022-11-25T19:34:45.177Z,-6.34
2022-11-25T19:40:15.391Z,-6.31
2022-11-25T19:45:39.293Z,-6.39
2022-11-25T19:51:02.690Z,-6.38
2022-11-25T19:56:24.829Z,-6.35
2022-11-25T20:01:47.306Z,-6.31
2022-11-25T20:07:17.764Z,-6.35
2022-11-25T20:12:40.352Z,-6.51
2022-11-25T20:18:02.308Z,-6.50
2022-11-25T20:23:44.217Z,-6.49
2022-11-25T20:29:16.308Z,-6.55
2022-11-25T20:34:42.285Z,-6.56
2022-11-25T20:40:04.730Z,-6.46
2022-11-25T20:45:27.433Z,-6.46
2022-11-25T20:50:49.888Z,-6.45
2022-11-25T20:56:17.267Z,-6.47
2022-11-25T21:09:36.115Z,-6.66
2022-11-25T21:15:19.167Z,-6.66
2022-11-25T21:21:06.288Z,-6.58
2022-11-25T21:26:52.479Z,-6.66
2022-11-25T21:32:46.648Z,-6.60
2022-11-25T21:44:26.099Z,-6.57
2022-11-25T21:50:29.754Z,-6.65
2022-11-25T21:56:03.043Z,-6.65
2022-11-25T22:01:36.988Z,-6.53
2022-11-25T22:06:59.208Z,-6.71
2022-11-25T22:12:29.067Z,-6.47
2022-11-25T22:17:57.611Z,-6.52
2022-11-25T22:23:21.448Z,-6.65
2022-11-25T22:28:52.790Z,-6.58
2022-11-25T22:34:20.648Z,-6.62
2022-11-25T22:39:42.758Z,-6.68
2022-11-25T22:45:08.238Z,-6.67
2022-11-25T22:50:33.160Z,-6.68
2022-11-25T22:55:58.973Z,-6.56
2022-11-25T23:01:28.717Z,-6.67
2022-11-25T23:06:53.848Z,-6.64
2022-11-25T23:12:23.130Z,-6.77
2022-11-25T23:17:54.450Z,-6.63
2022-11-25T23:23:20.468Z,-6.67
2022-11-25T23:28:46.411Z,-6.66
2022-11-25T23:34:12.946Z,-6.77
2022-11-25T23:39:38.372Z,-6.75
2022-11-25T23:45:00.451Z,-6.76
2022-11-25T23:50:24.427Z,-6.67
2022-11-25T23:55:47.567Z,-6.75
